createdAt,value
2023-03-28T04:27:38.347Z,180.40
2023-03-28T04:28:38.296Z,185.40
2023-03-28T04:29:38.326Z,318.40
2023-03-28T04:30:38.300Z,515.20
2023-03-28T04:31:38.283Z,550.00
2023-03-28T04:32:38.285Z,512.30
2023-03-28T04:33:38.245Z,542.90
2023-03-28T04:34:39.054Z,616.10
2023-03-28T04:35:38.295Z,659.90
2023-03-28T04:36:38.209Z,684.60
2023-03-28T04:37:38.183Z,692.50
2023-03-28T04:38:38.210Z,702.60
2023-03-28T04:39:38.222Z,662.00
2023-03-28T04:40:38.160Z,641.80
2023-03-28T04:41:38.174Z,610.60
2023-03-28T04:42:38.153Z,693.50
2023-03-28T04:43:38.125Z,711.50
2023-03-28T04:44:38.148Z,699.90
2023-03-28T04:45:38.134Z,703.00
2023-03-28T04:46:38.120Z,683.20
2023-03-28T04:47:38.131Z,687.20
2023-03-28T04:48:38.069Z,680.90
2023-03-28T04:49:38.106Z,628.00
2023-03-28T04:50:38.044Z,627.60
2023-03-28T04:51:38.024Z,601.50
2023-03-28T04:52:38.031Z,564.80
2023-03-28T04:53:38.016Z,551.10
2023-03-28T04:54:38.024Z,521.20
2023-03-28T04:55:38.026Z,552.50
2023-03-28T04:56:38.020Z,568.60
2023-03-28T04:57:37.960Z,598.20
2023-03-28T04:58:37.937Z,562.90
2023-03-28T04:59:37.941Z,585.80
2023-03-28T05:00:37.974Z,636.20
2023-03-28T05:01:37.929Z,556.70
2023-03-28T05:02:38.064Z,579.40
2023-03-28T05:03:37.924Z,593.70
2023-03-28T05:04:37.887Z,592.30
2023-03-28T05:05:37.941Z,604.80
2023-03-28T05:06:37.878Z,611.90
2023-03-28T05:07:37.841Z,552.80
2023-03-28T05:08:37.846Z,573.00
2023-03-28T05:09:37.839Z,262.90
2023-03-28T05:10:37.864Z,635.90
2023-03-28T05:11:37.793Z,611.90
2023-03-28T05:12:37.790Z,523.10
2023-03-28T05:13:37.781Z,505.40
2023-03-28T05:14:37.766Z,596.90
2023-03-28T05:15:37.784Z,512.40
2023-03-28T05:16:37.835Z,453.50
2023-03-28T05:17:37.729Z,294.10
2023-03-28T05:18:37.720Z,365.20
2023-03-28T05:19:37.694Z,279.20
2023-03-28T05:20:37.730Z,194.70
2023-03-28T05:21:37.716Z,408.20
2023-03-28T05:22:37.663Z,438.10
2023-03-28T05:23:37.669Z,285.10
2023-03-28T05:24:37.636Z,280.20
2023-03-28T05:25:37.685Z,582.10
2023-03-28T05:26:37.609Z,528.50
2023-03-28T05:27:37.609Z,498.90
2023-03-28T05:28:37.576Z,439.80
2023-03-28T05:29:37.677Z,430.80
2023-03-28T05:30:37.602Z,436.90
2023-03-28T05:31:37.641Z,404.10
2023-03-28T05:32:37.691Z,369.00
2023-03-28T05:33:37.560Z,254.80
2023-03-28T05:34:37.571Z,143.70
2023-03-28T05:35:37.612Z,384.50
2023-03-28T05:36:37.496Z,429.70
2023-03-28T05:37:38.676Z,427.90
2023-03-28T05:38:37.500Z,356.40
2023-03-28T05:39:37.475Z,339.40
2023-03-28T05:40:37.524Z,348.40
2023-03-28T05:41:37.463Z,328.40
2023-03-28T05:42:37.464Z,323.30
2023-03-28T05:43:37.406Z,305.80
2023-03-28T05:44:37.417Z,199.10
2023-03-28T05:45:37.460Z,335.90
2023-03-28T05:46:37.396Z,331.00
2023-03-28T05:47:37.433Z,353.10
2023-03-28T05:48:37.364Z,424.00
2023-03-28T05:49:37.346Z,435.20
2023-03-28T05:50:37.392Z,454.00
2023-03-28T05:51:37.339Z,441.70
2023-03-28T05:52:37.323Z,309.50
2023-03-28T05:53:37.304Z,186.60
2023-03-28T05:54:37.303Z,182.20
2023-03-28T05:55:37.325Z,339.90
2023-03-28T05:56:37.295Z,433.60
2023-03-28T05:57:37.257Z,384.60
2023-03-28T05:58:37.236Z,380.80
2023-03-28T05:59:37.254Z,387.00
2023-03-28T06:00:37.275Z,385.60
2023-03-28T06:01:37.213Z,429.40
2023-03-28T06:02:37.255Z,388.70
2023-03-28T06:03:37.246Z,346.40
2023-03-28T06:04:37.248Z,401.90
2023-03-28T06:05:37.179Z,338.60
2023-03-28T06:06:37.207Z,325.00
2023-03-28T06:07:42.649Z,683.50
2023-03-28T06:08:38.143Z,907.90
2023-03-28T06:09:37.129Z,999.90
2023-03-28T06:10:37.108Z,615.00
2023-03-28T06:11:37.170Z,457.60
2023-03-28T06:12:37.100Z,417.10
2023-03-28T06:13:37.075Z,459.70
2023-03-28T06:14:37.061Z,445.60
2023-03-28T06:15:37.067Z,378.00
2023-03-28T06:16:37.185Z,642.50
2023-03-28T06:17:37.046Z,612.40
2023-03-28T06:18:37.050Z,999.90
2023-03-28T06:19:37.064Z,999.90
2023-03-28T06:20:36.995Z,999.90
2023-03-28T06:21:37.038Z,999.90
2023-03-28T06:22:36.987Z,999.90
2023-03-28T06:23:36.971Z,999.90
2023-03-28T06:24:36.974Z,999.90
2023-03-28T06:25:36.934Z,999.90
2023-03-28T06:26:36.961Z,999.90
2023-03-28T06:27:36.904Z,999.90
2023-03-28T06:28:36.923Z,999.90
2023-03-28T06:29:36.912Z,999.90
2023-03-28T06:30:36.910Z,999.90
2023-03-28T06:31:36.977Z,999.90
2023-03-28T06:32:36.882Z,999.90
2023-03-28T06:33:36.891Z,999.90
2023-03-28T06:34:36.850Z,999.90
2023-03-28T06:35:36.865Z,999.90
2023-03-28T06:36:36.867Z,999.90
2023-03-28T06:37:36.804Z,188.90
2023-03-28T06:38:36.847Z,430.30
2023-03-28T06:39:36.790Z,409.30
2023-03-28T06:40:36.805Z,999.90
2023-03-28T06:41:36.817Z,634.20
2023-03-28T06:42:36.767Z,333.90
2023-03-28T06:43:36.745Z,200.70
2023-03-28T06:44:36.728Z,272.50
2023-03-28T06:45:36.727Z,104.70
2023-03-28T06:46:36.770Z,217.50
2023-03-28T06:47:36.708Z,157.20
2023-03-28T06:48:36.749Z,206.80
2023-03-28T06:49:36.721Z,282.50
2023-03-28T06:50:36.687Z,157.70
2023-03-28T06:51:36.688Z,201.80
2023-03-28T06:52:36.629Z,180.10
2023-03-28T06:53:36.622Z,130.20
2023-03-28T06:54:36.613Z,109.30
2023-03-28T06:55:36.612Z,104.30
2023-03-28T06:56:36.650Z,85.10
2023-03-28T06:57:36.604Z,65.20
2023-03-28T06:58:36.572Z,68.20
2023-03-28T06:59:36.556Z,68.00
2023-03-28T07:00:36.556Z,73.00
2023-03-28T07:01:36.674Z,85.20
2023-03-28T07:02:36.652Z,102.70
2023-03-28T07:03:36.599Z,132.60
2023-03-28T07:04:36.638Z,172.10
2023-03-28T07:05:36.494Z,96.20
2023-03-28T07:06:36.543Z,69.00
2023-03-28T07:07:36.482Z,24.30
2023-03-28T07:08:36.446Z,69.40
2023-03-28T07:09:36.469Z,52.40
2023-03-28T07:10:36.433Z,89.50
2023-03-28T07:11:36.465Z,87.40
2023-03-28T07:12:36.422Z,39.20
2023-03-28T07:13:36.417Z,43.50
2023-03-28T07:14:36.412Z,48.60
2023-03-28T07:15:36.381Z,33.00
2023-03-28T07:16:36.453Z,26.10
2023-03-28T07:17:36.394Z,18.40
2023-03-28T07:18:36.363Z,31.50
2023-03-28T07:19:36.354Z,33.30
2023-03-28T07:20:36.317Z,25.30
2023-03-28T07:21:36.309Z,27.20
2023-03-28T07:22:36.360Z,28.50
2023-03-28T07:23:36.333Z,31.80
2023-03-28T07:24:36.325Z,49.40
2023-03-28T07:25:36.280Z,43.50
2023-03-28T07:26:36.297Z,35.60
2023-03-28T07:27:36.289Z,39.50
2023-03-28T07:28:36.235Z,17.70
2023-03-28T07:29:36.247Z,20.40
2023-03-28T07:30:36.237Z,15.30
2023-03-28T07:31:36.223Z,13.00
2023-03-28T07:32:47.516Z,18.60
2023-03-28T07:33:38.274Z,13.10
2023-03-28T07:34:36.169Z,9.60
2023-03-28T07:35:36.180Z,9.50
2023-03-28T07:36:36.147Z,9.50
2023-03-28T07:38:48.619Z,17.30
2023-03-28T07:39:46.366Z,17.10
2023-03-28T07:40:46.372Z,17.30
2023-03-28T07:41:46.394Z,9.80
2023-03-28T07:42:46.362Z,10.50
2023-03-28T07:43:46.356Z,11.20
2023-03-28T07:44:46.296Z,8.70
2023-03-28T07:45:46.332Z,10.00
2023-03-28T07:46:46.338Z,9.20
2023-03-28T07:47:46.337Z,7.60
2023-03-28T07:48:46.301Z,7.30
2023-03-28T07:49:46.278Z,7.20
2023-03-28T07:50:46.266Z,8.10
2023-03-28T07:51:46.281Z,7.20
2023-03-28T07:52:46.223Z,6.50
2023-03-28T07:53:46.219Z,9.40
2023-03-28T07:54:46.211Z,10.50
2023-03-28T07:55:54.392Z,10.50
2023-03-28T07:56:47.235Z,11.30
2023-03-28T07:57:46.180Z,11.70
2023-03-28T07:58:46.191Z,12.40
2023-03-28T07:59:46.164Z,11.70
2023-03-28T08:00:46.170Z,11.90
2023-03-28T08:01:46.189Z,10.50
2023-03-28T08:02:46.221Z,8.10
2023-03-28T08:03:46.248Z,6.70
2023-03-28T08:04:46.119Z,8.30
2023-03-28T08:05:46.141Z,13.40
2023-03-28T08:06:46.094Z,10.20
2023-03-28T08:07:46.126Z,8.00
2023-03-28T08:08:46.050Z,6.80
2023-03-28T08:09:46.039Z,6.40
2023-03-28T08:10:46.046Z,6.40
2023-03-28T08:11:46.077Z,6.40
2023-03-28T08:12:45.996Z,7.00
2023-03-28T08:13:46.014Z,7.80
2023-03-28T08:14:46.010Z,8.50
2023-03-28T08:15:46.028Z,7.70
2023-03-28T08:16:45.989Z,6.70
2023-03-28T08:17:46.056Z,6.30
2023-03-28T08:18:47.534Z,6.80
2023-03-28T08:19:46.905Z,6.20
2023-03-28T08:20:45.915Z,6.40
2023-03-28T08:21:45.940Z,6.00
2023-03-28T08:22:45.887Z,6.30
2023-03-28T08:23:45.884Z,6.30
2023-03-28T08:24:45.854Z,6.30
2023-03-28T08:25:45.866Z,6.30
2023-03-28T08:26:48.136Z,6.50
2023-03-28T08:27:45.837Z,6.80
2023-03-28T08:28:45.821Z,6.50
2023-03-28T08:29:45.833Z,6.70
2023-03-28T08:30:45.786Z,5.90
2023-03-28T08:31:45.956Z,5.90
2023-03-28T08:32:48.721Z,5.80
2023-03-28T08:33:45.786Z,5.70
2023-03-28T08:34:45.752Z,5.80
2023-03-28T08:35:45.752Z,5.80
2023-03-28T08:36:45.759Z,5.80
2023-03-28T08:37:45.704Z,5.90
2023-03-28T08:38:45.702Z,5.70
2023-03-28T08:39:45.724Z,5.90
2023-03-28T08:40:45.668Z,7.20
2023-03-28T08:41:45.727Z,6.70
2023-03-28T08:42:45.743Z,21.10
2023-03-28T08:43:45.664Z,6.70
2023-03-28T08:44:47.313Z,6.40
2023-03-28T08:45:45.645Z,6.70
2023-03-28T08:46:45.706Z,6.10
2023-03-28T08:47:45.710Z,6.20
2023-03-28T08:48:45.601Z,6.30
2023-03-28T08:49:45.588Z,6.40
2023-03-28T08:50:45.576Z,6.90
2023-03-28T08:51:45.610Z,6.10
2023-03-28T08:52:45.540Z,6.10
2023-03-28T08:53:45.619Z,6.80
2023-03-28T08:54:45.528Z,7.00
2023-03-28T08:55:45.536Z,6.00
2023-03-28T08:56:45.628Z,5.90
2023-03-28T08:57:45.499Z,7.00
2023-03-28T08:58:45.619Z,6.60
2023-03-28T08:59:45.480Z,6.10
2023-03-28T09:00:45.461Z,6.30
2023-03-28T09:01:45.522Z,7.00
2023-03-28T09:02:45.486Z,6.80
2023-03-28T09:03:45.488Z,6.60
2023-03-28T09:04:45.425Z,7.10
2023-03-28T09:05:45.394Z,7.10
2023-03-28T09:06:45.432Z,6.70
2023-03-28T09:07:45.356Z,5.90
2023-03-28T09:08:45.365Z,6.10
2023-03-28T09:09:45.354Z,6.90
2023-03-28T09:10:45.353Z,6.50
2023-03-28T09:11:45.373Z,6.80
2023-03-28T09:12:45.311Z,6.80
2023-03-28T09:13:45.321Z,7.40
2023-03-28T09:14:45.292Z,7.40
2023-03-28T09:15:45.277Z,6.50
2023-03-28T09:16:45.343Z,6.70
2023-03-28T09:17:45.333Z,7.10
2023-03-28T09:18:45.246Z,7.10
2023-03-28T09:19:48.297Z,6.60
2023-03-28T09:20:45.243Z,7.70
2023-03-28T09:21:45.224Z,8.10
2023-03-28T09:22:45.235Z,8.30
2023-03-28T09:23:45.202Z,7.80
2023-03-28T09:24:45.191Z,7.50
2023-03-28T09:25:45.188Z,7.50
2023-03-28T09:26:45.271Z,7.80
2023-03-28T09:27:45.188Z,8.10
2023-03-28T09:28:45.151Z,7.40
2023-03-28T09:29:45.147Z,6.80
2023-03-28T09:30:45.142Z,7.60
2023-03-28T09:31:45.126Z,8.00
2023-03-28T09:32:45.171Z,7.10
2023-03-28T09:33:45.090Z,6.80
2023-03-28T09:34:45.046Z,7.40
2023-03-28T09:35:45.069Z,8.10
2023-03-28T09:36:48.967Z,7.50
2023-03-28T09:37:46.072Z,7.40
2023-03-28T09:38:45.039Z,7.70
2023-03-28T09:39:45.021Z,7.90
2023-03-28T09:40:45.013Z,7.60
2023-03-28T09:41:44.991Z,7.90
2023-03-28T09:42:45.023Z,8.50
2023-03-28T09:43:44.967Z,7.60
2023-03-28T09:44:54.271Z,8.00
2023-03-28T09:45:45.957Z,6.40
2023-03-28T09:46:44.942Z,6.10
2023-03-28T09:47:45.027Z,5.90
2023-03-28T09:48:45.014Z,6.20
2023-03-28T09:49:44.925Z,6.00
2023-03-28T09:50:44.896Z,6.00
2023-03-28T09:51:44.868Z,6.40
2023-03-28T09:52:44.909Z,7.00
2023-03-28T09:53:44.849Z,6.60
2023-03-28T09:54:44.839Z,6.30
2023-03-28T09:55:51.589Z,6.40
2023-03-28T09:56:45.822Z,6.70
2023-03-28T09:57:44.852Z,6.20
2023-03-28T09:58:44.775Z,6.40
2023-03-28T09:59:44.789Z,6.70
2023-03-28T10:00:44.778Z,6.90
2023-03-28T10:01:44.873Z,6.70
2023-03-28T10:02:44.814Z,6.40
2023-03-28T10:03:44.726Z,6.00
2023-03-28T10:04:44.845Z,6.40
2023-03-28T10:05:44.689Z,6.90
2023-03-28T10:06:44.700Z,7.30
2023-03-28T10:07:44.739Z,7.00
2023-03-28T10:08:44.714Z,7.30
2023-03-28T10:09:44.662Z,8.80
2023-03-28T10:10:44.655Z,6.60
2023-03-28T10:11:44.636Z,6.80
2023-03-28T10:12:44.671Z,7.80
2023-03-28T10:13:44.638Z,7.20
2023-03-28T10:14:44.606Z,7.10
2023-03-28T10:15:44.663Z,7.40
2023-03-28T10:16:44.589Z,6.70
2023-03-28T10:17:44.703Z,7.50
2023-03-28T10:18:44.557Z,8.20
2023-03-28T10:19:44.539Z,6.40
2023-03-28T10:20:44.543Z,6.80
2023-03-28T10:21:44.514Z,6.40
2023-03-28T10:22:44.547Z,9.30
2023-03-28T10:23:44.511Z,9.80
2023-03-28T10:24:44.473Z,9.80
2023-03-28T10:25:44.497Z,9.20
2023-03-28T10:26:44.470Z,7.00
2023-03-28T10:27:44.523Z,8.80
2023-03-28T10:28:44.490Z,7.60
2023-03-28T10:29:44.443Z,7.20
2023-03-28T10:30:44.429Z,6.10
2023-03-28T10:31:44.412Z,7.40
2023-03-28T10:32:44.457Z,5.80
2023-03-28T10:33:44.426Z,5.80
2023-03-28T10:34:44.379Z,6.30
2023-03-28T10:35:44.368Z,7.00
2023-03-28T10:36:44.367Z,6.10
2023-03-28T10:37:44.359Z,6.10
2023-03-28T10:38:44.362Z,6.30
2023-03-28T10:39:44.317Z,5.80
2023-03-28T10:40:44.353Z,5.90
2023-03-28T10:41:44.306Z,5.70
2023-03-28T10:42:44.351Z,5.80
2023-03-28T10:43:44.307Z,6.00
2023-03-28T10:44:44.275Z,6.60
2023-03-28T10:45:44.238Z,6.10
2023-03-28T10:46:44.399Z,7.40
2023-03-28T10:47:44.316Z,7.10
2023-03-28T10:48:44.215Z,7.10
2023-03-28T10:49:44.206Z,6.70
2023-03-28T10:50:44.174Z,7.10
2023-03-28T10:51:44.204Z,7.40
2023-03-28T10:52:44.216Z,8.00
2023-03-28T10:53:44.178Z,8.10
2023-03-28T10:54:44.142Z,7.50
2023-03-28T10:55:44.147Z,7.50
2023-03-28T10:56:44.201Z,6.80
2023-03-28T10:57:44.180Z,6.70
2023-03-28T10:58:44.114Z,6.20
2023-03-28T10:59:44.076Z,6.30
2023-03-28T11:00:44.086Z,6.10
2023-03-28T11:01:44.114Z,6.40
2023-03-28T11:02:44.161Z,5.80
2023-03-28T11:03:44.169Z,5.70
2023-03-28T11:04:44.031Z,5.60
2023-03-28T11:05:45.263Z,6.10
2023-03-28T11:06:45.002Z,5.80
2023-03-28T11:07:44.027Z,5.80
2023-03-28T11:08:44.011Z,6.20
2023-03-28T11:09:43.950Z,6.40
2023-03-28T11:10:43.984Z,6.60
2023-03-28T11:11:43.942Z,8.00
2023-03-28T11:12:53.963Z,6.70
2023-03-28T11:13:44.931Z,6.40
2023-03-28T11:14:43.946Z,6.70
2023-03-28T11:15:43.949Z,6.30
2023-03-28T11:16:43.924Z,5.80
2023-03-28T11:17:43.953Z,5.80
2023-03-28T11:18:43.887Z,5.80
2023-03-28T11:19:43.849Z,5.00
2023-03-28T11:20:43.883Z,4.90
2023-03-28T11:21:43.851Z,5.20
2023-03-28T11:22:52.333Z,6.10
2023-03-28T11:23:44.847Z,5.50
2023-03-28T11:24:43.808Z,6.80
2023-03-28T11:25:43.772Z,5.90
2023-03-28T11:26:43.769Z,5.90
2023-03-28T11:27:43.799Z,6.20
2023-03-28T11:28:46.071Z,6.80
2023-03-28T11:29:44.392Z,6.90
2023-03-28T11:30:43.732Z,6.20
2023-03-28T11:31:43.771Z,6.10
2023-03-28T11:32:43.810Z,6.00
2023-03-28T11:33:43.683Z,5.30
2023-03-28T11:34:43.689Z,5.90
2023-03-28T11:35:43.711Z,5.70
2023-03-28T11:36:43.660Z,6.00
2023-03-28T11:37:43.700Z,6.20
2023-03-28T11:38:43.636Z,6.30
2023-03-28T11:39:43.633Z,6.30
2023-03-28T11:40:43.662Z,6.50
2023-03-28T11:41:43.639Z,6.40
2023-03-28T11:42:43.672Z,6.60
2023-03-28T11:43:43.551Z,6.30
2023-03-28T11:44:43.564Z,5.90
2023-03-28T11:45:52.049Z,5.70
2023-03-28T11:46:44.643Z,5.80
2023-03-28T11:47:43.721Z,6.10
2023-03-28T11:48:43.532Z,6.20
2023-03-28T11:49:43.511Z,6.40
2023-03-28T11:50:43.579Z,5.90
2023-03-28T11:51:43.503Z,6.10
2023-03-28T11:52:43.528Z,6.40
2023-03-28T11:53:43.500Z,6.00
2023-03-28T11:54:43.506Z,6.10
2023-03-28T11:55:43.417Z,6.40
2023-03-28T11:56:43.487Z,6.00
2023-03-28T11:57:43.458Z,5.40
2023-03-28T11:58:43.407Z,5.50
2023-03-28T11:59:43.378Z,5.80
2023-03-28T12:00:43.399Z,5.80
2023-03-28T12:01:43.349Z,5.90
2023-03-28T12:02:43.465Z,5.60
2023-03-28T12:03:43.412Z,5.90
2023-03-28T12:04:43.349Z,5.90
2023-03-28T12:05:43.343Z,5.70
2023-03-28T12:06:52.284Z,8.40
2023-03-28T12:07:44.354Z,6.60
2023-03-28T12:08:43.293Z,7.10
2023-03-28T12:09:43.410Z,7.20
2023-03-28T12:10:43.267Z,6.80
2023-03-28T12:11:43.274Z,6.10
2023-03-28T12:12:43.260Z,6.50
2023-03-28T12:13:46.238Z,6.40
2023-03-28T12:14:43.212Z,7.70
2023-03-28T12:15:43.207Z,6.10
2023-03-28T12:16:43.267Z,6.00
2023-03-28T12:17:43.237Z,6.20
2023-03-28T12:18:43.223Z,6.10
2023-03-28T12:19:43.158Z,6.40
2023-03-28T12:20:43.148Z,6.40
2023-03-28T12:21:43.127Z,6.20
2023-03-28T12:22:43.139Z,6.10
2023-03-28T12:23:43.165Z,5.90
2023-03-28T12:24:43.167Z,6.10
2023-03-28T12:25:43.105Z,6.00
2023-03-28T12:26:43.075Z,5.90
2023-03-28T12:27:43.062Z,5.60
2023-03-28T12:28:43.103Z,5.90
2023-03-28T12:29:43.063Z,6.00
2023-03-28T12:30:43.103Z,6.10
2023-03-28T12:31:43.005Z,6.00
2023-03-28T12:32:43.057Z,6.10
2023-03-28T12:33:43.021Z,6.30
2023-03-28T12:34:42.994Z,6.30
2023-03-28T12:35:43.007Z,6.30
2023-03-28T12:36:42.964Z,6.50
2023-03-28T12:37:42.961Z,6.00
2023-03-28T12:38:43.005Z,6.10
2023-03-28T12:39:42.934Z,6.00
2023-03-28T12:40:42.922Z,6.00
2023-03-28T12:41:42.903Z,5.80
2023-03-28T12:42:42.913Z,6.20
2023-03-28T12:43:42.919Z,5.90
2023-03-28T12:44:42.882Z,5.90
2023-03-28T12:45:42.897Z,6.40
2023-03-28T12:46:42.864Z,5.80
2023-03-28T12:47:42.887Z,5.70
2023-03-28T12:48:42.872Z,5.70
2023-03-28T12:49:42.797Z,5.90
2023-03-28T12:50:42.789Z,5.70
2023-03-28T12:51:42.800Z,5.50
2023-03-28T12:52:42.768Z,5.20
2023-03-28T12:53:42.810Z,5.20
2023-03-28T12:54:42.776Z,5.20
2023-03-28T12:55:42.740Z,5.20
2023-03-28T12:56:42.748Z,5.10
2023-03-28T12:57:42.773Z,5.00
2023-03-28T12:58:42.780Z,5.30
2023-03-28T12:59:42.692Z,5.20
2023-03-28T13:00:42.711Z,5.20
2023-03-28T13:01:42.710Z,5.80
2023-03-28T13:02:42.725Z,6.00
2023-03-28T13:03:42.685Z,5.80
2023-03-28T13:04:42.678Z,5.70
2023-03-28T13:05:42.683Z,5.70
2023-03-28T13:06:42.735Z,5.80
2023-03-28T13:07:42.589Z,5.50
2023-03-28T13:08:42.685Z,5.50
2023-03-28T13:09:42.612Z,5.50
2023-03-28T13:10:42.617Z,5.80
2023-03-28T13:11:42.570Z,6.20
2023-03-28T13:12:42.577Z,5.80
2023-03-28T13:13:42.576Z,5.50
2023-03-28T13:14:42.548Z,5.80
2023-03-28T13:15:42.530Z,5.70
2023-03-28T13:16:42.506Z,5.50
2023-03-28T13:17:42.505Z,5.10
2023-03-28T13:18:42.534Z,5.00
2023-03-28T13:19:42.482Z,5.00
2023-03-28T13:20:42.477Z,5.30
2023-03-28T13:21:42.442Z,4.70
2023-03-28T13:22:42.453Z,5.00
2023-03-28T13:23:42.471Z,4.90
2023-03-28T13:24:42.415Z,5.20
2023-03-28T13:25:42.399Z,5.40
2023-03-28T13:26:42.397Z,5.60
2023-03-28T13:27:42.403Z,5.60
2023-03-28T13:28:42.424Z,5.70
2023-03-28T13:29:42.378Z,5.70
2023-03-28T13:30:42.340Z,6.00
2023-03-28T13:31:42.453Z,5.50
2023-03-28T13:32:42.354Z,5.80
2023-03-28T13:33:44.418Z,5.60
2023-03-28T13:34:42.308Z,5.70
2023-03-28T13:35:42.324Z,5.90
2023-03-28T13:36:42.297Z,5.50
2023-03-28T13:37:42.264Z,5.60
2023-03-28T13:38:42.302Z,6.00
2023-03-28T13:39:42.231Z,5.80
2023-03-28T13:40:42.235Z,5.80
2023-03-28T13:41:42.212Z,5.50
2023-03-28T13:42:42.195Z,5.30
2023-03-28T13:43:43.668Z,5.80
2023-03-28T13:44:42.214Z,5.90
2023-03-28T13:45:42.223Z,5.90
2023-03-28T13:46:42.302Z,5.40
2023-03-28T13:47:42.182Z,5.40
2023-03-28T13:48:42.310Z,5.30
2023-03-28T13:49:42.140Z,5.40
2023-03-28T13:50:42.100Z,5.20
2023-03-28T13:51:42.094Z,5.80
2023-03-28T13:52:42.304Z,6.00
2023-03-28T13:53:48.177Z,7.00
2023-03-28T13:54:43.073Z,6.80
2023-03-28T13:55:42.088Z,7.10
2023-03-28T13:56:42.071Z,6.80
2023-03-28T13:57:42.041Z,7.70
2023-03-28T13:58:42.075Z,7.60
2023-03-28T13:59:42.015Z,7.40
2023-03-28T14:00:42.053Z,7.50
2023-03-28T14:01:42.000Z,7.60
2023-03-28T14:02:42.055Z,7.40
2023-03-28T14:03:43.662Z,7.20
2023-03-28T14:04:41.968Z,6.90
2023-03-28T14:05:41.924Z,6.30
2023-03-28T14:06:41.958Z,6.30
2023-03-28T14:07:41.937Z,6.00
2023-03-28T14:08:41.950Z,6.70
2023-03-28T14:09:41.907Z,6.10
2023-03-28T14:10:41.902Z,6.40
2023-03-28T14:11:41.883Z,7.10
2023-03-28T14:12:41.863Z,6.10
2023-03-28T14:13:41.890Z,6.00
2023-03-28T14:14:41.850Z,6.00
2023-03-28T14:15:41.824Z,6.10
2023-03-28T14:16:41.867Z,5.70
2023-03-28T14:17:41.814Z,5.60
2023-03-28T14:18:41.846Z,5.80
2023-03-28T14:19:41.829Z,5.90
2023-03-28T14:20:41.771Z,5.90
2023-03-28T14:21:41.763Z,5.80
2023-03-28T14:22:52.827Z,5.90
2023-03-28T14:23:42.781Z,6.20
2023-03-28T14:24:41.749Z,6.10
2023-03-28T14:25:41.734Z,6.00
2023-03-28T14:26:41.811Z,6.40
2023-03-28T14:27:41.705Z,6.40
2023-03-28T14:28:41.702Z,6.10
2023-03-28T14:29:41.664Z,6.00
2023-03-28T14:30:41.636Z,5.90
2023-03-28T14:31:41.729Z,5.90
2023-03-28T14:32:56.484Z,6.20
2023-03-28T14:33:47.589Z,6.00
2023-03-28T14:34:42.620Z,5.50
2023-03-28T14:35:41.644Z,6.10
2023-03-28T14:36:41.596Z,5.70
2023-03-28T14:37:41.583Z,5.80
2023-03-28T14:38:41.582Z,6.30
2023-03-28T14:39:41.742Z,5.70
2023-03-28T14:40:41.552Z,6.20
2023-03-28T14:41:41.555Z,6.10
2023-03-28T14:42:41.540Z,6.00
2023-03-28T14:43:41.505Z,6.00
2023-03-28T14:44:41.537Z,6.20
2023-03-28T14:45:41.505Z,6.30
2023-03-28T14:46:41.488Z,5.90
2023-03-28T14:47:41.491Z,5.80
2023-03-28T14:48:41.459Z,5.90
2023-03-28T14:49:41.476Z,5.90
2023-03-28T14:50:41.424Z,6.00
2023-03-28T14:51:41.444Z,5.80
2023-03-28T14:52:41.400Z,5.80
2023-03-28T14:53:41.394Z,5.60
2023-03-28T14:54:41.431Z,5.90
2023-03-28T14:55:41.363Z,6.10
2023-03-28T14:56:41.378Z,6.10
2023-03-28T14:57:41.363Z,6.70
2023-03-28T14:58:41.343Z,6.10
2023-03-28T14:59:41.369Z,6.10
2023-03-28T15:00:41.287Z,6.40
2023-03-28T15:01:41.324Z,6.50
2023-03-28T15:02:41.501Z,6.30
2023-03-28T15:03:41.315Z,6.60
2023-03-28T15:04:41.306Z,6.90
2023-03-28T15:05:41.262Z,6.70
2023-03-28T15:06:41.242Z,6.80
2023-03-28T15:07:41.230Z,6.60
2023-03-28T15:08:41.214Z,6.50
2023-03-28T15:09:41.373Z,6.80
2023-03-28T15:10:41.194Z,6.70
2023-03-28T15:11:41.209Z,6.60
2023-03-28T15:12:41.181Z,6.70
2023-03-28T15:13:41.158Z,6.60
2023-03-28T15:14:41.196Z,6.20
2023-03-28T15:15:41.186Z,6.10
2023-03-28T15:16:41.119Z,6.40
2023-03-28T15:17:41.177Z,6.00
2023-03-28T15:18:43.058Z,7.20
2023-03-28T15:19:41.151Z,6.40
2023-03-28T15:20:41.069Z,7.00
2023-03-28T15:21:41.068Z,7.90
2023-03-28T15:22:41.065Z,6.80
2023-03-28T15:23:41.163Z,7.30
2023-03-28T15:24:41.080Z,7.10
2023-03-28T15:25:41.083Z,5.80
2023-03-28T15:26:40.985Z,7.20
2023-03-28T15:27:40.991Z,6.70
2023-03-28T15:28:41.014Z,6.00
2023-03-28T15:29:41.015Z,7.00
2023-03-28T15:30:40.941Z,6.60
2023-03-28T15:31:41.053Z,6.50
2023-03-28T15:32:40.952Z,6.40
2023-03-28T15:33:40.916Z,6.80
2023-03-28T15:34:40.943Z,6.60
2023-03-28T15:35:40.956Z,6.10
2023-03-28T15:36:40.896Z,6.40
2023-03-28T15:37:40.913Z,7.00
2023-03-28T15:38:40.849Z,7.00
2023-03-28T15:39:40.890Z,8.40
2023-03-28T15:40:40.847Z,9.20
2023-03-28T15:41:40.839Z,8.50
2023-03-28T15:42:40.835Z,9.60
2023-03-28T15:43:40.816Z,8.90
2023-03-28T15:44:40.851Z,8.40
2023-03-28T15:45:40.860Z,8.10
2023-03-28T15:46:40.845Z,7.90
2023-03-28T15:47:40.815Z,8.10
2023-03-28T15:48:40.753Z,7.70
2023-03-28T15:49:40.812Z,8.00
2023-03-28T15:50:40.728Z,8.50
2023-03-28T15:51:40.716Z,8.60
2023-03-28T15:52:40.699Z,8.30
2023-03-28T15:53:40.702Z,8.50
2023-03-28T15:54:40.711Z,8.50
2023-03-28T15:55:40.708Z,7.70
2023-03-28T15:56:40.688Z,9.40
2023-03-28T15:57:40.658Z,8.10
2023-03-28T15:58:40.650Z,9.50
2023-03-28T15:59:40.660Z,9.20
2023-03-28T16:00:40.592Z,10.70
2023-03-28T16:01:40.616Z,10.50
2023-03-28T16:02:40.572Z,10.70
2023-03-28T16:03:40.664Z,10.20
2023-03-28T16:04:40.605Z,9.90
2023-03-28T16:05:40.553Z,10.20
2023-03-28T16:06:40.826Z,10.00
2023-03-28T16:07:40.564Z,8.60
2023-03-28T16:08:40.520Z,10.20
2023-03-28T16:09:40.549Z,9.50
2023-03-28T16:10:40.491Z,10.90
2023-03-28T16:11:40.480Z,9.40
2023-03-28T16:12:40.485Z,11.00
2023-03-28T16:13:40.505Z,9.60
2023-03-28T16:14:40.665Z,10.20
2023-03-28T16:15:40.446Z,10.30
2023-03-28T16:16:40.461Z,11.20
2023-03-28T16:17:40.474Z,11.40
2023-03-28T16:18:40.424Z,10.40
2023-03-28T16:19:40.417Z,11.40
2023-03-28T16:20:40.389Z,11.30
2023-03-28T16:21:40.384Z,11.10
2023-03-28T16:22:40.350Z,11.10
2023-03-28T16:23:40.383Z,11.80
2023-03-28T16:24:40.407Z,12.20
2023-03-28T16:25:40.328Z,11.30
2023-03-28T16:26:40.312Z,12.70
2023-03-28T16:27:40.328Z,11.80
2023-03-28T16:28:40.307Z,12.40
2023-03-28T16:29:40.337Z,12.20
2023-03-28T16:30:40.273Z,12.00
2023-03-28T16:31:40.301Z,12.80
2023-03-28T16:32:40.260Z,12.20
2023-03-28T16:33:40.218Z,12.50
2023-03-28T16:34:40.252Z,11.80
2023-03-28T16:35:40.318Z,12.50
2023-03-28T16:36:40.192Z,14.00
2023-03-28T16:37:40.196Z,14.30
2023-03-28T16:38:40.187Z,15.60
2023-03-28T16:39:40.190Z,15.90
2023-03-28T16:40:40.162Z,15.30
2023-03-28T16:41:40.156Z,16.40
2023-03-28T16:42:40.126Z,15.40
2023-03-28T16:43:40.185Z,16.60
2023-03-28T16:44:40.120Z,17.60
2023-03-28T16:45:40.106Z,20.70
2023-03-28T16:46:40.122Z,21.50
2023-03-28T16:47:40.122Z,20.80
2023-03-28T16:48:40.070Z,20.00
2023-03-28T16:49:40.089Z,15.80
2023-03-28T16:50:40.052Z,21.80
2023-03-28T16:51:40.053Z,19.40
2023-03-28T16:52:40.008Z,19.30
2023-03-28T16:53:39.986Z,23.60
2023-03-28T16:54:40.052Z,24.40
2023-03-28T16:55:39.973Z,19.30
2023-03-28T16:56:40.026Z,18.40
2023-03-28T16:57:39.978Z,20.80
2023-03-28T16:58:39.947Z,21.10
2023-03-28T16:59:39.992Z,25.70
2023-03-28T17:00:39.913Z,33.50
2023-03-28T17:01:39.920Z,36.90
2023-03-28T17:02:39.970Z,43.20
2023-03-28T17:03:39.922Z,41.60
2023-03-28T17:04:39.914Z,39.40
2023-03-28T17:05:39.885Z,46.60
2023-03-28T17:06:39.845Z,46.20
2023-03-28T17:07:39.838Z,54.40
2023-03-28T17:08:39.837Z,68.90
2023-03-28T17:09:39.874Z,93.00
2023-03-28T17:10:39.806Z,96.20
2023-03-28T17:11:39.806Z,171.80
2023-03-28T17:12:39.793Z,186.80
2023-03-28T17:13:39.762Z,204.00
2023-03-28T17:14:39.909Z,232.50
2023-03-28T17:15:39.763Z,258.80
2023-03-28T17:16:40.217Z,241.10
2023-03-28T17:17:39.765Z,214.90
2023-03-28T17:18:39.735Z,246.60
2023-03-28T17:19:39.766Z,181.40
2023-03-28T17:20:39.696Z,161.40
2023-03-28T17:21:39.688Z,202.20
2023-03-28T17:22:39.676Z,242.80
2023-03-28T17:23:39.643Z,237.20
2023-03-28T17:24:39.665Z,235.00
2023-03-28T17:25:53.935Z,193.70
2023-03-28T17:26:40.608Z,276.20
2023-03-28T17:27:39.616Z,342.50
2023-03-28T17:28:39.593Z,401.80
2023-03-28T17:29:39.630Z,477.80
2023-03-28T17:30:39.602Z,470.40
2023-03-28T17:31:39.573Z,498.60