createdAt,value
2023-04-09T00:03:16.869Z,100.00
2023-04-09T00:08:19.007Z,100.00
2023-04-09T00:13:31.884Z,100.00
2023-04-09T00:18:42.001Z,100.00
2023-04-09T00:23:43.851Z,100.00
2023-04-09T00:28:46.316Z,100.00
2023-04-09T00:33:49.491Z,100.00
2023-04-09T00:38:51.901Z,100.00
2023-04-09T00:43:56.102Z,100.00
2023-04-09T00:48:59.365Z,100.00
2023-04-09T00:54:01.594Z,100.00
2023-04-09T00:59:03.732Z,100.00
2023-04-09T01:04:07.598Z,100.00
2023-04-09T01:09:18.141Z,100.00
2023-04-09T01:14:30.362Z,100.00
2023-04-09T01:19:43.826Z,100.00
2023-04-09T01:25:00.621Z,100.00
2023-04-09T01:30:04.999Z,100.00
2023-04-09T01:35:08.619Z,100.00
2023-04-09T01:40:11.238Z,100.00
2023-04-09T01:45:15.994Z,100.00
2023-04-09T01:50:18.144Z,100.00
2023-04-09T01:55:19.988Z,100.00
2023-04-09T02:00:24.666Z,100.00
2023-04-09T02:05:31.986Z,100.00
2023-04-09T02:10:35.946Z,100.00
2023-04-09T02:15:40.642Z,100.00
2023-04-09T02:20:43.105Z,100.00
2023-04-09T02:25:45.358Z,100.00
2023-04-09T02:30:49.173Z,100.00
2023-04-09T02:35:51.134Z,100.00
2023-04-09T02:40:53.129Z,100.00
2023-04-09T02:45:59.220Z,100.00
2023-04-09T02:51:02.058Z,100.00
2023-04-09T02:56:05.171Z,100.00
2023-04-09T03:01:08.406Z,100.00
2023-04-09T03:06:10.573Z,100.00
2023-04-09T03:11:12.635Z,100.00
2023-04-09T03:16:16.221Z,100.00
2023-04-09T03:21:18.387Z,100.00
2023-04-09T03:26:20.173Z,100.00
2023-04-09T03:31:23.941Z,100.00
2023-04-09T03:36:26.239Z,100.00
2023-04-09T03:41:28.220Z,100.00
2023-04-09T03:46:31.374Z,100.00
2023-04-09T03:51:35.916Z,100.00
2023-04-09T03:56:38.120Z,100.00
2023-04-09T04:01:41.608Z,100.00
2023-04-09T04:06:43.696Z,100.00
2023-04-09T04:11:45.910Z,100.00
2023-04-09T04:16:49.637Z,100.00
2023-04-09T04:21:51.808Z,100.00
2023-04-09T04:26:54.017Z,100.00
2023-04-09T04:31:58.138Z,100.00
2023-04-09T04:36:59.896Z,100.00
2023-04-09T04:42:02.117Z,100.00
2023-04-09T04:47:05.641Z,100.00
2023-04-09T04:52:08.155Z,100.00
2023-04-09T04:57:10.399Z,100.00
2023-04-09T05:02:13.960Z,100.00
2023-04-09T05:07:15.760Z,100.00
2023-04-09T05:12:17.996Z,100.00
2023-04-09T05:17:21.645Z,100.00
2023-04-09T05:22:24.498Z,100.00
2023-04-09T05:27:26.576Z,100.00
2023-04-09T05:32:30.250Z,100.00
2023-04-09T05:37:33.028Z,100.00
2023-04-09T05:42:35.110Z,100.00
2023-04-09T05:47:38.796Z,100.00
2023-04-09T05:52:41.150Z,88.03
2023-04-09T05:57:43.318Z,74.39
2023-04-09T06:02:49.788Z,70.97
2023-04-09T06:07:51.876Z,68.18
2023-04-09T06:12:54.055Z,73.27
2023-04-09T06:17:59.399Z,76.02
2023-04-09T06:23:01.689Z,79.21
2023-04-09T06:28:03.989Z,79.75
2023-04-09T06:33:07.765Z,87.63
2023-04-09T06:38:09.932Z,91.39
2023-04-09T06:43:11.646Z,93.46
2023-04-09T06:48:14.773Z,94.09
2023-04-09T06:53:16.840Z,93.68
2023-04-09T06:58:18.570Z,94.63
2023-04-09T07:03:24.180Z,93.66
2023-04-09T07:08:27.296Z,92.69
2023-04-09T07:13:29.469Z,90.49
2023-04-09T07:18:32.654Z,91.83
2023-04-09T07:23:35.368Z,90.20
2023-04-09T07:28:37.299Z,89.87
2023-04-09T07:33:41.266Z,88.13
2023-04-09T07:38:43.661Z,87.71
2023-04-09T07:43:45.369Z,87.99
2023-04-09T07:48:48.599Z,88.34
2023-04-09T07:53:50.395Z,90.00
2023-04-09T07:58:52.490Z,89.96
2023-04-09T08:03:56.472Z,88.29
2023-04-09T08:08:58.807Z,87.62
2023-04-09T08:14:03.641Z,87.73
2023-04-09T08:19:06.785Z,86.56
2023-04-09T08:24:08.790Z,87.73
2023-04-09T08:29:12.416Z,85.61
2023-04-09T08:34:15.718Z,84.74
2023-04-09T08:39:18.056Z,86.58
2023-04-09T08:44:20.424Z,85.47
2023-04-09T08:49:23.938Z,84.77
2023-04-09T08:54:29.103Z,84.27
2023-04-09T08:59:30.891Z,81.79
2023-04-09T09:04:44.369Z,80.62
2023-04-09T09:09:53.587Z,78.54
2023-04-09T09:14:55.625Z,77.48
2023-04-09T09:19:58.913Z,75.49
2023-04-09T09:25:00.669Z,59.75
2023-04-09T09:30:03.637Z,50.08
2023-04-09T09:35:07.845Z,46.77
2023-04-09T09:40:11.219Z,43.60
2023-04-09T09:45:18.216Z,44.72
2023-04-09T09:50:24.017Z,42.51
2023-04-09T09:55:29.555Z,46.45
2023-04-09T10:00:32.895Z,44.67
2023-04-09T10:05:38.963Z,41.92
2023-04-09T10:10:41.560Z,42.23
2023-04-09T10:15:44.394Z,41.47
2023-04-09T10:20:54.879Z,40.33
2023-04-09T10:25:56.759Z,36.91
2023-04-09T10:30:59.481Z,37.16
2023-04-09T10:36:05.932Z,37.29
2023-04-09T10:41:13.784Z,40.29
2023-04-09T10:46:29.822Z,38.36
2023-04-09T10:51:36.612Z,40.10
2023-04-09T10:56:38.386Z,41.33
2023-04-09T11:01:52.550Z,46.12
2023-04-09T11:06:56.410Z,44.06
2023-04-09T11:11:58.179Z,50.45
2023-04-09T11:16:59.934Z,50.10
2023-04-09T11:22:05.641Z,50.56
2023-04-09T11:27:07.424Z,51.57
2023-04-09T11:32:09.221Z,52.33
2023-04-09T11:37:16.207Z,51.41
2023-04-09T11:42:18.521Z,51.69
2023-04-09T11:47:21.713Z,49.94
2023-04-09T11:52:24.967Z,50.86
2023-04-09T11:57:42.967Z,49.23
2023-04-09T12:02:46.507Z,50.41
2023-04-09T12:07:56.420Z,50.08
2023-04-09T12:13:02.787Z,49.90
2023-04-09T12:18:08.724Z,51.68
2023-04-09T12:23:13.518Z,49.92
2023-04-09T12:28:16.133Z,52.18
2023-04-09T12:33:18.091Z,50.00
2023-04-09T12:38:21.656Z,50.44
2023-04-09T12:43:23.711Z,49.68
2023-04-09T12:48:25.485Z,47.49
2023-04-09T12:53:29.098Z,50.65
2023-04-09T12:58:31.306Z,53.07
2023-04-09T13:03:33.531Z,49.06
2023-04-09T13:08:36.697Z,50.16
2023-04-09T13:13:39.406Z,49.32
2023-04-09T13:18:42.629Z,49.37
2023-04-09T13:23:46.029Z,49.15
2023-04-09T13:28:47.845Z,48.70
2023-04-09T13:33:49.997Z,49.20
2023-04-09T13:38:53.928Z,49.88
2023-04-09T13:43:56.031Z,48.89
2023-04-09T13:48:57.836Z,48.56
2023-04-09T13:54:01.202Z,48.59
2023-04-09T13:59:03.432Z,49.34
2023-04-09T14:04:05.306Z,49.21
2023-04-09T14:09:08.658Z,48.00
2023-04-09T14:14:10.458Z,48.23
2023-04-09T14:19:12.399Z,47.12
2023-04-09T14:24:15.468Z,47.22
2023-04-09T14:29:17.266Z,46.91
2023-04-09T14:34:18.998Z,45.85
2023-04-09T14:39:22.410Z,45.11
2023-04-09T14:44:24.241Z,46.14
2023-04-09T14:49:26.108Z,46.24
2023-04-09T14:54:29.379Z,45.84
2023-04-09T14:59:31.146Z,47.48
2023-04-09T15:04:33.416Z,43.83
2023-04-09T15:09:36.564Z,45.12
2023-04-09T15:14:38.291Z,44.47
2023-04-09T15:19:40.099Z,44.21
2023-04-09T15:24:43.549Z,44.67
2023-04-09T15:29:45.396Z,43.91
2023-04-09T15:34:47.142Z,43.36
2023-04-09T15:39:50.453Z,43.61
2023-04-09T15:44:52.275Z,44.75
2023-04-09T15:49:54.064Z,45.40
2023-04-09T15:54:57.598Z,46.09
2023-04-09T15:59:59.288Z,47.07
2023-04-09T16:05:01.169Z,44.94
2023-04-09T16:10:05.009Z,45.79
2023-04-09T16:15:08.268Z,45.74
2023-04-09T16:20:10.268Z,47.56
2023-04-09T16:25:13.390Z,47.25
2023-04-09T16:30:15.164Z,47.87
2023-04-09T16:35:17.041Z,47.78
2023-04-09T16:40:21.240Z,48.13
2023-04-09T16:45:23.152Z,49.42
2023-04-09T16:50:24.916Z,50.69
2023-04-09T16:55:28.108Z,52.44
2023-04-09T17:00:29.832Z,51.71
2023-04-09T17:05:31.641Z,52.59
2023-04-09T17:10:36.730Z,51.31
2023-04-09T17:15:38.576Z,53.03
2023-04-09T17:20:40.362Z,52.75
2023-04-09T17:25:44.145Z,54.25
2023-04-09T17:30:45.980Z,56.09
2023-04-09T17:35:51.326Z,56.73
2023-04-09T17:40:57.224Z,59.11
2023-04-09T17:46:01.965Z,61.94
2023-04-09T17:51:04.574Z,63.85
2023-04-09T17:56:08.905Z,65.68
2023-04-09T18:01:11.642Z,67.56
2023-04-09T18:06:13.437Z,68.40
2023-04-09T18:11:16.611Z,67.77
2023-04-09T18:16:18.367Z,67.85
2023-04-09T18:21:20.056Z,68.63
2023-04-09T18:26:23.236Z,70.09
2023-04-09T18:31:25.082Z,70.78
2023-04-09T18:36:26.973Z,70.85
2023-04-09T18:41:30.295Z,72.02
2023-04-09T18:46:32.056Z,73.50
2023-04-09T18:51:33.984Z,75.68
2023-04-09T18:56:37.171Z,77.85
2023-04-09T19:01:39.463Z,79.24
2023-04-09T19:06:41.283Z,80.84
2023-04-09T19:11:44.554Z,80.87
2023-04-09T19:16:46.758Z,81.57
2023-04-09T19:21:48.669Z,81.49
2023-04-09T19:26:52.131Z,82.20
2023-04-09T19:31:53.972Z,83.88
2023-04-09T19:36:55.857Z,84.39
2023-04-09T19:41:59.227Z,84.80
2023-04-09T19:47:01.126Z,85.97
2023-04-09T19:52:03.320Z,87.12
2023-04-09T19:57:06.576Z,87.43
2023-04-09T20:02:08.764Z,87.59
2023-04-09T20:07:10.797Z,88.04
2023-04-09T20:12:14.104Z,89.09
2023-04-09T20:17:15.860Z,88.54
2023-04-09T20:22:17.664Z,89.82
2023-04-09T20:27:20.730Z,89.70
2023-04-09T20:32:22.536Z,90.48
2023-04-09T20:37:24.379Z,91.07
2023-04-09T20:42:27.901Z,91.91
2023-04-09T20:47:30.260Z,92.44
2023-04-09T20:52:32.079Z,93.84
2023-04-09T20:57:35.488Z,92.89
2023-04-09T21:02:38.897Z,93.77
2023-04-09T21:07:41.027Z,93.79
2023-04-09T21:12:44.202Z,93.47
2023-04-09T21:17:46.319Z,93.99
2023-04-09T21:22:48.483Z,94.73
2023-04-09T21:27:51.961Z,95.20
2023-04-09T21:32:54.417Z,95.19
2023-04-09T21:37:56.796Z,96.22
2023-04-09T21:43:00.434Z,97.01
2023-04-09T21:48:02.172Z,97.43
2023-04-09T21:53:04.340Z,98.59
2023-04-09T21:58:07.462Z,97.95
2023-04-09T22:03:09.362Z,97.83
2023-04-09T22:08:11.444Z,99.37
2023-04-09T22:13:15.008Z,98.60
2023-04-09T22:18:17.098Z,98.01
2023-04-09T22:23:19.878Z,98.43
2023-04-09T22:28:22.998Z,98.50
2023-04-09T22:33:25.738Z,99.23
2023-04-09T22:38:27.754Z,99.89
2023-04-09T22:43:31.491Z,99.75
2023-04-09T22:48:35.869Z,99.95
2023-04-09T22:53:43.615Z,99.78
2023-04-09T22:58:46.893Z,100.00
2023-04-09T23:03:50.058Z,100.00
2023-04-09T23:08:52.055Z,100.00
2023-04-09T23:13:55.670Z,100.00
2023-04-09T23:18:57.461Z,100.00
2023-04-09T23:23:59.651Z,100.00
2023-04-09T23:29:03.094Z,100.00
2023-04-09T23:34:05.424Z,100.00
2023-04-09T23:39:07.499Z,100.00
2023-04-09T23:44:11.203Z,100.00
2023-04-09T23:49:13.778Z,100.00
2023-04-09T23:54:15.721Z,100.00
2023-04-09T23:59:19.433Z,100.00
