createdAt,value
2022-08-30T00:00:04.117Z,15.90
2022-08-30T00:02:32.896Z,15.90
2022-08-30T00:05:02.368Z,15.90
2022-08-30T00:07:31.010Z,15.90
2022-08-30T00:10:00.924Z,15.90
2022-08-30T00:12:32.663Z,15.90
2022-08-30T00:15:01.514Z,15.90
2022-08-30T00:17:30.133Z,15.80
2022-08-30T00:19:59.137Z,15.80
2022-08-30T00:22:27.777Z,15.70
2022-08-30T00:24:56.562Z,15.60
2022-08-30T00:27:25.334Z,15.60
2022-08-30T00:29:55.820Z,15.60
2022-08-30T00:32:24.994Z,15.60
2022-08-30T00:34:55.633Z,15.50
2022-08-30T00:37:24.460Z,15.50
2022-08-30T00:39:53.145Z,15.50
2022-08-30T00:42:22.521Z,15.60
2022-08-30T00:44:52.018Z,15.60
2022-08-30T00:47:22.064Z,15.60
2022-08-30T00:49:56.274Z,15.60
2022-08-30T00:52:25.769Z,15.60
2022-08-30T00:54:54.884Z,15.60
2022-08-30T00:57:23.570Z,15.50
2022-08-30T00:59:52.384Z,15.50
2022-08-30T01:02:24.623Z,15.40
2022-08-30T01:04:55.470Z,15.40
2022-08-30T01:07:24.066Z,15.40
2022-08-30T01:09:52.739Z,15.30
2022-08-30T01:12:21.477Z,15.30
2022-08-30T01:14:50.463Z,15.20
2022-08-30T01:17:23.329Z,15.20
2022-08-30T01:19:57.860Z,15.20
2022-08-30T01:22:34.347Z,15.20
2022-08-30T01:25:08.088Z,15.20
2022-08-30T01:27:40.693Z,15.10
2022-08-30T01:30:10.280Z,15.10
2022-08-30T01:32:41.609Z,15.00
2022-08-30T01:35:11.828Z,15.00
2022-08-30T01:37:41.057Z,14.90
2022-08-30T01:40:12.246Z,14.90
2022-08-30T01:42:40.894Z,14.90
2022-08-30T01:45:10.702Z,14.80
2022-08-30T01:47:39.617Z,14.80
2022-08-30T01:50:09.498Z,14.80
2022-08-30T01:52:38.431Z,14.70
2022-08-30T01:55:08.240Z,14.70
2022-08-30T01:57:38.339Z,14.70
2022-08-30T02:00:09.893Z,14.70
2022-08-30T02:02:38.563Z,14.70
2022-08-30T02:05:08.343Z,14.60
2022-08-30T02:07:37.000Z,14.60
2022-08-30T02:10:06.664Z,14.60
2022-08-30T02:12:35.494Z,14.50
2022-08-30T02:15:06.517Z,14.50
2022-08-30T02:17:35.071Z,14.50
2022-08-30T02:20:04.508Z,14.50
2022-08-30T02:22:33.270Z,14.50
2022-08-30T02:25:02.066Z,14.40
2022-08-30T02:27:30.714Z,14.40
2022-08-30T02:29:59.365Z,14.30
2022-08-30T02:32:29.385Z,14.30
2022-08-30T02:34:58.003Z,14.20
2022-08-30T02:37:26.676Z,14.20
2022-08-30T02:39:55.334Z,14.20
2022-08-30T02:42:24.026Z,14.20
2022-08-30T02:44:52.635Z,14.20
2022-08-30T02:47:21.270Z,14.20
2022-08-30T02:49:51.197Z,14.10
2022-08-30T02:52:22.624Z,14.20
2022-08-30T02:54:56.502Z,14.10
2022-08-30T02:57:25.062Z,14.10
2022-08-30T02:59:53.861Z,14.00
2022-08-30T03:02:23.200Z,14.00
2022-08-30T03:04:53.328Z,14.00
2022-08-30T03:07:22.000Z,14.00
2022-08-30T03:09:50.847Z,14.00
2022-08-30T03:12:19.906Z,14.00
2022-08-30T03:14:48.537Z,14.00
2022-08-30T03:17:17.928Z,14.00
2022-08-30T03:19:46.641Z,13.90
2022-08-30T03:22:16.609Z,13.90
2022-08-30T03:24:45.997Z,13.80
2022-08-30T03:27:14.972Z,13.80
2022-08-30T03:29:43.562Z,13.70
2022-08-30T03:32:12.137Z,13.70
2022-08-30T03:34:40.839Z,13.80
2022-08-30T03:37:11.943Z,13.80
2022-08-30T03:39:41.981Z,13.70
2022-08-30T03:42:11.341Z,13.70
2022-08-30T03:44:40.185Z,13.70
2022-08-30T03:47:09.228Z,13.70
2022-08-30T03:49:37.814Z,13.70
2022-08-30T03:52:06.767Z,13.70
2022-08-30T03:54:35.405Z,13.70
2022-08-30T03:57:07.389Z,13.70
2022-08-30T03:59:36.011Z,13.60
2022-08-30T04:02:05.193Z,13.60
2022-08-30T04:04:34.320Z,13.60
2022-08-30T04:07:03.093Z,13.60
2022-08-30T04:09:32.029Z,13.60
2022-08-30T04:12:00.960Z,13.50
2022-08-30T04:14:30.985Z,13.50
2022-08-30T04:16:59.623Z,13.50
2022-08-30T04:19:28.160Z,13.50
2022-08-30T04:21:57.379Z,13.50
2022-08-30T04:24:26.503Z,13.40
2022-08-30T04:26:55.287Z,13.50
2022-08-30T04:29:23.910Z,13.40
2022-08-30T04:31:53.898Z,13.40
2022-08-30T04:34:22.605Z,13.50
2022-08-30T04:36:51.259Z,13.40
2022-08-30T04:39:20.365Z,13.50
2022-08-30T04:41:48.963Z,13.50
2022-08-30T04:44:19.668Z,13.40
2022-08-30T04:46:48.523Z,13.50
2022-08-30T04:49:18.489Z,13.60
2022-08-30T04:51:47.141Z,13.60
2022-08-30T04:54:15.776Z,13.50
2022-08-30T04:56:44.886Z,13.50
2022-08-30T04:59:14.100Z,13.50
2022-08-30T05:01:44.810Z,13.40
2022-08-30T05:04:14.890Z,13.50
2022-08-30T05:06:45.343Z,13.40
2022-08-30T05:09:14.057Z,13.40
2022-08-30T05:11:43.519Z,13.40
2022-08-30T05:14:12.388Z,13.40
2022-08-30T05:16:41.620Z,13.40
2022-08-30T05:19:10.365Z,13.40
2022-08-30T05:21:40.689Z,13.40
2022-08-30T05:24:11.356Z,13.40
2022-08-30T05:26:40.735Z,13.50
2022-08-30T05:29:09.403Z,13.50
2022-08-30T05:31:38.135Z,13.60
2022-08-30T05:34:07.146Z,13.60
2022-08-30T05:36:37.915Z,13.60
2022-08-30T05:39:07.871Z,13.70
2022-08-30T05:41:39.653Z,13.70
2022-08-30T05:44:10.578Z,13.70
2022-08-30T05:46:43.196Z,13.80
2022-08-30T05:49:11.779Z,13.80
2022-08-30T05:51:43.334Z,13.80
2022-08-30T05:54:13.657Z,13.90
2022-08-30T05:56:46.318Z,13.90
2022-08-30T05:59:16.757Z,13.90
2022-08-30T06:01:47.538Z,13.90
2022-08-30T06:04:16.653Z,14.00
2022-08-30T06:06:45.621Z,14.10
2022-08-30T06:09:15.915Z,14.00
2022-08-30T06:11:46.624Z,14.10
2022-08-30T06:14:15.830Z,14.20
2022-08-30T06:16:45.868Z,14.30
2022-08-30T06:19:16.292Z,14.40
2022-08-30T06:21:48.198Z,14.40
2022-08-30T06:24:17.605Z,14.50
2022-08-30T06:26:49.118Z,14.50
2022-08-30T06:29:21.930Z,14.60
2022-08-30T06:31:51.048Z,14.70
2022-08-30T06:34:19.876Z,14.80
2022-08-30T06:36:48.690Z,14.90
2022-08-30T06:39:17.223Z,14.90
2022-08-30T06:41:47.449Z,15.10
2022-08-30T06:44:16.560Z,15.10
2022-08-30T06:46:45.179Z,15.20
2022-08-30T06:49:13.836Z,15.20
2022-08-30T06:51:42.501Z,15.40
2022-08-30T06:54:12.868Z,15.50
2022-08-30T06:56:57.601Z,15.60
2022-08-30T06:59:28.896Z,15.60
2022-08-30T07:01:57.971Z,15.70
2022-08-30T07:04:27.187Z,15.90
2022-08-30T07:06:55.952Z,16.00
2022-08-30T07:09:24.818Z,16.00
2022-08-30T07:11:54.801Z,16.20
2022-08-30T07:14:23.907Z,16.30
2022-08-30T07:16:53.864Z,16.40
2022-08-30T07:19:22.798Z,16.40
2022-08-30T07:21:51.480Z,16.50
2022-08-30T07:24:21.455Z,16.60
2022-08-30T07:26:52.177Z,16.70
2022-08-30T07:29:22.311Z,16.80
2022-08-30T07:31:50.917Z,16.90
2022-08-30T07:34:23.387Z,17.00
2022-08-30T07:36:54.628Z,17.10
2022-08-30T07:39:23.283Z,17.10
2022-08-30T07:41:51.953Z,17.20
2022-08-30T07:44:22.805Z,17.30
2022-08-30T07:46:53.925Z,17.40
2022-08-30T07:49:23.892Z,17.50
2022-08-30T07:51:52.489Z,17.60
2022-08-30T07:54:21.174Z,17.70
2022-08-30T07:56:49.956Z,17.80
2022-08-30T07:59:18.502Z,17.90
2022-08-30T08:01:47.077Z,18.00
2022-08-30T08:04:15.901Z,18.10
2022-08-30T08:06:45.812Z,18.10
2022-08-30T08:09:14.397Z,18.30
2022-08-30T08:11:43.017Z,18.40
2022-08-30T08:14:11.787Z,18.60
2022-08-30T08:16:42.516Z,18.60
2022-08-30T08:19:12.313Z,18.60
2022-08-30T08:21:40.928Z,18.70
2022-08-30T08:24:10.982Z,18.90
2022-08-30T08:26:45.278Z,19.10
2022-08-30T08:29:14.403Z,19.20
2022-08-30T08:31:43.563Z,19.30
2022-08-30T08:34:12.670Z,19.30
2022-08-30T08:36:41.715Z,19.30
2022-08-30T08:39:11.924Z,19.40
2022-08-30T08:41:54.784Z,19.40
2022-08-30T08:44:42.373Z,19.40
2022-08-30T08:47:16.156Z,19.40
2022-08-30T08:49:48.350Z,19.50
2022-08-30T08:52:48.283Z,19.60
2022-08-30T08:55:22.223Z,19.60
2022-08-30T08:57:52.463Z,19.80
2022-08-30T09:00:21.272Z,19.90
2022-08-30T09:02:58.171Z,19.90
2022-08-30T09:05:30.883Z,20.00
2022-08-30T09:08:08.999Z,20.00
2022-08-30T09:10:50.395Z,20.10
2022-08-30T09:13:21.022Z,20.10
2022-08-30T09:15:54.743Z,20.20
2022-08-30T09:18:45.516Z,20.20
2022-08-30T09:21:15.549Z,20.40
2022-08-30T09:23:50.426Z,20.40
2022-08-30T09:26:30.758Z,20.40
2022-08-30T09:29:01.074Z,20.60
2022-08-30T09:31:32.653Z,20.70
2022-08-30T09:34:05.340Z,20.70
2022-08-30T09:36:40.990Z,20.80
2022-08-30T09:39:18.191Z,20.60
2022-08-30T09:41:50.661Z,20.60
2022-08-30T09:44:22.518Z,20.80
2022-08-30T09:46:54.609Z,21.10
2022-08-30T09:49:34.435Z,21.30
2022-08-30T09:52:35.777Z,21.50
2022-08-30T09:55:20.032Z,21.40
2022-08-30T09:58:00.906Z,21.30
2022-08-30T10:00:32.580Z,21.30
2022-08-30T10:03:35.776Z,21.50
2022-08-30T10:06:23.731Z,21.60
2022-08-30T10:09:01.988Z,21.80
2022-08-30T10:11:36.880Z,21.80
2022-08-30T10:14:32.144Z,21.90
2022-08-30T10:17:08.190Z,22.10
2022-08-30T10:19:53.087Z,21.90
2022-08-30T10:22:29.855Z,22.00
2022-08-30T10:25:07.913Z,22.10
2022-08-30T10:27:42.693Z,22.20
2022-08-30T10:30:15.207Z,22.50
2022-08-30T10:32:51.895Z,22.50
2022-08-30T10:35:23.832Z,22.50
2022-08-30T10:37:57.261Z,22.70
2022-08-30T10:40:48.610Z,22.90
2022-08-30T10:43:26.021Z,22.70
2022-08-30T10:46:03.450Z,22.80
2022-08-30T10:48:38.077Z,22.60
2022-08-30T10:51:11.876Z,22.90
2022-08-30T10:53:44.289Z,23.10
2022-08-30T10:56:18.641Z,23.20
2022-08-30T10:58:47.546Z,23.20
2022-08-30T11:01:46.868Z,23.10
2022-08-30T11:04:47.021Z,23.20
2022-08-30T11:07:28.793Z,23.30
2022-08-30T11:10:20.813Z,23.30
2022-08-30T11:12:57.310Z,23.40
2022-08-30T11:15:30.178Z,23.50
2022-08-30T11:18:04.052Z,23.50
2022-08-30T11:20:37.903Z,23.60
2022-08-30T11:23:22.591Z,23.70
2022-08-30T11:25:57.655Z,23.80
2022-08-30T11:29:01.712Z,23.90
2022-08-30T11:31:42.532Z,24.20
2022-08-30T11:34:35.840Z,24.40
2022-08-30T11:39:58.257Z,24.20
2022-08-30T11:42:42.732Z,24.40
2022-08-30T11:45:44.522Z,24.60
2022-08-30T11:48:54.168Z,24.60
2022-08-30T11:52:26.674Z,25.00
2022-08-30T11:55:17.792Z,25.10
2022-08-30T11:57:53.851Z,24.90
2022-08-30T12:00:35.121Z,24.80
2022-08-30T12:03:06.459Z,25.00
2022-08-30T12:06:03.021Z,25.20
2022-08-30T12:09:02.107Z,25.10
2022-08-30T12:11:59.582Z,24.90
2022-08-30T12:14:48.711Z,24.70
2022-08-30T12:18:04.188Z,24.60
2022-08-30T12:20:41.677Z,24.80
2022-08-30T12:23:21.422Z,25.10
2022-08-30T12:25:50.394Z,25.00
2022-08-30T12:28:25.980Z,25.10
2022-08-30T12:30:55.095Z,25.10
2022-08-30T12:33:40.150Z,25.10
2022-08-30T12:36:14.013Z,25.10
2022-08-30T12:38:43.505Z,25.30
2022-08-30T12:41:21.186Z,25.50
2022-08-30T12:43:53.363Z,25.60
2022-08-30T12:46:23.536Z,25.80
2022-08-30T12:48:52.675Z,25.90
2022-08-30T12:51:32.442Z,26.10
2022-08-30T12:54:15.830Z,26.10
2022-08-30T12:56:50.985Z,25.90
2022-08-30T13:00:01.608Z,26.10
2022-08-30T13:02:45.400Z,26.20
2022-08-30T13:05:44.415Z,26.10
2022-08-30T13:08:18.570Z,26.10
2022-08-30T13:10:57.243Z,26.30
2022-08-30T13:13:37.521Z,26.20
2022-08-30T13:16:29.532Z,26.30
2022-08-30T13:19:20.893Z,26.50
2022-08-30T13:21:53.129Z,26.60
2022-08-30T13:24:25.332Z,26.90
2022-08-30T13:26:56.684Z,26.80
2022-08-30T13:29:27.959Z,26.70
2022-08-30T13:31:57.759Z,26.80
2022-08-30T13:34:27.954Z,26.80
2022-08-30T13:36:58.978Z,26.80
2022-08-30T13:39:28.059Z,26.90
2022-08-30T13:42:31.613Z,27.10
2022-08-30T13:44:47.793Z,27.10
2022-08-30T13:47:34.775Z,27.00
2022-08-30T13:50:06.411Z,27.30
2022-08-30T13:52:35.235Z,27.00
2022-08-30T13:55:03.845Z,26.90
2022-08-30T14:00:22.415Z,26.80
2022-08-30T14:02:54.855Z,26.80
2022-08-30T14:11:11.403Z,26.80
2022-08-30T14:14:14.770Z,26.80
2022-08-30T14:16:31.397Z,27.00
2022-08-30T14:19:01.501Z,27.20
2022-08-30T14:21:31.778Z,27.30
2022-08-30T14:24:00.698Z,27.30
2022-08-30T14:26:33.159Z,27.50
2022-08-30T14:29:03.484Z,27.40
2022-08-30T14:31:32.874Z,27.30
2022-08-30T14:34:03.363Z,27.40
2022-08-30T14:36:35.231Z,27.30
2022-08-30T14:39:08.361Z,27.50
2022-08-30T14:41:43.935Z,27.40
2022-08-30T14:44:13.946Z,27.30
2022-08-30T14:46:43.219Z,27.10
2022-08-30T14:49:13.276Z,27.10
2022-08-30T14:51:43.645Z,26.90
2022-08-30T14:54:12.308Z,26.70
2022-08-30T14:56:41.702Z,26.40
2022-08-30T14:59:13.227Z,26.50
2022-08-30T15:01:43.049Z,26.30
2022-08-30T15:04:12.937Z,26.30
2022-08-30T15:06:45.172Z,26.20
2022-08-30T15:09:16.062Z,26.00
2022-08-30T15:11:44.661Z,25.90
2022-08-30T15:14:16.398Z,26.00
2022-08-30T15:16:45.978Z,26.00
2022-08-30T15:19:14.968Z,26.00
2022-08-30T15:21:47.683Z,25.90
2022-08-30T15:24:29.454Z,25.60
2022-08-30T15:26:59.823Z,25.50
2022-08-30T15:29:30.604Z,25.40
2022-08-30T15:32:01.715Z,25.20
2022-08-30T15:34:31.860Z,25.30
2022-08-30T15:37:02.188Z,25.30
2022-08-30T15:39:32.188Z,25.20
2022-08-30T15:42:01.790Z,25.30
2022-08-30T15:44:31.364Z,25.40
2022-08-30T15:47:00.606Z,25.50
2022-08-30T15:49:29.876Z,25.30
2022-08-30T15:52:03.568Z,25.30
2022-08-30T15:54:32.835Z,25.60
2022-08-30T15:57:02.310Z,25.70
2022-08-30T15:59:34.666Z,25.70
2022-08-30T16:02:03.434Z,25.60
2022-08-30T16:04:32.331Z,25.30
2022-08-30T16:07:02.538Z,25.00
2022-08-30T16:09:32.954Z,25.00
2022-08-30T16:12:02.389Z,24.90
2022-08-30T16:14:33.692Z,25.00
2022-08-30T16:17:02.913Z,24.90
2022-08-30T16:19:31.764Z,24.90
2022-08-30T16:22:00.399Z,24.90
2022-08-30T16:24:30.525Z,24.80
2022-08-30T16:26:59.129Z,24.70
2022-08-30T16:29:27.840Z,24.70
2022-08-30T16:31:58.129Z,24.70
2022-08-30T16:34:26.898Z,24.40
2022-08-30T16:36:55.658Z,24.30
2022-08-30T16:39:25.009Z,24.40
2022-08-30T16:41:55.038Z,24.40
2022-08-30T16:44:23.662Z,24.50
2022-08-30T16:46:58.798Z,24.40
2022-08-30T16:49:27.550Z,24.40
2022-08-30T16:51:56.515Z,24.40
2022-08-30T16:54:25.504Z,24.30
2022-08-30T16:56:58.291Z,24.30
2022-08-30T16:59:27.122Z,24.20
2022-08-30T17:01:56.066Z,24.10
2022-08-30T17:04:24.792Z,24.10
2022-08-30T17:06:53.973Z,24.00
2022-08-30T17:09:22.720Z,23.90
2022-08-30T17:11:52.849Z,23.80
2022-08-30T17:14:27.829Z,23.60
2022-08-30T17:16:58.085Z,23.50
2022-08-30T17:19:28.908Z,23.30
2022-08-30T17:21:58.606Z,23.20
2022-08-30T17:24:28.224Z,23.20
2022-08-30T17:26:58.181Z,23.00
2022-08-30T17:29:28.604Z,22.90
2022-08-30T17:31:57.707Z,22.80
2022-08-30T17:34:28.067Z,22.80
2022-08-30T17:36:59.778Z,22.70
2022-08-30T17:39:29.753Z,22.60
2022-08-30T17:41:58.556Z,22.50
2022-08-30T17:44:29.745Z,22.40
2022-08-30T17:46:59.635Z,22.30
2022-08-30T17:49:29.646Z,22.20
2022-08-30T17:51:58.448Z,22.10
2022-08-30T17:54:28.010Z,22.00
2022-08-30T17:56:57.244Z,21.90
2022-08-30T17:59:29.302Z,21.90
2022-08-30T18:02:02.392Z,21.80
2022-08-30T18:04:31.395Z,21.60
2022-08-30T18:07:00.380Z,21.50
2022-08-30T18:09:33.932Z,21.50
2022-08-30T18:12:17.658Z,21.40
2022-08-30T18:14:52.984Z,21.20
2022-08-30T18:17:22.906Z,21.10
2022-08-30T18:19:51.985Z,21.10
2022-08-30T18:22:20.623Z,21.00
2022-08-30T18:24:49.317Z,20.90
2022-08-30T18:27:18.207Z,20.90
2022-08-30T18:29:48.369Z,20.80
2022-08-30T18:32:17.025Z,20.70
2022-08-30T18:34:46.162Z,20.60
2022-08-30T18:37:14.945Z,20.50
2022-08-30T18:39:45.573Z,20.50
2022-08-30T18:42:16.073Z,20.40
2022-08-30T18:44:44.841Z,20.30
2022-08-30T18:47:14.821Z,20.20
2022-08-30T18:49:43.719Z,20.20
2022-08-30T18:52:12.862Z,20.30
2022-08-30T18:54:44.177Z,20.20
2022-08-30T18:57:15.280Z,20.10
2022-08-30T18:59:44.226Z,20.00
2022-08-30T19:02:17.522Z,20.00
2022-08-30T19:04:47.832Z,19.90
2022-08-30T19:07:18.882Z,19.80
2022-08-30T19:09:48.863Z,19.80
2022-08-30T19:12:17.602Z,19.80
2022-08-30T19:14:46.488Z,19.70
2022-08-30T19:17:16.666Z,19.60
2022-08-30T19:19:47.937Z,19.60
2022-08-30T19:22:19.145Z,19.50
2022-08-30T19:24:49.859Z,19.40
2022-08-30T19:27:21.364Z,19.30
2022-08-30T19:29:53.113Z,19.30
2022-08-30T19:32:24.297Z,19.30
2022-08-30T19:34:53.267Z,19.20
2022-08-30T19:37:22.112Z,19.20
2022-08-30T19:39:50.731Z,19.20
2022-08-30T19:42:20.618Z,19.10
2022-08-30T19:44:51.816Z,19.10
2022-08-30T19:47:20.836Z,19.00
2022-08-30T19:49:50.927Z,19.00
2022-08-30T19:52:20.447Z,18.90
2022-08-30T19:54:49.186Z,18.90
2022-08-30T19:57:17.986Z,18.80
2022-08-30T19:59:46.671Z,18.80
2022-08-30T20:02:15.899Z,18.70
2022-08-30T20:04:44.514Z,18.60
2022-08-30T20:07:14.683Z,18.60
2022-08-30T20:09:43.253Z,18.60
2022-08-30T20:12:12.020Z,18.50
2022-08-30T20:14:42.557Z,18.50
2022-08-30T20:17:12.096Z,18.40
2022-08-30T20:19:40.847Z,18.40
2022-08-30T20:22:09.934Z,18.40
2022-08-30T20:24:41.331Z,18.30
2022-08-30T20:27:12.932Z,18.30
2022-08-30T20:29:41.945Z,18.20
2022-08-30T20:32:10.560Z,18.20
2022-08-30T20:34:39.672Z,18.20
2022-08-30T20:37:10.024Z,18.10
2022-08-30T20:39:40.072Z,18.10
2022-08-30T20:42:08.710Z,18.10
2022-08-30T20:44:38.344Z,18.00
2022-08-30T20:47:07.419Z,18.00
2022-08-30T20:49:36.597Z,18.00
2022-08-30T20:52:06.266Z,17.90
2022-08-30T20:54:39.832Z,17.90
2022-08-30T20:57:08.609Z,17.90
2022-08-30T20:59:37.583Z,17.80
2022-08-30T21:02:06.557Z,17.80
2022-08-30T21:04:35.295Z,17.70
2022-08-30T21:07:03.943Z,17.70
2022-08-30T21:09:32.558Z,17.60
2022-08-30T21:12:02.494Z,17.60
2022-08-30T21:14:31.073Z,17.60
2022-08-30T21:16:59.714Z,17.60
2022-08-30T21:19:28.453Z,17.50
2022-08-30T21:21:57.127Z,17.50
2022-08-30T21:24:25.833Z,17.50
2022-08-30T21:26:55.774Z,17.40
2022-08-30T21:29:25.883Z,17.40
2022-08-30T21:31:54.654Z,17.40
2022-08-30T21:34:23.555Z,17.30
2022-08-30T21:36:51.290Z,17.30
2022-08-30T21:39:23.444Z,17.30
2022-08-30T21:41:55.597Z,17.20
2022-08-30T21:44:27.591Z,17.20
2022-08-30T21:46:56.510Z,17.20
2022-08-30T21:49:25.849Z,17.10
2022-08-30T21:51:56.625Z,17.10
2022-08-30T21:54:28.423Z,17.10
2022-08-30T21:57:01.690Z,17.00
2022-08-30T21:59:31.769Z,17.00
2022-08-30T22:02:01.296Z,17.00
2022-08-30T22:04:30.216Z,16.90
2022-08-30T22:07:00.248Z,16.90
2022-08-30T22:09:28.820Z,16.80
2022-08-30T22:11:57.435Z,16.80
2022-08-30T22:14:27.087Z,16.80
2022-08-30T22:16:57.159Z,16.80
2022-08-30T22:19:26.243Z,16.80
2022-08-30T22:22:01.082Z,16.70
2022-08-30T22:24:32.589Z,16.70
2022-08-30T22:27:02.981Z,16.70
2022-08-30T22:29:31.784Z,16.70
2022-08-30T22:32:02.228Z,16.60
2022-08-30T22:34:32.294Z,16.60
2022-08-30T22:37:01.313Z,16.60
2022-08-30T22:39:29.993Z,16.50
2022-08-30T22:41:58.629Z,16.50
2022-08-30T22:44:27.231Z,16.50
2022-08-30T22:46:56.187Z,16.50
2022-08-30T22:49:26.203Z,16.40
2022-08-30T22:51:54.773Z,16.40
2022-08-30T22:54:23.547Z,16.40
2022-08-30T22:56:52.129Z,16.40
2022-08-30T22:59:20.695Z,16.30
2022-08-30T23:01:55.988Z,16.30
2022-08-30T23:04:26.199Z,16.30
2022-08-30T23:06:54.865Z,16.20
2022-08-30T23:09:23.534Z,16.20
2022-08-30T23:11:52.152Z,16.20
2022-08-30T23:14:20.721Z,16.10
2022-08-30T23:16:49.439Z,16.10
2022-08-30T23:19:18.131Z,16.10
2022-08-30T23:21:48.135Z,16.10
2022-08-30T23:24:34.272Z,16.10
2022-08-30T23:27:20.551Z,16.00
2022-08-30T23:30:06.708Z,16.00
2022-08-30T23:32:52.887Z,16.00
2022-08-30T23:35:39.299Z,15.90
2022-08-30T23:38:26.693Z,15.90
2022-08-30T23:41:12.690Z,15.80
2022-08-30T23:43:59.885Z,15.90
2022-08-30T23:46:45.976Z,15.80
2022-08-30T23:49:32.094Z,15.80
2022-08-30T23:52:18.204Z,15.80
2022-08-30T23:55:05.414Z,15.80
2022-08-30T23:57:51.309Z,15.70
