createdAt,value
2022-11-28T00:00:32.986Z,5.41
2022-11-28T00:03:35.965Z,5.41
2022-11-28T00:06:47.032Z,5.39
2022-11-28T00:09:50.361Z,5.48
2022-11-28T00:12:53.405Z,5.54
2022-11-28T00:16:00.246Z,5.62
2022-11-28T00:19:03.588Z,5.55
2022-11-28T00:22:06.154Z,5.57
2022-11-28T00:25:08.796Z,5.65
2022-11-28T00:28:11.269Z,5.80
2022-11-28T00:31:20.778Z,5.76
2022-11-28T00:34:24.367Z,5.70
2022-11-28T00:37:27.937Z,5.73
2022-11-28T00:40:30.569Z,5.74
2022-11-28T00:43:34.371Z,5.78
2022-11-28T00:46:37.027Z,5.62
2022-11-28T00:49:39.571Z,5.50
2022-11-28T00:52:42.097Z,5.50
2022-11-28T00:55:44.594Z,5.51
2022-11-28T00:58:49.723Z,5.59
2022-11-28T01:01:53.416Z,5.56
2022-11-28T01:04:56.989Z,5.67
2022-11-28T01:07:59.602Z,5.70
2022-11-28T01:11:02.571Z,5.71
2022-11-28T01:14:06.041Z,5.72
2022-11-28T01:17:09.465Z,5.76
2022-11-28T01:20:12.499Z,5.72
2022-11-28T01:23:18.549Z,5.63
2022-11-28T01:26:27.637Z,5.64
2022-11-28T01:29:30.109Z,5.72
2022-11-28T01:32:32.641Z,5.75
2022-11-28T01:35:35.981Z,5.72
2022-11-28T01:38:40.001Z,5.67
2022-11-28T01:41:42.866Z,5.60
2022-11-28T01:44:48.409Z,5.53
2022-11-28T01:47:53.872Z,5.51
2022-11-28T01:51:01.023Z,5.45
2022-11-28T01:54:04.621Z,5.40
2022-11-28T01:57:12.774Z,5.39
2022-11-28T02:00:20.971Z,5.35
2022-11-28T02:03:30.260Z,5.32
2022-11-28T02:06:33.819Z,5.33
2022-11-28T02:09:37.120Z,5.29
2022-11-28T02:12:48.302Z,5.33
2022-11-28T02:16:05.561Z,5.42
2022-11-28T02:19:17.725Z,5.41
2022-11-28T02:22:59.334Z,5.37
2022-11-28T02:26:40.042Z,5.45
2022-11-28T02:29:59.342Z,5.44
2022-11-28T02:33:14.248Z,5.42
2022-11-28T02:36:59.644Z,5.48
2022-11-28T02:40:42.867Z,5.54
2022-11-28T02:43:59.288Z,5.48
2022-11-28T02:47:18.944Z,5.48
2022-11-28T02:50:28.643Z,5.44
2022-11-28T02:53:34.166Z,5.41
2022-11-28T02:56:36.954Z,5.43
2022-11-28T02:59:43.045Z,5.48
2022-11-28T03:03:00.452Z,5.53
2022-11-28T03:06:21.710Z,5.48
2022-11-28T03:09:45.405Z,5.41
2022-11-28T03:12:57.310Z,5.41
2022-11-28T03:16:19.379Z,5.50
2022-11-28T03:19:30.931Z,5.51
2022-11-28T03:22:40.686Z,5.40
2022-11-28T03:26:04.076Z,5.34
2022-11-28T03:29:16.457Z,5.35
2022-11-28T03:32:26.795Z,5.34
2022-11-28T03:35:34.571Z,5.36
2022-11-28T03:38:42.785Z,5.30
2022-11-28T03:41:55.221Z,5.25
2022-11-28T03:45:24.115Z,5.34
2022-11-28T03:48:31.959Z,5.30
2022-11-28T03:51:46.794Z,5.31
2022-11-28T03:54:55.589Z,5.36
2022-11-28T03:58:07.368Z,5.44
2022-11-28T04:01:32.137Z,5.41
2022-11-28T04:04:38.264Z,5.24
2022-11-28T04:07:50.486Z,5.22
2022-11-28T04:10:58.654Z,5.16
2022-11-28T04:14:25.283Z,5.18
2022-11-28T04:17:39.945Z,5.21
2022-11-28T04:21:04.929Z,5.17
2022-11-28T04:24:14.939Z,5.16
2022-11-28T04:27:23.465Z,5.19
2022-11-28T04:30:27.779Z,5.18
2022-11-28T04:33:36.527Z,5.20
2022-11-28T04:36:43.465Z,5.14
2022-11-28T04:39:49.168Z,5.10
2022-11-28T04:43:01.292Z,5.11
2022-11-28T04:46:25.231Z,5.09
2022-11-28T04:49:29.578Z,5.08
2022-11-28T04:52:53.138Z,5.10
2022-11-28T04:56:02.506Z,5.13
2022-11-28T04:59:07.637Z,5.05
2022-11-28T05:02:13.523Z,4.98
2022-11-28T05:05:23.504Z,4.84
2022-11-28T05:08:26.716Z,4.70
2022-11-28T05:11:29.456Z,4.78
2022-11-28T05:14:32.915Z,4.78
2022-11-28T05:17:41.716Z,4.82
2022-11-28T05:20:44.866Z,4.80
2022-11-28T05:23:47.340Z,4.83
2022-11-28T05:26:50.125Z,4.81
2022-11-28T05:29:53.915Z,4.77
2022-11-28T05:32:58.768Z,4.73
2022-11-28T05:36:13.139Z,4.70
2022-11-28T05:39:16.280Z,4.75
2022-11-28T05:42:20.119Z,4.76
2022-11-28T05:45:22.820Z,4.77
2022-11-28T05:48:25.602Z,4.84
2022-11-28T05:51:28.955Z,4.92
2022-11-28T05:54:32.189Z,4.91
2022-11-28T05:57:37.842Z,4.90
2022-11-28T06:00:40.552Z,4.91
2022-11-28T06:03:43.874Z,4.79
2022-11-28T06:06:46.490Z,4.84
2022-11-28T06:09:50.018Z,4.77
2022-11-28T06:12:53.251Z,4.72
2022-11-28T06:15:56.268Z,4.68
2022-11-28T06:19:04.286Z,4.76
2022-11-28T06:22:07.345Z,4.74
2022-11-28T06:25:10.378Z,4.72
2022-11-28T06:28:12.824Z,4.76
2022-11-28T06:31:23.121Z,4.79
2022-11-28T06:34:27.164Z,4.76
2022-11-28T06:37:30.661Z,4.64
2022-11-28T06:40:34.642Z,4.76
2022-11-28T06:43:38.488Z,4.85
2022-11-28T06:46:43.945Z,4.75
2022-11-28T06:49:49.482Z,4.92
2022-11-28T06:52:55.040Z,5.01
2022-11-28T06:56:01.669Z,5.10
2022-11-28T06:59:04.577Z,5.17
2022-11-28T07:02:09.493Z,4.94
2022-11-28T07:05:15.243Z,5.02
2022-11-28T07:08:21.696Z,4.80
2022-11-28T07:11:28.149Z,4.85
2022-11-28T07:14:33.668Z,4.94
2022-11-28T07:17:40.033Z,4.83
2022-11-28T07:20:45.969Z,5.03
2022-11-28T07:23:49.560Z,5.03
2022-11-28T07:26:52.167Z,4.98
2022-11-28T07:29:54.899Z,5.12
2022-11-28T07:32:58.659Z,4.90
2022-11-28T07:36:07.473Z,4.74
2022-11-28T07:39:13.771Z,4.70
2022-11-28T07:42:17.063Z,4.69
2022-11-28T07:45:53.476Z,4.88
2022-11-28T07:48:54.270Z,4.92
2022-11-28T07:51:58.782Z,4.99
2022-11-28T07:55:01.973Z,4.99
2022-11-28T07:58:05.816Z,4.96
2022-11-28T08:01:14.231Z,4.96
2022-11-28T08:04:17.501Z,4.90
2022-11-28T08:07:20.543Z,5.11
2022-11-28T08:10:23.313Z,5.29
2022-11-28T08:13:28.102Z,5.40
2022-11-28T08:16:32.722Z,5.18
2022-11-28T08:19:35.829Z,5.29
2022-11-28T08:22:38.800Z,5.28
2022-11-28T08:25:41.683Z,5.25
2022-11-28T08:28:45.420Z,5.34
2022-11-28T08:31:49.027Z,5.31
2022-11-28T08:34:52.088Z,5.44
2022-11-28T08:38:00.390Z,5.64
2022-11-28T08:41:10.813Z,5.43
2022-11-28T08:44:18.310Z,5.52
2022-11-28T08:47:21.473Z,5.82
2022-11-28T08:50:27.430Z,5.68
2022-11-28T08:53:30.600Z,5.80
2022-11-28T08:56:36.619Z,5.57
2022-11-28T08:59:39.648Z,5.51
2022-11-28T09:02:42.665Z,5.48
2022-11-28T09:05:47.477Z,5.60
2022-11-28T09:08:53.634Z,5.60
2022-11-28T09:11:59.768Z,5.45
2022-11-28T09:15:06.130Z,5.23
2022-11-28T09:18:09.438Z,5.34
2022-11-28T09:21:15.023Z,5.36
2022-11-28T09:24:18.905Z,5.29
2022-11-28T09:27:21.494Z,5.38
2022-11-28T09:30:26.791Z,5.50
2022-11-28T09:33:30.651Z,5.49
2022-11-28T09:36:33.802Z,5.52
2022-11-28T09:39:50.605Z,5.69
2022-11-28T09:43:11.217Z,5.91
2022-11-28T09:46:24.902Z,5.80
2022-11-28T09:49:40.588Z,5.62
2022-11-28T09:52:53.706Z,5.60
2022-11-28T09:56:00.512Z,5.51
2022-11-28T09:59:23.525Z,5.63
2022-11-28T10:02:35.155Z,5.55
2022-11-28T10:05:52.293Z,5.49
2022-11-28T10:09:47.978Z,5.18
2022-11-28T10:13:14.616Z,5.16
2022-11-28T10:21:20.242Z,5.25
2022-11-28T10:24:37.998Z,5.30
2022-11-28T10:28:05.621Z,5.34
2022-11-28T10:31:35.667Z,5.41
2022-11-28T10:45:56.903Z,5.54
2022-11-28T10:49:49.323Z,5.36
2022-11-28T10:53:23.732Z,5.50
2022-11-28T10:57:38.719Z,5.36
2022-11-28T11:00:49.458Z,5.53
2022-11-28T11:03:56.795Z,5.52
2022-11-28T11:07:54.799Z,5.78
2022-11-28T11:11:45.769Z,5.42
2022-11-28T11:15:33.943Z,5.44
2022-11-28T11:19:00.692Z,5.29
2022-11-28T11:22:14.412Z,5.47
2022-11-28T11:25:46.732Z,5.43
2022-11-28T11:28:51.260Z,5.38
2022-11-28T11:32:04.124Z,5.41
2022-11-28T11:35:43.584Z,5.48
2022-11-28T11:43:38.022Z,5.33
2022-11-28T11:47:11.317Z,5.53
2022-11-28T11:50:35.693Z,5.48
2022-11-28T11:53:46.373Z,5.66
2022-11-28T11:57:32.398Z,5.71
2022-11-28T12:00:47.907Z,5.55
2022-11-28T12:04:37.209Z,5.77
2022-11-28T12:07:40.028Z,5.88
2022-11-28T12:11:22.241Z,5.83
2022-11-28T12:14:55.855Z,5.55
2022-11-28T12:18:35.394Z,5.51
2022-11-28T12:22:06.273Z,5.64
2022-11-28T12:25:23.311Z,5.72
2022-11-28T12:29:15.396Z,5.64
2022-11-28T12:32:28.658Z,5.66
2022-11-28T12:35:39.768Z,5.63
2022-11-28T12:39:14.854Z,5.79
2022-11-28T12:42:34.544Z,5.67
2022-11-28T12:46:03.166Z,5.68
2022-11-28T12:50:01.016Z,5.75
2022-11-28T12:53:35.026Z,5.66
2022-11-28T12:57:03.199Z,5.97
2022-11-28T13:00:30.044Z,6.28
2022-11-28T13:04:28.882Z,6.27
2022-11-28T13:08:12.744Z,6.07
2022-11-28T13:11:55.555Z,5.83
2022-11-28T13:15:18.158Z,5.71
2022-11-28T13:18:48.209Z,5.63
2022-11-28T13:22:03.333Z,5.70
2022-11-28T13:25:32.904Z,5.70
2022-11-28T13:29:14.882Z,5.74
2022-11-28T13:32:47.599Z,5.83
2022-11-28T13:40:24.261Z,5.90
2022-11-28T13:43:30.673Z,6.01
2022-11-28T13:46:35.159Z,5.87
2022-11-28T13:49:46.193Z,5.86
2022-11-28T13:57:45.928Z,5.82
2022-11-28T14:01:12.960Z,5.95
2022-11-28T14:05:27.148Z,5.67
2022-11-28T14:08:57.009Z,5.55
2022-11-28T14:12:08.115Z,5.44
2022-11-28T14:15:36.322Z,5.36
2022-11-28T14:19:15.696Z,5.18
2022-11-28T14:22:45.590Z,5.19
2022-11-28T14:25:52.578Z,5.21
2022-11-28T14:29:04.421Z,5.10
2022-11-28T14:32:39.951Z,5.11
2022-11-28T14:35:53.381Z,5.01
2022-11-28T14:39:20.239Z,5.06
2022-11-28T14:42:58.083Z,4.89
2022-11-28T14:45:50.611Z,4.93
2022-11-28T14:49:00.803Z,4.99
2022-11-28T14:52:39.563Z,4.95
2022-11-28T14:55:47.759Z,4.87
2022-11-28T14:59:28.850Z,4.79
2022-11-28T15:03:04.886Z,4.62
2022-11-28T15:06:23.172Z,4.59
2022-11-28T15:09:49.776Z,4.51
2022-11-28T15:13:19.260Z,4.44
2022-11-28T15:16:32.499Z,4.42
2022-11-28T15:19:46.110Z,4.49
2022-11-28T15:22:59.724Z,4.39
2022-11-28T15:26:42.954Z,4.38
2022-11-28T15:29:58.763Z,4.36
2022-11-28T15:33:06.085Z,4.30
2022-11-28T15:36:29.959Z,4.21
2022-11-28T15:39:44.824Z,4.23
2022-11-28T15:42:50.652Z,4.30
2022-11-28T15:46:01.645Z,4.13
2022-11-28T15:49:06.743Z,4.20
2022-11-28T15:52:20.307Z,4.23
2022-11-28T15:55:26.905Z,4.18
2022-11-28T15:58:38.298Z,4.17
2022-11-28T16:02:02.619Z,4.21
2022-11-28T16:05:30.513Z,3.97
2022-11-28T16:08:40.504Z,3.84
2022-11-28T16:12:02.634Z,3.77
2022-11-28T16:15:35.564Z,3.80
2022-11-28T16:19:03.554Z,3.77
2022-11-28T16:22:23.919Z,3.80
2022-11-28T16:25:45.340Z,3.74
2022-11-28T16:29:17.812Z,3.73
2022-11-28T16:32:38.612Z,3.83
2022-11-28T16:35:52.582Z,3.79
2022-11-28T16:39:13.662Z,3.79
2022-11-28T16:42:18.847Z,3.95
2022-11-28T16:45:32.787Z,3.98
2022-11-28T16:48:38.626Z,3.94
2022-11-28T16:52:09.220Z,3.99
2022-11-28T16:55:47.357Z,3.82
2022-11-28T16:59:27.543Z,3.83
2022-11-28T17:02:43.533Z,3.87
2022-11-28T17:06:06.267Z,3.68
2022-11-28T17:09:22.795Z,3.65
2022-11-28T17:12:46.367Z,3.27
2022-11-28T17:16:06.425Z,3.13
2022-11-28T17:19:16.332Z,3.06
2022-11-28T17:22:51.337Z,3.14
2022-11-28T17:26:07.357Z,2.97
2022-11-28T17:29:29.406Z,2.90
2022-11-28T17:32:37.000Z,2.95
2022-11-28T17:35:57.445Z,3.04
2022-11-28T17:39:17.385Z,3.24
2022-11-28T17:42:20.483Z,2.92
2022-11-28T17:45:31.264Z,2.89
2022-11-28T17:48:52.928Z,3.05
2022-11-28T17:52:16.144Z,3.18
2022-11-28T17:55:36.058Z,3.05
2022-11-28T17:58:56.157Z,2.94
2022-11-28T18:02:04.473Z,2.77
2022-11-28T18:05:20.111Z,2.86
2022-11-28T18:08:43.106Z,2.71
2022-11-28T18:11:47.037Z,2.75
2022-11-28T18:15:03.521Z,2.60
2022-11-28T18:18:19.422Z,2.58
2022-11-28T18:21:42.127Z,2.56
2022-11-28T18:25:00.427Z,2.57
2022-11-28T18:28:30.006Z,2.61
2022-11-28T18:31:53.635Z,2.66
2022-11-28T18:35:16.035Z,2.64
2022-11-28T18:38:39.993Z,2.71
2022-11-28T18:42:05.547Z,2.84
2022-11-28T18:45:22.483Z,2.67
2022-11-28T18:48:40.085Z,2.61
2022-11-28T18:52:02.445Z,2.63
2022-11-28T18:55:26.045Z,2.53
2022-11-28T18:58:49.483Z,2.44
2022-11-28T19:02:24.923Z,2.32
2022-11-28T19:05:39.455Z,2.43
2022-11-28T19:08:53.646Z,2.31
2022-11-28T19:11:56.642Z,2.19
2022-11-28T19:15:02.581Z,2.24
2022-11-28T19:18:09.521Z,2.45
2022-11-28T19:21:35.435Z,2.31
2022-11-28T19:24:52.132Z,2.21
2022-11-28T19:28:07.998Z,2.30
2022-11-28T19:31:34.150Z,2.34
2022-11-28T19:34:55.880Z,2.43
2022-11-28T19:38:15.881Z,2.45
2022-11-28T19:41:35.822Z,2.40
2022-11-28T19:44:55.998Z,2.41
2022-11-28T19:48:12.057Z,2.43
2022-11-28T19:51:20.818Z,2.40
2022-11-28T19:54:30.115Z,2.44
2022-11-28T19:57:51.691Z,2.56
2022-11-28T20:01:15.813Z,2.71
2022-11-28T20:04:27.933Z,2.83
2022-11-28T20:07:44.242Z,2.85
2022-11-28T20:11:20.593Z,2.97
2022-11-28T20:14:43.910Z,2.96
2022-11-28T20:18:08.578Z,2.94
2022-11-28T20:21:28.585Z,2.87
2022-11-28T20:24:51.747Z,2.99
2022-11-28T20:28:08.954Z,2.95
2022-11-28T20:31:40.709Z,2.80
2022-11-28T20:35:05.738Z,2.76
2022-11-28T20:38:20.912Z,2.89
2022-11-28T20:41:26.094Z,2.90
2022-11-28T20:44:30.004Z,2.95
2022-11-28T20:47:41.081Z,2.91
2022-11-28T20:50:52.075Z,2.85
2022-11-28T20:54:15.834Z,2.92
2022-11-28T20:57:51.587Z,3.02
2022-11-28T21:01:12.739Z,3.06
2022-11-28T21:04:33.186Z,3.08
2022-11-28T21:07:42.231Z,3.13
2022-11-28T21:10:58.599Z,3.14
2022-11-28T21:14:03.369Z,3.17
2022-11-28T21:17:08.013Z,3.13
2022-11-28T21:20:30.608Z,3.13
2022-11-28T21:23:45.736Z,3.23
2022-11-28T21:27:08.622Z,3.36
2022-11-28T21:30:15.946Z,3.35
2022-11-28T21:33:19.529Z,3.29
2022-11-28T21:36:34.318Z,3.32
2022-11-28T21:39:44.430Z,3.28
2022-11-28T21:43:07.547Z,3.44
2022-11-28T21:46:41.263Z,3.48
2022-11-28T21:50:02.217Z,3.39
2022-11-28T21:53:18.651Z,3.52
2022-11-28T21:56:28.013Z,3.54
2022-11-28T21:59:43.741Z,3.52
2022-11-28T22:03:14.469Z,3.58
2022-11-28T22:06:39.537Z,3.58
2022-11-28T22:10:14.468Z,3.48
2022-11-28T22:13:35.630Z,3.52
2022-11-28T22:16:50.256Z,3.59
2022-11-28T22:20:13.660Z,3.55
2022-11-28T22:23:47.307Z,3.57
2022-11-28T22:27:09.330Z,3.60
2022-11-28T22:30:12.608Z,3.58
2022-11-28T22:33:16.292Z,3.64
2022-11-28T22:36:27.924Z,3.45
2022-11-28T22:39:31.111Z,3.46
2022-11-28T22:42:41.041Z,3.22
2022-11-28T22:45:44.846Z,3.16
2022-11-28T22:48:48.561Z,3.18
2022-11-28T22:51:52.283Z,3.15
2022-11-28T22:55:15.559Z,3.00
2022-11-28T22:58:40.968Z,3.07
2022-11-28T23:01:54.038Z,2.96
2022-11-28T23:05:15.790Z,2.94
2022-11-28T23:08:29.112Z,2.88
2022-11-28T23:11:55.237Z,2.85
2022-11-28T23:15:14.039Z,2.78
2022-11-28T23:18:37.931Z,2.73
2022-11-28T23:21:44.601Z,2.76
2022-11-28T23:24:54.497Z,2.91
2022-11-28T23:28:07.576Z,2.77
2022-11-28T23:31:30.591Z,2.90
2022-11-28T23:34:47.892Z,2.76
2022-11-28T23:38:08.375Z,2.63
2022-11-28T23:41:19.299Z,2.85
2022-11-28T23:44:23.356Z,2.74
2022-11-28T23:47:26.416Z,2.58
2022-11-28T23:50:49.232Z,2.96
2022-11-28T23:54:16.469Z,2.50
2022-11-28T23:57:38.704Z,2.79
