createdAt,value
2023-03-14T00:00:32.225Z,0
2023-03-14T00:01:32.200Z,0
2023-03-14T00:02:32.436Z,0
2023-03-14T00:03:32.134Z,0
2023-03-14T00:04:32.158Z,0
2023-03-14T00:05:32.096Z,0
2023-03-14T00:06:32.079Z,0
2023-03-14T00:07:32.028Z,0
2023-03-14T00:08:32.096Z,0
2023-03-14T00:09:31.973Z,0
2023-03-14T00:10:31.974Z,0
2023-03-14T00:11:31.935Z,0
2023-03-14T00:12:31.904Z,0
2023-03-14T00:13:31.859Z,0
2023-03-14T00:14:31.748Z,0
2023-03-14T00:15:31.864Z,0
2023-03-14T00:16:31.834Z,0
2023-03-14T00:17:31.768Z,0
2023-03-14T00:18:31.720Z,0
2023-03-14T00:19:31.721Z,0
2023-03-14T00:20:31.667Z,0
2023-03-14T00:21:31.636Z,0
2023-03-14T00:22:31.662Z,0
2023-03-14T00:23:31.606Z,0
2023-03-14T00:24:31.674Z,0
2023-03-14T00:25:31.511Z,0
2023-03-14T00:26:31.521Z,0
2023-03-14T00:27:31.482Z,0
2023-03-14T00:28:31.433Z,0
2023-03-14T00:29:31.409Z,0
2023-03-14T00:30:31.382Z,0
2023-03-14T00:31:31.649Z,0
2023-03-14T00:32:31.218Z,0
2023-03-14T00:33:31.289Z,0
2023-03-14T00:34:31.270Z,0
2023-03-14T00:35:31.234Z,0
2023-03-14T00:36:31.201Z,0
2023-03-14T00:37:31.236Z,0
2023-03-14T00:38:31.161Z,0
2023-03-14T00:39:31.119Z,0
2023-03-14T00:40:31.391Z,0
2023-03-14T00:41:31.078Z,0
2023-03-14T00:42:31.040Z,0
2023-03-14T00:43:30.990Z,0
2023-03-14T00:44:30.986Z,0
2023-03-14T00:45:30.976Z,0
2023-03-14T00:46:31.125Z,0
2023-03-14T00:47:30.900Z,0
2023-03-14T00:48:30.871Z,0
2023-03-14T00:49:30.873Z,0
2023-03-14T00:50:30.803Z,0
2023-03-14T00:51:30.790Z,0
2023-03-14T00:52:30.759Z,0
2023-03-14T00:53:30.748Z,0
2023-03-14T00:54:30.717Z,0
2023-03-14T00:55:30.654Z,0
2023-03-14T00:56:30.747Z,0
2023-03-14T00:57:30.616Z,0
2023-03-14T00:58:30.569Z,0
2023-03-14T00:59:30.560Z,0
2023-03-14T01:00:30.572Z,0
2023-03-14T01:01:30.818Z,0
2023-03-14T01:02:30.721Z,0
2023-03-14T01:03:30.433Z,0
2023-03-14T01:04:30.430Z,0
2023-03-14T01:05:30.396Z,0
2023-03-14T01:06:30.384Z,0
2023-03-14T01:07:30.092Z,0
2023-03-14T01:08:30.311Z,0
2023-03-14T01:09:30.267Z,0
2023-03-14T01:10:30.251Z,0
2023-03-14T01:11:30.014Z,0
2023-03-14T01:12:30.283Z,0
2023-03-14T01:13:30.166Z,0
2023-03-14T01:14:30.121Z,0
2023-03-14T01:15:30.161Z,0
2023-03-14T01:16:30.562Z,0
2023-03-14T01:17:30.094Z,0
2023-03-14T01:18:30.025Z,0
2023-03-14T01:19:30.181Z,0
2023-03-14T01:20:30.016Z,0
2023-03-14T01:21:30.017Z,0
2023-03-14T01:22:29.911Z,0
2023-03-14T01:23:29.961Z,0
2023-03-14T01:24:29.865Z,0
2023-03-14T01:25:29.836Z,0
2023-03-14T01:26:29.812Z,0
2023-03-14T01:27:29.780Z,0
2023-03-14T01:28:29.945Z,0
2023-03-14T01:29:29.708Z,0
2023-03-14T01:30:29.726Z,0
2023-03-14T01:31:29.995Z,0
2023-03-14T01:32:29.792Z,0
2023-03-14T01:33:29.346Z,0
2023-03-14T01:34:29.557Z,0
2023-03-14T01:35:29.578Z,0
2023-03-14T01:36:31.353Z,0
2023-03-14T01:37:29.472Z,0
2023-03-14T01:38:29.514Z,0
2023-03-14T01:39:29.428Z,0
2023-03-14T01:40:29.407Z,0
2023-03-14T01:41:29.369Z,0
2023-03-14T01:42:29.354Z,0
2023-03-14T01:43:29.304Z,0
2023-03-14T01:44:29.508Z,0
2023-03-14T01:45:29.415Z,0
2023-03-14T01:46:29.219Z,0
2023-03-14T01:47:29.182Z,0
2023-03-14T01:48:29.153Z,0
2023-03-14T01:49:29.165Z,0
2023-03-14T01:50:28.858Z,0
2023-03-14T01:51:29.073Z,0
2023-03-14T01:52:29.030Z,0
2023-03-14T01:53:28.994Z,0
2023-03-14T01:54:28.983Z,0
2023-03-14T01:55:28.944Z,0
2023-03-14T01:56:28.917Z,0
2023-03-14T01:57:28.877Z,0
2023-03-14T01:58:28.879Z,0
2023-03-14T01:59:28.830Z,0
2023-03-14T02:00:28.919Z,0
2023-03-14T02:01:28.966Z,0
2023-03-14T02:02:28.730Z,0
2023-03-14T02:03:28.887Z,0
2023-03-14T02:04:28.688Z,0
2023-03-14T02:05:28.665Z,0
2023-03-14T02:06:28.657Z,0
2023-03-14T02:07:28.634Z,0
2023-03-14T02:08:28.577Z,0
2023-03-14T02:09:28.586Z,0
2023-03-14T02:10:28.488Z,0
2023-03-14T02:11:28.461Z,0
2023-03-14T02:12:28.445Z,0
2023-03-14T02:13:28.434Z,0
2023-03-14T02:14:28.388Z,0
2023-03-14T02:15:28.361Z,0
2023-03-14T02:16:28.626Z,0
2023-03-14T02:17:28.310Z,0
2023-03-14T02:18:28.265Z,0
2023-03-14T02:19:28.222Z,0
2023-03-14T02:20:28.193Z,0
2023-03-14T02:21:28.170Z,0
2023-03-14T02:22:28.137Z,0
2023-03-14T02:23:28.091Z,0
2023-03-14T02:24:28.084Z,0
2023-03-14T02:25:28.054Z,0
2023-03-14T02:26:28.040Z,0
2023-03-14T02:27:28.002Z,0
2023-03-14T02:28:27.952Z,0
2023-03-14T02:29:27.918Z,0
2023-03-14T02:30:27.905Z,0
2023-03-14T02:31:28.227Z,0
2023-03-14T02:32:28.336Z,0
2023-03-14T02:33:27.803Z,0
2023-03-14T02:34:27.793Z,0
2023-03-14T02:35:27.743Z,0
2023-03-14T02:36:27.508Z,0
2023-03-14T02:37:27.680Z,0
2023-03-14T02:38:27.879Z,0
2023-03-14T02:39:27.633Z,0
2023-03-14T02:40:27.616Z,0
2023-03-14T02:41:27.612Z,0
2023-03-14T02:42:27.585Z,0
2023-03-14T02:43:27.529Z,0
2023-03-14T02:44:27.478Z,0
2023-03-14T02:45:27.284Z,0
2023-03-14T02:46:27.639Z,0
2023-03-14T02:47:27.387Z,0
2023-03-14T02:48:27.491Z,0
2023-03-14T02:49:27.329Z,0
2023-03-14T02:50:27.333Z,0
2023-03-14T02:51:27.326Z,0
2023-03-14T02:52:27.231Z,0
2023-03-14T02:53:27.231Z,0
2023-03-14T02:54:27.165Z,0
2023-03-14T02:55:27.147Z,0
2023-03-14T02:56:27.119Z,0
2023-03-14T02:57:27.089Z,0
2023-03-14T02:58:27.068Z,0
2023-03-14T02:59:27.055Z,0
2023-03-14T03:00:27.037Z,0
2023-03-14T03:01:27.325Z,0
2023-03-14T03:02:26.937Z,0
2023-03-14T03:03:27.117Z,0
2023-03-14T03:04:26.999Z,0
2023-03-14T03:05:26.842Z,0
2023-03-14T03:06:26.813Z,0
2023-03-14T03:07:26.848Z,0
2023-03-14T03:08:26.762Z,0
2023-03-14T03:09:26.752Z,0
2023-03-14T03:10:26.719Z,0
2023-03-14T03:11:26.658Z,0
2023-03-14T03:12:26.646Z,0
2023-03-14T03:13:26.648Z,0
2023-03-14T03:14:26.603Z,0
2023-03-14T03:15:26.561Z,0
2023-03-14T03:16:26.699Z,0
2023-03-14T03:17:26.537Z,0
2023-03-14T03:18:26.490Z,0
2023-03-14T03:19:26.437Z,0
2023-03-14T03:20:26.513Z,0
2023-03-14T03:21:26.376Z,0
2023-03-14T03:22:26.354Z,0
2023-03-14T03:23:26.330Z,0
2023-03-14T03:24:26.325Z,0
2023-03-14T03:25:26.031Z,0
2023-03-14T03:26:26.268Z,0
2023-03-14T03:27:26.196Z,0
2023-03-14T03:28:26.199Z,0
2023-03-14T03:29:26.264Z,0
2023-03-14T03:30:26.142Z,0
2023-03-14T03:31:26.371Z,0
2023-03-14T03:32:26.331Z,0
2023-03-14T03:33:26.046Z,0
2023-03-14T03:34:25.992Z,0
2023-03-14T03:35:25.718Z,0
2023-03-14T03:36:26.088Z,0
2023-03-14T03:37:25.667Z,0
2023-03-14T03:38:25.974Z,0
2023-03-14T03:39:25.845Z,0
2023-03-14T03:40:25.846Z,0
2023-03-14T03:41:25.801Z,0
2023-03-14T03:42:25.811Z,0
2023-03-14T03:43:25.729Z,0
2023-03-14T03:44:25.721Z,0
2023-03-14T03:45:25.665Z,0
2023-03-14T03:46:26.014Z,0
2023-03-14T03:47:25.607Z,0
2023-03-14T03:48:25.592Z,0
2023-03-14T03:49:25.565Z,0
2023-03-14T03:50:25.344Z,0
2023-03-14T03:51:25.487Z,0
2023-03-14T03:52:25.574Z,0
2023-03-14T03:53:39.611Z,0
2023-03-14T03:54:25.420Z,0
2023-03-14T03:55:25.384Z,0
2023-03-14T03:56:25.355Z,0
2023-03-14T03:57:25.344Z,0
2023-03-14T03:58:25.300Z,0
2023-03-14T03:59:25.282Z,0
2023-03-14T04:00:25.333Z,0
2023-03-14T04:01:25.535Z,0
2023-03-14T04:02:26.011Z,0
2023-03-14T04:03:25.771Z,0
2023-03-14T04:04:25.778Z,0
2023-03-14T04:05:24.877Z,0
2023-03-14T04:06:25.227Z,0
2023-03-14T04:07:25.043Z,0
2023-03-14T04:08:25.283Z,0
2023-03-14T04:09:24.962Z,0
2023-03-14T04:10:25.003Z,0
2023-03-14T04:11:25.467Z,0
2023-03-14T04:12:24.892Z,0
2023-03-14T04:13:24.847Z,0
2023-03-14T04:14:24.828Z,0
2023-03-14T04:15:24.805Z,0
2023-03-14T04:16:25.183Z,0
2023-03-14T04:17:26.377Z,0
2023-03-14T04:18:24.724Z,0
2023-03-14T04:19:24.685Z,0
2023-03-14T04:20:24.647Z,0
2023-03-14T04:21:24.628Z,0
2023-03-14T04:22:24.581Z,0
2023-03-14T04:23:24.584Z,0
2023-03-14T04:24:24.727Z,0
2023-03-14T04:25:24.694Z,0
2023-03-14T04:26:24.481Z,0
2023-03-14T04:27:24.448Z,0
2023-03-14T04:28:24.402Z,0
2023-03-14T04:29:24.427Z,0
2023-03-14T04:30:24.359Z,0
2023-03-14T04:31:24.814Z,0
2023-03-14T04:32:24.425Z,0
2023-03-14T04:33:24.252Z,0
2023-03-14T04:34:24.230Z,0
2023-03-14T04:35:24.202Z,0
2023-03-14T04:36:24.180Z,0
2023-03-14T04:37:24.155Z,0
2023-03-14T04:38:24.117Z,0
2023-03-14T04:39:24.073Z,0
2023-03-14T04:40:26.255Z,0
2023-03-14T04:41:24.008Z,0
2023-03-14T04:42:23.986Z,0
2023-03-14T04:43:23.955Z,0
2023-03-14T04:44:23.945Z,0
2023-03-14T04:45:23.900Z,0
2023-03-14T04:46:24.126Z,0
2023-03-14T04:47:23.857Z,0
2023-03-14T04:48:23.832Z,0
2023-03-14T04:49:23.777Z,0
2023-03-14T04:50:23.761Z,0
2023-03-14T04:51:23.717Z,0
2023-03-14T04:52:23.693Z,0
2023-03-14T04:53:23.729Z,0
2023-03-14T04:54:23.650Z,0
2023-03-14T04:55:25.799Z,0
2023-03-14T04:56:23.879Z,0
2023-03-14T04:57:23.531Z,0
2023-03-14T04:58:23.529Z,0
2023-03-14T04:59:23.484Z,0
2023-03-14T05:00:23.554Z,0
2023-03-14T05:01:23.634Z,0
2023-03-14T05:02:23.386Z,0
2023-03-14T05:03:23.650Z,0
2023-03-14T05:04:23.320Z,0
2023-03-14T05:05:23.330Z,0
2023-03-14T05:06:23.286Z,0
2023-03-14T05:07:23.230Z,0
2023-03-14T05:08:23.231Z,0
2023-03-14T05:09:23.170Z,0
2023-03-14T05:10:23.138Z,0
2023-03-14T05:11:23.140Z,0
2023-03-14T05:12:23.231Z,0
2023-03-14T05:13:23.048Z,0
2023-03-14T05:14:23.026Z,0
2023-03-14T05:15:22.986Z,0
2023-03-14T05:16:23.303Z,0
2023-03-14T05:17:22.920Z,0
2023-03-14T05:18:22.953Z,0
2023-03-14T05:19:22.868Z,0
2023-03-14T05:20:22.849Z,0
2023-03-14T05:21:22.796Z,0
2023-03-14T05:22:22.800Z,0
2023-03-14T05:23:22.755Z,4
2023-03-14T05:24:22.718Z,4
2023-03-14T05:25:22.681Z,4
2023-03-14T05:26:22.744Z,0
2023-03-14T05:27:22.643Z,8
2023-03-14T05:28:22.703Z,8
2023-03-14T05:29:22.580Z,8
2023-03-14T05:30:22.534Z,12
2023-03-14T05:31:22.640Z,8
2023-03-14T05:32:22.648Z,8
2023-03-14T05:33:22.435Z,12
2023-03-14T05:34:22.428Z,16
2023-03-14T05:35:22.172Z,16
2023-03-14T05:36:22.341Z,24
2023-03-14T05:37:24.740Z,32
2023-03-14T05:38:22.291Z,36
2023-03-14T05:39:22.269Z,36
2023-03-14T05:40:22.228Z,32
2023-03-14T05:41:22.211Z,40
2023-03-14T05:42:22.173Z,48
2023-03-14T05:43:21.914Z,44
2023-03-14T05:44:22.388Z,44
2023-03-14T05:45:22.091Z,64
2023-03-14T05:46:22.429Z,56
2023-03-14T05:47:22.025Z,72
2023-03-14T05:48:21.986Z,92
2023-03-14T05:49:21.961Z,116
2023-03-14T05:50:21.932Z,136
2023-03-14T05:51:21.914Z,132
2023-03-14T05:52:21.860Z,156
2023-03-14T05:53:21.847Z,232
2023-03-14T05:54:21.812Z,336
2023-03-14T05:55:21.781Z,312
2023-03-14T05:56:21.746Z,312
2023-03-14T05:57:21.829Z,404
2023-03-14T05:58:21.726Z,488
2023-03-14T05:59:21.655Z,552
2023-03-14T06:00:21.738Z,588
2023-03-14T06:01:21.350Z,620
2023-03-14T06:02:21.605Z,704
2023-03-14T06:03:21.873Z,724
2023-03-14T06:04:21.516Z,804
2023-03-14T06:05:21.495Z,900
2023-03-14T06:06:21.204Z,900
2023-03-14T06:07:21.414Z,936
2023-03-14T06:08:23.987Z,1072
2023-03-14T06:09:21.353Z,1172
2023-03-14T06:10:21.313Z,1420
2023-03-14T06:11:21.276Z,1488
2023-03-14T06:12:21.265Z,1340
2023-03-14T06:13:21.029Z,1456
2023-03-14T06:14:21.193Z,1456
2023-03-14T06:15:21.166Z,1304
2023-03-14T06:16:21.520Z,1144
2023-03-14T06:17:21.119Z,1084
2023-03-14T06:18:21.076Z,1196
2023-03-14T06:19:21.048Z,972
2023-03-14T06:20:21.018Z,980
2023-03-14T06:21:23.934Z,1052
2023-03-14T06:22:20.946Z,1148
2023-03-14T06:23:20.932Z,1192
2023-03-14T06:24:20.941Z,1324
2023-03-14T06:25:20.886Z,1656
2023-03-14T06:26:20.821Z,1664
2023-03-14T06:27:20.820Z,1228
2023-03-14T06:28:20.767Z,1128
2023-03-14T06:29:20.822Z,928
2023-03-14T06:30:20.741Z,880
2023-03-14T06:31:20.987Z,1116
2023-03-14T06:32:20.905Z,2120
2023-03-14T06:33:20.624Z,1800
2023-03-14T06:34:20.604Z,1240
2023-03-14T06:35:20.589Z,888
2023-03-14T06:36:20.574Z,1168
2023-03-14T06:37:23.351Z,1928
2023-03-14T06:38:20.472Z,2092
2023-03-14T06:39:20.449Z,1744
2023-03-14T06:40:20.413Z,1792
2023-03-14T06:41:20.383Z,1628
2023-03-14T06:42:20.356Z,1656
2023-03-14T06:43:20.350Z,2172
2023-03-14T06:44:20.303Z,2452
2023-03-14T06:45:20.301Z,2620
2023-03-14T06:46:20.434Z,3184
2023-03-14T06:47:20.245Z,3480
2023-03-14T06:48:20.391Z,4088
2023-03-14T06:49:20.154Z,4132
2023-03-14T06:50:20.134Z,4100
2023-03-14T06:51:20.117Z,3640
2023-03-14T06:52:20.068Z,4104
2023-03-14T06:53:20.188Z,5004
2023-03-14T06:54:20.056Z,4240
2023-03-14T06:55:22.124Z,3428
2023-03-14T06:56:19.969Z,2848
2023-03-14T06:57:19.915Z,3184
2023-03-14T06:58:19.907Z,3320
2023-03-14T06:59:19.971Z,3936
2023-03-14T07:00:19.859Z,5396
2023-03-14T07:01:20.035Z,5212
2023-03-14T07:02:23.103Z,6040
2023-03-14T07:03:20.386Z,6900
2023-03-14T07:04:20.346Z,6648
2023-03-14T07:05:19.704Z,4820
2023-03-14T07:06:19.736Z,4856
2023-03-14T07:07:19.617Z,5040
2023-03-14T07:08:19.649Z,4372
2023-03-14T07:09:19.566Z,4884
2023-03-14T07:10:19.528Z,5164
2023-03-14T07:11:19.519Z,5832
2023-03-14T07:12:19.497Z,6200
2023-03-14T07:13:19.481Z,7948
2023-03-14T07:14:20.891Z,7192
2023-03-14T07:26:59.465Z,5536
2023-03-14T07:28:09.871Z,5580
2023-03-14T07:29:09.829Z,5692
2023-03-14T07:30:09.815Z,7236
2023-03-14T07:31:10.149Z,9304
2023-03-14T07:32:09.775Z,8056
2023-03-14T07:33:12.112Z,9168
2023-03-14T07:34:09.728Z,10588
2023-03-14T07:35:09.706Z,8992
2023-03-14T07:36:09.684Z,9568
2023-03-14T07:37:09.606Z,8592
2023-03-14T07:38:09.581Z,8884
2023-03-14T07:39:09.565Z,9064
2023-03-14T07:40:09.573Z,7968
2023-03-14T07:41:09.508Z,7528
2023-03-14T07:42:09.559Z,8924
2023-03-14T07:43:09.830Z,9464
2023-03-14T07:44:09.200Z,9092
2023-03-14T07:45:10.125Z,9836
2023-03-14T07:46:09.449Z,10968
2023-03-14T07:47:10.916Z,10236
2023-03-14T07:48:09.318Z,4872
2023-03-14T07:49:09.481Z,5864
2023-03-14T07:50:09.007Z,6164
2023-03-14T07:51:09.206Z,7184
2023-03-14T07:52:09.185Z,5968
2023-03-14T07:53:09.197Z,3868
2023-03-14T07:54:09.118Z,3384
2023-03-14T07:55:09.107Z,3592
2023-03-14T07:56:09.086Z,4288
2023-03-14T07:57:09.048Z,4844
2023-03-14T07:58:09.483Z,4564
2023-03-14T07:59:09.215Z,5028
2023-03-14T08:00:09.010Z,4648
2023-03-14T08:01:08.934Z,4792
2023-03-14T08:02:09.013Z,3876
2023-03-14T08:03:09.290Z,3980
2023-03-14T08:04:09.037Z,4300
2023-03-14T08:05:08.822Z,3788
2023-03-14T08:06:08.878Z,4712
2023-03-14T08:07:08.763Z,4420
2023-03-14T08:08:08.504Z,5196
2023-03-14T08:09:08.707Z,5280
2023-03-14T08:10:08.492Z,5280
2023-03-14T08:11:08.746Z,5044
2023-03-14T08:12:08.419Z,4824
2023-03-14T08:13:08.606Z,5420
2023-03-14T08:14:08.433Z,4880
2023-03-14T08:15:08.559Z,9428
2023-03-14T08:16:08.519Z,10120
2023-03-14T08:17:08.255Z,8932
2023-03-14T08:18:08.508Z,8600
2023-03-14T08:19:08.425Z,7988
2023-03-14T08:20:08.156Z,6836
2023-03-14T08:21:08.382Z,6040
2023-03-14T08:22:08.408Z,5616
2023-03-14T08:23:08.402Z,5196
2023-03-14T08:24:08.057Z,5252
2023-03-14T08:25:08.459Z,5648
2023-03-14T08:26:08.224Z,4848
2023-03-14T08:27:11.012Z,7544
2023-03-14T08:28:08.182Z,9144
2023-03-14T08:29:08.255Z,10600
2023-03-14T08:30:08.274Z,10760
2023-03-14T08:31:08.771Z,10336
2023-03-14T08:32:08.430Z,8616
2023-03-14T08:33:08.540Z,8920
2023-03-14T08:34:08.012Z,8000
2023-03-14T08:35:08.215Z,6460
2023-03-14T08:36:08.191Z,6952
2023-03-14T08:37:27.232Z,8040
2023-03-14T08:38:07.910Z,9772
2023-03-14T08:39:08.199Z,8408
2023-03-14T08:40:07.901Z,8112
2023-03-14T08:41:07.804Z,8816
2023-03-14T08:42:07.794Z,10840
2023-03-14T08:43:07.794Z,14368
2023-03-14T08:44:08.155Z,11220
2023-03-14T08:45:07.716Z,8516
2023-03-14T08:46:07.561Z,7108
2023-03-14T08:47:08.148Z,8196
2023-03-14T08:48:07.599Z,3556
2023-03-14T08:49:07.607Z,4796
2023-03-14T08:50:07.512Z,5208
2023-03-14T08:51:07.522Z,7488
2023-03-14T08:52:07.499Z,7428
2023-03-14T08:53:07.737Z,7912
2023-03-14T08:54:07.446Z,7104
2023-03-14T08:55:07.419Z,4140
2023-03-14T08:56:07.392Z,5452
2023-03-14T08:57:07.360Z,5380
2023-03-14T08:58:07.338Z,6112
2023-03-14T08:59:07.062Z,5848
2023-03-14T09:00:07.020Z,5432
2023-03-14T09:01:07.521Z,6140
2023-03-14T09:02:07.081Z,7424
2023-03-14T09:03:07.367Z,7424
2023-03-14T09:04:07.246Z,6600
2023-03-14T09:05:07.168Z,6084
2023-03-14T09:06:07.121Z,5964
2023-03-14T09:07:07.106Z,7288
2023-03-14T09:08:07.057Z,7728
2023-03-14T09:09:06.786Z,7992
2023-03-14T09:10:07.085Z,6876
2023-03-14T09:11:06.969Z,6232
2023-03-14T09:12:06.942Z,5468
2023-03-14T09:13:07.062Z,5676
2023-03-14T09:14:06.875Z,6028
2023-03-14T09:15:06.723Z,7112
2023-03-14T09:16:06.883Z,6880
2023-03-14T09:17:06.629Z,7136
2023-03-14T09:18:06.876Z,8200
2023-03-14T09:19:06.874Z,8872
2023-03-14T09:20:07.737Z,7268
2023-03-14T09:21:06.750Z,5380
2023-03-14T09:22:06.431Z,5808
2023-03-14T09:23:06.633Z,6024
2023-03-14T09:24:06.386Z,4640
2023-03-14T09:25:06.575Z,3828
2023-03-14T09:26:06.293Z,3896
2023-03-14T09:27:06.529Z,4224
2023-03-14T09:28:06.501Z,3988
2023-03-14T09:29:06.483Z,3720
2023-03-14T09:30:06.197Z,5648
2023-03-14T09:31:06.400Z,5844
2023-03-14T09:32:06.763Z,5252
2023-03-14T09:33:06.448Z,4440
2023-03-14T09:34:07.054Z,4104
2023-03-14T09:35:06.524Z,4028
2023-03-14T09:36:06.380Z,3904
2023-03-14T09:37:06.235Z,3532
2023-03-14T09:38:06.219Z,3632
2023-03-14T09:39:06.174Z,3844
2023-03-14T09:40:08.663Z,5144
2023-03-14T09:41:05.890Z,6284
2023-03-14T09:42:06.122Z,7768
2023-03-14T09:43:06.226Z,9084
2023-03-14T09:44:06.208Z,10128
2023-03-14T09:45:05.872Z,10404
2023-03-14T09:46:06.191Z,10952
2023-03-14T09:47:06.013Z,10800
2023-03-14T09:48:07.273Z,9456
2023-03-14T09:49:05.901Z,8072
2023-03-14T09:50:05.949Z,6328
2023-03-14T09:51:05.935Z,4700
2023-03-14T09:52:08.818Z,3072
2023-03-14T09:53:05.787Z,5644
2023-03-14T09:54:05.506Z,7896
2023-03-14T09:55:05.726Z,6768
2023-03-14T09:56:05.777Z,7408
2023-03-14T09:57:05.746Z,7328
2023-03-14T09:58:05.622Z,6388
2023-03-14T09:59:05.635Z,7356
2023-03-14T10:00:05.346Z,7288
2023-03-14T10:01:07.062Z,5952
2023-03-14T10:02:05.278Z,8512
2023-03-14T10:03:05.531Z,8804
2023-03-14T10:04:05.802Z,7584
2023-03-14T10:05:11.431Z,5264
2023-03-14T10:06:05.180Z,6024
2023-03-14T10:07:07.802Z,5800
2023-03-14T10:08:05.099Z,5492
2023-03-14T10:09:05.331Z,8836
2023-03-14T10:10:05.338Z,8708
2023-03-14T10:11:04.994Z,8888
2023-03-14T10:12:11.222Z,9744
2023-03-14T10:13:05.164Z,11240
2023-03-14T10:14:04.940Z,13772
2023-03-14T10:15:04.909Z,13272
2023-03-14T10:16:04.873Z,12204
2023-03-14T10:17:05.434Z,10040
2023-03-14T10:18:04.838Z,9840
2023-03-14T10:19:04.800Z,9040
2023-03-14T10:20:05.078Z,8276
2023-03-14T10:21:05.038Z,8316
2023-03-14T10:22:04.993Z,7436
2023-03-14T10:23:04.918Z,7232
2023-03-14T10:24:04.627Z,7072
2023-03-14T10:25:04.882Z,6968
2023-03-14T10:26:04.614Z,6916
2023-03-14T10:27:04.844Z,7332
2023-03-14T10:28:05.243Z,5460
2023-03-14T10:29:04.460Z,4272
2023-03-14T10:30:06.626Z,4720
2023-03-14T10:31:05.345Z,4680
2023-03-14T10:32:04.754Z,3376
2023-03-14T10:33:04.768Z,3052
2023-03-14T10:34:04.570Z,2836
2023-03-14T10:35:04.656Z,3548
2023-03-14T10:36:04.845Z,3584
2023-03-14T10:37:04.562Z,5204
2023-03-14T10:38:04.561Z,6796
2023-03-14T10:39:04.438Z,7388
2023-03-14T10:40:04.406Z,6916
2023-03-14T10:41:04.402Z,4996
2023-03-14T10:42:07.173Z,5340
2023-03-14T10:43:04.317Z,6364
2023-03-14T10:44:04.255Z,9412
2023-03-14T10:45:04.259Z,7932
2023-03-14T10:46:04.175Z,14124
2023-03-14T10:47:04.284Z,13772
2023-03-14T10:48:05.230Z,13048
2023-03-14T10:49:04.117Z,12608
2023-03-14T10:50:04.082Z,12948
2023-03-14T10:51:04.071Z,10160
2023-03-14T10:52:04.013Z,8396
2023-03-14T10:53:10.190Z,7148
2023-03-14T10:54:04.071Z,6976
2023-03-14T10:55:03.965Z,6628
2023-03-14T10:56:03.905Z,5124
2023-03-14T10:57:03.612Z,4628
2023-03-14T10:58:03.610Z,4392
2023-03-14T10:59:03.585Z,4328
2023-03-14T11:00:03.773Z,4192
2023-03-14T11:01:03.784Z,4160
2023-03-14T11:02:03.676Z,5796
2023-03-14T11:03:03.667Z,7620
2023-03-14T11:04:03.658Z,9064
2023-03-14T11:05:04.064Z,9700
2023-03-14T11:06:03.580Z,6736
2023-03-14T11:07:03.464Z,7648
2023-03-14T11:08:03.275Z,7016
2023-03-14T11:09:03.561Z,11256
2023-03-14T11:10:03.496Z,9936
2023-03-14T11:11:03.269Z,10420
2023-03-14T11:12:03.393Z,10700
2023-03-14T11:13:03.560Z,6028
2023-03-14T11:14:03.359Z,6536
2023-03-14T11:15:03.120Z,10984
