createdAt,value
2018-10-05T00:00:40.115Z,5.15
2018-10-05T00:03:08.268Z,5.53
2018-10-05T00:05:36.663Z,5.50
2018-10-05T00:08:04.813Z,5.83
2018-10-05T00:10:32.940Z,5.37
2018-10-05T00:13:01.577Z,5.75
2018-10-05T00:15:29.829Z,5.72
2018-10-05T00:17:58.003Z,5.70
2018-10-05T00:20:26.203Z,5.20
2018-10-05T00:22:54.300Z,6.12
2018-10-05T00:25:23.116Z,5.58
2018-10-05T00:27:51.295Z,5.65
2018-10-05T00:30:20.683Z,5.90
2018-10-05T00:32:48.813Z,5.67
2018-10-05T00:35:16.949Z,5.70
2018-10-05T00:37:45.132Z,5.40
2018-10-05T00:40:13.260Z,5.95
2018-10-05T00:42:41.412Z,5.97
2018-10-05T00:45:09.728Z,5.42
2018-10-05T00:47:37.975Z,5.72
2018-10-05T00:50:06.176Z,5.97
2018-10-05T00:52:34.304Z,5.27
2018-10-05T00:55:02.448Z,5.22
2018-10-05T00:57:30.570Z,5.25
2018-10-05T00:59:58.703Z,5.25
2018-10-05T01:02:26.851Z,5.40
2018-10-05T01:04:54.990Z,5.50
2018-10-05T01:07:23.140Z,5.25
2018-10-05T01:09:51.816Z,5.20
2018-10-05T01:12:20.267Z,5.57
2018-10-05T01:14:49.134Z,5.17
2018-10-05T01:17:17.326Z,5.43
2018-10-05T01:19:45.463Z,5.70
2018-10-05T01:22:13.705Z,5.45
2018-10-05T01:24:42.527Z,5.12
2018-10-05T01:27:11.123Z,5.15
2018-10-05T01:29:39.355Z,5.00
2018-10-05T01:32:07.577Z,5.33
2018-10-05T01:34:35.723Z,5.28
2018-10-05T01:37:03.904Z,5.20
2018-10-05T01:39:32.118Z,5.70
2018-10-05T01:42:00.199Z,5.30
2018-10-05T01:44:28.519Z,6.00
2018-10-05T01:46:56.659Z,5.95
2018-10-05T01:49:25.308Z,5.70
2018-10-05T01:51:53.460Z,5.77
2018-10-05T01:54:21.699Z,4.90
2018-10-05T01:56:49.819Z,5.08
2018-10-05T01:59:18.127Z,5.03
2018-10-05T02:01:46.272Z,5.47
2018-10-05T02:04:14.441Z,5.22
2018-10-05T02:06:42.581Z,5.22
2018-10-05T02:09:10.847Z,5.40
2018-10-05T02:11:38.969Z,5.87
2018-10-05T02:14:07.099Z,5.70
2018-10-05T02:16:35.239Z,6.10
2018-10-05T02:19:03.375Z,5.55
2018-10-05T02:21:31.547Z,5.70
2018-10-05T02:23:59.671Z,5.62
2018-10-05T02:26:27.876Z,5.27
2018-10-05T02:28:56.428Z,5.20
2018-10-05T02:31:24.556Z,5.20
2018-10-05T02:33:52.747Z,5.70
2018-10-05T02:36:21.063Z,5.27
2018-10-05T02:38:49.259Z,5.55
2018-10-05T02:41:17.380Z,5.33
2018-10-05T02:43:45.511Z,5.53
2018-10-05T02:46:13.847Z,5.10
2018-10-05T02:48:42.032Z,5.47
2018-10-05T02:51:10.172Z,5.28
2018-10-05T02:53:38.779Z,5.30
2018-10-05T02:56:07.772Z,5.10
2018-10-05T02:58:35.931Z,5.00
2018-10-05T03:01:09.780Z,4.70
2018-10-05T03:03:38.764Z,4.85
2018-10-05T03:06:06.947Z,4.93
2018-10-05T03:08:35.068Z,5.10
2018-10-05T03:11:03.251Z,5.12
2018-10-05T03:13:31.400Z,5.27
2018-10-05T03:15:59.607Z,5.35
2018-10-05T03:18:27.760Z,5.50
2018-10-05T03:20:56.359Z,5.78
2018-10-05T03:23:24.499Z,5.57
2018-10-05T03:25:52.748Z,5.40
2018-10-05T03:28:20.947Z,4.90
2018-10-05T03:30:49.255Z,5.00
2018-10-05T03:33:17.492Z,5.40
2018-10-05T03:35:45.612Z,5.20
2018-10-05T03:38:13.892Z,5.57
2018-10-05T03:40:42.064Z,5.45
2018-10-05T03:43:10.263Z,5.77
2018-10-05T03:45:38.390Z,5.42
2018-10-05T03:48:06.581Z,5.70
2018-10-05T03:50:35.395Z,5.70
2018-10-05T03:53:04.588Z,5.58
2018-10-05T03:55:32.724Z,5.62
2018-10-05T03:58:01.074Z,5.47
2018-10-05T04:00:29.252Z,6.63
2018-10-05T04:02:57.367Z,5.80
2018-10-05T04:05:25.522Z,6.25
2018-10-05T04:07:53.844Z,6.13
2018-10-05T04:10:22.109Z,6.60
2018-10-05T04:12:50.286Z,5.73
2018-10-05T04:15:18.424Z,5.72
2018-10-05T04:17:46.651Z,6.37
2018-10-05T04:20:14.844Z,6.12
2018-10-05T04:22:43.072Z,6.13
2018-10-05T04:25:11.214Z,5.97
2018-10-05T04:27:39.331Z,6.40
2018-10-05T04:30:07.476Z,6.47
2018-10-05T04:32:35.603Z,6.20
2018-10-05T04:35:03.746Z,6.65
2018-10-05T04:37:31.898Z,6.20
2018-10-05T04:40:00.045Z,6.60
2018-10-05T04:42:28.189Z,6.60
2018-10-05T04:44:56.336Z,6.63
2018-10-05T04:47:24.500Z,6.47
2018-10-05T04:49:53.233Z,7.83
2018-10-05T04:52:21.349Z,7.80
2018-10-05T04:54:49.496Z,6.57
2018-10-05T04:57:17.676Z,8.70
2018-10-05T04:59:46.032Z,8.87
2018-10-05T05:02:14.196Z,7.23
2018-10-05T05:04:42.331Z,6.83
2018-10-05T05:07:10.981Z,6.92
2018-10-05T05:09:39.112Z,6.53
2018-10-05T05:12:07.306Z,6.30
2018-10-05T05:14:35.492Z,6.70
2018-10-05T05:17:03.704Z,7.15
2018-10-05T05:19:32.067Z,6.87
2018-10-05T05:22:00.267Z,7.23
2018-10-05T05:24:28.463Z,6.80
2018-10-05T05:26:56.612Z,7.30
2018-10-05T05:29:25.372Z,7.80
2018-10-05T05:31:53.548Z,10.75
2018-10-05T05:34:21.842Z,7.28
2018-10-05T05:36:50.010Z,7.12
2018-10-05T05:39:19.047Z,7.50
2018-10-05T05:41:47.265Z,6.90
2018-10-05T05:44:15.403Z,7.30
2018-10-05T05:46:43.698Z,8.53
2018-10-05T05:49:11.976Z,7.40
2018-10-05T05:51:40.110Z,7.53
2018-10-05T05:54:08.601Z,7.20
2018-10-05T05:56:36.942Z,6.50
2018-10-05T05:59:05.091Z,6.50
2018-10-05T06:01:33.280Z,6.30
2018-10-05T06:04:01.435Z,6.60
2018-10-05T06:06:29.703Z,6.77
2018-10-05T06:08:57.884Z,6.80
2018-10-05T06:11:26.195Z,6.57
2018-10-05T06:13:54.517Z,6.13
2018-10-05T06:16:22.796Z,7.00
2018-10-05T06:18:51.111Z,6.20
2018-10-05T06:21:19.266Z,6.50
2018-10-05T06:23:47.391Z,6.30
2018-10-05T06:26:15.604Z,6.75
2018-10-05T06:28:43.895Z,6.53
2018-10-05T06:31:12.136Z,6.13
2018-10-05T06:33:40.261Z,6.08
2018-10-05T06:36:08.442Z,6.22
2018-10-05T06:38:36.708Z,5.95
2018-10-05T06:41:05.497Z,6.17
2018-10-05T06:43:33.632Z,5.78
2018-10-05T06:46:01.779Z,5.40
2018-10-05T06:48:29.904Z,5.27
2018-10-05T06:50:58.080Z,5.40
2018-10-05T06:53:26.734Z,5.20
2018-10-05T06:55:55.100Z,4.75
2018-10-05T06:58:23.489Z,4.45
2018-10-05T07:00:51.867Z,3.67
2018-10-05T07:03:21.036Z,3.70
2018-10-05T07:05:50.075Z,3.72
2018-10-05T07:08:18.731Z,3.02
2018-10-05T07:10:47.257Z,3.22
2018-10-05T07:13:15.700Z,3.10
2018-10-05T07:15:44.121Z,2.75
2018-10-05T07:18:12.319Z,3.12
2018-10-05T07:20:40.513Z,2.83
2018-10-05T07:23:09.079Z,2.75
2018-10-05T07:25:37.431Z,3.00
2018-10-05T07:28:05.735Z,2.85
2018-10-05T07:30:33.987Z,3.08
2018-10-05T07:33:02.176Z,3.08
2018-10-05T07:35:30.335Z,3.00
2018-10-05T07:37:58.987Z,2.70
2018-10-05T07:40:27.131Z,2.40
2018-10-05T07:42:55.345Z,2.77
2018-10-05T07:45:23.427Z,3.08
2018-10-05T07:47:51.595Z,3.20
2018-10-05T07:50:19.896Z,2.98
2018-10-05T07:52:48.101Z,2.65
2018-10-05T07:55:16.243Z,2.95
2018-10-05T07:57:44.555Z,3.00
2018-10-05T08:00:12.684Z,2.92
2018-10-05T08:02:40.759Z,3.20
2018-10-05T08:05:08.870Z,3.10
2018-10-05T20:58:04.851Z,4.50
2018-10-05T21:00:33.253Z,3.65
2018-10-05T21:03:02.586Z,3.80
2018-10-05T21:05:31.129Z,3.42
2018-10-05T21:07:59.865Z,3.80
2018-10-05T21:10:29.509Z,3.87
2018-10-05T21:12:58.239Z,3.80
2018-10-05T21:15:26.629Z,4.40
2018-10-05T21:17:55.824Z,4.60
2018-10-05T21:20:24.438Z,4.47
2018-10-05T21:22:53.552Z,4.20
2018-10-05T21:25:22.300Z,4.90
2018-10-05T21:27:50.789Z,4.67
2018-10-05T21:30:19.848Z,4.58
2018-10-05T21:32:48.271Z,5.00
2018-10-05T21:35:16.921Z,4.72
2018-10-05T21:37:45.341Z,4.92
2018-10-05T21:40:14.705Z,5.20
2018-10-05T21:42:43.260Z,5.10
2018-10-05T21:45:11.673Z,5.15
2018-10-05T21:47:40.240Z,5.17
2018-10-05T21:50:08.704Z,5.92
2018-10-05T21:52:37.254Z,5.80
2018-10-05T21:55:05.691Z,5.53
2018-10-05T21:57:34.110Z,5.92
2018-10-05T22:00:02.681Z,5.80
2018-10-05T22:02:35.568Z,7.62
2018-10-05T22:05:05.389Z,7.58
2018-10-05T22:07:33.969Z,6.47
2018-10-05T22:10:02.368Z,6.47
2018-10-05T22:12:31.435Z,6.65
2018-10-05T22:15:00.001Z,7.20
2018-10-05T22:17:29.109Z,6.95
2018-10-05T22:19:57.750Z,7.03
2018-10-05T22:22:26.638Z,6.42
2018-10-05T22:24:55.740Z,6.58
2018-10-05T22:27:25.301Z,6.45
2018-10-05T22:29:53.856Z,6.10
2018-10-05T22:32:22.496Z,6.40
2018-10-05T22:34:51.846Z,5.90
2018-10-05T22:37:20.712Z,5.85
2018-10-05T22:39:49.229Z,4.80
2018-10-05T22:42:17.806Z,5.17
2018-10-05T22:44:46.308Z,5.22
2018-10-05T22:47:14.988Z,5.53
2018-10-05T22:49:43.498Z,5.67
2018-10-05T22:52:12.052Z,5.53
2018-10-05T22:54:40.668Z,5.20
2018-10-05T22:57:09.475Z,5.28
2018-10-05T22:59:38.040Z,5.00
2018-10-05T23:02:06.609Z,5.35
2018-10-05T23:04:35.040Z,4.97
2018-10-05T23:07:03.441Z,5.42
2018-10-05T23:09:32.228Z,5.08
2018-10-05T23:12:00.633Z,5.75
2018-10-05T23:14:29.011Z,5.22
2018-10-05T23:16:57.391Z,5.35
2018-10-05T23:19:25.960Z,4.83
2018-10-05T23:21:55.032Z,5.28
2018-10-05T23:24:23.457Z,5.15
2018-10-05T23:26:52.360Z,5.33
2018-10-05T23:29:20.720Z,5.78
2018-10-05T23:31:49.232Z,5.03
2018-10-05T23:34:17.685Z,4.53
2018-10-05T23:36:46.313Z,4.33
2018-10-05T23:39:15.520Z,4.05
2018-10-05T23:41:43.913Z,4.40
2018-10-05T23:44:12.399Z,4.03
2018-10-05T23:46:40.968Z,3.70
2018-10-05T23:49:09.477Z,3.58
2018-10-05T23:51:37.996Z,4.53
2018-10-05T23:54:06.417Z,4.10
2018-10-05T23:56:34.912Z,4.00
2018-10-05T23:59:03.987Z,3.92
