createdAt,value
2023-04-29T00:02:43.381Z,11.80
2023-04-29T00:05:11.706Z,11.70
2023-04-29T00:07:39.571Z,11.70
2023-04-29T00:10:10.106Z,11.60
2023-04-29T00:12:37.919Z,11.60
2023-04-29T00:15:08.484Z,11.60
2023-04-29T00:17:37.623Z,11.50
2023-04-29T00:25:11.515Z,11.70
2023-04-29T00:27:39.328Z,11.80
2023-04-29T00:30:08.655Z,11.90
2023-04-29T00:32:36.088Z,11.80
2023-04-29T00:35:03.970Z,11.90
2023-04-29T00:37:31.520Z,12.00
2023-04-29T00:39:58.516Z,12.10
2023-04-29T00:42:26.786Z,12.00
2023-04-29T00:49:59.553Z,11.90
2023-04-29T00:52:29.598Z,11.70
2023-04-29T00:54:57.689Z,11.60
2023-04-29T00:57:28.795Z,11.50
2023-04-29T00:59:56.756Z,11.40
2023-04-29T01:02:25.113Z,11.50
2023-04-29T01:04:52.796Z,11.40
2023-04-29T01:10:28.608Z,11.40
2023-04-29T01:13:09.927Z,11.30
2023-04-29T01:15:47.270Z,11.30
2023-04-29T01:18:23.777Z,11.30
2023-04-29T01:20:53.150Z,11.30
2023-04-29T01:23:20.276Z,11.20
2023-04-29T01:25:48.575Z,11.30
2023-04-29T01:33:29.309Z,11.50
2023-04-29T01:36:09.785Z,11.40
2023-04-29T01:38:43.455Z,11.40
2023-04-29T01:41:14.750Z,11.50
2023-04-29T01:43:43.140Z,11.40
2023-04-29T01:46:11.145Z,11.50
2023-04-29T01:48:40.155Z,11.60
2023-04-29T01:56:12.350Z,11.90
2023-04-29T01:58:39.807Z,11.60
2023-04-29T02:01:09.681Z,11.50
2023-04-29T02:03:38.580Z,11.30
2023-04-29T02:06:06.573Z,11.40
2023-04-29T02:08:33.830Z,11.30
2023-04-29T02:11:00.771Z,11.40
2023-04-29T02:16:17.538Z,11.30
2023-04-29T02:18:44.485Z,11.00
2023-04-29T02:21:12.146Z,11.10
2023-04-29T02:23:39.384Z,10.90
2023-04-29T02:26:07.184Z,10.80
2023-04-29T02:28:34.572Z,10.70
2023-04-29T02:31:01.982Z,10.60
2023-04-29T02:36:25.079Z,10.60
2023-04-29T02:38:54.991Z,10.50
2023-04-29T02:41:22.545Z,10.40
2023-04-29T02:43:50.076Z,10.40
2023-04-29T02:46:18.188Z,10.50
2023-04-29T02:48:45.504Z,10.70
2023-04-29T02:51:12.621Z,10.60
2023-04-29T02:56:22.870Z,10.60
2023-04-29T02:58:50.001Z,10.70
2023-04-29T03:01:17.160Z,10.60
2023-04-29T03:03:44.702Z,10.50
2023-04-29T03:06:13.438Z,10.50
2023-04-29T03:08:40.772Z,10.50
2023-04-29T03:11:07.582Z,10.40
2023-04-29T03:13:37.103Z,10.40
2023-04-29T03:21:05.117Z,10.30
2023-04-29T03:23:35.547Z,10.20
2023-04-29T03:26:05.343Z,10.10
2023-04-29T03:28:32.608Z,10.10
2023-04-29T03:30:59.879Z,10.10
2023-04-29T03:33:27.385Z,10.10
2023-04-29T03:35:55.191Z,10.10
2023-04-29T03:43:27.352Z,10.30
2023-04-29T03:45:54.714Z,10.00
2023-04-29T03:48:22.380Z,10.00
2023-04-29T03:50:50.075Z,9.90
2023-04-29T03:53:18.156Z,9.90
2023-04-29T03:55:45.824Z,9.80
2023-04-29T03:58:13.510Z,9.80
2023-04-29T04:03:22.553Z,9.90
2023-04-29T04:05:49.994Z,9.90
2023-04-29T04:08:17.062Z,9.80
2023-04-29T04:10:44.631Z,9.80
2023-04-29T04:13:12.320Z,9.70
2023-04-29T04:15:39.853Z,9.60
2023-04-29T04:18:07.024Z,9.40
2023-04-29T04:23:20.113Z,9.50
2023-04-29T04:25:47.941Z,9.30
2023-04-29T04:28:15.415Z,9.30
2023-04-29T04:30:43.078Z,9.20
2023-04-29T04:33:10.872Z,9.20
2023-04-29T04:35:38.406Z,9.10
2023-04-29T04:38:05.691Z,9.20
2023-04-29T04:40:33.999Z,9.10
2023-04-29T04:48:07.800Z,9.20
2023-04-29T04:50:35.116Z,9.30
2023-04-29T04:53:03.068Z,9.30
2023-04-29T04:55:31.213Z,9.30
2023-04-29T04:58:00.096Z,9.20
2023-04-29T05:00:27.549Z,9.30
2023-04-29T05:02:55.321Z,9.20
2023-04-29T05:10:58.345Z,9.30
2023-04-29T05:13:25.615Z,9.30
2023-04-29T05:15:53.073Z,9.30
2023-04-29T05:18:21.258Z,9.20
2023-04-29T05:20:48.224Z,9.10
2023-04-29T05:23:15.219Z,9.00
2023-04-29T05:25:43.316Z,9.00
2023-04-29T05:33:17.487Z,9.20
2023-04-29T05:35:46.722Z,9.10
2023-04-29T05:38:13.924Z,8.90
2023-04-29T05:40:41.072Z,8.80
2023-04-29T05:43:08.236Z,9.10
2023-04-29T05:45:36.536Z,9.00
2023-04-29T05:48:04.666Z,9.00
2023-04-29T05:58:20.114Z,9.10
2023-04-29T06:00:49.288Z,9.10
2023-04-29T06:03:17.854Z,9.00
2023-04-29T06:05:45.683Z,9.20
2023-04-29T06:08:13.184Z,9.40
2023-04-29T06:10:40.642Z,9.20
2023-04-29T06:13:07.981Z,9.30
2023-04-29T06:20:40.873Z,9.30
2023-04-29T06:23:08.250Z,9.30
2023-04-29T06:25:35.428Z,9.20
2023-04-29T06:28:03.885Z,9.10
2023-04-29T06:30:31.041Z,9.10
2023-04-29T06:32:58.984Z,9.20
2023-04-29T06:35:27.079Z,9.20
2023-04-29T06:37:56.336Z,9.40
2023-04-29T06:45:29.150Z,9.20
2023-04-29T06:47:56.462Z,9.20
2023-04-29T06:50:24.237Z,9.00
2023-04-29T06:52:52.078Z,8.90
2023-04-29T06:55:19.598Z,9.10
2023-04-29T06:57:46.968Z,9.10
2023-04-29T07:00:15.490Z,9.20
2023-04-29T07:02:43.864Z,9.40
2023-04-29T07:10:16.909Z,9.50
2023-04-29T07:12:44.780Z,9.50
2023-04-29T07:15:12.560Z,9.40
2023-04-29T07:17:39.856Z,9.60
2023-04-29T07:20:08.375Z,9.50
2023-04-29T07:22:35.717Z,9.50
2023-04-29T07:25:03.066Z,9.50
2023-04-29T07:35:36.361Z,9.70
2023-04-29T07:38:03.701Z,9.50
2023-04-29T07:40:32.504Z,9.70
2023-04-29T07:43:04.459Z,9.90
2023-04-29T07:45:32.852Z,9.80
2023-04-29T07:48:00.099Z,9.90
2023-04-29T07:50:27.552Z,9.80
2023-04-29T07:55:37.260Z,10.00
2023-04-29T07:58:04.492Z,10.30
2023-04-29T08:00:31.744Z,10.30
2023-04-29T08:02:59.164Z,10.40
2023-04-29T08:05:27.267Z,10.30
2023-04-29T08:07:54.852Z,10.30
2023-04-29T08:10:23.205Z,10.40
2023-04-29T08:15:31.172Z,10.20
2023-04-29T08:17:59.034Z,10.30
2023-04-29T08:20:26.334Z,10.30
2023-04-29T08:22:53.307Z,10.30
2023-04-29T08:25:21.001Z,10.10
2023-04-29T08:27:52.686Z,10.20
2023-04-29T08:30:19.886Z,10.10
2023-04-29T08:37:47.985Z,10.30
2023-04-29T08:40:15.441Z,10.40
2023-04-29T08:42:46.870Z,10.20
2023-04-29T08:45:21.035Z,10.30
2023-04-29T08:47:50.857Z,10.50
2023-04-29T08:50:18.325Z,10.50
2023-04-29T08:52:47.448Z,10.20
2023-04-29T09:00:19.825Z,10.30
2023-04-29T09:02:52.435Z,9.70
2023-04-29T09:05:20.047Z,9.60
2023-04-29T09:07:48.116Z,9.60
2023-04-29T09:10:16.434Z,9.90
2023-04-29T09:12:44.031Z,10.10
2023-04-29T09:15:13.221Z,10.00
2023-04-29T09:20:50.581Z,10.20
2023-04-29T09:23:17.893Z,10.40
2023-04-29T09:25:56.448Z,10.40
2023-04-29T09:28:23.959Z,10.40
2023-04-29T09:30:50.939Z,10.60
2023-04-29T09:33:18.343Z,10.70
2023-04-29T09:35:46.549Z,11.00
2023-04-29T09:43:24.170Z,11.20
2023-04-29T09:45:51.758Z,11.00
2023-04-29T09:48:20.433Z,11.10
2023-04-29T09:51:01.774Z,11.20
2023-04-29T09:53:37.903Z,11.60
2023-04-29T09:56:06.186Z,11.90
2023-04-29T09:58:40.865Z,11.90
2023-04-29T10:06:05.818Z,11.80
2023-04-29T10:08:34.951Z,12.10
2023-04-29T10:11:03.535Z,12.30
2023-04-29T10:13:34.620Z,12.20
2023-04-29T10:16:11.259Z,12.40
2023-04-29T10:18:45.347Z,12.40
2023-04-29T10:21:14.663Z,12.70
2023-04-29T10:28:47.907Z,12.80
2023-04-29T10:31:17.245Z,13.00
2023-04-29T10:33:47.196Z,13.20
2023-04-29T10:36:16.523Z,13.10
2023-04-29T10:38:48.331Z,13.00
2023-04-29T10:41:21.295Z,12.50
2023-04-29T10:43:51.196Z,12.40
2023-04-29T10:46:22.697Z,12.40
2023-04-29T10:54:07.619Z,12.40
2023-04-29T10:56:42.491Z,12.30
2023-04-29T10:59:14.018Z,12.30
2023-04-29T11:01:42.743Z,12.50
2023-04-29T11:04:11.352Z,12.50
2023-04-29T11:06:41.768Z,12.60
2023-04-29T11:09:12.246Z,12.70
2023-04-29T11:16:57.567Z,12.50
2023-04-29T11:19:26.842Z,12.70
2023-04-29T11:22:15.129Z,12.50
2023-04-29T11:24:56.862Z,12.50
2023-04-29T11:27:26.836Z,12.70
2023-04-29T11:29:58.057Z,12.70
2023-04-29T11:32:27.261Z,12.60
2023-04-29T11:37:45.899Z,12.90
2023-04-29T11:40:14.703Z,12.80
2023-04-29T11:42:44.023Z,12.80
2023-04-29T11:45:12.146Z,12.60
2023-04-29T11:47:44.303Z,12.60
2023-04-29T11:50:12.441Z,12.50
2023-04-29T11:52:40.221Z,12.30
2023-04-29T11:57:50.571Z,12.20
2023-04-29T12:00:18.613Z,12.40
2023-04-29T12:02:48.051Z,12.40
2023-04-29T12:05:16.839Z,12.20
2023-04-29T12:07:45.036Z,12.00
2023-04-29T12:10:12.831Z,12.00
2023-04-29T12:12:43.054Z,12.50
2023-04-29T12:20:16.003Z,12.40
2023-04-29T12:22:44.242Z,12.60
2023-04-29T12:25:12.147Z,12.50
2023-04-29T12:27:41.816Z,12.50
2023-04-29T12:30:09.581Z,12.70
2023-04-29T12:32:38.211Z,12.80
2023-04-29T12:35:06.752Z,12.70
2023-04-29T12:40:30.260Z,12.50
2023-04-29T12:42:57.823Z,12.30
2023-04-29T12:45:30.384Z,12.40
2023-04-29T12:47:58.679Z,12.70
2023-04-29T12:50:33.406Z,12.90
2023-04-29T12:53:02.919Z,12.80
2023-04-29T12:55:33.812Z,12.70
2023-04-29T13:00:42.004Z,12.30
2023-04-29T13:03:09.662Z,12.30
2023-04-29T13:05:37.259Z,12.10
2023-04-29T13:08:06.464Z,12.30
2023-04-29T13:10:34.597Z,12.50
2023-04-29T13:13:02.968Z,12.80
2023-04-29T13:15:33.206Z,12.70
2023-04-29T13:20:59.440Z,12.40
2023-04-29T13:23:28.678Z,12.50
2023-04-29T13:25:56.416Z,12.70
2023-04-29T13:28:24.469Z,12.50
2023-04-29T13:30:52.217Z,12.40
2023-04-29T13:33:19.578Z,12.30
2023-04-29T13:35:48.447Z,12.40
2023-04-29T13:41:11.553Z,12.40
2023-04-29T13:43:43.748Z,12.50
2023-04-29T13:46:11.590Z,12.60
2023-04-29T13:54:36.571Z,12.50
2023-04-29T13:57:18.533Z,12.60
2023-04-29T14:04:23.216Z,12.70
2023-04-29T14:06:50.610Z,12.70
2023-04-29T14:09:18.102Z,12.70
2023-04-29T14:11:45.854Z,12.60
2023-04-29T14:14:13.607Z,12.40
2023-04-29T14:16:40.976Z,12.20
2023-04-29T14:19:08.688Z,12.20
2023-04-29T14:24:15.838Z,12.20
2023-04-29T14:26:43.257Z,12.20
2023-04-29T14:29:10.920Z,12.10
2023-04-29T14:31:38.367Z,12.20
2023-04-29T14:34:06.144Z,12.30
2023-04-29T14:36:33.370Z,12.10
2023-04-29T14:39:01.542Z,11.90
2023-04-29T14:41:31.110Z,11.90
2023-04-29T14:49:02.706Z,12.00
2023-04-29T14:51:30.645Z,11.90
2023-04-29T14:53:58.176Z,11.80
2023-04-29T14:56:25.653Z,11.90
2023-04-29T14:58:54.097Z,11.90
2023-04-29T15:01:21.483Z,12.00
2023-04-29T15:03:48.847Z,11.90
2023-04-29T15:13:59.856Z,11.50
2023-04-29T15:16:28.090Z,11.50
2023-04-29T15:18:55.634Z,11.50
2023-04-29T15:21:22.526Z,11.60
2023-04-29T15:23:49.558Z,11.60
2023-04-29T15:26:16.613Z,11.40
2023-04-29T15:28:45.149Z,11.60
2023-04-29T15:31:14.413Z,11.50
2023-04-29T15:38:36.480Z,11.30
2023-04-29T15:41:08.855Z,11.40
2023-04-29T15:43:39.690Z,11.40
2023-04-29T15:46:29.885Z,11.60
2023-04-29T15:48:57.587Z,11.60
2023-04-29T15:51:26.581Z,11.80
2023-04-29T15:53:56.033Z,11.90
2023-04-29T15:56:33.276Z,11.80
2023-04-29T15:59:01.416Z,11.60
2023-04-29T16:05:26.337Z,11.40
2023-04-29T16:07:53.635Z,11.20
2023-04-29T16:10:21.200Z,11.40
2023-04-29T16:12:49.698Z,11.30
2023-04-29T16:15:17.239Z,11.00
2023-04-29T16:17:44.549Z,11.20
2023-04-29T16:20:12.287Z,11.30
2023-04-29T16:28:17.784Z,11.10
2023-04-29T16:30:44.714Z,10.80
2023-04-29T16:33:13.533Z,10.90
2023-04-29T16:35:40.895Z,11.00
2023-04-29T16:38:08.788Z,10.90
2023-04-29T16:40:35.899Z,10.90
2023-04-29T16:43:03.007Z,10.80
2023-04-29T16:48:37.608Z,10.90
2023-04-29T16:51:05.406Z,10.90
2023-04-29T16:53:33.282Z,10.90
2023-04-29T16:56:00.550Z,11.10
2023-04-29T16:58:28.255Z,11.30
2023-04-29T17:00:55.664Z,11.30
2023-04-29T17:03:23.114Z,11.20
2023-04-29T17:13:39.858Z,11.40
2023-04-29T17:16:08.079Z,11.20
2023-04-29T17:18:36.185Z,11.00
2023-04-29T17:21:04.109Z,11.20
2023-04-29T17:23:31.332Z,11.00
2023-04-29T17:25:58.767Z,11.30
2023-04-29T17:28:26.674Z,11.40
2023-04-29T17:30:59.540Z,11.30
2023-04-29T17:38:34.807Z,11.10
2023-04-29T17:41:03.326Z,11.20
2023-04-29T17:43:32.612Z,11.30
2023-04-29T17:45:59.710Z,11.60
2023-04-29T17:48:28.033Z,11.50
2023-04-29T17:50:55.850Z,11.20
2023-04-29T17:53:22.840Z,10.80
2023-04-29T18:00:56.052Z,10.60
2023-04-29T18:03:23.556Z,10.80
2023-04-29T18:05:50.849Z,10.80
2023-04-29T18:08:18.408Z,10.50
2023-04-29T18:10:45.899Z,10.60
2023-04-29T18:13:12.960Z,10.90
2023-04-29T18:15:40.333Z,10.80
2023-04-29T18:26:10.718Z,10.60
2023-04-29T18:28:38.447Z,10.80
2023-04-29T18:31:06.178Z,10.70
2023-04-29T18:33:36.643Z,10.70
2023-04-29T18:36:04.196Z,10.60
2023-04-29T18:38:31.393Z,10.70
2023-04-29T18:40:58.606Z,10.70
2023-04-29T18:43:28.633Z,10.60
2023-04-29T18:51:03.304Z,10.70
2023-04-29T18:53:30.621Z,10.80
2023-04-29T18:55:58.024Z,11.00
2023-04-29T18:58:26.697Z,11.20
2023-04-29T19:00:53.618Z,11.20
2023-04-29T19:03:21.631Z,11.10
2023-04-29T19:05:49.298Z,11.00
2023-04-29T19:11:00.661Z,10.90
2023-04-29T19:13:29.531Z,11.00
2023-04-29T19:15:56.868Z,11.00
2023-04-29T19:18:24.688Z,11.40
2023-04-29T19:20:52.953Z,11.30
2023-04-29T19:23:20.513Z,11.20
2023-04-29T19:25:47.911Z,11.00
2023-04-29T19:31:32.763Z,11.10
2023-04-29T19:34:00.371Z,11.10
2023-04-29T19:36:27.420Z,11.10
2023-04-29T19:38:55.902Z,11.10
2023-04-29T19:41:24.150Z,11.10
2023-04-29T19:43:51.754Z,11.10
2023-04-29T19:46:19.763Z,11.30
2023-04-29T19:56:37.870Z,11.10
2023-04-29T19:59:05.916Z,11.30
2023-04-29T20:01:34.666Z,11.30
2023-04-29T20:04:12.893Z,11.40
2023-04-29T20:06:42.105Z,11.10
2023-04-29T20:09:14.717Z,11.30
2023-04-29T20:11:43.635Z,11.50
2023-04-29T20:16:50.553Z,11.40
2023-04-29T20:19:25.348Z,11.20
2023-04-29T20:21:53.543Z,11.30
2023-04-29T20:24:21.191Z,11.50
2023-04-29T20:26:49.072Z,11.30
2023-04-29T20:29:24.172Z,11.40
2023-04-29T20:31:52.416Z,11.60
2023-04-29T20:34:19.865Z,11.70
2023-04-29T20:41:53.259Z,11.40
2023-04-29T20:44:20.783Z,11.70
2023-04-29T20:46:48.038Z,11.70
2023-04-29T20:49:15.229Z,11.60
2023-04-29T20:51:42.407Z,11.70
2023-04-29T20:54:10.999Z,11.50
2023-04-29T20:56:38.063Z,11.40
2023-04-29T21:01:55.171Z,11.70
2023-04-29T21:04:23.424Z,11.50
2023-04-29T21:06:51.945Z,11.40
2023-04-29T21:09:19.870Z,11.70
2023-04-29T21:11:47.833Z,11.50
2023-04-29T21:14:15.179Z,11.70
2023-04-29T21:16:42.888Z,11.80
2023-04-29T21:21:52.770Z,11.60
2023-04-29T21:24:19.791Z,11.40
2023-04-29T21:26:47.511Z,11.50
2023-04-29T21:29:14.438Z,11.40
2023-04-29T21:31:41.738Z,11.10
2023-04-29T21:34:08.967Z,11.20
2023-04-29T21:36:36.807Z,11.10
2023-04-29T21:42:03.119Z,10.90
2023-04-29T21:44:31.216Z,10.80
2023-04-29T21:47:00.261Z,11.00
2023-04-29T21:49:30.875Z,11.00
2023-04-29T21:51:58.103Z,10.90
2023-04-29T21:54:25.608Z,11.20
2023-04-29T21:56:52.712Z,11.30
2023-04-29T22:02:21.478Z,11.40
2023-04-29T22:04:50.407Z,11.20
2023-04-29T22:07:18.260Z,11.20
2023-04-29T22:09:48.895Z,11.10
2023-04-29T22:12:17.304Z,11.00
2023-04-29T22:14:44.679Z,11.20
2023-04-29T22:17:13.272Z,11.20
2023-04-29T22:27:25.553Z,11.00
2023-04-29T22:29:52.993Z,10.80
2023-04-29T22:32:20.387Z,10.80
2023-04-29T22:34:47.886Z,11.10
2023-04-29T22:37:15.090Z,11.10
2023-04-29T22:39:42.554Z,10.90
2023-04-29T22:42:09.842Z,10.70
2023-04-29T22:52:33.916Z,10.80
2023-04-29T22:55:01.354Z,11.00
2023-04-29T22:57:29.207Z,10.90
2023-04-29T22:59:57.218Z,10.90
2023-04-29T23:02:28.519Z,11.10
2023-04-29T23:04:56.439Z,11.00
2023-04-29T23:07:24.168Z,10.70
2023-04-29T23:13:01.656Z,10.80
2023-04-29T23:15:30.770Z,10.60
2023-04-29T23:17:58.519Z,10.50
2023-04-29T23:20:27.272Z,10.70
2023-04-29T23:22:54.850Z,10.90
2023-04-29T23:25:22.273Z,10.80
2023-04-29T23:27:49.607Z,11.00
2023-04-29T23:32:57.302Z,11.00
2023-04-29T23:35:27.741Z,10.90
2023-04-29T23:37:55.146Z,10.80
2023-04-29T23:40:22.496Z,10.80
2023-04-29T23:42:49.998Z,10.80
2023-04-29T23:45:17.789Z,10.70
2023-04-29T23:47:45.313Z,10.70
2023-04-29T23:55:17.084Z,10.70
2023-04-29T23:57:44.325Z,10.60
