createdAt,value
2022-09-06T00:01:47.711Z,19.90
2022-09-06T00:04:17.635Z,19.80
2022-09-06T00:06:47.537Z,19.90
2022-09-06T00:09:17.471Z,19.80
2022-09-06T00:11:47.418Z,19.70
2022-09-06T00:14:19.824Z,19.70
2022-09-06T00:16:49.663Z,19.70
2022-09-06T00:19:19.506Z,19.70
2022-09-06T00:21:49.358Z,19.70
2022-09-06T00:24:19.211Z,19.60
2022-09-06T00:26:49.047Z,19.60
2022-09-06T00:29:21.506Z,19.60
2022-09-06T00:31:51.314Z,19.60
2022-09-06T00:34:21.141Z,19.60
2022-09-06T00:36:50.966Z,19.50
2022-09-06T00:39:20.838Z,19.50
2022-09-06T00:41:50.725Z,19.40
2022-09-06T00:44:23.271Z,19.50
2022-09-06T00:46:55.365Z,19.50
2022-09-06T00:49:30.410Z,19.40
2022-09-06T00:52:06.120Z,19.40
2022-09-06T00:54:36.227Z,19.40
2022-09-06T00:57:06.675Z,19.40
2022-09-06T00:59:41.883Z,19.40
2022-09-06T01:02:12.395Z,19.30
2022-09-06T01:04:45.221Z,19.20
2022-09-06T01:07:30.362Z,19.10
2022-09-06T01:10:16.283Z,19.10
2022-09-06T01:12:52.787Z,19.10
2022-09-06T01:15:35.352Z,19.10
2022-09-06T01:18:19.482Z,19.10
2022-09-06T01:20:58.271Z,19.00
2022-09-06T01:23:55.059Z,18.90
2022-09-06T01:27:09.062Z,18.90
2022-09-06T01:29:47.717Z,18.90
2022-09-06T01:32:23.286Z,18.80
2022-09-06T01:34:58.048Z,18.80
2022-09-06T01:37:28.532Z,18.90
2022-09-06T01:39:58.476Z,19.10
2022-09-06T01:42:32.748Z,19.10
2022-09-06T01:45:08.426Z,19.00
2022-09-06T01:47:43.019Z,19.10
2022-09-06T01:50:33.045Z,19.00
2022-09-06T01:53:14.662Z,19.10
2022-09-06T01:55:52.287Z,19.10
2022-09-06T01:58:47.985Z,19.00
2022-09-06T02:01:25.271Z,19.00
2022-09-06T02:04:02.059Z,19.00
2022-09-06T02:06:35.464Z,19.00
2022-09-06T02:09:09.228Z,18.90
2022-09-06T02:11:45.222Z,18.90
2022-09-06T02:14:19.703Z,19.00
2022-09-06T02:16:53.690Z,19.00
2022-09-06T02:19:29.867Z,19.10
2022-09-06T02:22:01.001Z,19.30
2022-09-06T02:24:34.653Z,19.50
2022-09-06T02:27:04.564Z,19.60
2022-09-06T02:29:34.397Z,19.70
2022-09-06T02:32:13.139Z,19.60
2022-09-06T02:34:46.199Z,19.30
2022-09-06T02:37:19.415Z,18.40
2022-09-06T02:39:49.298Z,17.70
2022-09-06T02:42:19.923Z,17.50
2022-09-06T02:44:49.756Z,17.60
2022-09-06T02:47:22.194Z,17.60
2022-09-06T02:49:52.058Z,17.70
2022-09-06T02:52:21.904Z,17.60
2022-09-06T02:54:51.753Z,17.70
2022-09-06T02:57:21.591Z,17.70
2022-09-06T02:59:52.041Z,17.60
2022-09-06T03:02:24.487Z,17.70
2022-09-06T03:04:54.393Z,17.70
2022-09-06T03:07:24.388Z,17.70
2022-09-06T03:09:54.297Z,17.70
2022-09-06T03:12:24.105Z,17.70
2022-09-06T03:14:55.086Z,17.70
2022-09-06T03:17:27.720Z,17.70
2022-09-06T03:19:57.542Z,17.70
2022-09-06T03:22:27.565Z,17.60
2022-09-06T03:24:57.477Z,17.70
2022-09-06T03:27:27.748Z,17.70
2022-09-06T03:29:57.561Z,17.70
2022-09-06T03:32:30.143Z,17.60
2022-09-06T03:35:00.018Z,17.60
2022-09-06T03:37:29.864Z,17.60
2022-09-06T03:39:59.928Z,17.60
2022-09-06T03:42:30.238Z,17.60
2022-09-06T03:45:00.083Z,17.60
2022-09-06T03:47:32.484Z,17.60
2022-09-06T03:50:02.300Z,17.70
2022-09-06T03:52:32.125Z,17.60
2022-09-06T03:55:02.885Z,17.50
2022-09-06T03:57:32.719Z,17.40
2022-09-06T04:00:02.636Z,17.50
2022-09-06T04:02:35.063Z,17.40
2022-09-06T04:05:04.960Z,17.40
2022-09-06T04:07:34.819Z,17.50
2022-09-06T04:10:04.655Z,17.50
2022-09-06T04:12:34.949Z,17.50
2022-09-06T04:15:04.835Z,17.50
2022-09-06T04:17:37.370Z,17.60
2022-09-06T04:20:08.932Z,17.60
2022-09-06T04:22:38.766Z,17.60
2022-09-06T04:25:10.324Z,17.60
2022-09-06T04:27:40.194Z,17.60
2022-09-06T04:30:11.674Z,17.70
2022-09-06T04:32:44.079Z,17.70
2022-09-06T04:35:13.935Z,17.70
2022-09-06T04:37:43.894Z,17.60
2022-09-06T04:40:14.592Z,17.70
2022-09-06T04:42:44.409Z,17.70
2022-09-06T04:45:14.759Z,17.70
2022-09-06T04:47:47.172Z,17.60
2022-09-06T04:50:16.996Z,17.60
2022-09-06T04:52:46.922Z,17.60
2022-09-06T04:55:16.886Z,17.70
2022-09-06T04:57:51.069Z,17.70
2022-09-06T05:00:21.421Z,17.70
2022-09-06T05:02:53.901Z,17.50
2022-09-06T05:05:24.294Z,17.60
2022-09-06T05:07:55.055Z,17.60
2022-09-06T05:10:25.763Z,17.60
2022-09-06T05:12:57.272Z,17.60
2022-09-06T05:15:27.376Z,17.70
2022-09-06T05:18:06.651Z,17.70
2022-09-06T05:20:37.040Z,17.60
2022-09-06T05:23:06.857Z,17.60
2022-09-06T05:25:36.661Z,17.70
2022-09-06T05:28:06.495Z,17.70
2022-09-06T05:30:36.322Z,17.70
2022-09-06T05:33:08.726Z,17.80
2022-09-06T05:35:38.691Z,17.80
2022-09-06T05:38:08.595Z,17.80
2022-09-06T05:40:38.438Z,17.90
2022-09-06T05:43:08.293Z,18.00
2022-09-06T05:45:38.268Z,17.90
2022-09-06T05:48:10.926Z,18.00
2022-09-06T05:50:40.764Z,18.10
2022-09-06T05:53:10.646Z,18.00
2022-09-06T05:55:43.038Z,17.90
2022-09-06T05:58:13.102Z,18.00
2022-09-06T06:00:43.634Z,18.10
2022-09-06T06:03:16.031Z,18.10
2022-09-06T06:05:49.501Z,18.20
2022-09-06T06:08:19.332Z,18.10
2022-09-06T06:10:49.225Z,18.20
2022-09-06T06:13:19.064Z,18.20
2022-09-06T06:15:49.030Z,18.30
2022-09-06T06:18:21.507Z,18.20
2022-09-06T06:20:51.797Z,18.30
2022-09-06T06:23:21.641Z,18.30
2022-09-06T06:25:51.478Z,18.30
2022-09-06T06:28:21.418Z,18.40
2022-09-06T06:30:51.400Z,18.50
2022-09-06T06:33:23.961Z,18.50
2022-09-06T06:36:03.814Z,18.60
2022-09-06T06:38:34.914Z,18.90
2022-09-06T06:41:06.986Z,19.00
2022-09-06T06:43:38.901Z,19.10
2022-09-06T06:46:10.991Z,19.30
2022-09-06T06:48:44.648Z,19.40
2022-09-06T06:51:16.778Z,19.40
2022-09-06T06:53:47.525Z,19.50
2022-09-06T06:56:19.438Z,19.50
2022-09-06T06:58:52.411Z,19.80
2022-09-06T07:01:24.887Z,20.00
2022-09-06T07:03:58.137Z,20.30
2022-09-06T07:09:18.823Z,20.60
2022-09-06T07:11:48.781Z,20.60
2022-09-06T07:14:18.676Z,20.50
2022-09-06T07:16:49.397Z,20.30
2022-09-06T07:22:14.730Z,20.40
2022-09-06T07:24:44.836Z,20.40
2022-09-06T07:30:04.541Z,20.30
2022-09-06T07:32:36.823Z,20.30
2022-09-06T07:35:12.328Z,20.30
2022-09-06T07:37:42.235Z,20.20
2022-09-06T07:40:13.636Z,20.40
2022-09-06T07:42:43.557Z,20.70
2022-09-06T07:45:13.835Z,20.90
2022-09-06T07:47:59.346Z,21.00
2022-09-06T07:50:49.443Z,21.10
2022-09-06T07:53:29.332Z,21.30
2022-09-06T07:56:02.098Z,21.50
2022-09-06T07:58:32.903Z,21.50
2022-09-06T08:01:31.187Z,21.80
2022-09-06T08:04:02.463Z,22.00
2022-09-06T08:09:26.405Z,22.20
2022-09-06T08:11:56.276Z,22.40
2022-09-06T08:14:26.112Z,22.40
2022-09-06T08:16:56.013Z,22.60
2022-09-06T08:19:26.296Z,22.70
2022-09-06T08:21:59.935Z,22.90
2022-09-06T08:24:29.885Z,23.00
2022-09-06T08:26:59.733Z,23.10
2022-09-06T08:29:29.771Z,23.10
2022-09-06T08:31:59.670Z,23.10
2022-09-06T08:34:29.755Z,23.20
2022-09-06T08:37:02.263Z,23.30
2022-09-06T08:39:35.250Z,23.60
2022-09-06T08:42:07.632Z,23.70
2022-09-06T08:44:56.302Z,23.90
2022-09-06T08:47:27.211Z,24.00
2022-09-06T08:49:59.390Z,23.90
2022-09-06T08:53:06.542Z,24.00
2022-09-06T08:55:41.647Z,24.10
2022-09-06T08:58:34.830Z,24.60
2022-09-06T09:01:08.845Z,24.40
2022-09-06T09:03:39.364Z,24.50
2022-09-06T09:06:11.443Z,24.90
2022-09-06T09:08:49.315Z,25.10
2022-09-06T09:11:21.966Z,25.20
2022-09-06T09:13:59.220Z,25.60
2022-09-06T09:16:29.408Z,25.60
2022-09-06T09:19:01.904Z,25.60
2022-09-06T09:21:35.550Z,25.50
2022-09-06T09:24:10.107Z,25.40
2022-09-06T09:26:46.933Z,25.20
2022-09-06T09:29:17.965Z,24.90
2022-09-06T09:31:53.752Z,24.90
2022-09-06T09:34:33.757Z,25.10
2022-09-06T09:40:17.357Z,25.30
2022-09-06T09:42:47.534Z,25.40
2022-09-06T09:45:29.028Z,25.50
2022-09-06T09:47:59.507Z,25.80
2022-09-06T09:50:32.114Z,26.10
2022-09-06T09:53:12.066Z,26.20
2022-09-06T09:55:45.781Z,26.40
2022-09-06T09:58:27.082Z,26.50
2022-09-06T10:01:12.987Z,26.30
2022-09-06T10:09:25.355Z,26.20
2022-09-06T10:12:01.862Z,26.40
2022-09-06T10:14:34.340Z,26.30
2022-09-06T10:17:04.116Z,26.40
2022-09-06T10:19:44.166Z,26.50
2022-09-06T10:22:25.669Z,26.80
2022-09-06T10:25:31.635Z,26.80
2022-09-06T10:28:21.509Z,26.40
2022-09-06T10:31:04.213Z,27.00
2022-09-06T10:33:43.722Z,27.20
2022-09-06T10:36:13.519Z,26.50
2022-09-06T10:39:03.654Z,26.90
2022-09-06T10:41:45.228Z,27.00
2022-09-06T10:44:31.755Z,26.90
2022-09-06T10:47:11.569Z,27.00
2022-09-06T10:49:43.640Z,26.90
2022-09-06T10:52:20.115Z,27.00
2022-09-06T10:54:49.959Z,26.60
2022-09-06T11:00:19.824Z,26.60
2022-09-06T11:05:53.700Z,27.00
2022-09-06T11:11:23.211Z,27.30
2022-09-06T11:13:53.366Z,27.20
2022-09-06T11:16:30.740Z,27.20
2022-09-06T11:19:04.730Z,27.30
2022-09-06T11:21:49.397Z,27.20
2022-09-06T11:24:25.801Z,27.30
2022-09-06T11:27:07.195Z,27.20
2022-09-06T11:29:42.261Z,27.30
2022-09-06T11:32:36.971Z,27.30
2022-09-06T11:35:11.200Z,27.30
2022-09-06T11:37:43.929Z,27.40
2022-09-06T11:40:26.926Z,27.20
2022-09-06T11:43:12.929Z,27.10
2022-09-06T11:45:48.439Z,27.30
2022-09-06T11:49:03.511Z,27.30
2022-09-06T11:51:39.380Z,27.10
2022-09-06T11:54:43.633Z,27.00
2022-09-06T11:57:18.621Z,27.00
2022-09-06T12:00:04.685Z,26.60
2022-09-06T12:02:38.068Z,26.90
2022-09-06T12:05:26.076Z,27.00
2022-09-06T12:08:15.089Z,27.30
2022-09-06T12:10:58.202Z,27.40
2022-09-06T12:13:44.286Z,27.10
2022-09-06T12:16:14.976Z,26.90
2022-09-06T12:19:06.205Z,26.80
2022-09-06T12:21:42.789Z,26.70
2022-09-06T12:24:47.904Z,26.50
2022-09-06T12:27:19.233Z,26.50
2022-09-06T12:30:01.797Z,26.40
2022-09-06T12:32:37.167Z,26.50
2022-09-06T12:38:06.913Z,26.60
2022-09-06T12:40:40.870Z,26.50
2022-09-06T12:43:13.129Z,26.40
2022-09-06T12:45:46.361Z,26.40
2022-09-06T12:48:29.748Z,26.30
2022-09-06T12:51:06.583Z,26.30
2022-09-06T12:53:39.708Z,26.30
2022-09-06T12:56:12.418Z,26.30
2022-09-06T12:58:42.595Z,26.40
2022-09-06T13:01:18.452Z,26.40
2022-09-06T13:03:55.959Z,26.50
2022-09-06T13:06:29.291Z,26.80
2022-09-06T13:09:02.301Z,27.10
2022-09-06T13:11:35.635Z,27.20
2022-09-06T13:14:14.385Z,27.00
2022-09-06T13:16:48.120Z,26.60
2022-09-06T13:19:20.031Z,26.60
2022-09-06T13:21:50.146Z,26.50
2022-09-06T13:24:28.442Z,26.50
2022-09-06T13:26:58.212Z,26.60
2022-09-06T13:29:33.229Z,26.70
2022-09-06T13:32:09.119Z,26.60
2022-09-06T13:34:39.169Z,26.50
2022-09-06T13:37:11.865Z,26.40
2022-09-06T13:39:46.618Z,26.20
2022-09-06T13:42:29.017Z,26.20
2022-09-06T13:45:02.162Z,26.30
2022-09-06T13:47:32.853Z,26.40
2022-09-06T13:50:03.165Z,26.30
2022-09-06T13:52:33.164Z,26.30
2022-09-06T13:55:07.163Z,26.40
2022-09-06T13:57:36.785Z,26.30
2022-09-06T14:00:07.707Z,26.20
2022-09-06T14:02:37.972Z,26.20
2022-09-06T14:05:08.193Z,26.20
2022-09-06T14:07:38.479Z,26.10
2022-09-06T14:10:12.777Z,26.10
2022-09-06T14:12:42.787Z,26.00
2022-09-06T14:15:13.376Z,26.00
2022-09-06T14:17:43.368Z,25.90
2022-09-06T14:20:13.988Z,25.80
2022-09-06T14:22:44.055Z,25.70
2022-09-06T14:25:17.074Z,25.70
2022-09-06T14:27:48.513Z,25.60
2022-09-06T14:30:18.763Z,25.50
2022-09-06T14:32:48.595Z,25.50
2022-09-06T14:35:18.515Z,25.40
2022-09-06T14:37:48.373Z,25.40
2022-09-06T14:40:20.906Z,25.40
2022-09-06T14:42:50.888Z,25.30
2022-09-06T14:45:21.454Z,25.30
2022-09-06T14:47:51.392Z,25.30
2022-09-06T14:50:21.736Z,25.20
2022-09-06T14:52:51.683Z,25.00
2022-09-06T14:55:24.746Z,24.90
2022-09-06T14:57:54.700Z,24.80
2022-09-06T15:00:25.249Z,24.80
2022-09-06T15:02:56.096Z,24.80
2022-09-06T15:05:26.118Z,24.80
2022-09-06T15:07:56.173Z,24.70
2022-09-06T15:10:29.201Z,24.70
2022-09-06T15:12:59.191Z,24.60
2022-09-06T15:15:29.229Z,24.40
2022-09-06T15:17:59.240Z,24.40
2022-09-06T15:20:32.346Z,24.40
2022-09-06T15:23:28.176Z,24.40
2022-09-06T15:25:57.119Z,24.30
2022-09-06T15:28:27.127Z,24.30
2022-09-06T15:31:14.492Z,24.20
2022-09-06T15:33:48.909Z,24.20
2022-09-06T15:36:19.353Z,24.20
2022-09-06T15:38:50.985Z,24.50
2022-09-06T15:41:25.268Z,24.70
2022-09-06T15:43:57.797Z,24.90
2022-09-06T15:46:46.803Z,25.20
2022-09-06T15:49:18.847Z,25.20
2022-09-06T15:51:49.338Z,25.30
2022-09-06T15:54:41.585Z,25.40
2022-09-06T15:57:14.439Z,25.40
2022-09-06T15:59:44.545Z,25.30
2022-09-06T16:02:14.861Z,25.30
2022-09-06T16:04:44.966Z,25.30
2022-09-06T16:07:15.246Z,25.30
2022-09-06T16:09:45.406Z,25.30
2022-09-06T16:12:17.939Z,25.30
2022-09-06T16:14:47.992Z,25.30
2022-09-06T16:17:17.907Z,25.30
2022-09-06T16:19:48.291Z,25.00
2022-09-06T16:22:18.262Z,25.00
2022-09-06T16:24:48.126Z,25.00
2022-09-06T16:27:20.659Z,25.00
2022-09-06T16:29:50.546Z,24.90
2022-09-06T16:32:20.658Z,24.90
2022-09-06T16:34:50.701Z,25.00
2022-09-06T16:37:20.842Z,24.90
2022-09-06T16:39:50.874Z,25.00
2022-09-06T16:42:23.370Z,25.10
2022-09-06T16:44:53.632Z,25.20
2022-09-06T16:47:23.624Z,25.20
2022-09-06T16:49:53.561Z,25.30
2022-09-06T16:52:23.805Z,25.40
2022-09-06T16:54:53.680Z,25.40
2022-09-06T16:57:26.216Z,25.50
2022-09-06T16:59:56.087Z,25.60
2022-09-06T17:02:26.040Z,25.50
2022-09-06T17:04:56.548Z,25.30
2022-09-06T17:07:26.601Z,25.20
2022-09-06T17:09:56.476Z,25.10
2022-09-06T17:12:29.367Z,25.20
2022-09-06T17:14:59.400Z,25.10
2022-09-06T17:17:27.746Z,25.00
2022-09-06T17:19:57.650Z,24.90
2022-09-06T17:22:27.624Z,24.70
2022-09-06T17:24:57.510Z,24.60
2022-09-06T17:27:29.997Z,24.50
2022-09-06T17:29:59.956Z,24.40
2022-09-06T17:32:31.024Z,24.30
2022-09-06T17:35:00.917Z,24.20
2022-09-06T17:37:32.706Z,24.10
2022-09-06T17:40:02.708Z,24.00
2022-09-06T17:42:35.312Z,23.90
2022-09-06T17:45:05.362Z,23.80
2022-09-06T17:47:37.121Z,23.80
2022-09-06T17:50:07.783Z,23.70
2022-09-06T17:52:38.139Z,23.60
2022-09-06T17:55:08.815Z,23.40
2022-09-06T17:57:41.511Z,23.30
2022-09-06T18:00:14.043Z,23.20
2022-09-06T18:02:44.387Z,23.10
2022-09-06T18:05:14.422Z,23.10
2022-09-06T18:07:45.312Z,23.00
2022-09-06T18:10:15.321Z,22.90
2022-09-06T18:12:48.408Z,22.80
2022-09-06T18:15:18.566Z,22.80
2022-09-06T18:17:48.961Z,22.70
2022-09-06T18:20:18.962Z,22.60
2022-09-06T18:22:48.879Z,22.50
2022-09-06T18:25:19.037Z,22.40
2022-09-06T18:27:51.588Z,22.30
2022-09-06T18:30:21.483Z,22.20
2022-09-06T18:32:51.382Z,22.20
2022-09-06T18:35:21.362Z,22.10
2022-09-06T18:37:51.306Z,22.10
2022-09-06T18:40:21.188Z,22.00
2022-09-06T18:42:53.685Z,22.00
2022-09-06T18:45:23.658Z,22.00
2022-09-06T18:47:53.581Z,22.10
2022-09-06T18:50:23.541Z,22.10
2022-09-06T18:52:53.928Z,22.00
2022-09-06T18:55:23.867Z,22.00
2022-09-06T18:57:56.978Z,21.90
2022-09-06T19:00:27.405Z,21.90
2022-09-06T19:02:57.422Z,21.90
2022-09-06T19:05:27.482Z,21.90
2022-09-06T19:07:57.490Z,22.00
2022-09-06T19:10:27.551Z,21.90
2022-09-06T19:13:00.808Z,21.80
2022-09-06T19:15:31.203Z,21.80
2022-09-06T19:18:01.178Z,21.70
2022-09-06T19:20:31.150Z,21.60
2022-09-06T19:23:01.108Z,21.50
2022-09-06T19:25:31.073Z,21.50
2022-09-06T19:28:03.664Z,21.50
2022-09-06T19:30:35.639Z,21.60
2022-09-06T19:33:05.604Z,21.50
2022-09-06T19:35:55.706Z,21.40
2022-09-06T19:38:37.364Z,21.50
2022-09-06T19:41:20.490Z,21.50
2022-09-06T19:43:56.521Z,21.50
2022-09-06T19:46:27.613Z,21.50
2022-09-06T19:48:58.865Z,21.50
2022-09-06T19:51:29.062Z,21.50
2022-09-06T19:54:00.439Z,21.50
2022-09-06T19:56:34.201Z,21.50
2022-09-06T19:59:08.742Z,21.50
2022-09-06T20:01:40.447Z,21.60
2022-09-06T20:04:12.429Z,21.50
2022-09-06T20:06:42.363Z,21.50
2022-09-06T20:09:13.547Z,21.40
2022-09-06T20:11:44.534Z,21.30
2022-09-06T20:14:17.039Z,21.30
2022-09-06T20:16:47.032Z,21.30
2022-09-06T20:19:17.104Z,21.30
2022-09-06T20:21:47.041Z,21.30
2022-09-06T20:24:17.040Z,21.30
2022-09-06T20:26:47.136Z,21.30
2022-09-06T20:29:20.061Z,21.10
2022-09-06T20:31:50.052Z,21.10
2022-09-06T20:34:21.367Z,21.10
2022-09-06T20:36:51.250Z,21.10
2022-09-06T20:39:21.183Z,21.10
2022-09-06T20:41:51.072Z,21.20
2022-09-06T20:44:23.608Z,21.20
2022-09-06T20:46:53.530Z,21.10
2022-09-06T20:49:23.413Z,21.10
2022-09-06T20:51:53.373Z,21.10
2022-09-06T20:54:23.329Z,21.10
2022-09-06T20:56:53.744Z,21.00
2022-09-06T20:59:26.703Z,21.00
2022-09-06T21:01:56.635Z,21.00
2022-09-06T21:04:26.900Z,21.00
2022-09-06T21:06:56.818Z,21.00
2022-09-06T21:09:26.741Z,21.10
2022-09-06T21:11:57.709Z,21.10
2022-09-06T21:14:30.426Z,21.00
2022-09-06T21:17:00.450Z,20.90
2022-09-06T21:19:30.353Z,20.70
2022-09-06T21:22:00.273Z,20.70
2022-09-06T21:24:30.172Z,20.80
2022-09-06T21:27:00.045Z,20.70
2022-09-06T21:29:34.765Z,20.70
2022-09-06T21:32:04.932Z,20.70
2022-09-06T21:34:34.874Z,20.70
2022-09-06T21:37:04.750Z,20.90
2022-09-06T21:39:34.688Z,20.80
2022-09-06T21:42:04.624Z,20.70
2022-09-06T21:44:37.094Z,20.70
2022-09-06T21:47:07.666Z,20.60
2022-09-06T21:49:38.459Z,20.50
2022-09-06T21:52:08.626Z,20.50
2022-09-06T21:54:38.524Z,20.50
2022-09-06T21:57:08.484Z,20.50
2022-09-06T21:59:41.508Z,20.40
2022-09-06T22:02:11.872Z,20.30
2022-09-06T22:04:42.994Z,20.40
2022-09-06T22:07:12.874Z,20.30
2022-09-06T22:09:42.752Z,20.20
2022-09-06T22:12:12.674Z,20.30
2022-09-06T22:14:45.696Z,20.30
2022-09-06T22:17:15.731Z,20.20
2022-09-06T22:19:45.622Z,20.20
2022-09-06T22:22:15.582Z,20.10
2022-09-06T22:24:45.456Z,20.00
2022-09-06T22:27:15.423Z,20.00
2022-09-06T22:29:47.954Z,20.10
2022-09-06T22:32:17.872Z,20.00
2022-09-06T22:34:47.969Z,19.90
2022-09-06T22:37:17.867Z,20.00
2022-09-06T22:39:48.086Z,19.90
2022-09-06T22:42:18.039Z,19.90
2022-09-06T22:44:50.516Z,20.00
2022-09-06T22:47:20.535Z,20.00
2022-09-06T22:49:51.734Z,19.90
2022-09-06T22:52:22.094Z,19.90
2022-09-06T22:54:52.015Z,20.00
2022-09-06T22:57:21.955Z,19.90
2022-09-06T22:59:54.431Z,19.90
2022-09-06T23:02:24.349Z,19.90
2022-09-06T23:04:54.642Z,19.90
2022-09-06T23:07:24.596Z,19.90
2022-09-06T23:09:54.634Z,19.80
2022-09-06T23:12:24.488Z,19.80
2022-09-06T23:14:57.010Z,19.70
2022-09-06T23:17:27.030Z,19.60
2022-09-06T23:19:56.968Z,19.60
2022-09-06T23:22:26.998Z,19.60
2022-09-06T23:24:56.928Z,19.60
2022-09-06T23:27:26.893Z,19.60
2022-09-06T23:29:59.376Z,19.60
2022-09-06T23:32:29.467Z,19.50
2022-09-06T23:34:59.437Z,19.70
2022-09-06T23:37:29.359Z,19.70
2022-09-06T23:39:59.300Z,19.80
2022-09-06T23:42:29.389Z,19.80
2022-09-06T23:45:01.871Z,19.80
2022-09-06T23:47:31.788Z,19.80
2022-09-06T23:50:01.705Z,19.80
2022-09-06T23:52:31.604Z,19.80
2022-09-06T23:55:01.487Z,19.80
2022-09-06T23:57:31.445Z,19.90
