createdAt,value
2018-04-11T00:00:28.935Z,0.00
2018-04-11T00:02:22.450Z,0.00
2018-04-11T00:03:22.495Z,0.00
2018-04-11T00:05:15.497Z,0.00
2018-04-11T00:06:15.549Z,0.00
2018-04-11T00:08:08.562Z,0.00
2018-04-11T00:09:08.607Z,0.00
2018-04-11T00:11:01.643Z,0.00
2018-04-11T00:12:01.654Z,0.00
2018-04-11T00:13:54.676Z,0.00
2018-04-11T00:14:54.706Z,0.00
2018-04-11T00:16:47.717Z,0.00
2018-04-11T00:17:47.763Z,0.00
2018-04-11T00:19:40.752Z,0.00
2018-04-11T00:20:40.811Z,0.00
2018-04-11T00:22:33.821Z,0.00
2018-04-11T00:23:33.864Z,0.00
2018-04-11T00:25:26.858Z,0.00
2018-04-11T00:26:26.925Z,0.00
2018-04-11T00:28:19.924Z,0.00
2018-04-11T00:29:19.967Z,0.00
2018-04-11T00:31:12.957Z,0.00
2018-04-11T00:32:13.017Z,0.00
2018-04-11T00:34:06.024Z,0.00
2018-04-11T00:35:06.068Z,0.00
2018-04-11T00:36:59.071Z,0.00
2018-04-11T00:37:59.114Z,0.00
2018-04-11T00:39:52.106Z,0.00
2018-04-11T00:40:52.179Z,0.00
2018-04-11T00:42:45.172Z,0.00
2018-04-11T00:43:45.214Z,0.00
2018-04-11T00:45:38.207Z,0.00
2018-04-11T00:46:38.266Z,0.00
2018-04-11T00:48:31.274Z,0.00
2018-04-11T00:49:31.317Z,0.00
2018-04-11T00:51:24.309Z,0.00
2018-04-11T00:52:24.371Z,0.00
2018-04-11T00:54:17.377Z,0.00
2018-04-11T00:55:17.423Z,0.00
2018-04-11T00:57:10.441Z,0.00
2018-04-11T00:58:10.470Z,0.00
2018-04-11T01:00:03.465Z,0.00
2018-04-11T01:01:03.522Z,0.00
2018-04-11T01:02:56.533Z,0.00
2018-04-11T01:03:56.577Z,0.00
2018-04-11T01:05:49.567Z,0.00
2018-04-11T01:06:49.632Z,0.00
2018-04-11T01:08:42.639Z,0.00
2018-04-11T01:09:42.681Z,0.00
2018-04-11T01:11:35.672Z,0.00
2018-04-11T01:12:35.729Z,0.00
2018-04-11T01:14:28.737Z,0.00
2018-04-11T01:15:28.781Z,0.00
2018-04-11T01:17:21.792Z,0.00
2018-04-11T01:18:21.852Z,0.00
2018-04-11T01:20:14.828Z,0.00
2018-04-11T01:21:14.882Z,0.00
2018-04-11T01:23:07.889Z,0.00
2018-04-11T01:24:07.930Z,0.00
2018-04-11T01:26:00.917Z,0.00
2018-04-11T01:27:00.980Z,0.00
2018-04-11T01:28:53.985Z,0.00
2018-04-11T01:29:54.029Z,0.00
2018-04-11T01:31:47.022Z,0.00
2018-04-11T01:32:47.080Z,0.00
2018-04-11T01:34:40.093Z,0.00
2018-04-11T01:35:40.137Z,0.00
2018-04-11T01:37:33.146Z,0.00
2018-04-11T01:38:33.187Z,0.00
2018-04-11T01:40:26.180Z,0.00
2018-04-11T01:41:26.521Z,0.00
2018-04-11T01:43:19.246Z,0.00
2018-04-11T01:44:19.288Z,0.00
2018-04-11T01:46:12.280Z,0.00
2018-04-11T01:47:12.338Z,0.00
2018-04-11T01:49:05.348Z,0.00
2018-04-11T01:50:05.392Z,0.00
2018-04-11T01:51:58.383Z,0.00
2018-04-11T01:52:58.446Z,0.00
2018-04-11T01:54:51.451Z,0.00
2018-04-11T01:55:51.493Z,0.00
2018-04-11T01:57:44.505Z,0.00
2018-04-11T01:58:44.548Z,0.00
2018-04-11T02:00:37.540Z,0.00
2018-04-11T02:01:37.598Z,0.00
2018-04-11T02:03:30.605Z,0.00
2018-04-11T02:04:30.648Z,0.00
2018-04-11T02:06:23.648Z,0.00
2018-04-11T02:07:23.697Z,0.00
2018-04-11T02:09:16.704Z,0.00
2018-04-11T02:10:16.743Z,0.00
2018-04-11T02:12:09.735Z,0.00
2018-04-11T02:13:09.791Z,0.00
2018-04-11T02:15:02.800Z,0.00
2018-04-11T02:16:02.839Z,0.00
2018-04-11T02:17:55.843Z,0.00
2018-04-11T02:18:55.889Z,0.00
2018-04-11T02:20:48.884Z,0.00
2018-04-11T02:21:48.937Z,0.00
2018-04-11T02:23:41.942Z,0.00
2018-04-11T02:24:41.984Z,0.00
2018-04-11T02:26:34.974Z,0.00
2018-04-11T02:27:35.033Z,0.00
2018-04-11T02:29:28.041Z,0.00
2018-04-11T02:30:28.082Z,0.00
2018-04-11T02:32:21.074Z,0.00
2018-04-11T02:33:21.133Z,0.00
2018-04-11T02:35:14.142Z,0.00
2018-04-11T02:36:14.190Z,0.00
2018-04-11T02:38:07.190Z,0.00
2018-04-11T02:39:07.232Z,0.00
2018-04-11T02:41:00.216Z,0.00
2018-04-11T02:42:00.278Z,0.00
2018-04-11T02:43:53.289Z,0.00
2018-04-11T02:44:53.375Z,0.00
2018-04-11T02:46:46.311Z,0.00
2018-04-11T02:47:46.375Z,0.00
2018-04-11T02:49:39.377Z,0.00
2018-04-11T02:50:39.418Z,0.00
2018-04-11T02:52:32.409Z,0.00
2018-04-11T02:53:32.468Z,0.00
2018-04-11T02:55:25.475Z,0.00
2018-04-11T02:56:25.517Z,0.00
2018-04-11T02:58:18.523Z,0.00
2018-04-11T02:59:18.563Z,0.00
2018-04-11T03:01:11.553Z,0.00
2018-04-11T03:02:11.617Z,0.00
2018-04-11T03:04:04.618Z,0.00
2018-04-11T03:05:04.661Z,0.00
2018-04-11T03:06:57.654Z,0.00
2018-04-11T03:07:57.706Z,0.00
2018-04-11T03:09:50.712Z,0.00
2018-04-11T03:10:50.773Z,0.00
2018-04-11T03:12:43.745Z,0.00
2018-04-11T03:13:43.802Z,0.00
2018-04-11T03:15:36.807Z,0.00
2018-04-11T03:16:36.848Z,0.00
2018-04-11T03:18:29.856Z,0.00
2018-04-11T03:19:29.894Z,0.00
2018-04-11T03:21:22.879Z,0.00
2018-04-11T03:22:22.940Z,0.00
2018-04-11T03:24:15.945Z,0.00
2018-04-11T03:25:15.986Z,0.00
2018-04-11T03:27:08.977Z,0.00
2018-04-11T03:28:09.039Z,0.00
2018-04-11T03:30:02.048Z,0.00
2018-04-11T03:31:02.089Z,0.00
2018-04-11T03:32:55.076Z,0.00
2018-04-11T03:33:55.154Z,0.00
2018-04-11T03:35:48.140Z,0.00
2018-04-11T03:36:48.181Z,0.00
2018-04-11T03:38:41.188Z,0.00
2018-04-11T03:39:41.229Z,0.00
2018-04-11T03:41:34.220Z,0.00
2018-04-11T03:42:34.276Z,0.00
2018-04-11T03:44:27.284Z,0.00
2018-04-11T03:45:27.325Z,0.00
2018-04-11T03:47:20.311Z,0.00
2018-04-11T03:48:20.370Z,0.00
2018-04-11T03:50:13.378Z,0.00
2018-04-11T03:51:13.420Z,0.00
2018-04-11T03:53:06.408Z,0.00
2018-04-11T03:54:06.469Z,0.00
2018-04-11T03:55:59.477Z,0.00
2018-04-11T03:56:59.512Z,0.00
2018-04-11T03:58:52.519Z,0.00
2018-04-11T03:59:52.559Z,0.00
2018-04-11T04:01:45.548Z,0.00
2018-04-11T04:02:45.671Z,0.00
2018-04-11T04:04:38.612Z,0.00
2018-04-11T04:05:38.653Z,0.00
2018-04-11T04:07:31.642Z,0.00
2018-04-11T04:08:31.701Z,0.00
2018-04-11T04:10:24.705Z,0.00
2018-04-11T04:11:24.770Z,0.00
2018-04-11T04:13:17.746Z,0.00
2018-04-11T04:14:17.792Z,0.00
2018-04-11T04:16:10.799Z,0.00
2018-04-11T04:17:10.841Z,0.00
2018-04-11T04:19:03.855Z,0.00
2018-04-11T04:20:03.897Z,0.00
2018-04-11T04:21:56.886Z,0.00
2018-04-11T04:22:56.950Z,0.00
2018-04-11T04:24:49.952Z,0.00
2018-04-11T04:25:50.007Z,0.00
2018-04-11T04:27:42.983Z,0.00
2018-04-11T04:28:43.053Z,0.00
2018-04-11T04:30:36.058Z,0.00
2018-04-11T04:31:36.101Z,0.00
2018-04-11T04:33:29.105Z,0.00
2018-04-11T04:34:29.155Z,0.00
2018-04-11T04:36:22.162Z,5.63
2018-04-11T04:37:22.203Z,5.63
2018-04-11T04:39:15.208Z,5.63
2018-04-11T04:40:15.252Z,5.63
2018-04-11T04:42:08.237Z,11.25
2018-04-11T04:43:08.294Z,11.25
2018-04-11T04:45:01.308Z,11.25
2018-04-11T04:46:01.349Z,16.88
2018-04-11T04:47:54.339Z,16.88
2018-04-11T04:48:54.400Z,22.50
2018-04-11T04:50:47.405Z,22.50
2018-04-11T04:51:47.447Z,22.50
2018-04-11T04:53:40.439Z,28.13
2018-04-11T04:54:40.495Z,28.13
2018-04-11T04:56:33.510Z,33.75
2018-04-11T04:57:33.554Z,33.75
2018-04-11T04:59:26.561Z,39.38
2018-04-11T05:00:26.597Z,39.38
2018-04-11T05:02:19.588Z,45.00
2018-04-11T05:03:19.648Z,45.00
2018-04-11T05:05:12.654Z,50.63
2018-04-11T05:06:12.696Z,50.63
2018-04-11T05:08:05.684Z,56.25
2018-04-11T05:09:05.744Z,56.25
2018-04-11T05:10:58.755Z,56.25
2018-04-11T05:11:58.798Z,61.88
2018-04-11T05:13:51.786Z,67.50
2018-04-11T05:14:51.848Z,67.50
2018-04-11T05:16:44.866Z,73.13
2018-04-11T05:17:44.896Z,73.13
2018-04-11T05:19:37.904Z,73.13
2018-04-11T05:20:37.944Z,73.13
2018-04-11T05:22:30.932Z,78.75
2018-04-11T05:23:30.991Z,78.75
2018-04-11T05:25:24.003Z,84.38
2018-04-11T05:26:24.044Z,84.38
2018-04-11T05:28:17.033Z,90.00
2018-04-11T05:29:17.097Z,95.63
2018-04-11T05:31:10.102Z,101.25
2018-04-11T05:32:10.143Z,106.88
2018-04-11T05:34:03.130Z,123.75
2018-04-11T05:35:03.189Z,135.00
2018-04-11T05:36:56.196Z,151.88
2018-04-11T05:37:56.240Z,157.50
2018-04-11T05:39:49.242Z,174.38
2018-04-11T05:40:49.283Z,174.38
2018-04-11T05:42:42.267Z,180.00
2018-04-11T05:43:42.327Z,185.63
2018-04-11T05:45:35.338Z,191.25
2018-04-11T05:46:35.380Z,185.63
2018-04-11T05:48:28.368Z,185.63
2018-04-11T05:49:28.431Z,180.00
2018-04-11T05:51:21.436Z,185.63
2018-04-11T05:52:21.477Z,185.63
2018-04-11T05:54:14.468Z,191.25
2018-04-11T05:55:14.525Z,196.88
2018-04-11T05:57:07.548Z,213.75
2018-04-11T05:58:07.588Z,219.38
2018-04-11T06:00:00.596Z,230.63
2018-04-11T06:01:00.638Z,230.63
2018-04-11T06:02:53.636Z,230.63
2018-04-11T06:03:53.716Z,230.63
2018-04-11T06:05:46.702Z,241.88
2018-04-11T06:06:46.745Z,241.88
2018-04-11T06:08:39.736Z,264.38
2018-04-11T06:09:39.799Z,286.88
2018-04-11T06:11:32.803Z,303.75
2018-04-11T06:12:32.843Z,303.75
2018-04-11T06:14:25.832Z,292.50
2018-04-11T06:15:25.893Z,286.88
2018-04-11T06:17:18.905Z,286.88
2018-04-11T06:18:18.944Z,292.50
2018-04-11T06:20:11.951Z,331.88
2018-04-11T06:21:11.994Z,365.63
2018-04-11T06:23:05.040Z,444.38
2018-04-11T06:24:05.042Z,466.88
2018-04-11T06:25:58.047Z,466.88
2018-04-11T06:26:58.089Z,489.38
2018-04-11T06:28:51.078Z,551.25
2018-04-11T06:29:51.136Z,624.38
2018-04-11T06:31:44.153Z,804.38
2018-04-11T06:32:44.192Z,843.75
2018-04-11T06:34:37.180Z,849.38
2018-04-11T06:35:37.243Z,781.88
2018-04-11T06:37:30.255Z,922.50
2018-04-11T06:38:30.298Z,877.50
2018-04-11T06:40:23.823Z,933.75
2018-04-11T06:41:23.865Z,973.13
2018-04-11T06:43:16.851Z,995.63
2018-04-11T06:44:16.913Z,1001.25
2018-04-11T06:46:09.958Z,731.25
2018-04-11T06:47:09.965Z,815.63
2018-04-11T06:49:02.957Z,871.88
2018-04-11T06:50:03.018Z,888.75
2018-04-11T06:51:56.037Z,961.88
2018-04-11T06:52:56.077Z,1001.25
2018-04-11T06:54:49.070Z,905.63
2018-04-11T06:55:49.134Z,933.75
2018-04-11T06:57:42.148Z,1068.75
2018-04-11T06:58:42.192Z,1141.88
2018-04-11T07:00:35.213Z,1113.75
2018-04-11T07:01:35.257Z,1293.75
2018-04-11T07:03:28.250Z,1417.50
2018-04-11T07:04:28.320Z,1473.75
2018-04-11T07:06:21.331Z,1524.38
2018-04-11T07:07:21.372Z,1575.00
2018-04-11T07:09:14.373Z,1603.13
2018-04-11T07:10:14.437Z,1738.13
2018-04-11T07:12:07.457Z,1890.00
2018-04-11T07:13:07.503Z,1918.13
2018-04-11T07:15:00.508Z,2041.88
2018-04-11T07:16:00.575Z,2053.13
2018-04-11T07:17:53.602Z,2086.88
2018-04-11T07:18:53.649Z,2064.38
2018-04-11T07:20:46.677Z,2109.38
2018-04-11T07:21:46.715Z,2154.38
2018-04-11T07:23:39.713Z,2171.25
2018-04-11T07:24:39.782Z,2109.38
2018-04-11T07:26:32.800Z,2160.00
2018-04-11T07:27:32.860Z,2227.50
2018-04-11T07:29:25.851Z,2238.75
2018-04-11T07:30:25.916Z,2272.50
2018-04-11T07:32:18.943Z,2373.75
2018-04-11T07:33:18.989Z,2368.13
2018-04-11T07:35:11.996Z,2351.25
2018-04-11T07:36:12.065Z,2334.38
2018-04-11T07:38:05.089Z,2373.75
2018-04-11T07:39:05.136Z,2418.75
2018-04-11T07:40:58.161Z,2486.25
2018-04-11T07:41:58.210Z,2373.75
2018-04-11T07:43:51.217Z,2441.25
2018-04-11T07:44:51.286Z,2520.00
2018-04-11T07:46:44.315Z,2565.00
2018-04-11T07:47:44.367Z,2615.63
2018-04-11T07:49:37.373Z,2700.00
2018-04-11T07:50:37.443Z,2711.25
2018-04-11T07:52:30.470Z,2716.88
2018-04-11T07:53:30.520Z,2694.38
2018-04-11T07:55:23.537Z,2829.38
2018-04-11T07:56:23.603Z,2806.88
2018-04-11T07:58:16.629Z,2986.88
2018-04-11T07:59:16.687Z,3009.38
2018-04-11T08:01:09.712Z,3026.25
2018-04-11T08:02:09.765Z,3065.63
2018-04-11T08:04:02.771Z,2981.25
2018-04-11T08:05:02.842Z,2947.50
2018-04-11T08:06:55.874Z,3026.25
2018-04-11T08:07:55.927Z,3026.25
2018-04-11T08:09:48.941Z,2970.00
2018-04-11T08:10:49.005Z,2857.50
2018-04-11T08:12:42.031Z,2998.13
2018-04-11T08:13:42.083Z,2986.88
2018-04-11T08:15:35.098Z,3088.13
2018-04-11T08:16:35.171Z,2964.38
2018-04-11T08:18:28.205Z,2868.75
2018-04-11T08:19:28.256Z,2970.00
2018-04-11T08:21:21.286Z,3110.63
2018-04-11T08:22:21.337Z,3105.00
2018-04-11T08:24:14.346Z,2975.63
2018-04-11T08:25:14.419Z,2970.00
2018-04-11T08:27:07.455Z,3048.75
2018-04-11T08:28:07.511Z,3054.38
2018-04-11T08:30:00.522Z,3138.75
2018-04-11T08:31:00.595Z,3127.50
2018-04-11T08:32:53.631Z,3003.75
2018-04-11T08:33:53.684Z,3043.13
2018-04-11T08:35:46.702Z,2896.88
2018-04-11T08:36:46.773Z,2925.00
2018-04-11T08:38:39.807Z,3009.38
2018-04-11T08:39:39.862Z,3065.63
2018-04-11T08:41:32.893Z,2970.00
2018-04-11T08:42:32.947Z,2986.88
2018-04-11T08:44:25.960Z,3088.13
2018-04-11T08:45:26.037Z,3060.00
2018-04-11T08:47:19.116Z,3144.38
2018-04-11T08:48:19.128Z,3127.50
2018-04-11T08:50:12.142Z,3127.50
2018-04-11T08:51:12.213Z,3099.38
2018-04-11T08:53:05.253Z,3110.63
2018-04-11T08:54:05.308Z,3178.13
2018-04-11T08:55:58.325Z,3217.50
2018-04-11T08:56:58.397Z,3144.38
2018-04-11T08:58:51.429Z,3155.63
2018-04-11T08:59:51.485Z,3178.13
2018-04-11T09:01:44.520Z,3166.88
2018-04-11T09:02:44.575Z,2773.13
2018-04-11T09:04:37.590Z,2863.13
2018-04-11T09:05:37.664Z,2857.50
2018-04-11T09:07:30.695Z,3020.63
2018-04-11T09:08:30.755Z,3026.25
2018-04-11T09:10:23.763Z,1631.25
2018-04-11T09:11:23.838Z,810.00
2018-04-11T09:13:16.875Z,720.00
2018-04-11T09:14:16.929Z,686.25
2018-04-11T09:16:09.945Z,658.13
2018-04-11T09:17:10.014Z,646.88
2018-04-11T09:19:03.063Z,646.88
2018-04-11T09:20:03.097Z,641.25
2018-04-11T09:21:56.122Z,646.88
2018-04-11T09:22:56.174Z,646.88
2018-04-11T09:24:49.179Z,635.63
2018-04-11T09:25:49.249Z,641.25
2018-04-11T09:27:42.275Z,652.50
2018-04-11T09:28:42.323Z,658.13
2018-04-11T09:30:35.342Z,641.25
2018-04-11T09:31:35.395Z,630.00
2018-04-11T09:33:28.417Z,635.63
2018-04-11T09:34:28.466Z,635.63
2018-04-11T09:36:21.467Z,646.88
2018-04-11T09:37:21.534Z,641.25
2018-04-11T09:39:14.556Z,624.38
2018-04-11T09:40:14.605Z,618.75
2018-04-11T09:42:07.622Z,607.50
2018-04-11T09:43:07.670Z,607.50
2018-04-11T09:45:00.676Z,613.13
2018-04-11T09:46:00.742Z,607.50
2018-04-11T09:47:53.770Z,624.38
2018-04-11T09:48:53.813Z,624.38
2018-04-11T09:50:46.813Z,618.75
2018-04-11T09:51:46.879Z,635.63
2018-04-11T09:53:39.906Z,686.25
2018-04-11T09:54:39.952Z,691.88
2018-04-11T09:56:32.958Z,781.88
2018-04-11T09:57:33.026Z,843.75
2018-04-11T09:59:26.048Z,815.63
2018-04-11T10:00:26.113Z,714.38
2018-04-11T10:02:19.114Z,697.50
2018-04-11T10:03:19.161Z,708.75
2018-04-11T10:05:12.159Z,911.25
2018-04-11T10:06:12.226Z,939.38
2018-04-11T10:08:05.282Z,978.75
2018-04-11T10:09:05.294Z,871.88
2018-04-11T10:10:58.296Z,978.75
2018-04-11T10:11:58.362Z,855.00
2018-04-11T10:13:51.383Z,950.63
2018-04-11T10:14:51.429Z,905.63
2018-04-11T10:16:44.428Z,933.75
2018-04-11T10:17:44.496Z,950.63
2018-04-11T10:19:37.516Z,928.13
2018-04-11T10:20:37.569Z,916.88
2018-04-11T10:22:30.581Z,967.50
2018-04-11T10:23:30.628Z,905.63
2018-04-11T10:25:23.626Z,900.00
2018-04-11T10:26:23.694Z,922.50
2018-04-11T10:28:16.717Z,984.38
2018-04-11T10:29:16.762Z,973.13
2018-04-11T10:31:09.760Z,821.25
2018-04-11T10:32:09.826Z,933.75
2018-04-11T10:34:02.843Z,793.13
2018-04-11T10:35:02.893Z,669.38
2018-04-11T10:36:55.888Z,663.75
2018-04-11T10:37:55.954Z,658.13
2018-04-11T10:39:49.018Z,708.75
2018-04-11T10:40:49.018Z,691.88
2018-04-11T10:42:42.041Z,590.63
2018-04-11T10:43:42.085Z,601.88
2018-04-11T10:45:35.091Z,590.63
2018-04-11T10:46:35.156Z,573.75
2018-04-11T10:48:28.184Z,669.38
2018-04-11T10:49:28.226Z,680.63
2018-04-11T10:51:21.224Z,686.25
2018-04-11T10:52:21.290Z,686.25
2018-04-11T10:54:14.318Z,585.00
2018-04-11T10:55:14.365Z,511.88
2018-04-11T10:57:07.365Z,433.13
2018-04-11T10:58:07.431Z,427.50
2018-04-11T11:00:00.449Z,410.63
2018-04-11T11:01:00.493Z,450.00
2018-04-11T11:02:53.515Z,596.25
2018-04-11T11:03:53.563Z,478.13
2018-04-11T11:05:46.558Z,433.13
2018-04-11T11:06:46.625Z,421.88
2018-04-11T11:08:39.644Z,331.88
2018-04-11T11:09:39.688Z,478.13
2018-04-11T11:11:32.689Z,607.50
2018-04-11T11:12:32.748Z,630.00
2018-04-11T11:14:25.768Z,787.50
2018-04-11T11:15:25.816Z,787.50
2018-04-11T11:17:18.814Z,821.25
2018-04-11T11:18:18.883Z,793.13
2018-04-11T11:20:11.901Z,686.25
2018-04-11T11:21:11.946Z,697.50
2018-04-11T11:23:04.969Z,697.50
2018-04-11T11:24:05.017Z,720.00
2018-04-11T11:25:58.043Z,585.00
2018-04-11T11:26:58.090Z,573.75
2018-04-11T11:28:51.113Z,568.13
2018-04-11T11:29:51.157Z,652.50
2018-04-11T11:31:44.155Z,663.75
2018-04-11T11:32:44.218Z,618.75
2018-04-11T11:34:37.239Z,596.25
2018-04-11T11:35:37.300Z,472.50
2018-04-11T11:37:30.286Z,483.75
2018-04-11T11:38:30.353Z,444.38
2018-04-11T11:40:23.879Z,331.88
2018-04-11T11:41:23.927Z,320.63
2018-04-11T11:43:16.944Z,331.88
2018-04-11T11:44:16.990Z,303.75
2018-04-11T11:46:09.986Z,388.13
2018-04-11T11:47:10.054Z,348.75
2018-04-11T11:49:03.075Z,303.75
2018-04-11T11:50:03.123Z,337.50
2018-04-11T11:51:56.122Z,326.25
2018-04-11T11:52:56.190Z,337.50
2018-04-11T11:54:49.210Z,208.13
2018-04-11T11:55:49.257Z,202.50
2018-04-11T11:57:42.256Z,270.00
2018-04-11T11:58:42.322Z,264.38
2018-04-11T12:00:35.346Z,168.75
2018-04-11T12:01:35.394Z,157.50
2018-04-11T12:03:28.408Z,264.38
2018-04-11T12:04:28.452Z,348.75
2018-04-11T12:06:21.449Z,399.38
2018-04-11T12:07:21.514Z,348.75
2018-04-11T12:09:14.530Z,281.25
2018-04-11T12:10:14.577Z,326.25
2018-04-11T12:12:07.571Z,270.00
2018-04-11T12:13:07.636Z,258.75
2018-04-11T12:15:00.654Z,253.13
2018-04-11T12:16:00.701Z,208.13
2018-04-11T12:17:53.702Z,303.75
2018-04-11T12:18:53.765Z,365.63
2018-04-11T12:20:46.780Z,315.00
2018-04-11T12:21:46.830Z,298.13
2018-04-11T12:23:39.840Z,230.63
2018-04-11T12:24:39.891Z,225.00
2018-04-11T12:26:32.884Z,225.00
2018-04-11T12:27:32.951Z,196.88
2018-04-11T12:29:25.964Z,208.13
2018-04-11T12:30:26.010Z,264.38
2018-04-11T12:32:19.009Z,466.88
2018-04-11T12:33:19.073Z,478.13
2018-04-11T12:35:12.091Z,382.50
2018-04-11T12:36:12.133Z,393.75
2018-04-11T12:38:05.139Z,405.00
2018-04-11T12:39:05.204Z,354.38
2018-04-11T12:40:59.774Z,208.13
2018-04-11T12:41:59.788Z,163.13
2018-04-11T12:43:52.799Z,146.25
2018-04-11T12:44:52.844Z,146.25
2018-04-11T12:46:45.838Z,140.63
2018-04-11T12:47:45.901Z,140.63
2018-04-11T12:49:38.923Z,180.00
2018-04-11T12:50:38.974Z,157.50
2018-04-11T12:52:31.965Z,129.38
2018-04-11T12:53:32.030Z,123.75
2018-04-11T12:55:25.044Z,168.75
2018-04-11T12:56:25.089Z,208.13
2018-04-11T12:58:18.088Z,320.63
2018-04-11T12:59:18.147Z,466.88
2018-04-11T13:01:11.195Z,652.50
2018-04-11T13:02:11.217Z,708.75
2018-04-11T13:04:04.236Z,601.88
2018-04-11T13:05:04.280Z,466.88
2018-04-11T13:06:57.283Z,455.63
2018-04-11T13:07:57.348Z,478.13
2018-04-11T13:09:50.367Z,421.88
2018-04-11T13:10:50.413Z,410.63
2018-04-11T13:12:43.407Z,421.88
2018-04-11T13:13:43.474Z,421.88
2018-04-11T13:15:36.484Z,416.25
2018-04-11T13:16:36.529Z,410.63
2018-04-11T13:18:29.593Z,410.63
2018-04-11T13:19:29.595Z,416.25
2018-04-11T13:21:22.612Z,399.38
2018-04-11T13:22:22.657Z,405.00
2018-04-11T13:24:15.675Z,405.00
2018-04-11T13:25:15.720Z,388.13
2018-04-11T13:27:08.721Z,388.13
2018-04-11T13:28:08.787Z,405.00
2018-04-11T13:30:01.805Z,444.38
2018-04-11T13:31:01.847Z,461.25
2018-04-11T13:32:54.843Z,540.00
2018-04-11T13:33:54.907Z,500.63
2018-04-11T13:35:47.932Z,601.88
2018-04-11T13:36:47.969Z,658.13
2018-04-11T13:38:40.965Z,607.50
2018-04-11T13:39:41.028Z,652.50
2018-04-11T13:41:34.048Z,601.88
2018-04-11T13:42:34.094Z,534.38
2018-04-11T13:44:27.110Z,551.25
2018-04-11T13:45:27.155Z,534.38
2018-04-11T13:47:20.151Z,450.00
2018-04-11T13:48:20.216Z,405.00
2018-04-11T13:50:13.231Z,433.13
2018-04-11T13:51:13.275Z,450.00
2018-04-11T13:53:06.273Z,528.75
2018-04-11T13:54:06.344Z,483.75
2018-04-11T13:55:59.371Z,315.00
2018-04-11T13:56:59.403Z,365.63
2018-04-11T13:58:52.402Z,382.50
2018-04-11T13:59:52.467Z,343.13
2018-04-11T14:01:45.493Z,275.63
2018-04-11T14:02:45.538Z,196.88
2018-04-11T14:04:38.553Z,101.25
2018-04-11T14:05:38.598Z,95.63
2018-04-11T14:07:31.596Z,67.50
2018-04-11T14:08:31.661Z,61.88
2018-04-11T14:10:24.681Z,78.75
2018-04-11T14:11:24.727Z,123.75
2018-04-11T14:13:17.723Z,292.50
2018-04-11T14:14:17.788Z,264.38
2018-04-11T14:16:10.806Z,196.88
2018-04-11T14:17:10.852Z,241.88
2018-04-11T14:19:03.855Z,343.13
2018-04-11T14:20:03.920Z,315.00
2018-04-11T14:21:56.930Z,253.13
2018-04-11T14:22:56.982Z,241.88
2018-04-11T14:24:50.007Z,320.63
2018-04-11T14:25:50.033Z,438.75
2018-04-11T14:27:43.036Z,399.38
2018-04-11T14:28:43.110Z,309.38
2018-04-11T14:30:36.120Z,320.63
2018-04-11T14:31:36.166Z,286.88
2018-04-11T14:33:29.165Z,320.63
2018-04-11T14:34:29.229Z,343.13
2018-04-11T14:36:22.249Z,354.38
2018-04-11T14:37:22.295Z,433.13
2018-04-11T14:39:15.294Z,388.13
2018-04-11T14:40:15.353Z,371.25
2018-04-11T14:42:08.371Z,421.88
2018-04-11T14:43:08.420Z,410.63
2018-04-11T14:45:01.435Z,455.63
2018-04-11T14:46:01.486Z,455.63
2018-04-11T14:47:54.476Z,438.75
2018-04-11T14:48:54.540Z,393.75
2018-04-11T14:50:47.561Z,337.50
2018-04-11T14:51:47.602Z,399.38
2018-04-11T14:53:40.600Z,438.75
2018-04-11T14:54:40.665Z,405.00
2018-04-11T14:56:33.708Z,331.88
2018-04-11T14:57:33.721Z,292.50
2018-04-11T14:59:26.721Z,292.50
2018-04-11T15:00:26.786Z,264.38
2018-04-11T15:02:19.795Z,258.75
2018-04-11T15:03:19.836Z,275.63
2018-04-11T15:05:13.362Z,270.00
2018-04-11T15:06:13.406Z,298.13
2018-04-11T15:08:06.403Z,371.25
2018-04-11T15:09:06.467Z,365.63
2018-04-11T15:10:59.488Z,360.00
2018-04-11T15:11:59.533Z,365.63
2018-04-11T15:13:52.534Z,348.75
2018-04-11T15:14:52.592Z,337.50
2018-04-11T15:16:45.661Z,348.75
2018-04-11T15:17:45.661Z,360.00
2018-04-11T15:19:38.653Z,427.50
2018-04-11T15:20:38.720Z,427.50
2018-04-11T15:22:31.731Z,405.00
2018-04-11T15:23:31.777Z,360.00
2018-04-11T15:25:24.788Z,253.13
2018-04-11T15:26:24.834Z,230.63
2018-04-11T15:28:17.827Z,258.75
2018-04-11T15:29:17.892Z,275.63
2018-04-11T15:31:10.907Z,286.88
2018-04-11T15:32:10.966Z,270.00
2018-04-11T15:34:03.965Z,286.88
2018-04-11T15:35:04.179Z,286.88
2018-04-11T15:36:57.081Z,258.75
2018-04-11T15:37:57.066Z,264.38
2018-04-11T15:39:50.109Z,286.88
2018-04-11T15:40:50.143Z,303.75
2018-04-11T15:42:43.290Z,320.63
2018-04-11T15:43:43.314Z,320.63
2018-04-11T15:45:36.250Z,309.38
2018-04-11T15:46:36.292Z,331.88
2018-04-11T15:48:29.298Z,371.25
2018-04-11T15:49:29.369Z,326.25
2018-04-11T15:51:22.378Z,326.25
2018-04-11T15:52:22.423Z,331.88
2018-04-11T15:54:15.439Z,275.63
2018-04-11T15:55:15.498Z,264.38
2018-04-11T15:57:08.558Z,303.75
2018-04-11T15:58:08.605Z,303.75
2018-04-11T16:00:01.691Z,303.75
2018-04-11T16:01:01.760Z,281.25
2018-04-11T16:02:54.693Z,236.25
2018-04-11T16:03:54.737Z,230.63
2018-04-11T16:05:48.263Z,270.00
2018-04-11T16:06:48.306Z,270.00
2018-04-11T16:08:41.307Z,264.38
2018-04-11T16:09:41.372Z,140.63
2018-04-11T16:11:34.390Z,90.00
2018-04-11T16:12:34.430Z,73.13
2018-04-11T16:14:27.430Z,56.25
2018-04-11T16:15:27.496Z,56.25
2018-04-11T16:17:20.511Z,56.25
2018-04-11T16:18:20.738Z,56.25
2018-04-11T16:20:13.547Z,50.63
2018-04-11T16:21:13.612Z,33.75
2018-04-11T16:23:06.625Z,16.88
2018-04-11T16:24:06.667Z,11.25
2018-04-11T16:25:59.682Z,5.63
2018-04-11T16:26:59.734Z,5.63
2018-04-11T16:28:52.736Z,5.63
2018-04-11T16:29:52.863Z,11.25
2018-04-11T16:31:45.800Z,11.25
2018-04-11T16:32:45.845Z,11.25
2018-04-11T16:34:38.843Z,11.25
2018-04-11T16:35:38.901Z,11.25
2018-04-11T16:37:31.931Z,22.50
2018-04-11T16:38:31.978Z,22.50
2018-04-11T16:40:24.969Z,33.75
2018-04-11T16:41:25.295Z,56.25
2018-04-11T16:43:18.045Z,90.00
2018-04-11T16:44:18.094Z,90.00
2018-04-11T16:46:11.105Z,73.13
2018-04-11T16:47:11.148Z,61.88
2018-04-11T16:49:04.145Z,61.88
2018-04-11T16:50:04.205Z,73.13
2018-04-11T16:51:57.222Z,90.00
2018-04-11T16:52:57.267Z,95.63
2018-04-11T16:54:50.260Z,95.63
2018-04-11T16:55:50.320Z,101.25
2018-04-11T16:57:43.337Z,101.25
2018-04-11T16:58:43.379Z,106.88
2018-04-11T17:00:36.893Z,106.88
2018-04-11T17:01:36.954Z,112.50
2018-04-11T17:03:30.003Z,112.50
2018-04-11T17:04:30.004Z,112.50
2018-04-11T17:06:23.015Z,118.13
2018-04-11T17:07:23.060Z,118.13
2018-04-11T17:09:16.055Z,123.75
2018-04-11T17:10:16.120Z,112.50
2018-04-11T17:12:09.139Z,112.50
2018-04-11T17:13:09.169Z,106.88
2018-04-11T17:15:02.166Z,101.25
2018-04-11T17:16:02.226Z,95.63
2018-04-11T17:17:55.238Z,101.25
2018-04-11T17:18:55.285Z,106.88
2018-04-11T17:20:48.275Z,112.50
2018-04-11T17:21:48.338Z,112.50
2018-04-11T17:23:41.351Z,101.25
2018-04-11T17:24:41.398Z,101.25
2018-04-11T17:26:34.409Z,95.63
2018-04-11T17:27:34.449Z,95.63
2018-04-11T17:29:27.442Z,90.00
2018-04-11T17:30:27.505Z,90.00
2018-04-11T17:32:20.515Z,84.38
2018-04-11T17:33:20.560Z,84.38
2018-04-11T17:35:13.551Z,78.75
2018-04-11T17:36:13.614Z,78.75
2018-04-11T17:38:06.627Z,78.75
2018-04-11T17:39:06.669Z,78.75
2018-04-11T17:40:59.662Z,73.13
2018-04-11T17:41:59.726Z,67.50
2018-04-11T17:43:52.739Z,61.88
2018-04-11T17:44:52.813Z,56.25
2018-04-11T17:46:45.796Z,56.25
2018-04-11T17:47:45.837Z,56.25
2018-04-11T17:49:38.833Z,50.63
2018-04-11T17:50:38.912Z,50.63
2018-04-11T17:52:31.911Z,45.00
2018-04-11T17:53:31.954Z,45.00
2018-04-11T17:55:24.948Z,39.38
2018-04-11T17:56:25.008Z,39.38
2018-04-11T17:58:18.045Z,39.38
2018-04-11T17:59:18.091Z,33.75
2018-04-11T18:01:11.079Z,33.75
2018-04-11T18:02:11.142Z,28.13
2018-04-11T18:04:04.165Z,28.13
2018-04-11T18:05:04.197Z,28.13
2018-04-11T18:06:57.209Z,22.50
2018-04-11T18:07:57.252Z,22.50
2018-04-11T18:09:50.248Z,22.50
2018-04-11T18:10:50.306Z,16.88
2018-04-11T18:12:43.314Z,16.88
2018-04-11T18:13:43.357Z,16.88
2018-04-11T18:15:36.354Z,11.25
2018-04-11T18:16:36.417Z,11.25
2018-04-11T18:18:29.425Z,11.25