createdAt,value
2023-03-04T00:00:53.970Z,84.19
2023-03-04T00:03:21.391Z,85.08
2023-03-04T00:05:48.818Z,85.78
2023-03-04T00:08:16.098Z,84.24
2023-03-04T00:10:43.683Z,83.43
2023-03-04T00:13:10.956Z,82.73
2023-03-04T00:15:38.264Z,82.41
2023-03-04T00:18:05.623Z,82.85
2023-03-04T00:20:32.947Z,83.92
2023-03-04T00:23:00.985Z,83.40
2023-03-04T00:25:28.387Z,83.77
2023-03-04T00:27:55.713Z,84.15
2023-03-04T00:30:23.055Z,83.69
2023-03-04T00:32:50.386Z,83.86
2023-03-04T00:35:17.835Z,83.54
2023-03-04T00:37:45.133Z,83.37
2023-03-04T00:40:12.881Z,85.41
2023-03-04T00:42:42.922Z,86.85
2023-03-04T00:45:10.670Z,88.21
2023-03-04T00:47:38.014Z,88.88
2023-03-04T00:50:05.867Z,88.76
2023-03-04T00:52:33.381Z,89.63
2023-03-04T00:55:00.700Z,90.47
2023-03-04T00:57:28.898Z,91.77
2023-03-04T00:59:56.250Z,93.15
2023-03-04T01:02:24.960Z,92.82
2023-03-04T01:04:53.694Z,93.32
2023-03-04T01:07:22.360Z,93.54
2023-03-04T01:09:50.677Z,93.42
2023-03-04T01:12:18.950Z,93.19
2023-03-04T01:14:46.281Z,93.26
2023-03-04T01:17:13.900Z,93.47
2023-03-04T01:19:42.437Z,93.65
2023-03-04T01:22:10.914Z,93.34
2023-03-04T01:24:38.330Z,93.34
2023-03-04T01:27:06.991Z,93.33
2023-03-04T01:29:34.384Z,93.61
2023-03-04T01:32:03.365Z,93.91
2023-03-04T01:34:30.884Z,93.75
2023-03-04T01:36:59.308Z,94.33
2023-03-04T01:39:26.619Z,94.03
2023-03-04T01:41:54.185Z,94.19
2023-03-04T01:44:21.948Z,94.55
2023-03-04T01:46:53.701Z,93.99
2023-03-04T01:49:22.608Z,93.66
2023-03-04T01:51:53.733Z,94.58
2023-03-04T01:54:22.537Z,94.00
2023-03-04T01:56:52.738Z,94.50
2023-03-04T01:59:26.125Z,93.50
2023-03-04T02:01:55.924Z,92.29
2023-03-04T02:04:30.631Z,91.37
2023-03-04T02:06:59.161Z,91.10
2023-03-04T02:09:29.978Z,91.92
2023-03-04T02:11:57.778Z,93.40
2023-03-04T02:14:27.903Z,93.86
2023-03-04T02:16:55.406Z,94.01
2023-03-04T02:19:46.129Z,93.99
2023-03-04T02:22:13.483Z,93.71
2023-03-04T02:24:47.818Z,93.41
2023-03-04T02:27:15.422Z,92.92
2023-03-04T02:29:42.824Z,93.40
2023-03-04T02:32:13.130Z,93.47
2023-03-04T02:34:51.107Z,93.23
2023-03-04T02:37:20.079Z,92.93
2023-03-04T02:39:49.775Z,93.64
2023-03-04T02:42:18.435Z,93.10
2023-03-04T02:44:49.308Z,93.26
2023-03-04T02:47:22.252Z,93.00
2023-03-04T02:49:50.164Z,93.07
2023-03-04T02:52:20.445Z,93.38
2023-03-04T02:54:50.797Z,93.80
2023-03-04T02:57:18.638Z,93.52
2023-03-04T02:59:51.566Z,93.33
2023-03-04T03:02:22.454Z,92.58
2023-03-04T03:04:49.920Z,92.32
2023-03-04T03:07:19.892Z,92.76
2023-03-04T03:09:47.305Z,93.39
2023-03-04T03:12:14.596Z,93.69
2023-03-04T03:14:42.077Z,93.64
2023-03-04T03:17:12.021Z,94.12
2023-03-04T03:19:39.304Z,94.20
2023-03-04T03:22:10.941Z,94.71
2023-03-04T03:24:38.288Z,94.88
2023-03-04T03:27:06.043Z,95.06
2023-03-04T03:29:33.900Z,94.59
2023-03-04T03:32:01.161Z,94.57
2023-03-04T03:34:28.835Z,95.17
2023-03-04T03:36:56.170Z,95.64
2023-03-04T03:39:23.581Z,95.47
2023-03-04T03:41:50.873Z,96.05
2023-03-04T03:44:18.160Z,95.88
2023-03-04T03:46:46.789Z,97.05
2023-03-04T03:49:14.109Z,97.45
2023-03-04T03:51:41.361Z,97.91
2023-03-04T03:54:09.136Z,98.06
2023-03-04T03:56:36.383Z,98.17
2023-03-04T03:59:03.837Z,98.33
2023-03-04T04:01:31.129Z,99.05
2023-03-04T04:03:58.429Z,98.97
2023-03-04T04:06:26.415Z,99.08
2023-03-04T04:08:53.736Z,99.13
2023-03-04T04:11:21.376Z,100.00
2023-03-04T04:13:48.788Z,100.00
2023-03-04T04:16:16.224Z,100.00
2023-03-04T04:18:43.609Z,100.00
2023-03-04T04:21:11.025Z,100.00
2023-03-04T04:23:38.382Z,100.00
2023-03-04T04:26:05.684Z,100.00
2023-03-04T04:28:33.701Z,100.00
2023-03-04T04:31:01.053Z,100.00
2023-03-04T04:33:28.436Z,100.00
2023-03-04T04:35:55.802Z,100.00
2023-03-04T04:38:24.756Z,100.00
2023-03-04T04:40:52.008Z,100.00
2023-03-04T04:43:19.318Z,100.00
2023-03-04T04:45:46.674Z,100.00
2023-03-04T04:48:14.062Z,100.00
2023-03-04T04:50:41.346Z,100.00
2023-03-04T04:53:10.372Z,100.00
2023-03-04T04:55:37.737Z,100.00
2023-03-04T04:58:07.332Z,100.00
2023-03-04T05:00:34.648Z,100.00
2023-03-04T05:03:02.073Z,100.00
2023-03-04T05:05:29.408Z,100.00
2023-03-04T05:07:59.105Z,100.00
2023-03-04T05:10:26.418Z,100.00
2023-03-04T05:12:53.805Z,100.00
2023-03-04T05:15:21.180Z,100.00
2023-03-04T05:17:48.603Z,100.00
2023-03-04T05:20:16.011Z,100.00
2023-03-04T05:22:43.357Z,100.00
2023-03-04T05:25:12.086Z,100.00
2023-03-04T05:27:39.524Z,100.00
2023-03-04T05:30:07.389Z,100.00
2023-03-04T05:32:34.793Z,100.00
2023-03-04T05:35:02.161Z,100.00
2023-03-04T05:37:29.496Z,100.00
2023-03-04T05:39:56.793Z,100.00
2023-03-04T05:42:24.131Z,100.00
2023-03-04T05:44:54.033Z,100.00
2023-03-04T05:47:21.543Z,100.00
2023-03-04T05:49:48.851Z,100.00
2023-03-04T05:52:16.231Z,100.00
2023-03-04T05:54:43.466Z,100.00
2023-03-04T05:57:10.762Z,100.00
2023-03-04T05:59:38.120Z,100.00
2023-03-04T06:02:06.245Z,100.00
2023-03-04T06:04:33.722Z,100.00
2023-03-04T06:07:01.031Z,100.00
2023-03-04T06:09:28.300Z,100.00
2023-03-04T06:11:55.603Z,100.00
2023-03-04T06:14:23.076Z,100.00
2023-03-04T06:16:50.481Z,100.00
2023-03-04T06:19:17.804Z,100.00
2023-03-04T06:21:45.406Z,100.00
2023-03-04T06:24:12.857Z,100.00
2023-03-04T06:26:40.222Z,100.00
2023-03-04T06:29:07.642Z,100.00
2023-03-04T06:31:35.076Z,95.55
2023-03-04T06:34:02.517Z,91.24
2023-03-04T06:36:29.923Z,86.63
2023-03-04T06:38:57.228Z,83.29
2023-03-04T06:41:24.614Z,80.68
2023-03-04T06:43:54.556Z,78.61
2023-03-04T06:46:22.014Z,76.41
2023-03-04T06:48:49.358Z,71.47
2023-03-04T06:51:17.073Z,70.88
2023-03-04T06:53:44.328Z,69.40
2023-03-04T06:56:16.083Z,66.84
2023-03-04T06:58:47.203Z,67.17
2023-03-04T07:01:14.524Z,65.38
2023-03-04T07:03:43.058Z,64.73
2023-03-04T07:06:12.549Z,64.34
2023-03-04T07:08:40.645Z,65.18
2023-03-04T07:11:08.210Z,66.58
2023-03-04T07:13:38.241Z,66.43
2023-03-04T07:16:07.906Z,66.95
2023-03-04T07:18:36.438Z,65.41
2023-03-04T07:21:04.811Z,64.52
2023-03-04T07:23:32.472Z,62.79
2023-03-04T07:25:59.869Z,63.01
2023-03-04T07:28:27.683Z,63.43
2023-03-04T07:30:55.058Z,62.32
2023-03-04T07:33:22.341Z,61.97
2023-03-04T07:35:49.747Z,61.99
2023-03-04T07:38:17.093Z,60.42
2023-03-04T07:40:44.437Z,59.90
2023-03-04T07:43:12.724Z,62.74
2023-03-04T07:45:42.771Z,59.74
2023-03-04T07:48:10.169Z,56.91
2023-03-04T07:50:37.547Z,54.93
2023-03-04T07:53:04.915Z,52.82
2023-03-04T07:55:32.371Z,51.93
2023-03-04T07:58:00.190Z,49.84
2023-03-04T08:00:27.566Z,48.79
2023-03-04T08:02:54.898Z,48.39
2023-03-04T08:05:22.306Z,47.05
2023-03-04T08:07:51.679Z,44.34
2023-03-04T08:10:19.050Z,43.55
2023-03-04T08:12:46.451Z,41.28
2023-03-04T08:15:13.788Z,40.33
2023-03-04T08:17:41.113Z,39.04
2023-03-04T08:20:09.076Z,36.59
2023-03-04T08:22:36.426Z,36.22
2023-03-04T08:25:03.988Z,35.53
2023-03-04T08:27:31.320Z,36.35
2023-03-04T08:29:58.656Z,37.16
2023-03-04T08:32:26.136Z,36.36
2023-03-04T08:34:56.245Z,36.83
2023-03-04T08:37:23.961Z,36.30
2023-03-04T08:39:51.213Z,35.49
2023-03-04T08:42:18.551Z,35.07
2023-03-04T08:44:45.840Z,36.76
2023-03-04T08:47:13.262Z,36.47
2023-03-04T08:49:40.563Z,36.41
2023-03-04T08:52:08.113Z,36.03
2023-03-04T08:54:35.429Z,34.18
2023-03-04T08:57:03.724Z,35.05
2023-03-04T08:59:31.054Z,32.98
2023-03-04T09:01:58.419Z,31.20
2023-03-04T09:04:25.729Z,30.90
2023-03-04T09:06:54.055Z,32.46
2023-03-04T09:09:21.415Z,31.57
2023-03-04T09:11:49.032Z,29.00
2023-03-04T09:14:16.456Z,30.92
2023-03-04T09:16:43.878Z,28.55
2023-03-04T09:19:11.102Z,29.80
2023-03-04T09:21:38.473Z,28.53
2023-03-04T09:24:24.386Z,29.54
2023-03-04T09:26:55.177Z,30.68
2023-03-04T09:29:22.787Z,31.69
2023-03-04T09:31:50.738Z,32.06
2023-03-04T09:34:20.732Z,31.46
2023-03-04T09:36:48.075Z,31.86
2023-03-04T09:39:15.496Z,32.05
2023-03-04T09:41:46.071Z,29.10
2023-03-04T09:44:16.200Z,28.09
2023-03-04T09:46:45.123Z,28.79
2023-03-04T09:49:16.726Z,29.07
2023-03-04T09:51:46.701Z,28.43
2023-03-04T09:54:51.983Z,30.23
2023-03-04T09:57:45.601Z,30.89
2023-03-04T10:00:19.864Z,30.92
2023-03-04T10:03:10.320Z,30.66
2023-03-04T10:06:09.653Z,30.51
2023-03-04T10:09:02.528Z,30.23
2023-03-04T10:11:39.872Z,29.13
2023-03-04T10:14:19.376Z,30.86
2023-03-04T10:16:52.586Z,29.88
2023-03-04T10:19:47.305Z,30.07
2023-03-04T10:22:28.914Z,29.68
2023-03-04T10:24:58.495Z,29.00
2023-03-04T10:27:26.580Z,29.32
2023-03-04T10:29:53.943Z,30.28
2023-03-04T10:32:21.473Z,31.21
2023-03-04T10:34:48.869Z,31.98
2023-03-04T10:37:16.205Z,32.62
2023-03-04T10:39:47.553Z,31.33
2023-03-04T10:42:14.908Z,31.72
2023-03-04T10:44:55.953Z,33.15
2023-03-04T10:47:25.533Z,32.86
2023-03-04T10:49:58.744Z,32.99
2023-03-04T10:52:30.321Z,34.15
2023-03-04T10:55:02.069Z,36.41
2023-03-04T10:57:40.032Z,36.58
2023-03-04T11:00:34.484Z,37.37
2023-03-04T11:03:27.959Z,37.80
2023-03-04T11:06:05.481Z,36.73
2023-03-04T11:08:32.834Z,36.14
2023-03-04T11:11:00.208Z,37.90
2023-03-04T11:13:27.650Z,39.18
2023-03-04T11:16:02.366Z,39.59
2023-03-04T11:18:43.908Z,39.81
2023-03-04T11:21:19.601Z,40.55
2023-03-04T11:23:59.134Z,40.85
2023-03-04T11:26:29.727Z,41.67
2023-03-04T11:29:37.184Z,42.69
2023-03-04T11:32:08.498Z,42.54
2023-03-04T11:34:56.891Z,42.54
2023-03-04T11:37:30.512Z,42.14
2023-03-04T11:40:11.011Z,42.72
2023-03-04T11:42:51.319Z,42.15
2023-03-04T11:45:30.215Z,42.57
2023-03-04T11:48:31.737Z,43.98
2023-03-04T11:51:20.463Z,46.53
2023-03-04T11:53:54.564Z,41.82
2023-03-04T11:56:31.855Z,42.00
2023-03-04T11:59:23.916Z,40.13
2023-03-04T12:02:15.024Z,40.29
2023-03-04T12:04:48.359Z,37.67
2023-03-04T12:07:36.347Z,39.14
2023-03-04T12:10:19.488Z,40.38
2023-03-04T12:12:52.902Z,38.64
2023-03-04T12:15:24.931Z,39.59
2023-03-04T12:18:05.117Z,38.41
2023-03-04T12:20:46.847Z,36.80
2023-03-04T12:23:35.089Z,37.32
2023-03-04T12:26:36.594Z,36.92
2023-03-04T12:29:06.901Z,37.96
2023-03-04T12:31:41.135Z,38.72
2023-03-04T12:34:32.818Z,39.45
2023-03-04T12:37:21.277Z,39.59
2023-03-04T12:40:16.074Z,39.92
2023-03-04T12:43:24.350Z,40.08
2023-03-04T12:46:13.180Z,39.56
2023-03-04T12:48:59.654Z,38.55
2023-03-04T12:51:47.418Z,39.28
2023-03-04T12:54:26.232Z,39.91
2023-03-04T12:57:02.383Z,40.16
2023-03-04T12:59:36.842Z,39.55
2023-03-04T13:02:35.464Z,39.30
2023-03-04T13:05:24.584Z,38.31
2023-03-04T13:08:02.426Z,40.70
2023-03-04T13:10:30.047Z,39.92
2023-03-04T13:12:59.982Z,39.61
2023-03-04T13:15:29.697Z,40.29
2023-03-04T13:17:58.905Z,40.20
2023-03-04T13:20:38.374Z,40.22
2023-03-04T13:23:14.753Z,40.44
2023-03-04T13:25:50.825Z,40.57
2023-03-04T13:28:26.948Z,40.37
2023-03-04T13:30:55.773Z,39.01
2023-03-04T13:33:23.263Z,38.82
2023-03-04T13:35:58.147Z,40.23
2023-03-04T13:38:28.515Z,39.71
2023-03-04T13:41:13.958Z,40.30
2023-03-04T13:43:49.442Z,40.45
2023-03-04T13:46:19.865Z,40.15
2023-03-04T13:48:50.295Z,39.88
2023-03-04T13:51:43.932Z,39.95
2023-03-04T13:54:16.664Z,39.93
2023-03-04T13:56:50.230Z,40.83
2023-03-04T13:59:32.193Z,41.00
2023-03-04T14:02:03.970Z,40.47
2023-03-04T14:04:35.151Z,40.94
2023-03-04T14:07:18.490Z,41.64
2023-03-04T14:10:00.840Z,42.04
2023-03-04T14:12:30.924Z,42.89
2023-03-04T14:15:02.795Z,41.73
2023-03-04T14:17:38.790Z,41.11
2023-03-04T14:20:24.602Z,40.90
2023-03-04T14:22:51.960Z,40.57
2023-03-04T14:25:19.262Z,41.50
2023-03-04T14:27:47.494Z,42.10
2023-03-04T14:30:39.102Z,42.35
2023-03-04T14:33:15.930Z,42.56
2023-03-04T14:35:48.975Z,41.58
2023-03-04T14:38:24.279Z,42.43
2023-03-04T14:40:55.990Z,43.18
2023-03-04T14:43:24.670Z,43.57
2023-03-04T14:45:55.289Z,44.09
2023-03-04T14:48:26.767Z,44.86
2023-03-04T14:50:55.812Z,43.38
2023-03-04T14:53:26.624Z,44.00
2023-03-04T14:55:57.869Z,43.54
2023-03-04T14:58:29.617Z,44.63
2023-03-04T15:01:07.200Z,44.40
2023-03-04T15:03:35.949Z,44.45
2023-03-04T15:06:18.109Z,44.51
2023-03-04T15:08:46.761Z,45.16
2023-03-04T15:11:27.128Z,45.19
2023-03-04T15:13:57.013Z,45.59
2023-03-04T15:16:28.055Z,45.85
2023-03-04T15:19:08.622Z,46.16
2023-03-04T15:21:43.105Z,46.84
2023-03-04T15:24:11.730Z,45.96
2023-03-04T15:26:42.589Z,45.61
2023-03-04T15:29:17.349Z,46.32
2023-03-04T15:31:48.322Z,46.12
2023-03-04T15:34:17.665Z,47.21
2023-03-04T15:36:47.383Z,47.24
2023-03-04T15:39:16.577Z,47.02
2023-03-04T15:41:46.585Z,46.79
2023-03-04T15:44:14.121Z,45.49
2023-03-04T15:46:41.566Z,45.03
2023-03-04T15:49:08.908Z,45.95
2023-03-04T15:51:36.416Z,47.21
2023-03-04T15:54:04.652Z,48.06
2023-03-04T15:56:33.902Z,47.29
2023-03-04T15:59:11.440Z,46.15
2023-03-04T16:01:38.841Z,46.53
2023-03-04T16:04:06.534Z,46.80
2023-03-04T16:06:33.942Z,46.89
2023-03-04T16:09:01.308Z,46.82
2023-03-04T16:11:32.761Z,47.37
2023-03-04T16:14:00.035Z,47.22
2023-03-04T16:16:27.396Z,47.09
2023-03-04T16:18:54.687Z,47.20
2023-03-04T16:21:24.924Z,48.74
2023-03-04T16:23:54.480Z,48.62
2023-03-04T16:26:23.626Z,48.54
2023-03-04T16:28:52.926Z,49.41
2023-03-04T16:31:22.608Z,49.18
2023-03-04T16:33:50.187Z,50.09
2023-03-04T16:36:20.256Z,49.70
2023-03-04T16:38:47.948Z,51.57
2023-03-04T16:41:16.946Z,51.60
2023-03-04T16:43:44.486Z,51.84
2023-03-04T16:46:14.560Z,52.30
2023-03-04T16:48:41.921Z,53.31
2023-03-04T16:51:18.443Z,53.25
2023-03-04T16:53:54.756Z,53.25
2023-03-04T16:56:24.988Z,52.82
2023-03-04T16:58:54.220Z,52.76
2023-03-04T17:01:21.564Z,53.40
2023-03-04T17:03:49.077Z,54.03
2023-03-04T17:06:17.261Z,55.36
2023-03-04T17:08:47.330Z,55.58
2023-03-04T17:11:17.875Z,55.61
2023-03-04T17:13:46.815Z,54.74
2023-03-04T17:16:15.260Z,55.75
2023-03-04T17:18:44.221Z,56.22
2023-03-04T17:21:17.352Z,57.09
2023-03-04T17:23:44.684Z,56.41
2023-03-04T17:26:15.662Z,57.38
2023-03-04T17:28:43.244Z,58.11
2023-03-04T17:31:16.071Z,58.87
2023-03-04T17:33:43.937Z,58.46
2023-03-04T17:36:13.286Z,59.49
2023-03-04T17:38:40.939Z,59.50
2023-03-04T17:41:13.375Z,60.39
2023-03-04T17:43:47.104Z,60.50
2023-03-04T17:46:16.361Z,60.39
2023-03-04T17:48:43.794Z,60.04
2023-03-04T17:51:14.839Z,60.83
2023-03-04T17:53:42.195Z,61.05
2023-03-04T17:56:11.625Z,60.22
2023-03-04T17:58:41.755Z,61.09
2023-03-04T18:01:19.278Z,62.14
2023-03-04T18:03:47.045Z,62.15
2023-03-04T18:06:14.927Z,62.59
2023-03-04T18:08:42.389Z,63.04
2023-03-04T18:11:10.365Z,63.01
2023-03-04T18:13:38.598Z,63.80
2023-03-04T18:16:06.227Z,63.95
2023-03-04T18:18:33.606Z,64.08
2023-03-04T18:21:04.826Z,63.84
2023-03-04T18:23:32.623Z,64.67
2023-03-04T18:26:00.338Z,65.44
2023-03-04T18:28:28.170Z,65.43
2023-03-04T18:30:55.671Z,65.94
2023-03-04T18:33:23.453Z,67.07
2023-03-04T18:35:50.887Z,66.74
2023-03-04T18:38:18.321Z,67.24
2023-03-04T18:40:45.681Z,68.70
2023-03-04T18:43:13.026Z,69.07
2023-03-04T18:45:40.359Z,68.63
2023-03-04T18:48:08.219Z,68.77
2023-03-04T18:50:35.519Z,69.09
2023-03-04T18:53:05.505Z,70.02
2023-03-04T18:55:32.786Z,70.30
2023-03-04T18:58:01.521Z,70.34
2023-03-04T19:00:29.066Z,70.42
2023-03-04T19:03:01.503Z,70.29
2023-03-04T19:05:31.370Z,70.87
2023-03-04T19:07:59.227Z,70.75
2023-03-04T19:10:26.887Z,71.58
2023-03-04T19:12:57.321Z,72.60
2023-03-04T19:15:25.304Z,73.15
2023-03-04T19:17:52.834Z,74.09
2023-03-04T19:20:20.163Z,74.51
2023-03-04T19:22:47.785Z,75.00
2023-03-04T19:25:15.248Z,75.77
2023-03-04T19:27:42.748Z,75.80
2023-03-04T19:30:10.600Z,76.09
2023-03-04T19:32:37.997Z,76.50
2023-03-04T19:35:05.649Z,76.17
2023-03-04T19:37:33.029Z,76.62
2023-03-04T19:40:00.275Z,76.49
2023-03-04T19:42:27.649Z,76.93
2023-03-04T19:44:55.090Z,76.49
2023-03-04T19:47:22.478Z,76.39
2023-03-04T19:49:49.804Z,76.65
2023-03-04T19:52:17.120Z,76.56
2023-03-04T19:54:44.405Z,76.85
2023-03-04T19:57:11.721Z,76.68
2023-03-04T19:59:39.042Z,77.09
2023-03-04T20:02:06.585Z,77.45
2023-03-04T20:04:36.982Z,77.87
2023-03-04T20:07:04.678Z,79.16
2023-03-04T20:09:32.187Z,79.91
2023-03-04T20:11:59.730Z,79.56
2023-03-04T20:14:27.995Z,79.63
2023-03-04T20:17:16.576Z,79.30
2023-03-04T20:19:44.467Z,80.17
2023-03-04T20:22:13.367Z,80.74
2023-03-04T20:24:40.633Z,80.46
2023-03-04T20:27:07.990Z,80.41
2023-03-04T20:29:35.300Z,81.36
2023-03-04T20:32:03.690Z,81.73
2023-03-04T20:34:31.030Z,81.57
2023-03-04T20:37:00.080Z,82.12
2023-03-04T20:39:29.956Z,82.46
2023-03-04T20:41:58.659Z,83.35
2023-03-04T20:44:26.810Z,83.45
2023-03-04T20:46:54.333Z,83.86
2023-03-04T20:49:27.919Z,83.67
2023-03-04T20:52:06.544Z,83.02
2023-03-04T20:54:35.869Z,83.39
2023-03-04T20:57:06.823Z,82.96
2023-03-04T20:59:35.294Z,83.67
2023-03-04T21:02:02.674Z,84.08
2023-03-04T21:04:31.922Z,84.25
2023-03-04T21:07:03.709Z,84.35
2023-03-04T21:09:31.220Z,84.41
2023-03-04T21:12:00.794Z,83.85
2023-03-04T21:14:30.595Z,85.03
2023-03-04T21:17:00.567Z,84.53
2023-03-04T21:19:36.388Z,84.83
2023-03-04T21:22:04.191Z,84.96
2023-03-04T21:24:35.254Z,85.63
2023-03-04T21:27:04.233Z,85.87
2023-03-04T21:29:31.972Z,85.50
2023-03-04T21:32:12.953Z,85.99
2023-03-04T21:34:48.395Z,86.69
2023-03-04T21:37:15.838Z,87.07
2023-03-04T21:42:10.541Z,87.27
2023-03-04T21:44:49.116Z,88.07
2023-03-04T21:47:16.961Z,87.63
2023-03-04T21:49:44.359Z,87.76
2023-03-04T21:52:13.027Z,87.60
2023-03-04T21:54:40.375Z,88.20
2023-03-04T21:57:07.735Z,87.93
2023-03-04T21:59:35.106Z,87.92
2023-03-04T22:02:02.547Z,87.59
2023-03-04T22:04:30.058Z,88.26
2023-03-04T22:06:57.437Z,88.18
2023-03-04T22:09:25.232Z,88.13
2023-03-04T22:11:52.544Z,88.32
2023-03-04T22:14:20.054Z,88.17
2023-03-04T22:16:54.943Z,88.22
2023-03-04T22:19:29.900Z,88.57
2023-03-04T22:21:57.243Z,88.56
2023-03-04T22:24:26.196Z,88.54
2023-03-04T22:26:53.660Z,88.37
2023-03-04T22:29:20.961Z,88.66
2023-03-04T22:31:48.377Z,89.94
2023-03-04T22:34:16.566Z,89.42
2023-03-04T22:36:46.469Z,89.28
2023-03-04T22:39:19.780Z,89.47
2023-03-04T22:41:50.302Z,89.18
2023-03-04T22:44:17.690Z,89.09
2023-03-04T22:46:45.320Z,89.17
2023-03-04T22:49:14.036Z,88.95
2023-03-04T22:51:43.351Z,89.02
2023-03-04T22:54:15.717Z,88.87
2023-03-04T22:56:43.776Z,89.66
2023-03-04T22:59:11.159Z,89.46
2023-03-04T23:01:38.543Z,89.46
2023-03-04T23:04:06.041Z,89.64
2023-03-04T23:06:34.019Z,89.86
2023-03-04T23:09:02.303Z,89.60
2023-03-04T23:11:31.889Z,88.98
2023-03-04T23:14:02.152Z,89.75
2023-03-04T23:16:29.916Z,90.09
2023-03-04T23:18:59.448Z,90.48
2023-03-04T23:21:28.422Z,90.01
2023-03-04T23:23:56.075Z,90.28
2023-03-04T23:26:29.412Z,89.81
2023-03-04T23:28:57.240Z,90.14
2023-03-04T23:31:25.823Z,90.15
2023-03-04T23:33:57.216Z,90.02
2023-03-04T23:36:26.946Z,90.66
2023-03-04T23:38:54.784Z,90.49
2023-03-04T23:41:25.507Z,90.06
2023-03-04T23:43:55.201Z,90.38
2023-03-04T23:46:23.738Z,90.18
2023-03-04T23:48:51.096Z,89.97
2023-03-04T23:51:24.007Z,90.71
2023-03-04T23:53:51.867Z,90.89
2023-03-04T23:56:21.981Z,90.74
2023-03-04T23:58:49.532Z,90.85
