createdAt,value
2022-09-15T00:00:01.177Z,8.07
2022-09-15T00:01:01.663Z,7.37
2022-09-15T00:02:01.386Z,7.97
2022-09-15T00:03:01.505Z,7.47
2022-09-15T00:04:01.878Z,7.30
2022-09-15T00:05:01.205Z,8.70
2022-09-15T00:06:01.698Z,7.03
2022-09-15T00:07:01.162Z,7.40
2022-09-15T00:08:01.183Z,8.07
2022-09-15T00:09:01.200Z,8.70
2022-09-15T00:10:01.644Z,7.10
2022-09-15T00:11:05.438Z,7.47
2022-09-15T00:12:01.221Z,9.10
2022-09-15T00:13:01.452Z,8.33
2022-09-15T00:14:03.819Z,8.17
2022-09-15T00:15:01.278Z,7.17
2022-09-15T00:16:01.714Z,7.30
2022-09-15T00:17:01.357Z,8.10
2022-09-15T00:18:01.221Z,7.90
2022-09-15T00:19:01.772Z,8.37
2022-09-15T00:20:01.778Z,6.73
2022-09-15T00:21:05.537Z,8.10
2022-09-15T00:22:01.272Z,8.33
2022-09-15T00:23:01.188Z,7.63
2022-09-15T00:24:01.548Z,7.10
2022-09-15T00:25:01.158Z,7.53
2022-09-15T00:26:01.292Z,8.07
2022-09-15T00:27:01.274Z,8.37
2022-09-15T00:28:01.104Z,8.13
2022-09-15T00:29:01.974Z,6.97
2022-09-15T00:30:01.239Z,7.23
2022-09-15T00:31:05.016Z,7.40
2022-09-15T00:32:01.165Z,7.10
2022-09-15T00:33:01.241Z,7.03
2022-09-15T00:34:01.590Z,7.20
2022-09-15T00:35:01.237Z,7.00
2022-09-15T00:36:03.971Z,8.10
2022-09-15T00:37:01.264Z,8.53
2022-09-15T00:38:01.197Z,8.53
2022-09-15T00:39:01.261Z,7.93
2022-09-15T00:40:01.765Z,6.60
2022-09-15T00:41:02.715Z,7.50
2022-09-15T00:42:03.113Z,7.50
2022-09-15T00:43:01.224Z,8.03
2022-09-15T00:44:03.722Z,7.03
2022-09-15T00:45:02.822Z,7.47
2022-09-15T00:46:00.984Z,7.63
2022-09-15T00:47:18.730Z,8.50
2022-09-15T00:48:02.504Z,8.27
2022-09-15T00:49:11.899Z,9.10
2022-09-15T00:50:05.006Z,7.30
2022-09-15T00:51:03.822Z,9.00
2022-09-15T00:52:06.839Z,8.60
2022-09-15T00:53:04.187Z,7.77
2022-09-15T00:54:05.960Z,7.27
2022-09-15T00:55:05.853Z,8.40
2022-09-15T00:56:03.868Z,8.73
2022-09-15T00:57:05.453Z,8.87
2022-09-15T00:58:05.994Z,8.13
2022-09-15T00:59:06.319Z,7.63
2022-09-15T01:00:05.438Z,8.53
2022-09-15T01:01:03.446Z,8.40
2022-09-15T01:02:07.315Z,7.57
2022-09-15T01:03:02.649Z,7.30
2022-09-15T01:04:01.838Z,8.83
2022-09-15T01:05:04.468Z,8.33
2022-09-15T01:06:06.405Z,8.53
2022-09-15T01:07:04.845Z,8.03
2022-09-15T01:08:05.023Z,8.43
2022-09-15T01:09:10.607Z,7.90
2022-09-15T01:10:06.343Z,7.30
2022-09-15T01:11:01.962Z,8.97
2022-09-15T01:12:01.771Z,8.63
2022-09-15T01:13:03.629Z,8.97
2022-09-15T01:14:01.214Z,7.73
2022-09-15T01:15:01.310Z,8.93
2022-09-15T01:17:09.460Z,8.47
2022-09-15T01:18:12.082Z,8.40
2022-09-15T01:19:15.340Z,8.07
2022-09-15T01:20:20.391Z,8.33
2022-09-15T01:21:12.894Z,8.07
2022-09-15T01:22:16.333Z,8.33
2022-09-15T01:23:20.369Z,8.33
2022-09-15T01:24:20.380Z,8.00
2022-09-15T01:25:18.127Z,7.47
2022-09-15T01:26:20.373Z,8.70
2022-09-15T01:27:37.812Z,7.47
2022-09-15T01:28:20.389Z,9.73
2022-09-15T01:29:21.723Z,9.63
2022-09-15T01:30:05.578Z,8.07
2022-09-15T01:31:11.117Z,8.97
2022-09-15T01:32:07.823Z,10.33
2022-09-15T01:33:12.210Z,9.00
2022-09-15T01:34:05.818Z,8.27
2022-09-15T01:35:10.011Z,8.70
2022-09-15T01:36:05.142Z,8.17
2022-09-15T01:37:05.130Z,8.40
2022-09-15T01:38:05.751Z,7.27
2022-09-15T01:39:07.017Z,8.13
2022-09-15T01:40:02.028Z,8.03
2022-09-15T01:41:07.490Z,8.70
2022-09-15T01:42:05.685Z,7.77
2022-09-15T01:43:02.470Z,8.50
2022-09-15T01:44:05.905Z,8.40
2022-09-15T01:45:06.785Z,8.07
2022-09-15T01:46:03.291Z,8.77
2022-09-15T01:47:05.652Z,8.47
2022-09-15T01:48:04.858Z,9.30
2022-09-15T01:49:02.590Z,9.07
2022-09-15T01:50:09.408Z,7.73
2022-09-15T01:51:03.005Z,10.20
2022-09-15T01:52:01.783Z,8.93
2022-09-15T01:53:08.060Z,9.20
2022-09-15T01:54:04.953Z,9.50
2022-09-15T01:55:06.681Z,8.43
2022-09-15T01:56:05.923Z,8.37
2022-09-15T01:57:01.623Z,8.90
2022-09-15T01:58:01.299Z,9.90
2022-09-15T01:59:01.850Z,9.03
2022-09-15T02:00:02.858Z,8.93
2022-09-15T02:01:08.219Z,9.33
2022-09-15T02:02:04.945Z,8.83
2022-09-15T02:03:11.296Z,9.73
2022-09-15T02:04:11.983Z,9.90
2022-09-15T02:05:05.015Z,9.47
2022-09-15T02:06:06.093Z,8.77
2022-09-15T02:07:10.326Z,9.10
2022-09-15T02:08:08.099Z,8.27
2022-09-15T02:09:05.454Z,9.13
2022-09-15T02:10:09.845Z,9.53
2022-09-15T02:11:10.416Z,9.20
2022-09-15T02:12:07.843Z,9.33
2022-09-15T02:13:08.000Z,9.10
2022-09-15T02:14:12.560Z,8.33
2022-09-15T02:15:05.422Z,8.63
2022-09-15T02:16:01.184Z,8.60
2022-09-15T02:17:01.313Z,9.13
2022-09-15T02:18:05.352Z,8.17
2022-09-15T02:19:10.769Z,9.60
2022-09-15T02:20:07.820Z,8.90
2022-09-15T02:21:11.159Z,10.17
2022-09-15T02:22:06.097Z,9.00
2022-09-15T02:23:06.574Z,9.53
2022-09-15T02:24:09.428Z,8.37
2022-09-15T02:25:07.747Z,8.93
2022-09-15T02:26:08.165Z,9.23
2022-09-15T02:27:03.244Z,7.93
2022-09-15T02:28:06.163Z,8.77
2022-09-15T02:29:05.805Z,9.40
2022-09-15T02:30:11.054Z,11.00
2022-09-15T02:31:05.283Z,8.97
2022-09-15T02:32:07.268Z,9.40
2022-09-15T02:33:05.348Z,9.63
2022-09-15T02:34:06.458Z,10.90
2022-09-15T02:35:05.559Z,8.17
2022-09-15T02:36:02.922Z,8.87
2022-09-15T02:37:02.447Z,9.37
2022-09-15T02:38:04.143Z,10.03
2022-09-15T02:39:06.423Z,8.37
2022-09-15T02:40:02.935Z,9.90
2022-09-15T02:41:02.322Z,9.93
2022-09-15T02:42:01.565Z,9.40
2022-09-15T02:43:03.275Z,9.47
2022-09-15T02:44:01.203Z,8.57
2022-09-15T02:45:01.691Z,9.17
2022-09-15T02:46:01.287Z,10.40
2022-09-15T02:47:01.751Z,9.93
2022-09-15T02:48:01.640Z,9.17
2022-09-15T02:49:01.448Z,9.30
2022-09-15T02:50:01.235Z,8.93
2022-09-15T02:51:01.199Z,9.43
2022-09-15T02:52:01.123Z,9.50
2022-09-15T02:53:01.026Z,9.90
2022-09-15T02:54:01.280Z,9.73
2022-09-15T02:55:01.209Z,9.87
2022-09-15T02:56:01.170Z,9.73
2022-09-15T02:57:01.215Z,9.37
2022-09-15T02:58:01.510Z,9.33
2022-09-15T02:59:01.451Z,9.20
2022-09-15T03:00:01.835Z,10.40
2022-09-15T03:01:02.127Z,11.00
2022-09-15T03:02:00.979Z,8.60
2022-09-15T03:03:01.198Z,11.00
2022-09-15T03:04:02.855Z,8.70
2022-09-15T03:05:01.240Z,9.10
2022-09-15T03:06:01.354Z,8.53
2022-09-15T03:07:01.207Z,9.87
2022-09-15T03:08:01.194Z,10.53
2022-09-15T03:09:04.269Z,10.73
2022-09-15T03:10:01.133Z,10.60
2022-09-15T03:11:01.221Z,8.97
2022-09-15T03:12:01.141Z,10.17
2022-09-15T03:13:01.305Z,9.87
2022-09-15T03:14:04.216Z,8.90
2022-09-15T03:15:01.242Z,9.37
2022-09-15T03:16:06.288Z,9.83
2022-09-15T03:17:00.975Z,10.50
2022-09-15T03:18:01.413Z,11.53
2022-09-15T03:19:01.376Z,11.23
2022-09-15T03:20:01.120Z,9.67
2022-09-15T03:21:01.753Z,10.53
2022-09-15T03:22:01.238Z,9.57
2022-09-15T03:23:00.919Z,10.80
2022-09-15T03:24:01.222Z,10.63
2022-09-15T03:25:01.716Z,10.70
2022-09-15T03:26:01.998Z,9.13
2022-09-15T03:27:01.227Z,9.93
2022-09-15T03:28:01.132Z,10.23
2022-09-15T03:29:00.959Z,9.87
2022-09-15T03:30:01.306Z,10.67
2022-09-15T03:31:01.461Z,10.23
2022-09-15T03:32:01.774Z,9.80
2022-09-15T03:33:00.929Z,10.13
2022-09-15T03:34:01.214Z,9.50
2022-09-15T03:35:01.496Z,9.73
2022-09-15T03:36:01.740Z,10.73
2022-09-15T03:37:01.233Z,9.60
2022-09-15T03:38:01.198Z,12.03
2022-09-15T03:39:01.346Z,10.93
2022-09-15T03:40:01.264Z,8.57
2022-09-15T03:41:03.122Z,9.47
2022-09-15T03:42:01.205Z,9.43
2022-09-15T03:43:01.067Z,8.93
2022-09-15T03:44:01.158Z,10.27
2022-09-15T03:45:01.191Z,9.67
2022-09-15T03:46:01.860Z,9.17
2022-09-15T03:47:01.549Z,9.73
2022-09-15T03:48:01.173Z,9.70
2022-09-15T03:49:01.218Z,9.53
2022-09-15T03:50:01.013Z,10.23
2022-09-15T03:51:01.974Z,8.57
2022-09-15T03:52:01.690Z,10.00
2022-09-15T03:53:01.480Z,10.03
2022-09-15T03:54:01.395Z,9.93
2022-09-15T03:55:00.923Z,10.07
2022-09-15T03:56:10.691Z,10.47
2022-09-15T03:57:01.077Z,9.37
2022-09-15T03:58:01.221Z,9.50
2022-09-15T03:59:02.824Z,9.80
2022-09-15T04:00:01.803Z,10.73
2022-09-15T04:01:01.270Z,9.67
2022-09-15T04:02:01.514Z,9.77
2022-09-15T04:03:01.209Z,10.43
2022-09-15T04:04:01.158Z,9.37
2022-09-15T04:05:01.156Z,8.77
2022-09-15T04:06:01.221Z,9.30
2022-09-15T04:07:00.937Z,10.07
2022-09-15T04:08:01.960Z,10.00
2022-09-15T04:09:01.226Z,11.40
2022-09-15T04:10:01.448Z,10.07
2022-09-15T04:11:04.195Z,10.53
2022-09-15T04:12:01.138Z,11.40
2022-09-15T04:13:00.944Z,10.27
2022-09-15T04:14:00.931Z,10.27
2022-09-15T04:15:01.718Z,10.27
2022-09-15T04:16:03.698Z,9.37
2022-09-15T04:17:01.221Z,9.97
2022-09-15T04:18:01.235Z,10.13
2022-09-15T04:19:00.920Z,10.63
2022-09-15T04:20:01.992Z,9.67
2022-09-15T04:21:02.889Z,8.97
2022-09-15T04:22:01.207Z,11.30
2022-09-15T04:23:00.926Z,10.17
2022-09-15T04:24:01.678Z,10.13
2022-09-15T04:25:01.226Z,8.97
2022-09-15T04:26:04.798Z,9.53
2022-09-15T04:27:01.483Z,9.80
2022-09-15T04:28:01.259Z,9.63
2022-09-15T04:29:04.576Z,10.73
2022-09-15T04:30:01.557Z,10.40
2022-09-15T04:31:04.490Z,9.63
2022-09-15T04:32:01.750Z,10.17
2022-09-15T04:33:01.197Z,9.70
2022-09-15T04:34:00.944Z,11.33
2022-09-15T04:35:01.482Z,9.90
2022-09-15T04:36:02.255Z,10.10
2022-09-15T04:37:01.226Z,9.80
2022-09-15T04:38:01.033Z,9.87
2022-09-15T04:39:01.304Z,9.90
2022-09-15T04:40:01.133Z,8.90
2022-09-15T04:41:01.670Z,9.67
2022-09-15T04:42:01.261Z,9.50
2022-09-15T04:43:01.301Z,10.23
2022-09-15T04:44:01.935Z,11.47
2022-09-15T04:45:01.311Z,9.83
2022-09-15T04:46:01.619Z,11.40
2022-09-15T04:47:01.322Z,9.97
2022-09-15T04:48:01.664Z,10.93
2022-09-15T04:49:01.181Z,9.93
2022-09-15T04:50:01.363Z,9.60
2022-09-15T04:51:02.312Z,10.00
2022-09-15T04:52:01.187Z,9.80
2022-09-15T04:53:01.213Z,10.37
2022-09-15T04:54:00.919Z,9.60
2022-09-15T04:55:01.184Z,10.03
2022-09-15T04:56:02.640Z,9.27
2022-09-15T04:57:01.276Z,10.37
2022-09-15T04:58:02.176Z,10.00
2022-09-15T04:59:03.986Z,10.20
2022-09-15T05:00:02.669Z,10.57
2022-09-15T05:01:07.000Z,10.03
2022-09-15T05:02:01.302Z,10.63
2022-09-15T05:03:01.240Z,9.70
2022-09-15T05:04:02.654Z,9.10
2022-09-15T05:05:01.215Z,10.77
2022-09-15T05:06:00.892Z,10.43
2022-09-15T05:07:01.272Z,9.60
2022-09-15T05:08:01.789Z,9.17
2022-09-15T05:09:09.058Z,9.57
2022-09-15T05:10:01.026Z,10.87
2022-09-15T05:11:02.729Z,10.27
2022-09-15T05:12:01.264Z,9.43
2022-09-15T05:13:01.239Z,10.93
2022-09-15T05:14:01.297Z,10.43
2022-09-15T05:15:01.222Z,8.57
2022-09-15T05:16:03.729Z,9.33
2022-09-15T05:17:01.004Z,10.63
2022-09-15T05:18:00.927Z,9.67
2022-09-15T05:19:01.471Z,10.57
2022-09-15T05:20:02.036Z,10.27
2022-09-15T05:21:02.276Z,9.70
2022-09-15T05:22:01.212Z,10.43
2022-09-15T05:23:01.238Z,9.93
2022-09-15T05:24:01.566Z,10.33
2022-09-15T05:25:00.942Z,8.70
2022-09-15T05:26:03.557Z,9.47
2022-09-15T05:27:01.233Z,9.97
2022-09-15T05:28:01.184Z,9.30
2022-09-15T05:29:01.266Z,9.10
2022-09-15T05:30:31.759Z,9.30
2022-09-15T05:31:06.454Z,9.10
2022-09-15T05:32:01.113Z,10.60
2022-09-15T05:33:01.122Z,9.77
2022-09-15T05:34:03.160Z,9.47
2022-09-15T05:35:01.221Z,9.13
2022-09-15T05:36:02.071Z,10.77
2022-09-15T05:37:01.370Z,9.70
2022-09-15T05:38:00.912Z,9.60
2022-09-15T05:39:01.306Z,8.30
2022-09-15T05:40:03.248Z,9.73
2022-09-15T05:41:02.476Z,10.63
2022-09-15T05:42:01.203Z,9.83
2022-09-15T05:43:01.225Z,9.83
2022-09-15T05:44:01.570Z,8.43
2022-09-15T05:45:01.350Z,9.00
2022-09-15T05:46:02.425Z,10.00
2022-09-15T05:47:01.385Z,9.50
2022-09-15T05:48:01.140Z,10.00
2022-09-15T05:49:01.290Z,10.20
2022-09-15T05:50:01.203Z,10.53
2022-09-15T05:51:02.305Z,10.90
2022-09-15T05:52:01.206Z,10.37
2022-09-15T05:53:01.227Z,11.70
2022-09-15T05:54:01.417Z,9.50
2022-09-15T05:55:01.022Z,11.67
2022-09-15T05:56:04.539Z,10.93
2022-09-15T05:57:01.193Z,9.67
2022-09-15T05:58:01.254Z,10.40
2022-09-15T05:59:01.706Z,10.07
2022-09-15T06:00:01.912Z,10.17
2022-09-15T06:01:05.171Z,9.57
2022-09-15T06:02:00.977Z,10.00
2022-09-15T06:03:01.301Z,9.53
2022-09-15T06:04:01.165Z,10.80
2022-09-15T06:05:00.911Z,10.33
2022-09-15T06:06:02.526Z,9.77
2022-09-15T06:07:01.223Z,10.90
2022-09-15T06:08:01.562Z,10.87
2022-09-15T06:09:05.525Z,9.33
2022-09-15T06:10:01.273Z,11.07
2022-09-15T06:11:01.884Z,10.20
2022-09-15T06:12:01.198Z,10.57
2022-09-15T06:13:01.229Z,9.80
2022-09-15T06:14:02.624Z,10.20
2022-09-15T06:15:01.225Z,9.77
2022-09-15T06:16:02.173Z,9.77
2022-09-15T06:17:01.450Z,11.27
2022-09-15T06:18:01.204Z,11.20
2022-09-15T06:19:01.616Z,11.47
2022-09-15T06:20:01.183Z,9.97
2022-09-15T06:21:02.692Z,9.83
2022-09-15T06:22:00.906Z,10.13
2022-09-15T06:23:00.942Z,9.80
2022-09-15T06:24:03.502Z,8.97
2022-09-15T06:25:01.216Z,9.93
2022-09-15T06:26:05.688Z,11.03
2022-09-15T06:27:01.215Z,10.37
2022-09-15T06:28:01.305Z,10.07
2022-09-15T06:29:02.715Z,9.83
2022-09-15T06:30:01.207Z,11.67
2022-09-15T06:31:01.310Z,10.00
2022-09-15T06:32:01.201Z,9.80
2022-09-15T06:33:00.924Z,10.87
2022-09-15T06:34:01.845Z,9.67
2022-09-15T06:35:01.236Z,10.60
2022-09-15T06:36:01.643Z,10.60
2022-09-15T06:37:01.210Z,9.87
2022-09-15T06:38:00.905Z,8.97
2022-09-15T06:39:01.552Z,9.20
2022-09-15T06:40:02.119Z,10.90
2022-09-15T06:41:01.215Z,10.63
2022-09-15T06:42:02.877Z,9.33
2022-09-15T06:43:01.217Z,9.13
2022-09-15T06:44:01.191Z,11.30
2022-09-15T06:45:01.472Z,11.23
2022-09-15T06:46:01.630Z,10.37
2022-09-15T06:47:01.365Z,10.83
2022-09-15T06:48:22.818Z,10.53
2022-09-15T06:49:01.169Z,9.83
2022-09-15T06:50:01.117Z,10.07
2022-09-15T06:51:02.186Z,10.10
2022-09-15T06:52:01.557Z,11.13
2022-09-15T06:53:00.925Z,11.67
2022-09-15T06:54:01.258Z,10.43
2022-09-15T06:55:01.225Z,10.97
2022-09-15T06:56:02.304Z,10.80
2022-09-15T06:57:01.197Z,12.07
2022-09-15T06:58:01.248Z,9.90
2022-09-15T06:59:01.219Z,11.27
2022-09-15T07:00:01.344Z,9.90
2022-09-15T07:01:01.223Z,9.10
2022-09-15T07:02:04.850Z,9.80
2022-09-15T07:03:01.367Z,9.97
2022-09-15T07:04:05.548Z,10.23
2022-09-15T07:05:01.203Z,11.43
2022-09-15T07:06:01.326Z,11.40
2022-09-15T07:07:00.892Z,9.97
2022-09-15T07:08:01.163Z,11.03
2022-09-15T07:09:01.495Z,10.50
2022-09-15T07:10:00.922Z,9.23
2022-09-15T07:11:01.600Z,8.63
2022-09-15T07:12:01.769Z,7.73
2022-09-15T07:13:01.203Z,8.47
2022-09-15T07:14:00.940Z,6.10
2022-09-15T07:15:01.217Z,8.10
2022-09-15T07:16:02.836Z,5.97
2022-09-15T07:17:01.197Z,6.00
2022-09-15T07:18:01.207Z,7.83
2022-09-15T07:19:01.236Z,8.33
2022-09-15T07:20:01.147Z,5.10
2022-09-15T07:21:03.159Z,5.67
2022-09-15T07:22:01.242Z,6.17
2022-09-15T07:23:01.555Z,5.47
2022-09-15T07:24:06.394Z,5.27
2022-09-15T07:25:01.260Z,4.60
2022-09-15T07:26:05.346Z,4.00
2022-09-15T07:27:01.237Z,6.00
2022-09-15T07:28:01.193Z,3.97
2022-09-15T07:29:03.647Z,4.57
2022-09-15T07:30:01.287Z,5.73
2022-09-15T07:31:01.509Z,4.80
2022-09-15T07:32:01.259Z,5.13
2022-09-15T07:33:01.228Z,5.37
2022-09-15T07:34:02.301Z,4.83
2022-09-15T07:35:00.983Z,4.80
2022-09-15T07:36:01.647Z,5.00
2022-09-15T07:37:01.175Z,5.80
2022-09-15T07:38:00.908Z,5.10
2022-09-15T07:39:03.645Z,5.70
2022-09-15T07:40:01.376Z,4.87
2022-09-15T07:41:03.675Z,4.53
2022-09-15T07:42:00.924Z,4.80
2022-09-15T07:43:01.250Z,4.33
2022-09-15T07:44:01.768Z,5.47
2022-09-15T07:45:01.454Z,4.67
2022-09-15T07:46:01.752Z,5.27
2022-09-15T07:47:00.894Z,4.40
2022-09-15T07:48:01.139Z,4.57
2022-09-15T07:49:01.510Z,4.27
2022-09-15T07:50:01.059Z,4.57
2022-09-15T07:51:00.946Z,6.13
2022-09-15T07:52:01.474Z,4.90
2022-09-15T07:53:01.209Z,4.13
2022-09-15T07:54:01.217Z,5.73
2022-09-15T07:55:01.174Z,4.97
2022-09-15T07:56:01.831Z,4.83
2022-09-15T07:57:01.542Z,4.60
2022-09-15T07:58:02.449Z,3.90
2022-09-15T07:59:01.185Z,5.23
2022-09-15T08:00:01.193Z,5.00
2022-09-15T08:01:01.876Z,5.93
2022-09-15T08:02:01.009Z,4.20
2022-09-15T08:03:01.227Z,4.37
2022-09-15T08:04:01.118Z,4.30
2022-09-15T08:05:00.908Z,5.27
2022-09-15T08:06:02.579Z,4.67
2022-09-15T08:07:01.084Z,4.37
2022-09-15T08:08:01.245Z,5.00
2022-09-15T08:09:01.563Z,4.10
2022-09-15T08:10:01.204Z,4.53
2022-09-15T08:11:05.908Z,4.57
2022-09-15T08:12:01.154Z,4.97
2022-09-15T08:13:01.207Z,4.10
2022-09-15T08:14:00.906Z,4.37
2022-09-15T08:15:00.953Z,3.73
2022-09-15T08:16:06.424Z,5.00
2022-09-15T08:17:01.324Z,4.17
2022-09-15T08:18:01.209Z,3.57
2022-09-15T08:19:01.010Z,3.10
2022-09-15T08:20:01.201Z,3.37
2022-09-15T08:21:04.401Z,4.93
2022-09-15T08:22:01.697Z,5.07
2022-09-15T08:23:01.204Z,4.27
2022-09-15T08:24:01.066Z,5.47
2022-09-15T08:25:01.227Z,4.23
2022-09-15T08:26:01.679Z,4.73
2022-09-15T08:27:01.200Z,4.07
2022-09-15T08:28:01.087Z,5.17
2022-09-15T08:29:01.299Z,3.93
2022-09-15T08:30:01.243Z,2.90
2022-09-15T08:31:03.327Z,3.27
2022-09-15T08:32:01.167Z,4.37
2022-09-15T08:33:00.917Z,5.47
2022-09-15T08:34:01.185Z,3.83
2022-09-15T08:35:00.932Z,4.10
2022-09-15T08:36:03.442Z,4.10
2022-09-15T08:37:01.222Z,3.60
2022-09-15T08:38:00.894Z,4.03
2022-09-15T08:39:02.646Z,4.13
2022-09-15T08:40:01.649Z,3.87
2022-09-15T08:41:04.222Z,4.13
2022-09-15T08:42:02.327Z,4.00
2022-09-15T08:43:10.952Z,3.33
2022-09-15T08:44:10.162Z,3.47
2022-09-15T08:45:05.923Z,4.00
2022-09-15T08:46:05.347Z,4.37
2022-09-15T08:47:06.340Z,3.50
2022-09-15T08:48:04.106Z,4.30
2022-09-15T08:49:06.097Z,3.83
2022-09-15T08:50:07.011Z,2.97
2022-09-15T08:51:08.170Z,2.80
2022-09-15T08:52:06.408Z,5.20
2022-09-15T08:53:06.086Z,3.63
2022-09-15T08:54:09.287Z,4.57
2022-09-15T08:55:06.241Z,4.67
2022-09-15T08:56:08.166Z,3.83
2022-09-15T08:57:04.246Z,4.00
2022-09-15T08:58:01.277Z,3.17
2022-09-15T08:59:01.359Z,3.97
2022-09-15T09:00:01.193Z,3.40
2022-09-15T09:01:12.379Z,4.77
2022-09-15T09:02:20.456Z,3.63
2022-09-15T09:03:19.226Z,3.57
2022-09-15T09:04:18.053Z,3.57
2022-09-15T09:05:10.258Z,3.43
2022-09-15T09:06:11.533Z,4.33
2022-09-15T09:07:15.355Z,4.13
2022-09-15T09:08:18.350Z,5.03
2022-09-15T09:09:16.093Z,4.00
2022-09-15T09:10:10.483Z,4.30
2022-09-15T09:11:09.081Z,3.40
2022-09-15T09:12:16.236Z,3.53
2022-09-15T09:13:13.909Z,3.67
2022-09-15T09:14:11.979Z,3.33
2022-09-15T09:15:13.191Z,3.60
2022-09-15T09:16:17.896Z,3.23
2022-09-15T09:17:18.506Z,3.57
2022-09-15T09:18:12.424Z,3.17
2022-09-15T09:19:12.807Z,4.20
2022-09-15T09:20:19.270Z,4.60
2022-09-15T09:21:09.565Z,4.33
2022-09-15T09:22:07.545Z,4.40
2022-09-15T09:23:08.132Z,4.00
2022-09-15T09:24:05.162Z,3.87
2022-09-15T09:25:11.505Z,4.13
2022-09-15T09:26:01.359Z,4.20
2022-09-15T09:27:01.652Z,3.73
2022-09-15T09:28:01.322Z,3.60
2022-09-15T09:29:05.667Z,3.77
2022-09-15T09:30:06.628Z,3.97
2022-09-15T09:31:03.417Z,3.80
2022-09-15T09:32:02.732Z,3.70
2022-09-15T09:33:16.767Z,3.60
2022-09-15T09:34:13.275Z,3.33
2022-09-15T09:35:12.527Z,3.53
2022-09-15T09:36:02.821Z,3.90
2022-09-15T09:37:09.532Z,4.70
2022-09-15T09:38:01.327Z,4.60
2022-09-15T09:39:02.110Z,3.93
2022-09-15T09:40:01.333Z,3.30
2022-09-15T09:41:04.316Z,3.67
2022-09-15T09:42:02.815Z,3.47
2022-09-15T09:43:01.255Z,3.73
2022-09-15T09:44:03.316Z,3.13
2022-09-15T09:45:00.929Z,3.00
2022-09-15T09:46:01.158Z,4.53
2022-09-15T09:47:02.236Z,3.20
2022-09-15T09:48:05.834Z,3.13
2022-09-15T09:49:05.694Z,4.47
2022-09-15T09:50:01.289Z,3.13
2022-09-15T09:51:01.213Z,4.40
2022-09-15T09:52:02.786Z,4.00
2022-09-15T09:53:17.493Z,2.70
2022-09-15T09:54:09.135Z,3.13
2022-09-15T09:55:03.088Z,3.00
2022-09-15T09:56:15.412Z,3.73
2022-09-15T09:57:20.408Z,3.53
2022-09-15T09:58:11.944Z,4.03
2022-09-15T09:59:01.538Z,3.37
2022-09-15T10:00:01.214Z,4.00
2022-09-15T10:01:08.517Z,3.03
2022-09-15T10:02:11.880Z,3.97
2022-09-15T10:03:09.749Z,4.10
2022-09-15T10:04:12.136Z,3.83
2022-09-15T10:05:17.387Z,3.50
2022-09-15T10:06:04.949Z,3.23
2022-09-15T10:07:00.987Z,3.63
2022-09-15T10:08:02.484Z,3.47
2022-09-15T10:09:07.135Z,3.60
2022-09-15T10:10:01.905Z,3.17
2022-09-15T10:11:04.575Z,4.87
2022-09-15T10:12:03.617Z,3.70
2022-09-15T10:13:02.507Z,3.60
2022-09-15T10:14:01.528Z,3.97
2022-09-15T10:15:04.202Z,3.23
2022-09-15T10:16:04.521Z,3.80
2022-09-15T10:17:03.763Z,3.93
2022-09-15T10:18:01.173Z,3.07
2022-09-15T10:19:01.220Z,2.87
2022-09-15T10:20:04.027Z,4.80
2022-09-15T10:21:03.808Z,3.07
2022-09-15T10:22:02.183Z,3.17
2022-09-15T10:23:04.066Z,4.70
2022-09-15T10:24:20.415Z,3.53
2022-09-15T10:25:03.449Z,3.47
2022-09-15T10:26:19.781Z,3.53
2022-09-15T10:27:19.918Z,4.10
2022-09-15T10:28:10.970Z,3.33
2022-09-15T10:29:13.428Z,3.47
2022-09-15T10:30:16.882Z,3.67
2022-09-15T10:31:04.121Z,3.43
2022-09-15T10:32:15.788Z,4.03
2022-09-15T10:33:17.708Z,3.03
2022-09-15T10:34:20.404Z,4.93
2022-09-15T10:35:06.589Z,4.67
2022-09-15T10:36:04.482Z,4.17
2022-09-15T10:37:07.794Z,4.00
2022-09-15T10:38:08.333Z,4.00
2022-09-15T10:39:09.919Z,5.00
2022-09-15T10:40:19.613Z,4.23
2022-09-15T10:41:10.890Z,4.50
2022-09-15T10:42:11.190Z,5.80
2022-09-15T10:43:18.886Z,4.87
2022-09-15T10:44:18.321Z,3.87
2022-09-15T10:45:16.206Z,3.80
2022-09-15T10:46:06.178Z,3.77
2022-09-15T10:47:14.353Z,4.60
2022-09-15T10:48:19.096Z,4.10
2022-09-15T10:49:16.011Z,4.00
2022-09-15T10:50:11.510Z,4.30
2022-09-15T10:51:16.116Z,3.73
2022-09-15T10:52:10.788Z,3.60
2022-09-15T10:53:12.750Z,4.87
2022-09-15T10:54:20.421Z,3.93
2022-09-15T10:55:27.641Z,2.57
2022-09-15T10:56:16.241Z,1.70
2022-09-15T10:57:09.490Z,2.63
2022-09-15T10:58:17.609Z,3.07
2022-09-15T10:59:10.495Z,1.93
2022-09-15T11:00:04.768Z,2.13
2022-09-15T11:01:20.190Z,1.93
2022-09-15T11:02:13.124Z,1.83
2022-09-15T11:03:20.412Z,2.00
2022-09-15T11:04:20.072Z,2.30
2022-09-15T11:05:18.947Z,1.57
2022-09-15T11:06:10.888Z,1.00
2022-09-15T11:07:10.550Z,1.27
2022-09-15T11:08:18.251Z,1.93
2022-09-15T11:09:12.657Z,1.23
2022-09-15T11:10:10.519Z,1.27
2022-09-15T11:11:08.382Z,1.53
2022-09-15T11:12:17.913Z,0.93
2022-09-15T11:13:11.511Z,0.90
2022-09-15T11:14:17.457Z,1.00
2022-09-15T11:15:19.351Z,0.97
2022-09-15T11:16:11.658Z,1.27
2022-09-15T11:17:12.210Z,0.70
2022-09-15T11:18:20.409Z,0.83
2022-09-15T11:19:13.924Z,1.63
2022-09-15T11:20:15.579Z,1.53
2022-09-15T11:21:16.866Z,1.63
2022-09-15T11:22:06.778Z,0.63
2022-09-15T11:23:10.124Z,0.57
2022-09-15T11:24:20.402Z,0.67
2022-09-15T11:25:05.402Z,1.67
2022-09-15T11:26:06.596Z,0.77
2022-09-15T11:27:06.690Z,1.43
2022-09-15T11:28:06.120Z,0.13
2022-09-15T11:29:06.545Z,0.17
2022-09-15T11:30:05.665Z,0.60
2022-09-15T11:31:06.345Z,0.73
2022-09-15T11:32:05.490Z,0.57
2022-09-15T11:33:04.329Z,0.47
2022-09-15T11:34:06.285Z,0.67
2022-09-15T11:35:16.837Z,0.00
2022-09-15T11:36:08.483Z,0.20
2022-09-15T11:37:05.852Z,0.00
2022-09-15T11:38:14.117Z,0.00
2022-09-15T11:39:06.947Z,0.00
2022-09-15T11:40:06.637Z,0.00
2022-09-15T11:41:13.427Z,0.00
2022-09-15T11:42:06.084Z,0.00
2022-09-15T11:43:13.633Z,0.00
2022-09-15T11:44:16.647Z,0.00
2022-09-15T11:45:02.615Z,0.00
2022-09-15T11:46:08.877Z,0.00
2022-09-15T11:47:12.640Z,0.00
2022-09-15T11:48:11.775Z,0.00
2022-09-15T11:49:06.183Z,0.00
2022-09-15T11:50:12.664Z,0.00
2022-09-15T11:51:02.409Z,0.00
2022-09-15T11:52:15.730Z,0.00
2022-09-15T11:53:08.659Z,0.00
2022-09-15T11:54:11.612Z,0.00
2022-09-15T11:55:12.956Z,0.00
2022-09-15T11:56:12.952Z,0.00
2022-09-15T11:57:01.439Z,0.00
2022-09-15T11:58:18.438Z,0.00
2022-09-15T11:59:09.318Z,0.00
2022-09-15T12:00:09.127Z,0.00
2022-09-15T12:01:11.679Z,0.00
2022-09-15T12:02:15.709Z,0.00
2022-09-15T12:03:17.299Z,0.00
2022-09-15T12:04:07.435Z,0.00
2022-09-15T12:05:10.198Z,0.00
2022-09-15T12:06:06.740Z,0.00
2022-09-15T12:07:13.665Z,0.00
2022-09-15T12:08:10.118Z,0.00
2022-09-15T12:09:03.310Z,0.00
2022-09-15T12:10:12.284Z,0.00
2022-09-15T12:11:06.733Z,0.00
2022-09-15T12:12:06.615Z,0.00
2022-09-15T12:13:02.810Z,0.00
2022-09-15T12:14:03.181Z,0.00
2022-09-15T12:15:00.911Z,0.00
2022-09-15T12:16:02.156Z,0.00
2022-09-15T12:17:04.268Z,0.00
2022-09-15T12:18:21.376Z,0.00
2022-09-15T12:19:05.754Z,0.00
2022-09-15T12:20:05.729Z,0.00
2022-09-15T12:21:10.049Z,0.00
2022-09-15T12:22:09.718Z,0.00
2022-09-15T12:23:12.149Z,0.13
2022-09-15T12:24:12.246Z,0.00
2022-09-15T12:25:08.633Z,0.00
2022-09-15T12:26:07.647Z,0.00
2022-09-15T12:27:01.339Z,0.00
2022-09-15T12:28:20.461Z,0.00
2022-09-15T12:29:02.981Z,0.00
2022-09-15T12:30:01.986Z,0.00
2022-09-15T12:31:12.535Z,0.00
2022-09-15T12:32:19.487Z,0.00
2022-09-15T12:33:20.404Z,0.00
2022-09-15T12:34:04.477Z,0.00
2022-09-15T12:35:04.856Z,0.47
2022-09-15T12:36:20.398Z,0.00
2022-09-15T12:37:10.290Z,0.00
2022-09-15T12:38:00.991Z,0.00
2022-09-15T12:39:03.773Z,0.00
2022-09-15T12:40:02.003Z,0.00
2022-09-15T12:41:01.413Z,0.00
2022-09-15T12:42:14.071Z,0.00
2022-09-15T12:43:03.232Z,0.00
2022-09-15T12:44:05.285Z,0.00
2022-09-15T12:45:04.198Z,0.00
2022-09-15T12:46:01.792Z,0.00
2022-09-15T12:47:04.116Z,0.00
2022-09-15T12:48:05.575Z,0.00
2022-09-15T12:49:02.717Z,0.00
2022-09-15T12:50:07.769Z,0.00
2022-09-15T12:51:04.239Z,0.00
2022-09-15T12:52:05.909Z,0.00
2022-09-15T12:53:11.781Z,0.00
2022-09-15T12:54:03.727Z,0.00
2022-09-15T12:55:02.790Z,0.00
2022-09-15T12:56:04.157Z,0.00
2022-09-15T12:57:02.522Z,0.00
2022-09-15T12:58:07.965Z,0.00
2022-09-15T12:59:06.669Z,0.00
2022-09-15T13:00:20.416Z,0.00
2022-09-15T13:01:20.391Z,0.00
2022-09-15T13:02:01.291Z,0.00
2022-09-15T13:03:02.904Z,0.00
2022-09-15T13:04:12.627Z,0.27
2022-09-15T13:05:01.240Z,0.00
2022-09-15T13:06:13.972Z,0.00
2022-09-15T13:07:20.397Z,0.00
2022-09-15T13:08:01.310Z,0.00
2022-09-15T13:09:20.417Z,0.00
2022-09-15T13:10:20.412Z,0.00
2022-09-15T13:11:03.849Z,0.00
2022-09-15T13:12:04.915Z,0.00
2022-09-15T13:13:11.382Z,0.00
2022-09-15T13:14:12.893Z,0.00