createdAt,value
2018-01-05T00:02:34.548Z,2.38
2018-01-05T00:17:34.435Z,2.32
2018-01-05T00:32:34.453Z,2.16
2018-01-05T00:47:34.892Z,2.15
2018-01-05T01:02:34.727Z,2.25
2018-01-05T01:17:34.683Z,2.37
2018-01-05T01:32:34.704Z,2.37
2018-01-05T01:47:35.081Z,2.37
2018-01-05T02:02:35.843Z,2.35
2018-01-05T02:17:37.004Z,2.23
2018-01-05T02:32:34.926Z,2.23
2018-01-05T02:47:36.249Z,2.20
2018-01-05T03:02:36.195Z,2.10
2018-01-05T03:17:37.013Z,2.01
2018-01-05T03:32:35.083Z,1.97
2018-01-05T03:47:34.973Z,1.91
2018-01-05T04:02:34.526Z,1.77
2018-01-05T04:17:37.375Z,1.66
2018-01-05T04:32:34.357Z,1.62
2018-01-05T04:47:34.764Z,1.70
2018-01-05T05:02:34.667Z,1.77
2018-01-05T05:17:37.670Z,1.86
2018-01-05T05:32:34.533Z,1.98
2018-01-05T05:47:36.975Z,1.99
2018-01-05T06:02:34.871Z,2.08
2018-01-05T06:32:36.949Z,2.15
2018-01-05T06:47:34.776Z,3.15
2018-01-05T07:02:38.135Z,6.41
2018-01-05T07:17:35.043Z,7.62
2018-01-05T07:32:36.341Z,6.20
2018-01-05T07:47:36.445Z,6.51
2018-01-05T08:17:34.275Z,7.39
2018-01-05T08:32:34.287Z,7.40
2018-01-05T08:47:34.635Z,7.38
2018-01-05T09:02:39.055Z,7.88
2018-01-05T09:17:34.530Z,7.67
2018-01-05T09:32:34.432Z,7.88
2018-01-05T09:47:34.892Z,8.49
2018-01-05T10:02:37.841Z,9.24
2018-01-05T10:17:36.815Z,8.87
2018-01-05T10:32:34.722Z,9.26
2018-01-05T10:47:34.168Z,10.13
2018-01-05T11:02:34.576Z,9.43
2018-01-05T11:17:36.080Z,9.28
2018-01-05T11:32:34.966Z,8.92
2018-01-05T11:47:34.336Z,8.69
2018-01-05T12:02:34.219Z,8.80
2018-01-05T12:17:34.258Z,9.35
2018-01-05T12:32:34.944Z,8.86
2018-01-05T12:47:34.589Z,8.78
2018-01-05T13:02:35.053Z,8.84
2018-01-05T13:17:34.395Z,9.03
2018-01-05T13:32:35.445Z,9.06
2018-01-05T13:47:35.381Z,8.83
2018-01-05T14:02:35.781Z,8.37
2018-01-05T14:17:36.691Z,8.07
2018-01-05T14:32:36.705Z,7.99
2018-01-05T14:47:35.109Z,7.61
2018-01-05T15:02:36.590Z,7.37
2018-01-05T15:17:34.955Z,7.10
2018-01-05T15:32:37.895Z,6.96
2018-01-05T15:47:37.053Z,6.74
2018-01-05T16:32:34.832Z,6.34
2018-01-05T19:02:34.500Z,5.34
2018-01-05T19:47:34.826Z,4.85
2018-01-05T20:02:36.877Z,4.88
2018-01-05T20:17:34.848Z,4.78
2018-01-05T20:47:37.067Z,4.60
2018-01-05T21:02:42.874Z,4.56
2018-01-05T21:17:35.014Z,4.50
2018-01-05T21:32:34.905Z,4.46
2018-01-05T22:02:33.936Z,4.33
2018-01-05T22:17:34.271Z,4.35
2018-01-05T22:32:34.113Z,4.37
2018-01-05T22:47:36.549Z,4.36
2018-01-05T23:02:34.563Z,4.34
2018-01-05T23:17:36.427Z,4.32
2018-01-05T23:32:34.933Z,4.24
2018-01-05T23:47:34.929Z,4.09
