createdAt,value
2017-06-09T00:00:01.201Z,954.81
2017-06-09T00:01:01.189Z,954.87
2017-06-09T00:02:01.203Z,954.83
2017-06-09T00:03:01.180Z,954.79
2017-06-09T00:04:01.171Z,954.84
2017-06-09T00:05:01.165Z,954.81
2017-06-09T00:06:01.159Z,954.8
2017-06-09T00:07:01.154Z,954.76
2017-06-09T00:08:01.146Z,954.75
2017-06-09T00:09:01.141Z,954.76
2017-06-09T00:10:01.153Z,954.74
2017-06-09T00:11:01.127Z,954.78
2017-06-09T00:12:01.124Z,954.79
2017-06-09T00:13:01.116Z,954.79
2017-06-09T00:14:01.110Z,954.74
2017-06-09T00:15:01.103Z,954.82
2017-06-09T00:16:01.096Z,954.8
2017-06-09T00:17:01.091Z,954.78
2017-06-09T00:18:01.087Z,954.75
2017-06-09T00:19:01.079Z,954.76
2017-06-09T00:20:01.072Z,954.73
2017-06-09T00:21:01.068Z,954.73
2017-06-09T00:22:01.062Z,954.74
2017-06-09T00:23:01.054Z,954.69
2017-06-09T00:24:01.049Z,954.69
2017-06-09T00:25:01.042Z,954.71
2017-06-09T00:26:01.036Z,954.7
2017-06-09T00:27:01.030Z,954.68
2017-06-09T00:28:01.030Z,954.66
2017-06-09T00:29:01.017Z,954.67
2017-06-09T00:30:01.030Z,954.68
2017-06-09T00:31:01.017Z,954.67
2017-06-09T00:32:00.998Z,954.7
2017-06-09T00:33:00.992Z,954.65
2017-06-09T00:34:00.986Z,954.67
2017-06-09T00:35:00.980Z,954.63
2017-06-09T00:36:00.973Z,954.66
2017-06-09T00:37:00.968Z,954.62
2017-06-09T00:38:00.982Z,954.59
2017-06-09T00:39:00.972Z,954.57
2017-06-09T00:40:00.948Z,954.56
2017-06-09T00:41:00.943Z,954.52
2017-06-09T00:42:00.937Z,954.48
2017-06-09T00:43:00.929Z,954.51
2017-06-09T00:44:00.923Z,954.49
2017-06-09T00:45:00.917Z,954.46
2017-06-09T00:46:00.911Z,954.44
2017-06-09T00:47:00.917Z,954.4
2017-06-09T00:48:00.896Z,954.41
2017-06-09T00:49:00.893Z,954.38
2017-06-09T00:50:00.885Z,954.37
2017-06-09T00:51:00.878Z,954.38
2017-06-09T00:52:00.872Z,954.37
2017-06-09T00:53:00.865Z,954.33
2017-06-09T00:54:00.858Z,954.38
2017-06-09T00:55:00.852Z,954.34
2017-06-09T00:56:00.845Z,954.37
2017-06-09T00:57:00.839Z,954.38
2017-06-09T00:58:00.831Z,954.32
2017-06-09T00:59:00.825Z,954.34
2017-06-09T01:00:00.818Z,954.38
2017-06-09T01:01:00.812Z,954.37
2017-06-09T01:02:00.806Z,954.34
2017-06-09T01:03:00.799Z,954.36
2017-06-09T01:04:00.791Z,954.35
2017-06-09T01:05:00.786Z,954.38
2017-06-09T01:06:00.777Z,954.34
2017-06-09T01:07:00.771Z,954.35
2017-06-09T01:08:00.764Z,954.33
2017-06-09T01:09:00.758Z,954.34
2017-06-09T01:10:00.750Z,954.32
2017-06-09T01:11:00.756Z,954.29
2017-06-09T01:12:00.738Z,954.29
2017-06-09T01:13:00.729Z,954.31
2017-06-09T01:14:00.722Z,954.31
2017-06-09T01:15:00.716Z,954.32
2017-06-09T01:16:00.709Z,954.29
2017-06-09T01:17:00.701Z,954.29
2017-06-09T01:18:00.694Z,954.32
2017-06-09T01:19:00.702Z,954.28
2017-06-09T01:20:00.683Z,954.21
2017-06-09T01:21:00.676Z,954.25
2017-06-09T01:22:00.670Z,954.21
2017-06-09T01:23:00.668Z,954.19
2017-06-09T01:24:00.655Z,954.2
2017-06-09T01:25:00.648Z,954.18
2017-06-09T01:26:00.658Z,954.21
2017-06-09T01:27:00.634Z,954.18
2017-06-09T01:28:00.627Z,954.14
2017-06-09T01:29:00.620Z,954.18
2017-06-09T01:30:00.614Z,954.15
2017-06-09T01:31:00.606Z,954.14
2017-06-09T01:32:00.600Z,954.12
2017-06-09T01:33:00.599Z,954.13
2017-06-09T01:34:00.585Z,954.07
2017-06-09T01:35:00.578Z,954.04
2017-06-09T01:36:00.573Z,954.05
2017-06-09T01:37:00.565Z,954.03
2017-06-09T01:38:00.561Z,953.98
2017-06-09T01:39:00.563Z,953.94
2017-06-09T01:40:00.544Z,953.97
2017-06-09T01:41:00.536Z,953.92
2017-06-09T01:42:00.528Z,953.94
2017-06-09T01:43:00.523Z,953.92
2017-06-09T01:44:00.515Z,953.92
2017-06-09T01:45:00.508Z,953.89
2017-06-09T01:46:00.501Z,953.96
2017-06-09T01:47:00.492Z,953.93
2017-06-09T01:48:00.489Z,953.91
2017-06-09T01:49:00.479Z,953.9
2017-06-09T01:50:00.471Z,953.9
2017-06-09T01:51:00.465Z,953.88
2017-06-09T01:52:00.458Z,953.87
2017-06-09T01:53:00.464Z,953.83
2017-06-09T01:54:00.443Z,953.84
2017-06-09T01:55:00.435Z,953.81
2017-06-09T01:56:00.429Z,953.82
2017-06-09T01:57:00.422Z,953.8
2017-06-09T01:58:00.415Z,953.8
2017-06-09T01:59:00.408Z,953.78
2017-06-09T02:00:00.402Z,953.76
2017-06-09T02:01:00.394Z,953.78
2017-06-09T02:02:00.386Z,953.78
2017-06-09T02:03:00.399Z,953.8
2017-06-09T02:04:00.373Z,953.78
2017-06-09T02:05:00.366Z,953.78
2017-06-09T02:06:00.373Z,953.74
2017-06-09T02:07:00.357Z,953.77
2017-06-09T02:08:00.345Z,953.78
2017-06-09T02:09:00.340Z,953.75
2017-06-09T02:10:00.331Z,953.81
2017-06-09T02:11:00.326Z,953.81
2017-06-09T02:12:00.317Z,953.85
2017-06-09T02:13:00.309Z,953.85
2017-06-09T02:14:00.303Z,953.9
2017-06-09T02:15:00.296Z,953.91
2017-06-09T02:16:00.288Z,953.9
2017-06-09T02:17:00.282Z,953.92
2017-06-09T02:18:00.276Z,953.89
2017-06-09T02:19:00.265Z,953.9
2017-06-09T02:20:00.261Z,953.93
2017-06-09T02:21:00.253Z,953.95
2017-06-09T02:22:00.248Z,953.94
2017-06-09T02:23:00.239Z,953.96
2017-06-09T02:24:00.231Z,953.96
2017-06-09T02:25:00.224Z,953.9
2017-06-09T02:26:00.216Z,953.95
2017-06-09T02:27:00.210Z,953.9
2017-06-09T02:28:00.203Z,953.95
2017-06-09T02:29:00.197Z,953.95
2017-06-09T02:30:05.545Z,953.97
2017-06-09T02:31:00.183Z,953.97
2017-06-09T02:32:00.176Z,953.93
2017-06-09T02:33:00.170Z,953.92
2017-06-09T02:34:00.161Z,953.95
2017-06-09T02:35:00.154Z,953.87
2017-06-09T02:36:00.148Z,953.91
2017-06-09T02:37:00.157Z,953.96
2017-06-09T02:38:00.133Z,953.97
2017-06-09T02:39:00.126Z,953.92
2017-06-09T02:40:00.118Z,953.94
2017-06-09T02:41:00.110Z,953.97
2017-06-09T02:42:00.103Z,953.98
2017-06-09T02:43:00.098Z,954.03
2017-06-09T02:44:00.091Z,953.97
2017-06-09T02:45:00.081Z,953.98
2017-06-09T02:46:00.075Z,954.04
2017-06-09T02:47:00.069Z,953.97
2017-06-09T02:48:00.060Z,954.05
2017-06-09T02:49:00.067Z,954.05
2017-06-09T02:50:00.047Z,954.03
2017-06-09T02:51:00.040Z,954.01
2017-06-09T02:52:00.033Z,953.99
2017-06-09T02:53:00.047Z,953.99
2017-06-09T02:54:00.020Z,954
2017-06-09T02:55:00.013Z,954.01
2017-06-09T02:56:00.008Z,953.98
2017-06-09T02:57:00.011Z,953.98
2017-06-09T02:57:59.993Z,953.95
2017-06-09T02:58:59.985Z,953.96
2017-06-09T02:59:59.984Z,953.9
2017-06-09T03:00:59.971Z,953.96
2017-06-09T03:01:59.964Z,953.92
2017-06-09T03:02:59.957Z,953.96
2017-06-09T03:03:59.950Z,953.93
2017-06-09T03:04:59.943Z,954.01
2017-06-09T03:05:59.936Z,954.01
2017-06-09T03:06:59.930Z,954.01
2017-06-09T03:07:59.940Z,953.99
2017-06-09T03:08:59.916Z,954.04
2017-06-09T03:09:59.908Z,954.03
2017-06-09T03:10:59.901Z,954.08
2017-06-09T03:11:59.901Z,954.01
2017-06-09T03:12:59.887Z,954.04
2017-06-09T03:13:59.881Z,954.01
2017-06-09T03:14:59.874Z,953.97
2017-06-09T03:15:59.876Z,953.92
2017-06-09T03:16:59.860Z,953.87
2017-06-09T03:17:59.853Z,953.88
2017-06-09T03:18:59.846Z,953.77
2017-06-09T03:19:59.841Z,953.82
2017-06-09T03:20:59.833Z,953.8
2017-06-09T03:21:59.825Z,953.84
2017-06-09T03:22:59.819Z,953.78
2017-06-09T03:23:59.814Z,953.8
2017-06-09T03:24:59.828Z,953.83
2017-06-09T03:25:59.798Z,953.84
2017-06-09T03:26:59.793Z,953.85
2017-06-09T03:27:59.786Z,953.82
2017-06-09T03:28:59.779Z,953.83
2017-06-09T03:29:59.772Z,953.77
2017-06-09T03:30:59.765Z,953.74
2017-06-09T03:31:59.758Z,953.75
2017-06-09T03:32:59.753Z,953.74
2017-06-09T03:33:59.745Z,953.74
2017-06-09T03:34:59.739Z,953.78
2017-06-09T03:35:59.732Z,953.7
2017-06-09T03:36:59.725Z,953.71
2017-06-09T03:37:59.718Z,953.7
2017-06-09T03:38:59.710Z,953.63
2017-06-09T03:39:59.705Z,953.66
2017-06-09T03:40:59.698Z,953.68
2017-06-09T03:41:59.691Z,953.71
2017-06-09T03:42:59.689Z,953.69
2017-06-09T03:43:59.678Z,953.68
2017-06-09T03:44:59.685Z,953.66
2017-06-09T03:45:59.663Z,953.67
2017-06-09T03:46:59.663Z,953.64
2017-06-09T03:47:59.655Z,953.61
2017-06-09T03:48:59.645Z,953.57
2017-06-09T03:49:59.641Z,953.54
2017-06-09T03:50:59.630Z,953.56
2017-06-09T03:51:59.624Z,953.54
2017-06-09T03:52:59.617Z,953.51
2017-06-09T03:53:59.610Z,953.5
2017-06-09T03:54:59.617Z,953.49
2017-06-09T03:55:59.598Z,953.42
2017-06-09T03:56:59.618Z,953.4
2017-06-09T03:57:59.584Z,953.38
2017-06-09T03:58:59.578Z,953.38
2017-06-09T03:59:59.572Z,953.36
2017-06-09T04:00:59.568Z,953.32
2017-06-09T04:01:59.558Z,953.34
2017-06-09T04:02:59.552Z,953.3
2017-06-09T04:03:59.545Z,953.32
2017-06-09T04:04:59.540Z,953.28
2017-06-09T04:05:59.532Z,953.3
2017-06-09T04:06:59.526Z,953.35
2017-06-09T04:07:59.521Z,953.35
2017-06-09T04:08:59.514Z,953.35
2017-06-09T04:09:59.509Z,953.32
2017-06-09T04:10:59.500Z,953.35
2017-06-09T04:11:59.513Z,953.41
2017-06-09T04:12:59.509Z,953.39
2017-06-09T04:13:59.482Z,953.4
2017-06-09T04:14:59.477Z,953.39
2017-06-09T04:15:59.469Z,953.38
2017-06-09T04:16:59.463Z,953.43
2017-06-09T04:17:59.458Z,953.44
2017-06-09T04:18:59.453Z,953.39
2017-06-09T04:19:59.446Z,953.38
2017-06-09T04:20:59.440Z,953.37
2017-06-09T04:21:59.435Z,953.4
2017-06-09T04:22:59.427Z,953.35
2017-06-09T04:23:59.421Z,953.35
2017-06-09T04:24:59.414Z,953.35
2017-06-09T04:25:59.409Z,953.35
2017-06-09T04:26:59.403Z,953.29
2017-06-09T04:27:59.398Z,953.31
2017-06-09T04:28:59.392Z,953.35
2017-06-09T04:29:59.387Z,953.32
2017-06-09T04:30:59.383Z,953.36
2017-06-09T04:31:59.375Z,953.33
2017-06-09T04:32:59.370Z,953.43
2017-06-09T04:33:59.364Z,953.36
2017-06-09T04:34:59.358Z,953.38
2017-06-09T04:35:59.354Z,953.37
2017-06-09T04:36:59.352Z,953.32
2017-06-09T04:37:59.364Z,953.35
2017-06-09T04:38:59.338Z,953.35
2017-06-09T04:39:59.332Z,953.33
2017-06-09T04:40:59.325Z,953.34
2017-06-09T04:41:59.329Z,953.35
2017-06-09T04:42:59.316Z,953.39
2017-06-09T04:43:59.314Z,953.35
2017-06-09T04:44:59.304Z,953.42
2017-06-09T04:45:59.300Z,953.44
2017-06-09T04:46:59.300Z,953.41
2017-06-09T04:47:59.290Z,953.4
2017-06-09T04:48:59.283Z,953.32
2017-06-09T04:49:59.278Z,953.34
2017-06-09T04:50:59.273Z,953.35
2017-06-09T04:51:59.268Z,953.34
2017-06-09T04:52:59.262Z,953.32
2017-06-09T04:53:59.258Z,953.31
2017-06-09T04:54:59.253Z,953.27
2017-06-09T04:55:59.248Z,953.3
2017-06-09T04:56:59.243Z,953.29
2017-06-09T04:57:59.249Z,953.3
2017-06-09T04:58:59.232Z,953.28
2017-06-09T04:59:59.226Z,953.26
2017-06-09T05:00:59.224Z,953.27
2017-06-09T05:01:59.221Z,953.2
2017-06-09T05:02:59.213Z,953.21
2017-06-09T05:03:59.207Z,953.22
2017-06-09T05:04:59.204Z,953.23
2017-06-09T05:05:59.200Z,953.22
2017-06-09T05:06:59.195Z,953.21
2017-06-09T05:07:59.189Z,953.17
2017-06-09T05:08:59.337Z,953.16
2017-06-09T05:09:59.182Z,953.19
2017-06-09T05:10:59.185Z,953.14
2017-06-09T05:11:59.173Z,953.17
2017-06-09T05:12:59.168Z,953.14
2017-06-09T05:13:59.238Z,953.13
2017-06-09T05:14:59.160Z,953.13
2017-06-09T05:15:59.177Z,953.09
2017-06-09T05:16:59.152Z,953.06
2017-06-09T05:17:59.147Z,953.04
2017-06-09T05:18:59.144Z,953.06
2017-06-09T05:19:59.290Z,953.07
2017-06-09T05:20:59.136Z,953.05
2017-06-09T05:21:59.153Z,953.06
2017-06-09T05:22:59.160Z,953.07
2017-06-09T05:23:59.126Z,953.09
2017-06-09T05:24:59.131Z,953.03
2017-06-09T05:25:59.116Z,953.06
2017-06-09T05:26:59.134Z,953.04
2017-06-09T05:27:59.110Z,953.08
2017-06-09T05:28:59.106Z,953.07
2017-06-09T05:29:59.103Z,953.12
2017-06-09T05:30:59.252Z,953.15
2017-06-09T05:31:59.098Z,953.12
2017-06-09T05:32:59.111Z,953.22
2017-06-09T05:33:59.090Z,953.11
2017-06-09T05:34:59.089Z,953.17
2017-06-09T05:35:59.084Z,953.18
2017-06-09T05:36:59.080Z,953.2
2017-06-09T05:37:59.079Z,953.23
2017-06-09T05:38:59.075Z,953.19
2017-06-09T05:39:59.072Z,953.21
2017-06-09T05:40:59.069Z,953.25
2017-06-09T05:41:59.067Z,953.19
2017-06-09T05:42:59.064Z,953.14
2017-06-09T05:43:59.061Z,953.21
2017-06-09T05:44:59.208Z,953.17
2017-06-09T05:45:59.056Z,953.17
2017-06-09T05:46:59.188Z,953.15
2017-06-09T05:47:59.049Z,953.09
2017-06-09T05:48:59.049Z,953.08
2017-06-09T05:49:59.051Z,953.12
2017-06-09T05:50:59.042Z,953.09
2017-06-09T05:51:59.041Z,953.06
2017-06-09T05:52:59.036Z,953.03
2017-06-09T05:53:59.034Z,953.07
2017-06-09T05:54:59.041Z,953.03
2017-06-09T05:55:59.028Z,953.01
2017-06-09T05:56:59.026Z,953.04
2017-06-09T05:57:59.023Z,953.02
2017-06-09T05:58:59.021Z,953.01
2017-06-09T05:59:59.017Z,952.99
2017-06-09T06:00:59.033Z,953.04
2017-06-09T06:01:59.019Z,953.05
2017-06-09T06:02:59.011Z,953.03
2017-06-09T06:03:59.009Z,953
2017-06-09T06:04:59.006Z,953
2017-06-09T06:05:59.004Z,953.04
2017-06-09T06:06:59.003Z,953.04
2017-06-09T06:07:59.000Z,952.99
2017-06-09T06:08:58.998Z,952.97
2017-06-09T06:09:58.995Z,952.96
2017-06-09T06:10:58.994Z,952.94
2017-06-09T06:11:58.994Z,952.91
2017-06-09T06:12:58.991Z,952.9
2017-06-09T06:13:58.988Z,952.91
2017-06-09T06:14:58.985Z,952.9
2017-06-09T06:15:58.982Z,952.83
2017-06-09T06:16:59.003Z,952.86
2017-06-09T06:17:58.979Z,952.85
2017-06-09T06:18:58.978Z,952.78
2017-06-09T06:19:58.974Z,952.8
2017-06-09T06:20:58.992Z,952.79
2017-06-09T06:21:58.973Z,952.77
2017-06-09T06:22:58.970Z,952.76
2017-06-09T06:23:58.967Z,952.74
2017-06-09T06:24:58.987Z,952.77
2017-06-09T06:25:58.964Z,952.77
2017-06-09T06:26:58.961Z,952.81
2017-06-09T06:27:58.960Z,952.8
2017-06-09T06:28:58.959Z,952.76
2017-06-09T06:29:58.956Z,952.73
2017-06-09T06:30:58.953Z,952.76
2017-06-09T06:31:58.952Z,952.76
2017-06-09T06:32:58.951Z,952.78
2017-06-09T06:33:58.949Z,952.79
2017-06-09T06:34:58.946Z,952.79
2017-06-09T06:35:58.945Z,952.7
2017-06-09T06:36:58.953Z,952.76
2017-06-09T06:37:59.095Z,952.77
2017-06-09T06:38:58.940Z,952.74
2017-06-09T06:39:58.938Z,952.81
2017-06-09T06:40:58.937Z,952.82
2017-06-09T06:41:58.935Z,952.93
2017-06-09T06:42:58.935Z,952.96
2017-06-09T06:43:58.934Z,952.91
2017-06-09T06:44:58.932Z,952.85
2017-06-09T06:45:58.932Z,952.89
2017-06-09T06:46:58.932Z,952.82
2017-06-09T06:47:58.932Z,952.87
2017-06-09T06:48:58.933Z,952.86
2017-06-09T06:49:58.935Z,952.92
2017-06-09T06:50:58.936Z,952.89
2017-06-09T06:51:58.937Z,952.86
2017-06-09T06:52:58.938Z,952.83
2017-06-09T06:53:58.939Z,952.86
2017-06-09T06:54:58.943Z,952.85
2017-06-09T06:55:58.945Z,952.81
2017-06-09T06:56:58.945Z,952.78
2017-06-09T06:57:58.950Z,952.84
2017-06-09T06:58:58.951Z,952.87
2017-06-09T06:59:58.954Z,952.9
2017-06-09T07:00:58.958Z,952.9
2017-06-09T07:01:58.963Z,952.92
2017-06-09T07:02:58.966Z,952.91
2017-06-09T07:03:58.970Z,952.98
2017-06-09T07:04:58.976Z,952.97
2017-06-09T07:05:58.979Z,952.92
2017-06-09T07:06:58.984Z,952.92
2017-06-09T07:07:58.991Z,952.91
2017-06-09T07:08:58.994Z,952.99
2017-06-09T07:09:58.998Z,952.99
2017-06-09T07:10:59.002Z,952.98
2017-06-09T07:11:59.007Z,952.95
2017-06-09T07:12:59.018Z,952.94
2017-06-09T07:13:59.020Z,952.98
2017-06-09T07:14:59.026Z,953.02
2017-06-09T07:15:59.033Z,953.03
2017-06-09T07:16:59.039Z,952.96
2017-06-09T07:17:59.044Z,953
2017-06-09T07:18:59.051Z,952.98
2017-06-09T07:19:59.056Z,953.02
2017-06-09T07:21:06.292Z,953.04
2017-06-09T07:21:59.069Z,952.95
2017-06-09T07:22:59.079Z,952.94
2017-06-09T07:23:59.085Z,952.94
2017-06-09T07:24:59.091Z,952.88
2017-06-09T07:25:59.099Z,952.9
2017-06-09T07:26:59.106Z,952.91
2017-06-09T07:27:59.114Z,952.92
2017-06-09T07:28:59.121Z,952.88
2017-06-09T07:29:59.133Z,952.92
2017-06-09T07:30:59.135Z,952.95
2017-06-09T07:31:59.146Z,952.97
2017-06-09T07:32:59.151Z,952.93
2017-06-09T07:33:59.160Z,952.83
2017-06-09T07:34:59.169Z,952.66
2017-06-09T07:35:59.198Z,952.73
2017-06-09T07:36:59.205Z,952.67
2017-06-09T07:37:59.213Z,952.71
2017-06-09T07:38:59.218Z,952.72
2017-06-09T07:39:59.211Z,952.72
2017-06-09T07:40:59.220Z,952.68
2017-06-09T07:41:59.230Z,952.65
2017-06-09T07:42:59.237Z,952.67
2017-06-09T07:43:59.244Z,952.62
2017-06-09T07:44:59.253Z,952.61
2017-06-09T07:45:59.263Z,952.65
2017-06-09T07:46:59.272Z,952.65
2017-06-09T07:47:59.281Z,952.62
2017-06-09T07:48:59.287Z,952.62
2017-06-09T07:49:59.297Z,952.64
2017-06-09T07:50:59.304Z,952.62
2017-06-09T07:51:59.313Z,952.62
2017-06-09T07:52:59.324Z,952.63
2017-06-09T07:53:59.332Z,952.57
2017-06-09T07:54:59.340Z,952.6
2017-06-09T07:55:59.349Z,952.62
2017-06-09T07:56:59.358Z,952.58
2017-06-09T07:57:59.367Z,952.59
2017-06-09T07:58:59.375Z,952.54
2017-06-09T07:59:59.384Z,952.52
2017-06-09T08:00:59.392Z,952.55
2017-06-09T08:01:59.400Z,952.54
2017-06-09T08:02:59.408Z,952.55
2017-06-09T08:03:59.419Z,952.5
2017-06-09T08:04:59.427Z,952.49
2017-06-09T08:05:59.433Z,952.43
2017-06-09T08:06:59.465Z,952.42
2017-06-09T08:07:59.449Z,952.41
2017-06-09T08:08:59.457Z,952.44
2017-06-09T08:09:59.464Z,952.46
2017-06-09T08:10:59.471Z,952.42
2017-06-09T08:11:59.479Z,952.42
2017-06-09T08:12:59.485Z,952.38
2017-06-09T08:13:59.491Z,952.43
2017-06-09T08:14:59.500Z,952.4
2017-06-09T08:15:59.507Z,952.34
2017-06-09T08:16:59.513Z,952.4
2017-06-09T08:17:59.519Z,952.45
2017-06-09T08:18:59.524Z,952.38
2017-06-09T08:19:59.533Z,952.4
2017-06-09T08:20:59.538Z,952.33
2017-06-09T08:21:59.544Z,952.33
2017-06-09T08:22:59.550Z,952.29
2017-06-09T08:23:59.555Z,952.24
2017-06-09T08:24:59.560Z,952.26
2017-06-09T08:25:59.567Z,952.26
2017-06-09T08:26:59.572Z,952.22
2017-06-09T08:27:59.576Z,952.24
2017-06-09T08:28:59.581Z,952.22
2017-06-09T08:29:59.586Z,952.16
2017-06-09T08:30:59.590Z,952.29
2017-06-09T08:31:59.596Z,952.29
2017-06-09T08:32:59.605Z,952.17
2017-06-09T08:33:59.604Z,952.19
2017-06-09T08:34:59.608Z,952.15
2017-06-09T08:35:59.612Z,952.16
2017-06-09T08:36:59.616Z,952.14
2017-06-09T08:37:59.621Z,952.08
2017-06-09T08:38:59.624Z,952.12
2017-06-09T08:39:59.627Z,952.17
2017-06-09T08:40:59.632Z,952.1
2017-06-09T08:41:59.642Z,952.08
2017-06-09T08:42:59.640Z,952.06
2017-06-09T08:43:59.644Z,952.07
2017-06-09T08:44:59.661Z,952.09
2017-06-09T08:45:59.649Z,952.06
2017-06-09T08:46:59.652Z,952.05
2017-06-09T08:47:59.657Z,952.03
2017-06-09T08:48:59.660Z,952.02
2017-06-09T08:49:59.662Z,952
2017-06-09T08:50:59.667Z,951.98
2017-06-09T08:51:59.670Z,952.03
2017-06-09T08:52:59.673Z,952
2017-06-09T08:53:59.681Z,952.01
2017-06-09T08:54:59.680Z,952.07
2017-06-09T08:55:59.682Z,951.99
2017-06-09T08:56:59.699Z,952.05
2017-06-09T08:57:59.687Z,952
2017-06-09T08:58:59.693Z,951.93
2017-06-09T08:59:59.694Z,952
2017-06-09T09:00:59.713Z,951.98
2017-06-09T09:01:59.700Z,951.93
2017-06-09T09:02:59.702Z,951.94
2017-06-09T09:03:59.706Z,951.96
2017-06-09T09:04:59.706Z,951.94
2017-06-09T09:05:59.711Z,951.91
2017-06-09T09:06:59.712Z,951.98
2017-06-09T09:07:59.715Z,951.94
2017-06-09T09:08:59.718Z,951.96
2017-06-09T09:09:59.721Z,951.95
2017-06-09T09:10:59.733Z,951.9
2017-06-09T09:11:59.726Z,951.94
2017-06-09T09:12:59.728Z,951.92
2017-06-09T09:13:59.732Z,951.93
2017-06-09T09:14:59.734Z,951.91
2017-06-09T09:15:59.738Z,951.93
2017-06-09T09:16:59.741Z,951.95
2017-06-09T09:17:59.744Z,951.87
2017-06-09T09:18:59.746Z,951.92
2017-06-09T09:19:59.750Z,951.88
2017-06-09T09:20:59.752Z,951.83
2017-06-09T09:21:59.755Z,951.84
2017-06-09T09:22:59.756Z,951.8
2017-06-09T09:23:59.760Z,951.89
2017-06-09T09:24:59.767Z,951.87
2017-06-09T09:25:59.765Z,951.83
2017-06-09T09:26:59.770Z,951.84
2017-06-09T09:27:59.785Z,951.81
2017-06-09T09:28:59.773Z,951.87
2017-06-09T09:29:59.777Z,951.84
2017-06-09T09:30:59.780Z,951.81
2017-06-09T09:31:59.783Z,951.83
2017-06-09T09:32:59.786Z,951.87
2017-06-09T09:33:59.789Z,951.84
2017-06-09T09:34:59.791Z,951.83
2017-06-09T09:35:59.795Z,951.84
2017-06-09T09:36:59.797Z,951.85
2017-06-09T09:37:59.800Z,951.86
2017-06-09T09:38:59.804Z,951.83
2017-06-09T09:39:59.808Z,951.9
2017-06-09T09:40:59.809Z,951.89
2017-06-09T09:41:59.812Z,951.89
2017-06-09T09:42:59.815Z,951.97
2017-06-09T09:43:59.820Z,951.89
2017-06-09T09:44:59.823Z,951.87
2017-06-09T09:45:59.825Z,951.87
2017-06-09T09:46:59.831Z,951.85
2017-06-09T09:47:59.830Z,951.81
2017-06-09T09:48:59.834Z,951.88
2017-06-09T09:49:59.837Z,951.83
2017-06-09T09:50:59.841Z,951.84
2017-06-09T09:51:59.863Z,951.88
2017-06-09T09:52:59.867Z,951.87
2017-06-09T09:53:59.849Z,951.85
2017-06-09T09:54:59.854Z,951.87
2017-06-09T09:55:59.855Z,951.85
2017-06-09T09:56:59.860Z,951.88
2017-06-09T09:57:59.863Z,951.88
2017-06-09T09:58:59.866Z,951.8
2017-06-09T09:59:59.869Z,951.87
2017-06-09T10:00:59.872Z,951.85
2017-06-09T10:01:59.875Z,951.91
2017-06-09T10:02:59.879Z,951.85
2017-06-09T10:03:59.883Z,951.77
2017-06-09T10:04:59.887Z,951.74
2017-06-09T10:05:59.891Z,951.78
2017-06-09T10:06:59.894Z,951.74
2017-06-09T10:07:59.899Z,951.72
2017-06-09T10:08:59.901Z,951.73
2017-06-09T10:09:59.904Z,951.68
2017-06-09T10:10:59.907Z,951.59
2017-06-09T10:11:59.912Z,951.62
2017-06-09T10:12:59.916Z,951.6
2017-06-09T10:13:59.918Z,951.63
2017-06-09T10:14:59.922Z,951.57
2017-06-09T10:15:59.926Z,951.55
2017-06-09T10:16:59.931Z,951.55
2017-06-09T10:17:59.934Z,951.6
2017-06-09T10:18:59.938Z,951.58
2017-06-09T10:19:59.942Z,951.55
2017-06-09T10:20:59.945Z,951.59
2017-06-09T10:21:59.950Z,951.61
2017-06-09T10:22:59.954Z,951.54
2017-06-09T10:23:59.958Z,951.57
2017-06-09T10:24:59.962Z,951.53
2017-06-09T10:25:59.965Z,951.58
2017-06-09T10:26:59.970Z,951.51
2017-06-09T10:27:59.974Z,951.48
2017-06-09T10:28:59.977Z,951.51
2017-06-09T10:29:59.982Z,951.52
2017-06-09T10:30:59.996Z,951.54
2017-06-09T10:31:59.991Z,951.51
2017-06-09T10:32:59.995Z,951.52
2017-06-09T10:34:00.014Z,951.55
2017-06-09T10:35:00.002Z,951.49
2017-06-09T10:36:00.007Z,951.46
2017-06-09T10:37:00.010Z,951.49
2017-06-09T10:38:00.017Z,951.48
2017-06-09T10:39:00.019Z,951.45
2017-06-09T10:40:00.022Z,951.45
2017-06-09T10:41:00.027Z,951.44
2017-06-09T10:42:00.031Z,951.39
2017-06-09T10:43:00.034Z,951.39
2017-06-09T10:44:00.039Z,951.36
2017-06-09T10:45:00.046Z,951.34
2017-06-09T10:46:00.054Z,951.37
2017-06-09T10:47:00.055Z,951.36
2017-06-09T10:48:00.055Z,951.38
2017-06-09T10:49:00.058Z,951.4
2017-06-09T10:50:00.064Z,951.3
2017-06-09T10:51:00.069Z,951.31
2017-06-09T10:52:00.074Z,951.44
2017-06-09T10:53:00.086Z,951.42
2017-06-09T10:54:00.102Z,951.46
2017-06-09T10:55:00.086Z,951.41
2017-06-09T10:56:00.090Z,951.46
2017-06-09T10:57:00.096Z,951.36
2017-06-09T10:58:00.101Z,951.41
2017-06-09T10:59:00.104Z,951.37
2017-06-09T11:00:00.108Z,951.38
2017-06-09T11:01:00.111Z,951.35
2017-06-09T11:02:00.116Z,951.31
2017-06-09T11:03:00.122Z,951.36
2017-06-09T11:04:00.125Z,951.28
2017-06-09T11:05:00.130Z,951.35
2017-06-09T11:06:00.136Z,951.33
2017-06-09T11:07:00.139Z,951.33
2017-06-09T11:08:00.144Z,951.35
2017-06-09T11:09:00.148Z,951.37
2017-06-09T11:10:00.151Z,951.38
2017-06-09T11:11:00.157Z,951.31
2017-06-09T11:12:00.160Z,951.33
2017-06-09T11:13:00.165Z,951.3
2017-06-09T11:14:00.170Z,951.31
2017-06-09T11:15:00.174Z,951.26
2017-06-09T11:16:00.178Z,951.2
2017-06-09T11:17:00.184Z,951.28
2017-06-09T11:18:00.188Z,951.3
2017-06-09T11:19:00.194Z,951.29
2017-06-09T11:20:00.215Z,951.3
2017-06-09T11:21:00.202Z,951.31
2017-06-09T11:22:00.243Z,951.3
2017-06-09T11:23:00.212Z,951.28
2017-06-09T11:24:00.217Z,951.25
2017-06-09T11:25:00.222Z,951.3
2017-06-09T11:26:00.228Z,951.34
2017-06-09T11:27:00.231Z,951.25
2017-06-09T11:28:00.237Z,951.29
2017-06-09T11:30:00.248Z,951.36
2017-06-09T11:31:00.252Z,951.3
2017-06-09T11:32:00.257Z,951.29
2017-06-09T11:33:00.265Z,951.37
2017-06-09T11:34:00.266Z,951.28
2017-06-09T11:35:00.273Z,951.25
2017-06-09T11:36:00.287Z,951.29
2017-06-09T11:37:00.282Z,951.23
2017-06-09T11:38:00.287Z,951.25
2017-06-09T11:39:00.292Z,951.26
2017-06-09T11:40:00.309Z,951.25
2017-06-09T11:41:00.302Z,951.2
2017-06-09T11:42:00.324Z,951.23
2017-06-09T11:43:00.312Z,951.21
2017-06-09T11:44:00.318Z,951.21
2017-06-09T11:45:00.343Z,951.16
2017-06-09T11:46:00.328Z,951.18
2017-06-09T11:47:00.333Z,951.24
2017-06-09T11:48:00.339Z,951.17
2017-06-09T11:49:00.342Z,951.17
2017-06-09T11:50:00.347Z,951.2
2017-06-09T11:51:00.354Z,951.2
2017-06-09T11:52:00.359Z,951.2
2017-06-09T11:53:00.364Z,951.2
2017-06-09T11:54:00.369Z,951.17
2017-06-09T11:55:00.373Z,951.2
2017-06-09T11:56:00.379Z,951.19
2017-06-09T11:57:00.383Z,951.23
2017-06-09T11:58:00.388Z,951.25
2017-06-09T11:59:00.393Z,951.23
2017-06-09T12:00:00.399Z,951.28
2017-06-09T12:01:00.403Z,951.29
2017-06-09T12:02:00.409Z,951.25
2017-06-09T12:03:00.416Z,951.22
2017-06-09T12:04:00.420Z,951.24
2017-06-09T12:05:00.424Z,951.22
2017-06-09T12:06:00.431Z,951.25
2017-06-09T12:07:00.443Z,951.27
2017-06-09T12:08:00.440Z,951.25
2017-06-09T12:09:00.447Z,951.34
2017-06-09T12:10:00.450Z,951.33
2017-06-09T12:11:00.455Z,951.29
2017-06-09T12:12:00.461Z,951.33
2017-06-09T12:13:00.466Z,951.28
2017-06-09T12:14:00.472Z,951.29
2017-06-09T12:15:00.479Z,951.3
2017-06-09T12:16:00.482Z,951.24
2017-06-09T12:17:00.487Z,951.33
2017-06-09T12:18:00.560Z,951.34
2017-06-09T12:19:00.566Z,951.3
2017-06-09T12:20:00.502Z,951.35
2017-06-09T12:21:00.519Z,951.37
2017-06-09T12:22:00.526Z,951.37
2017-06-09T12:23:00.539Z,951.31
2017-06-09T12:24:00.584Z,951.32
2017-06-09T12:25:00.600Z,951.34
2017-06-09T12:26:00.683Z,951.3
2017-06-09T12:27:00.538Z,951.4
2017-06-09T12:28:00.544Z,951.31
2017-06-09T12:29:00.548Z,951.3
2017-06-09T12:30:00.553Z,951.29
2017-06-09T12:31:00.578Z,951.35
2017-06-09T12:32:00.566Z,951.32