createdAt,value
2019-01-16T00:01:56.017Z,7.20
2019-01-16T00:04:42.085Z,7.20
2019-01-16T00:07:49.692Z,7.20
2019-01-16T00:10:47.671Z,7.20
2019-01-16T00:13:27.458Z,7.20
2019-01-16T00:16:17.137Z,7.20
2019-01-16T00:19:09.316Z,7.20
2019-01-16T00:22:16.469Z,7.20
2019-01-16T00:25:04.602Z,7.20
2019-01-16T00:27:52.517Z,7.20
2019-01-16T00:30:43.253Z,7.20
2019-01-16T00:33:40.226Z,7.20
2019-01-16T00:36:22.255Z,7.20
2019-01-16T00:39:05.478Z,7.20
2019-01-16T00:41:51.014Z,7.20
2019-01-16T00:44:33.220Z,7.20
2019-01-16T00:47:40.931Z,7.10
2019-01-16T00:50:29.960Z,7.10
2019-01-16T00:53:31.382Z,7.10
2019-01-16T00:56:18.782Z,7.10
2019-01-16T00:59:06.443Z,7.10
2019-01-16T01:01:49.699Z,7.10
2019-01-16T01:04:37.574Z,7.10
2019-01-16T01:07:26.734Z,7.10
2019-01-16T01:10:14.788Z,7.10
2019-01-16T01:12:57.582Z,7.10
2019-01-16T01:15:47.370Z,7.10
2019-01-16T01:18:40.760Z,7.10
2019-01-16T01:21:29.609Z,7.10
2019-01-16T01:24:30.853Z,7.10
2019-01-16T01:27:38.389Z,7.10
2019-01-16T01:30:21.421Z,7.20
2019-01-16T01:33:13.351Z,7.20
2019-01-16T01:36:04.537Z,7.20
2019-01-16T01:38:52.844Z,7.20
2019-01-16T01:41:41.115Z,7.20
2019-01-16T01:44:33.463Z,7.20
2019-01-16T01:47:14.122Z,7.20
2019-01-16T01:50:12.210Z,7.20
2019-01-16T01:53:02.754Z,7.20
2019-01-16T01:55:50.732Z,7.30
2019-01-16T01:58:31.621Z,7.30
2019-01-16T02:01:25.078Z,7.30
2019-01-16T02:04:13.401Z,7.30
2019-01-16T02:07:02.488Z,7.30
2019-01-16T02:09:39.490Z,7.30
2019-01-16T02:12:31.451Z,7.30
2019-01-16T02:15:19.312Z,7.30
2019-01-16T02:18:00.363Z,7.30
2019-01-16T02:21:01.603Z,7.30
2019-01-16T02:23:42.360Z,7.30
2019-01-16T02:26:34.601Z,7.30
2019-01-16T02:29:24.116Z,7.30
2019-01-16T02:32:23.393Z,7.30
2019-01-16T02:35:21.623Z,7.30
2019-01-16T02:38:05.111Z,7.30
2019-01-16T02:41:01.845Z,7.30
2019-01-16T02:43:48.935Z,7.30
2019-01-16T02:46:35.595Z,7.30
2019-01-16T02:49:26.501Z,7.30
2019-01-16T02:52:15.888Z,7.30
2019-01-16T02:55:17.085Z,7.40
2019-01-16T02:57:59.689Z,7.40
2019-01-16T03:00:43.718Z,7.40
2019-01-16T03:03:45.060Z,7.40
2019-01-16T03:06:27.291Z,7.40
2019-01-16T03:09:16.731Z,7.40
2019-01-16T03:12:08.358Z,7.40
2019-01-16T03:14:57.393Z,7.40
2019-01-16T03:17:48.671Z,7.40
2019-01-16T03:20:40.010Z,7.30
2019-01-16T03:23:29.110Z,7.30
2019-01-16T03:26:10.270Z,7.30
2019-01-16T03:29:05.768Z,7.30
2019-01-16T03:31:45.676Z,7.30
2019-01-16T03:34:25.757Z,7.30
2019-01-16T03:37:13.887Z,7.40
2019-01-16T03:40:21.129Z,7.40
2019-01-16T03:43:15.963Z,7.40
2019-01-16T03:46:15.995Z,7.40
2019-01-16T03:49:13.193Z,7.40
2019-01-16T03:52:05.336Z,7.30
2019-01-16T03:54:57.252Z,7.40
2019-01-16T03:57:44.964Z,7.40
2019-01-16T04:00:33.440Z,7.40
2019-01-16T04:03:31.304Z,7.40
2019-01-16T04:06:14.533Z,7.40
2019-01-16T04:09:03.395Z,7.30
2019-01-16T04:11:53.372Z,7.30
2019-01-16T04:14:41.109Z,7.40
2019-01-16T04:17:28.810Z,7.40
2019-01-16T04:20:17.770Z,7.40
2019-01-16T04:22:59.710Z,7.30
2019-01-16T04:25:58.212Z,7.30
2019-01-16T04:28:38.327Z,7.40
2019-01-16T04:31:30.664Z,7.30
2019-01-16T04:34:11.935Z,7.30
2019-01-16T04:37:00.970Z,7.30
2019-01-16T04:39:48.507Z,7.30
2019-01-16T04:42:39.723Z,7.30
2019-01-16T04:45:25.964Z,7.20
2019-01-16T04:48:17.398Z,7.20
2019-01-16T04:51:16.765Z,7.20
2019-01-16T04:54:04.751Z,7.10
2019-01-16T04:56:43.922Z,7.10
2019-01-16T04:59:31.513Z,7.10
2019-01-16T05:02:09.333Z,7.10
2019-01-16T05:04:57.038Z,7.10
2019-01-16T05:07:37.719Z,7.10
2019-01-16T05:10:19.785Z,7.10
2019-01-16T05:13:17.537Z,7.10
2019-01-16T05:16:10.498Z,7.10
2019-01-16T05:19:04.268Z,7.10
2019-01-16T05:21:53.213Z,7.10
2019-01-16T05:24:51.386Z,7.10
2019-01-16T05:27:38.434Z,7.10
2019-01-16T05:30:24.027Z,7.10
2019-01-16T05:33:02.778Z,7.10
2019-01-16T05:35:48.086Z,7.10
2019-01-16T05:38:43.759Z,7.10
2019-01-16T05:41:36.962Z,7.10
2019-01-16T05:44:28.915Z,7.10
2019-01-16T05:47:23.935Z,7.10
2019-01-16T05:50:06.507Z,7.10
2019-01-16T05:53:10.534Z,7.10
2019-01-16T05:55:58.131Z,7.10
2019-01-16T05:58:49.144Z,7.20
2019-01-16T06:01:44.387Z,7.20
2019-01-16T06:04:48.186Z,7.20
2019-01-16T06:07:40.020Z,7.20
2019-01-16T06:10:31.483Z,7.20
2019-01-16T06:13:15.621Z,7.20
2019-01-16T06:16:13.689Z,7.20
2019-01-16T06:19:01.377Z,7.20
2019-01-16T06:21:50.292Z,7.20
2019-01-16T06:24:29.615Z,7.20
2019-01-16T06:27:14.547Z,7.20
2019-01-16T06:30:04.011Z,7.20
2019-01-16T06:32:51.969Z,7.20
2019-01-16T06:35:32.364Z,7.20
2019-01-16T06:38:21.466Z,7.20
2019-01-16T06:41:09.533Z,7.20
2019-01-16T06:43:57.005Z,7.20
2019-01-16T06:46:44.604Z,7.20
2019-01-16T06:49:44.667Z,7.20
2019-01-16T06:52:29.528Z,7.20
2019-01-16T06:55:11.000Z,7.20
2019-01-16T06:58:12.114Z,7.20
2019-01-16T07:00:56.392Z,7.20
2019-01-16T07:03:44.356Z,7.20
2019-01-16T07:06:48.737Z,7.20
2019-01-16T07:09:38.055Z,7.10
2019-01-16T07:12:33.374Z,7.10
2019-01-16T07:15:21.689Z,7.10
2019-01-16T07:18:09.837Z,7.10
2019-01-16T07:21:08.444Z,7.20
2019-01-16T07:23:49.072Z,7.10
2019-01-16T07:26:48.007Z,7.20
2019-01-16T07:29:38.770Z,7.10
2019-01-16T07:32:27.523Z,7.10
2019-01-16T07:35:19.521Z,7.10
2019-01-16T07:38:00.788Z,7.10
2019-01-16T07:41:09.308Z,7.10
2019-01-16T07:43:57.484Z,7.10
2019-01-16T07:46:51.136Z,7.10
2019-01-16T07:49:39.219Z,7.20
2019-01-16T07:52:20.330Z,7.20
2019-01-16T07:55:12.346Z,7.20
2019-01-16T07:58:10.859Z,7.20
2019-01-16T08:01:03.127Z,7.20
2019-01-16T08:03:52.815Z,7.20
2019-01-16T08:06:36.066Z,7.20
2019-01-16T08:09:26.538Z,7.30
2019-01-16T08:12:10.708Z,7.30
2019-01-16T08:15:05.709Z,7.30
2019-01-16T08:17:48.492Z,7.30
2019-01-16T08:20:41.780Z,7.30
2019-01-16T08:23:21.287Z,7.30
2019-01-16T08:26:22.409Z,7.30
2019-01-16T08:29:10.125Z,7.40
2019-01-16T08:32:10.944Z,7.40
2019-01-16T08:34:59.038Z,7.40
2019-01-16T08:37:54.138Z,7.40
2019-01-16T08:40:55.257Z,7.40
2019-01-16T08:43:43.943Z,7.50
2019-01-16T08:46:30.248Z,7.50
2019-01-16T08:49:25.523Z,7.50
2019-01-16T08:52:04.101Z,7.50
2019-01-16T08:54:48.235Z,7.50
2019-01-16T08:57:48.250Z,7.50
2019-01-16T09:00:48.068Z,7.60
2019-01-16T09:03:43.915Z,7.60
2019-01-16T09:06:34.903Z,7.60
2019-01-16T09:09:18.277Z,7.60
2019-01-16T09:12:16.762Z,7.70
2019-01-16T09:15:17.981Z,7.70
2019-01-16T09:18:02.983Z,7.70
2019-01-16T09:20:40.802Z,7.70
2019-01-16T09:23:29.940Z,7.70
2019-01-16T09:26:28.194Z,7.70
2019-01-16T09:29:18.016Z,7.80
2019-01-16T09:32:08.402Z,7.80
2019-01-16T09:34:46.680Z,7.80
2019-01-16T09:37:34.808Z,7.80
2019-01-16T09:40:25.482Z,7.80
2019-01-16T09:43:17.785Z,7.80
2019-01-16T09:46:06.960Z,7.80
2019-01-16T09:49:06.011Z,7.80
2019-01-16T09:51:57.289Z,7.90
2019-01-16T09:54:39.468Z,7.90
2019-01-16T09:57:27.292Z,7.80
2019-01-16T10:00:26.881Z,7.80
2019-01-16T10:03:17.060Z,7.90
2019-01-16T10:06:05.066Z,7.90
2019-01-16T10:08:49.482Z,7.90
2019-01-16T10:11:41.151Z,8.00
2019-01-16T10:14:21.078Z,8.10
2019-01-16T10:17:09.248Z,8.10
2019-01-16T10:20:10.098Z,8.10
2019-01-16T10:23:04.972Z,8.10
2019-01-16T10:25:53.076Z,8.10
2019-01-16T10:28:54.289Z,8.10
2019-01-16T10:31:47.848Z,8.10
2019-01-16T10:34:33.508Z,8.10
2019-01-16T10:37:26.703Z,8.10
2019-01-16T10:40:12.045Z,8.00
2019-01-16T10:43:08.403Z,8.00
2019-01-16T10:45:58.039Z,8.00
2019-01-16T10:48:49.860Z,7.90
2019-01-16T10:51:47.228Z,7.80
2019-01-16T10:54:35.337Z,7.80
2019-01-16T10:57:24.527Z,7.80
2019-01-16T11:00:05.921Z,7.80
2019-01-16T11:02:54.887Z,7.70
2019-01-16T11:05:36.323Z,7.70
2019-01-16T11:08:36.490Z,7.70
2019-01-16T11:11:43.992Z,7.70
2019-01-16T11:14:33.300Z,7.60
2019-01-16T11:17:23.616Z,7.60
2019-01-16T11:20:07.252Z,7.60
2019-01-16T11:23:08.424Z,7.50
2019-01-16T11:25:56.246Z,7.40
2019-01-16T11:28:44.046Z,7.40
2019-01-16T11:31:34.607Z,7.30
2019-01-16T11:34:33.137Z,7.30
2019-01-16T11:37:27.391Z,7.30
2019-01-16T11:40:19.547Z,7.30
2019-01-16T11:43:04.342Z,7.30
2019-01-16T11:46:02.601Z,7.30
2019-01-16T11:49:00.799Z,7.30
2019-01-16T11:51:56.738Z,7.40
2019-01-16T11:54:57.071Z,7.40
2019-01-16T11:57:45.215Z,7.40
2019-01-16T12:00:34.977Z,7.40
2019-01-16T12:03:31.522Z,7.40
2019-01-16T12:06:11.590Z,7.40
2019-01-16T12:09:09.623Z,7.40
2019-01-16T12:12:16.923Z,7.40
2019-01-16T12:15:07.424Z,7.50
2019-01-16T12:17:51.027Z,7.50
2019-01-16T12:20:55.095Z,7.50
2019-01-16T12:23:36.578Z,7.50
2019-01-16T12:26:27.702Z,7.60
2019-01-16T12:29:16.389Z,7.60
2019-01-16T12:32:01.898Z,7.60
2019-01-16T12:34:49.671Z,7.60
2019-01-16T12:37:30.661Z,7.70
2019-01-16T12:40:18.402Z,7.70
2019-01-16T12:42:59.086Z,7.70
2019-01-16T12:45:48.284Z,7.70
2019-01-16T12:48:42.140Z,7.70
2019-01-16T12:51:33.686Z,7.70
2019-01-16T12:54:28.933Z,7.70
2019-01-16T12:57:13.661Z,7.70
2019-01-16T12:59:54.358Z,7.60
2019-01-16T13:02:44.089Z,7.50
2019-01-16T13:05:35.220Z,7.50
2019-01-16T13:08:23.339Z,7.40
2019-01-16T13:11:08.420Z,7.40
2019-01-16T13:13:56.561Z,7.30
2019-01-16T13:16:36.169Z,7.20
2019-01-16T13:19:28.104Z,7.20
2019-01-16T13:22:17.600Z,7.10
2019-01-16T13:25:02.690Z,7.20
2019-01-16T13:27:50.686Z,7.20
2019-01-16T13:30:48.897Z,7.10
2019-01-16T13:33:29.726Z,7.10
2019-01-16T13:36:33.997Z,7.10
2019-01-16T13:39:21.033Z,7.10
2019-01-16T13:42:13.171Z,7.20
2019-01-16T13:45:02.305Z,7.20
2019-01-16T13:47:57.433Z,7.10
2019-01-16T13:50:46.402Z,7.10
2019-01-16T13:53:35.000Z,7.10
2019-01-16T13:56:31.581Z,7.00
2019-01-16T13:59:19.319Z,7.00
2019-01-16T14:02:08.767Z,7.10
2019-01-16T14:04:56.047Z,7.10
2019-01-16T14:08:00.481Z,7.10
2019-01-16T14:10:53.040Z,7.10
2019-01-16T14:13:31.417Z,7.10
2019-01-16T14:16:19.439Z,7.10
2019-01-16T14:19:06.192Z,7.10
2019-01-16T14:21:54.464Z,7.10
2019-01-16T14:24:44.908Z,7.00
2019-01-16T14:27:38.329Z,7.00
2019-01-16T14:30:32.046Z,7.00
2019-01-16T14:33:17.968Z,6.90
2019-01-16T14:36:01.553Z,7.00
2019-01-16T14:38:53.690Z,7.00
2019-01-16T14:41:37.212Z,6.90
2019-01-16T14:44:29.509Z,6.90
2019-01-16T14:47:18.575Z,6.90
2019-01-16T14:49:57.061Z,6.90
2019-01-16T14:52:54.601Z,6.90
2019-01-16T14:55:37.787Z,6.80
2019-01-16T14:58:17.906Z,6.70
2019-01-16T15:01:14.551Z,6.70
2019-01-16T15:03:57.174Z,6.60
2019-01-16T15:06:47.064Z,6.60
2019-01-16T15:09:36.205Z,6.50
2019-01-16T15:12:27.953Z,6.50
2019-01-16T15:15:18.614Z,6.50
2019-01-16T15:18:06.667Z,6.50
2019-01-16T15:20:55.669Z,6.50
2019-01-16T15:24:01.782Z,6.50
2019-01-16T15:26:43.867Z,6.60
2019-01-16T15:29:47.941Z,6.50
2019-01-16T15:32:55.674Z,6.50
2019-01-16T15:35:58.223Z,6.60
2019-01-16T15:38:52.162Z,6.50
2019-01-16T15:41:36.412Z,6.50
2019-01-16T15:44:31.533Z,6.50
2019-01-16T15:47:18.873Z,6.50
2019-01-16T15:50:04.556Z,6.50
2019-01-16T15:52:49.139Z,6.50
2019-01-16T15:55:38.445Z,6.50
2019-01-16T15:58:23.069Z,6.50
2019-01-16T16:01:05.161Z,6.40
2019-01-16T16:04:01.722Z,6.50
2019-01-16T16:06:47.351Z,6.40
2019-01-16T16:09:37.175Z,6.40
2019-01-16T16:12:35.316Z,6.30
2019-01-16T16:15:25.270Z,6.30
2019-01-16T16:18:14.352Z,6.20
2019-01-16T16:21:10.006Z,6.20
2019-01-16T16:24:02.199Z,6.20
2019-01-16T16:27:09.648Z,6.20
2019-01-16T16:30:00.916Z,6.10
2019-01-16T16:32:48.913Z,6.20
2019-01-16T16:35:37.174Z,6.10
2019-01-16T16:38:24.826Z,6.10
2019-01-16T16:41:09.387Z,6.10
2019-01-16T16:43:58.441Z,6.10
2019-01-16T16:47:05.641Z,6.10
2019-01-16T16:49:52.482Z,6.10
2019-01-16T16:52:56.509Z,6.10
2019-01-16T16:55:47.269Z,6.10
2019-01-16T16:58:33.295Z,6.00
2019-01-16T17:01:46.128Z,6.10
2019-01-16T17:04:38.087Z,6.10
2019-01-16T17:07:38.826Z,6.10
2019-01-16T17:10:26.995Z,6.10
2019-01-16T17:13:19.350Z,6.10
2019-01-16T17:16:17.692Z,6.10
2019-01-16T17:19:12.258Z,6.00
2019-01-16T17:22:04.251Z,6.00
2019-01-16T17:24:53.720Z,6.10
2019-01-16T17:27:43.294Z,6.10
2019-01-16T17:30:35.941Z,6.00
2019-01-16T17:33:23.590Z,6.00
2019-01-16T17:36:15.343Z,6.10
2019-01-16T17:39:02.162Z,6.10
2019-01-16T17:41:42.199Z,6.10
2019-01-16T17:44:43.174Z,6.10
2019-01-16T17:47:34.304Z,6.00
2019-01-16T17:50:29.256Z,6.10
2019-01-16T17:53:17.348Z,6.00
2019-01-16T17:55:56.474Z,6.00
2019-01-16T17:58:42.078Z,6.00
2019-01-16T18:01:31.462Z,5.90
2019-01-16T18:04:12.163Z,5.90
2019-01-16T18:06:54.111Z,5.90
2019-01-16T18:09:48.712Z,5.90
2019-01-16T18:12:49.475Z,5.90
2019-01-16T18:15:48.408Z,5.80
2019-01-16T18:18:38.905Z,5.80
2019-01-16T18:21:23.237Z,5.70
2019-01-16T18:24:10.051Z,5.70
2019-01-16T18:26:58.992Z,5.70
2019-01-16T18:29:53.908Z,5.70
2019-01-16T18:32:46.317Z,5.70
2019-01-16T18:35:28.052Z,5.70
2019-01-16T18:38:15.698Z,5.80
2019-01-16T18:41:14.151Z,5.80
2019-01-16T18:44:18.473Z,5.80
2019-01-16T18:47:19.212Z,5.80
2019-01-16T18:50:11.501Z,5.80
2019-01-16T18:52:51.912Z,5.80
2019-01-16T18:55:46.929Z,5.80
2019-01-16T18:58:28.035Z,5.80
2019-01-16T19:01:19.383Z,5.80
2019-01-16T19:04:06.822Z,5.80
2019-01-16T19:06:54.765Z,5.70
2019-01-16T19:09:43.933Z,5.70
2019-01-16T19:12:51.583Z,5.70
2019-01-16T19:15:34.607Z,5.60
2019-01-16T19:18:31.837Z,5.60
2019-01-16T19:21:21.217Z,5.50
2019-01-16T19:24:08.917Z,5.40
2019-01-16T19:27:03.781Z,5.40
2019-01-16T19:29:45.275Z,5.40
2019-01-16T19:32:33.542Z,5.40
2019-01-16T19:35:25.586Z,5.40
2019-01-16T19:38:17.713Z,5.30
2019-01-16T19:41:09.228Z,5.30
2019-01-16T19:44:01.395Z,5.30
2019-01-16T19:46:50.662Z,5.30
2019-01-16T19:49:39.116Z,5.30
2019-01-16T19:52:35.946Z,5.30
2019-01-16T19:55:21.007Z,5.30
2019-01-16T19:58:19.050Z,5.30
2019-01-16T20:01:09.176Z,5.30
2019-01-16T20:03:57.931Z,5.30
2019-01-16T20:06:45.750Z,5.20
2019-01-16T20:09:33.632Z,5.20
2019-01-16T20:12:17.818Z,5.20
2019-01-16T20:15:08.934Z,5.20
2019-01-16T20:17:56.741Z,5.20
2019-01-16T20:20:55.084Z,5.20
2019-01-16T20:23:35.670Z,5.30
2019-01-16T20:26:23.572Z,5.30
2019-01-16T20:29:12.829Z,5.30
2019-01-16T20:31:54.570Z,5.30
2019-01-16T20:34:42.432Z,5.30
2019-01-16T20:37:31.554Z,5.30
2019-01-16T20:40:26.575Z,5.30
2019-01-16T20:43:11.685Z,5.30
2019-01-16T20:46:05.618Z,5.30
2019-01-16T20:48:47.662Z,5.30
2019-01-16T20:51:39.952Z,5.30
2019-01-16T20:54:41.035Z,5.20
2019-01-16T20:57:32.877Z,5.30
2019-01-16T21:00:22.106Z,5.20
2019-01-16T21:03:23.808Z,5.20
2019-01-16T21:06:12.697Z,5.20
2019-01-16T21:08:56.365Z,5.20
2019-01-16T21:11:51.700Z,5.20
2019-01-16T21:14:58.982Z,5.20
2019-01-16T21:17:40.425Z,5.20
2019-01-16T21:20:22.517Z,5.20
2019-01-16T21:23:15.071Z,5.20
2019-01-16T21:26:06.690Z,5.10
2019-01-16T21:29:09.041Z,5.10
2019-01-16T21:31:58.270Z,5.10
2019-01-16T21:34:50.148Z,5.00
2019-01-16T21:37:52.002Z,5.00
2019-01-16T21:40:44.252Z,5.00
2019-01-16T21:43:32.130Z,5.00
2019-01-16T21:46:23.140Z,5.00
2019-01-16T21:49:04.010Z,4.90
2019-01-16T21:52:02.228Z,4.90
2019-01-16T21:54:42.491Z,4.90
2019-01-16T21:57:30.617Z,4.90
2019-01-16T22:00:20.025Z,4.90
2019-01-16T22:03:15.175Z,4.90
2019-01-16T22:06:18.952Z,4.90
2019-01-16T22:09:23.590Z,4.90
2019-01-16T22:12:19.718Z,4.90
2019-01-16T22:14:59.756Z,4.80
2019-01-16T22:17:50.221Z,4.80
2019-01-16T22:20:38.025Z,4.80
2019-01-16T22:23:37.490Z,4.80
2019-01-16T22:26:25.738Z,4.80
2019-01-16T22:29:14.113Z,4.80
2019-01-16T22:32:18.365Z,4.70
2019-01-16T22:35:22.334Z,4.70
2019-01-16T22:38:17.839Z,4.70
2019-01-16T22:40:58.441Z,4.70
2019-01-16T22:43:48.484Z,4.70
2019-01-16T22:46:26.572Z,4.70
2019-01-16T22:49:07.353Z,4.70
2019-01-16T22:51:58.329Z,4.70
2019-01-16T22:55:02.248Z,4.70
2019-01-16T22:58:02.287Z,4.70
2019-01-16T23:01:16.615Z,4.70
2019-01-16T23:04:14.721Z,4.70
2019-01-16T23:06:57.770Z,4.70
2019-01-16T23:09:47.440Z,4.70
2019-01-16T23:12:54.548Z,4.70
2019-01-16T23:15:43.578Z,4.70
2019-01-16T23:18:34.039Z,4.70
2019-01-16T23:21:20.428Z,4.70
2019-01-16T23:24:07.974Z,4.70
2019-01-16T23:27:09.270Z,4.70
2019-01-16T23:29:50.352Z,4.70
2019-01-16T23:32:39.727Z,4.70
2019-01-16T23:35:52.820Z,4.70
2019-01-16T23:38:40.455Z,4.70
2019-01-16T23:41:29.860Z,4.70
2019-01-16T23:44:21.786Z,4.70
2019-01-16T23:46:59.002Z,4.70
2019-01-16T23:49:40.444Z,4.70
2019-01-16T23:52:27.738Z,4.70
2019-01-16T23:55:10.724Z,4.70
2019-01-16T23:57:55.724Z,4.70
