createdAt,value
2022-10-27T00:04:03.919Z,13.56
2022-10-27T00:09:06.288Z,13.55
2022-10-27T00:14:08.931Z,13.48
2022-10-27T00:19:13.200Z,13.41
2022-10-27T00:24:17.790Z,13.38
2022-10-27T00:29:22.275Z,13.36
2022-10-27T00:34:24.720Z,13.33
2022-10-27T00:39:31.375Z,13.31
2022-10-27T00:44:34.898Z,13.27
2022-10-27T00:49:45.410Z,13.25
2022-10-27T00:54:47.590Z,13.23
2022-10-27T00:59:56.448Z,13.19
2022-10-27T01:05:29.108Z,13.16
2022-10-27T01:10:33.640Z,13.12
2022-10-27T01:15:56.895Z,13.10
2022-10-27T01:21:17.323Z,13.07
2022-10-27T01:26:43.048Z,13.05
2022-10-27T01:31:51.835Z,13.03
2022-10-27T01:37:03.172Z,13.01
2022-10-27T01:42:09.945Z,12.98
2022-10-27T01:47:14.834Z,12.98
2022-10-27T01:52:37.038Z,12.96
2022-10-27T01:58:15.965Z,12.93
2022-10-27T02:03:19.142Z,12.90
2022-10-27T02:08:28.450Z,12.88
2022-10-27T02:13:33.800Z,12.84
2022-10-27T02:18:39.053Z,12.83
2022-10-27T02:23:42.298Z,12.81
2022-10-27T02:29:04.397Z,12.78
2022-10-27T02:34:08.944Z,12.75
2022-10-27T02:39:10.707Z,12.70
2022-10-27T02:44:12.453Z,12.65
2022-10-27T02:49:14.200Z,12.62
2022-10-27T02:54:18.156Z,12.57
2022-10-27T02:59:19.925Z,12.53
2022-10-27T03:04:24.090Z,12.50
2022-10-27T03:09:28.314Z,12.45
2022-10-27T03:14:30.080Z,12.40
2022-10-27T03:19:31.846Z,12.39
2022-10-27T03:24:34.333Z,12.35
2022-10-27T03:29:40.213Z,12.34
2022-10-27T03:34:42.028Z,12.32
2022-10-27T03:39:44.492Z,12.32
2022-10-27T03:44:46.283Z,12.29
2022-10-27T03:49:50.369Z,12.28
2022-10-27T03:54:53.094Z,12.27
2022-10-27T03:59:54.838Z,12.25
2022-10-27T04:05:02.542Z,12.18
2022-10-27T04:10:11.158Z,12.15
2022-10-27T04:15:21.124Z,12.16
2022-10-27T04:20:23.404Z,12.19
2022-10-27T04:25:30.585Z,12.22
2022-10-27T04:30:35.111Z,12.25
2022-10-27T04:35:36.895Z,12.29
2022-10-27T04:40:38.701Z,12.30
2022-10-27T04:45:50.658Z,12.29
2022-10-27T04:50:54.508Z,12.22
2022-10-27T04:56:00.264Z,12.14
2022-10-27T05:01:09.596Z,12.07
2022-10-27T05:06:11.431Z,11.99
2022-10-27T05:11:16.252Z,11.95
2022-10-27T05:16:23.054Z,11.93
2022-10-27T05:21:27.075Z,11.93
2022-10-27T05:26:32.994Z,11.89
2022-10-27T05:31:39.599Z,11.89
2022-10-27T05:36:47.975Z,11.87
2022-10-27T05:41:53.120Z,11.85
2022-10-27T05:46:56.163Z,11.85
2022-10-27T05:51:57.957Z,11.86
2022-10-27T05:56:59.736Z,11.80
2022-10-27T06:02:01.591Z,11.74
2022-10-27T06:07:08.036Z,11.75
2022-10-27T06:12:15.502Z,11.73
2022-10-27T06:17:22.036Z,11.70
2022-10-27T06:22:23.813Z,11.72
2022-10-27T06:27:28.145Z,11.71
2022-10-27T06:32:30.387Z,11.71
2022-10-27T06:37:43.423Z,11.74
2022-10-27T06:43:05.501Z,11.77
2022-10-27T06:48:12.900Z,11.79
2022-10-27T06:53:18.203Z,11.83
2022-10-27T06:58:19.971Z,11.87
2022-10-27T07:03:23.947Z,11.96
2022-10-27T07:08:26.016Z,12.01
2022-10-27T07:13:27.800Z,12.07
2022-10-27T07:18:29.750Z,12.15
2022-10-27T07:23:33.927Z,12.29
2022-10-27T07:28:39.437Z,12.38
2022-10-27T07:33:43.556Z,12.44
2022-10-27T07:38:46.504Z,12.49
2022-10-27T07:43:50.499Z,12.54
2022-10-27T07:48:52.271Z,12.66
2022-10-27T07:53:57.097Z,12.77
2022-10-27T07:59:04.917Z,12.92
2022-10-27T08:04:10.427Z,13.02
2022-10-27T08:09:16.340Z,13.10
2022-10-27T08:14:30.230Z,13.23
2022-10-27T08:19:34.359Z,13.35
2022-10-27T08:24:46.422Z,13.51
2022-10-27T08:29:50.855Z,13.66
2022-10-27T08:34:54.786Z,13.79
2022-10-27T08:39:56.563Z,13.91
2022-10-27T08:45:25.670Z,13.97
2022-10-27T08:50:41.960Z,14.01
2022-10-27T08:55:51.737Z,14.06
2022-10-27T09:01:04.051Z,14.11
2022-10-27T09:06:24.743Z,14.19
2022-10-27T09:11:59.218Z,14.33
2022-10-27T09:17:11.122Z,14.52
2022-10-27T09:22:16.733Z,14.67
2022-10-27T09:27:20.946Z,14.87
2022-10-27T09:32:28.615Z,14.97
2022-10-27T09:37:34.516Z,15.08
2022-10-27T09:42:36.333Z,15.27
2022-10-27T09:47:40.359Z,15.40
2022-10-27T09:52:44.841Z,15.44
2022-10-27T09:57:50.797Z,15.55
2022-10-27T10:03:00.700Z,15.63
2022-10-27T10:08:27.665Z,15.77
2022-10-27T10:13:33.435Z,16.08
2022-10-27T10:18:37.284Z,16.41
2022-10-27T10:23:50.207Z,16.62
2022-10-27T10:29:08.224Z,16.90
2022-10-27T10:34:31.667Z,17.19
2022-10-27T10:39:41.282Z,17.39
2022-10-27T10:44:49.370Z,17.55
2022-10-27T10:50:01.340Z,17.58
2022-10-27T10:55:29.770Z,17.53
2022-10-27T11:00:36.505Z,17.66
2022-10-27T11:05:40.847Z,17.70
2022-10-27T11:10:48.006Z,17.76
2022-10-27T11:16:01.575Z,17.87
2022-10-27T11:21:15.873Z,17.92
2022-10-27T11:26:39.002Z,17.91
2022-10-27T11:32:10.043Z,18.01
2022-10-27T11:37:37.133Z,17.99
2022-10-27T11:42:41.861Z,18.06
2022-10-27T11:47:52.950Z,18.19
2022-10-27T11:52:58.138Z,18.35
2022-10-27T11:58:21.491Z,18.51
2022-10-27T12:03:47.295Z,18.60
2022-10-27T12:09:16.090Z,18.66
2022-10-27T12:14:39.608Z,18.88
2022-10-27T12:19:44.745Z,18.84
2022-10-27T12:24:56.506Z,18.88
2022-10-27T12:30:07.261Z,18.92
2022-10-27T12:35:19.192Z,18.98
2022-10-27T12:40:31.191Z,18.90
2022-10-27T12:45:41.423Z,18.89
2022-10-27T12:51:14.796Z,18.71
2022-10-27T12:56:25.678Z,18.63
2022-10-27T13:01:42.102Z,18.59
2022-10-27T13:07:04.898Z,18.67
2022-10-27T13:12:15.551Z,18.62
2022-10-27T13:17:52.930Z,18.59
2022-10-27T13:23:07.389Z,18.69
2022-10-27T13:28:52.098Z,18.79
2022-10-27T13:34:20.074Z,18.74
2022-10-27T13:39:22.787Z,18.65
2022-10-27T13:44:28.235Z,18.55
2022-10-27T13:49:42.150Z,18.48
2022-10-27T13:55:02.930Z,18.40
2022-10-27T14:00:11.942Z,18.29
2022-10-27T14:05:26.141Z,18.22
2022-10-27T14:10:28.461Z,18.21
2022-10-27T14:15:39.914Z,18.49
2022-10-27T14:20:44.550Z,18.40
2022-10-27T14:31:09.530Z,18.26
2022-10-27T14:36:33.669Z,18.28
2022-10-27T14:41:37.739Z,18.29
2022-10-27T14:46:41.676Z,18.23
2022-10-27T14:51:46.347Z,18.15
2022-10-27T14:56:49.007Z,18.07
2022-10-27T15:01:53.805Z,17.98
2022-10-27T15:07:02.776Z,17.90
2022-10-27T15:12:27.538Z,17.81
2022-10-27T15:17:34.174Z,17.73
2022-10-27T15:22:38.628Z,17.64
2022-10-27T15:27:50.132Z,17.58
2022-10-27T15:32:54.549Z,17.54
2022-10-27T15:37:59.625Z,17.48
2022-10-27T15:43:01.876Z,17.42
2022-10-27T15:48:06.525Z,17.38
2022-10-27T15:53:17.183Z,17.35
2022-10-27T15:58:30.416Z,17.34
2022-10-27T16:03:58.048Z,17.29
2022-10-27T16:09:08.287Z,17.22
2022-10-27T16:14:14.126Z,17.17
2022-10-27T16:19:21.175Z,17.14
2022-10-27T16:24:34.208Z,17.07
2022-10-27T16:29:36.466Z,17.03
2022-10-27T16:34:43.812Z,17.01
2022-10-27T16:39:50.794Z,16.96
2022-10-27T16:44:53.706Z,16.93
2022-10-27T16:49:57.221Z,16.88
2022-10-27T16:55:09.862Z,16.85
2022-10-27T17:00:17.852Z,16.81
2022-10-27T17:05:24.496Z,16.80
2022-10-27T17:10:29.344Z,16.79
2022-10-27T17:15:40.916Z,16.76
2022-10-27T17:20:54.582Z,16.72
2022-10-27T17:26:03.561Z,16.67
2022-10-27T17:31:07.936Z,16.67
2022-10-27T17:36:14.515Z,16.63
2022-10-27T17:41:16.599Z,16.63
2022-10-27T17:46:22.860Z,16.61
2022-10-27T17:51:32.294Z,16.59
2022-10-27T17:56:36.885Z,16.57
2022-10-27T18:01:39.373Z,16.54
2022-10-27T18:06:43.967Z,16.48
2022-10-27T18:11:46.071Z,16.43
2022-10-27T18:16:47.947Z,16.40
2022-10-27T18:34:05.450Z,16.11
2022-10-27T18:39:15.712Z,16.01
2022-10-27T18:44:27.569Z,15.97
2022-10-27T18:49:47.560Z,15.92
2022-10-27T18:54:54.102Z,15.88
2022-10-27T19:00:06.864Z,15.81
2022-10-27T19:05:11.888Z,15.78
2022-10-27T19:10:29.752Z,15.72
2022-10-27T19:15:42.718Z,15.66
2022-10-27T19:20:45.774Z,15.60
2022-10-27T19:25:51.125Z,15.55
2022-10-27T19:30:59.108Z,15.50
2022-10-27T19:36:14.949Z,15.47
2022-10-27T19:41:21.611Z,15.45
2022-10-27T19:46:27.712Z,15.43
2022-10-27T19:51:32.414Z,15.43
2022-10-27T19:56:36.456Z,15.41
2022-10-27T20:01:42.493Z,15.40
2022-10-27T20:06:48.792Z,15.43
2022-10-27T20:11:51.153Z,15.41
2022-10-27T20:16:53.015Z,15.39
2022-10-27T20:21:55.984Z,15.38
2022-10-27T20:26:57.874Z,15.34
2022-10-27T20:32:02.953Z,15.34
2022-10-27T20:37:04.919Z,15.34
2022-10-27T20:42:09.129Z,15.35
2022-10-27T20:47:13.147Z,15.32
2022-10-27T20:52:15.106Z,15.32
2022-10-27T20:57:19.173Z,15.27
2022-10-27T21:02:21.355Z,15.28
2022-10-27T21:07:25.465Z,15.24
2022-10-27T21:12:27.442Z,15.21
2022-10-27T21:17:29.345Z,15.15
2022-10-27T21:22:34.257Z,15.08
2022-10-27T21:27:37.125Z,15.00
2022-10-27T21:32:41.163Z,14.92
2022-10-27T21:37:45.426Z,14.82
2022-10-27T21:42:51.120Z,14.73
2022-10-27T21:47:53.465Z,14.69
2022-10-27T21:53:02.629Z,14.67
2022-10-27T21:58:07.497Z,14.65
2022-10-27T22:03:10.263Z,14.68
2022-10-27T22:08:15.092Z,14.69
2022-10-27T22:13:20.524Z,14.66
2022-10-27T22:18:24.663Z,14.66
2022-10-27T22:23:26.533Z,14.65
2022-10-27T22:28:30.742Z,14.64
2022-10-27T22:33:32.907Z,14.66
2022-10-27T22:38:37.665Z,14.68
2022-10-27T22:43:46.232Z,14.75
2022-10-27T22:48:50.713Z,14.82
2022-10-27T22:53:53.891Z,14.91
2022-10-27T22:58:57.899Z,14.94
2022-10-27T23:04:03.922Z,14.97
2022-10-27T23:09:11.997Z,14.98
2022-10-27T23:14:16.246Z,14.97
2022-10-27T23:19:28.023Z,14.96
2022-10-27T23:24:31.468Z,14.92
2022-10-27T23:29:38.054Z,14.88
2022-10-27T23:34:39.892Z,14.81
2022-10-27T23:39:47.228Z,14.75
2022-10-27T23:44:49.053Z,14.68
2022-10-27T23:49:50.846Z,14.62
2022-10-27T23:54:52.801Z,14.58
2022-10-27T23:59:54.640Z,14.50
