createdAt,value
2023-11-17T00:02:43.000Z,2.53
2023-11-17T00:07:42.000Z,2.66
2023-11-17T00:12:42.000Z,2.97
2023-11-17T00:17:42.000Z,3.01
2023-11-17T00:22:42.000Z,3.36
2023-11-17T00:27:43.000Z,3.31
2023-11-17T00:32:43.000Z,3.35
2023-11-17T00:37:42.000Z,3.38
2023-11-17T00:42:43.000Z,3.53
2023-11-17T00:47:42.000Z,3.69
2023-11-17T00:52:43.000Z,3.31
2023-11-17T00:57:43.000Z,3.44
2023-11-17T01:02:43.000Z,3.23
2023-11-17T01:07:43.000Z,3.1
2023-11-17T01:12:43.000Z,3
2023-11-17T01:17:42.000Z,2.69
2023-11-17T01:22:42.000Z,2.33
2023-11-17T01:27:42.000Z,2.33
2023-11-17T01:32:42.000Z,2.33
2023-11-17T01:37:43.000Z,2.62
2023-11-17T01:42:43.000Z,2.73
2023-11-17T01:47:42.000Z,2.49
2023-11-17T01:52:43.000Z,2.56
2023-11-17T01:57:43.000Z,2.63
2023-11-17T02:02:43.000Z,2.42
2023-11-17T02:07:42.000Z,2.42
2023-11-17T02:12:43.000Z,2.39
2023-11-17T02:17:43.000Z,1.98
2023-11-17T02:22:43.000Z,1.91
2023-11-17T02:27:43.000Z,2.06
2023-11-17T02:32:43.000Z,2.56
2023-11-17T02:37:43.000Z,1.92
2023-11-17T02:42:42.000Z,1.81
2023-11-17T02:47:42.000Z,1.8
2023-11-17T02:52:42.000Z,1.9
2023-11-17T02:57:43.000Z,1.94
2023-11-17T03:02:43.000Z,1.96
2023-11-17T03:07:43.000Z,2.1
2023-11-17T03:12:43.000Z,2.03
2023-11-17T03:17:43.000Z,2.27
2023-11-17T03:22:43.000Z,2.22
2023-11-17T03:27:42.000Z,2.33
2023-11-17T03:32:43.000Z,2.38
2023-11-17T03:37:42.000Z,2.52
2023-11-17T03:42:42.000Z,2.73
2023-11-17T03:47:42.000Z,2.45
2023-11-17T03:52:43.000Z,2.43
2023-11-17T03:57:43.000Z,2.4
2023-11-17T04:02:42.000Z,2.54
2023-11-17T04:07:42.000Z,2.58
2023-11-17T04:12:42.000Z,2.62
2023-11-17T04:17:42.000Z,3.14
2023-11-17T04:22:43.000Z,2.86
2023-11-17T04:27:43.000Z,3.32
2023-11-17T04:32:42.000Z,2.55
2023-11-17T04:37:42.000Z,2.44
2023-11-17T04:42:43.000Z,2.6
2023-11-17T04:47:42.000Z,2.89
2023-11-17T04:52:42.000Z,2.45
2023-11-17T04:57:42.000Z,2.48
2023-11-17T05:02:43.000Z,2.59
2023-11-17T05:07:43.000Z,2.31
2023-11-17T05:12:42.000Z,2.29
2023-11-17T05:17:43.000Z,2.31
2023-11-17T05:22:42.000Z,2.51
2023-11-17T05:27:42.000Z,2.62
2023-11-17T05:32:43.000Z,2.49
2023-11-17T05:37:43.000Z,2.63
2023-11-17T05:42:43.000Z,2.42
2023-11-17T05:47:42.000Z,2.5
2023-11-17T05:52:43.000Z,2.49
2023-11-17T05:57:42.000Z,3.09
2023-11-17T06:02:42.000Z,2.45
2023-11-17T06:07:42.000Z,2.59
2023-11-17T06:12:43.000Z,2.44
2023-11-17T06:17:43.000Z,2.71
2023-11-17T06:22:42.000Z,2.73
2023-11-17T06:27:43.000Z,2.75
2023-11-17T06:32:43.000Z,2.37
2023-11-17T06:37:42.000Z,2.59
2023-11-17T06:42:43.000Z,2.69
2023-11-17T06:47:42.000Z,2.64
2023-11-17T06:52:42.000Z,2.49
2023-11-17T06:57:43.000Z,2.63
2023-11-17T07:02:43.000Z,3.82
2023-11-17T07:07:42.000Z,4.77
2023-11-17T07:12:42.000Z,5.94
2023-11-17T07:17:42.000Z,4.11
2023-11-17T07:22:42.000Z,3.63
2023-11-17T07:27:43.000Z,5.04
2023-11-17T07:32:42.000Z,5.09
2023-11-17T07:37:43.000Z,6.81
2023-11-17T07:42:43.000Z,7.6
2023-11-17T07:47:43.000Z,8.81
2023-11-17T07:52:43.000Z,9.83
2023-11-17T07:57:43.000Z,7.21
2023-11-17T08:02:42.000Z,3.57
2023-11-17T08:07:43.000Z,4.32
2023-11-17T08:12:43.000Z,3.59
2023-11-17T08:17:42.000Z,3.45
2023-11-17T08:22:43.000Z,4.95
2023-11-17T08:27:42.000Z,4.78
2023-11-17T08:32:43.000Z,3.96
2023-11-17T08:37:43.000Z,4.16
2023-11-17T08:42:42.000Z,3.94
2023-11-17T08:47:43.000Z,3.61
2023-11-17T08:52:42.000Z,4.77
2023-11-17T08:57:42.000Z,3.12
2023-11-17T09:02:43.000Z,3.68
2023-11-17T09:07:42.000Z,3.37
2023-11-17T09:12:42.000Z,3.7
2023-11-17T09:17:42.000Z,3.84
2023-11-17T09:22:42.000Z,3.79
2023-11-17T09:27:43.000Z,4.12
2023-11-17T09:32:42.000Z,3.43
2023-11-17T09:37:43.000Z,3.1
2023-11-17T09:42:43.000Z,2.77
2023-11-17T09:47:43.000Z,3.5
2023-11-17T09:52:43.000Z,3.7
2023-11-17T10:02:43.000Z,2.71
2023-11-17T10:07:43.000Z,3.97
2023-11-17T10:12:43.000Z,3.9
2023-11-17T10:17:43.000Z,3.55
2023-11-17T10:22:43.000Z,3.55
2023-11-17T10:27:42.000Z,3.69
2023-11-17T10:32:42.000Z,3.88
2023-11-17T10:37:43.000Z,4.22
2023-11-17T10:42:42.000Z,4.21
2023-11-17T10:47:43.000Z,3.92
2023-11-17T10:52:42.000Z,3.88
2023-11-17T10:57:42.000Z,3.82
2023-11-17T11:02:43.000Z,3.75
2023-11-17T11:07:42.000Z,3.44
2023-11-17T11:12:43.000Z,3.53
2023-11-17T11:17:42.000Z,4.27
2023-11-17T11:22:43.000Z,3.6
2023-11-17T11:27:42.000Z,4.45
2023-11-17T11:32:43.000Z,3.87
2023-11-17T11:37:42.000Z,3.89
2023-11-17T11:42:42.000Z,2.8
2023-11-17T11:47:42.000Z,3.29
2023-11-17T11:52:43.000Z,3.15
2023-11-17T11:57:42.000Z,3.38
2023-11-17T12:02:43.000Z,3.62
2023-11-17T12:07:43.000Z,3.47
2023-11-17T12:12:43.000Z,3.83
2023-11-17T12:17:43.000Z,3.58
2023-11-17T12:22:43.000Z,3.94
2023-11-17T12:27:43.000Z,4.21
2023-11-17T12:32:43.000Z,3.83
2023-11-17T12:37:42.000Z,3.82
2023-11-17T12:42:42.000Z,3.91
2023-11-17T12:47:42.000Z,4.2
2023-11-17T12:52:43.000Z,4.61
2023-11-17T12:57:42.000Z,4.35
2023-11-17T13:02:43.000Z,3.91
2023-11-17T13:07:43.000Z,3.45
2023-11-17T13:12:42.000Z,4.23
2023-11-17T13:17:42.000Z,3.32
2023-11-17T13:22:42.000Z,3.16
2023-11-17T13:27:43.000Z,3.92
2023-11-17T13:32:42.000Z,3.54
2023-11-17T13:37:42.000Z,3.48
2023-11-17T13:42:43.000Z,3.23
2023-11-17T13:47:43.000Z,3.5
2023-11-17T13:52:43.000Z,3.3
2023-11-17T13:57:42.000Z,3.35
2023-11-17T14:02:42.000Z,3.51
2023-11-17T14:07:43.000Z,4.56
2023-11-17T14:12:43.000Z,4.48
2023-11-17T14:17:43.000Z,3.82
2023-11-17T14:22:43.000Z,3.56
2023-11-17T14:27:43.000Z,3.8
2023-11-17T14:32:43.000Z,3.47
2023-11-17T14:37:43.000Z,3.18
2023-11-17T14:42:42.000Z,3.42
2023-11-17T14:47:43.000Z,3.64
2023-11-17T14:52:43.000Z,3.52
2023-11-17T14:57:43.000Z,3.3
2023-11-17T15:02:43.000Z,3.56
2023-11-17T15:07:42.000Z,2.47
2023-11-17T15:12:42.000Z,3.06
2023-11-17T15:17:42.000Z,3.18
2023-11-17T15:22:42.000Z,2.63
2023-11-17T15:27:42.000Z,2.05
2023-11-17T15:32:42.000Z,1.9
2023-11-17T15:37:42.000Z,2.55
2023-11-17T15:42:43.000Z,2.51
2023-11-17T15:47:43.000Z,2.33
2023-11-17T15:52:42.000Z,2.57
2023-11-17T15:57:43.000Z,2.43
2023-11-17T16:02:42.000Z,3.02
2023-11-17T16:07:43.000Z,3.05
2023-11-17T16:12:43.000Z,2.56
2023-11-17T16:17:42.000Z,2.92
2023-11-17T16:22:43.000Z,2.69
2023-11-17T16:27:43.000Z,2.63
2023-11-17T16:32:43.000Z,2.69
2023-11-17T16:37:42.000Z,2.4
2023-11-17T16:42:42.000Z,2.66
2023-11-17T16:47:43.000Z,2.93
2023-11-17T16:52:42.000Z,2.76
2023-11-17T16:57:42.000Z,2.57
2023-11-17T17:02:43.000Z,2.86
2023-11-17T17:07:43.000Z,3.17
2023-11-17T17:12:43.000Z,2.83
2023-11-17T17:17:42.000Z,2.97
2023-11-17T17:22:42.000Z,3.18
2023-11-17T17:27:43.000Z,2.32
2023-11-17T17:32:42.000Z,1.94
2023-11-17T17:37:42.000Z,2.38
2023-11-17T17:42:42.000Z,2.99
2023-11-17T17:47:42.000Z,3.31
2023-11-17T17:52:43.000Z,3.03
2023-11-17T17:57:42.000Z,3.48
2023-11-17T18:02:43.000Z,3.1
2023-11-17T18:07:43.000Z,2.79
2023-11-17T18:12:43.000Z,2.89
2023-11-17T18:17:43.000Z,2.95
2023-11-17T18:22:43.000Z,3.14
2023-11-17T18:27:43.000Z,2.8
2023-11-17T18:32:42.000Z,2.73
2023-11-17T18:37:42.000Z,3.03
2023-11-17T18:42:42.000Z,2.99
2023-11-17T18:47:43.000Z,3.16
2023-11-17T18:52:43.000Z,3.64
2023-11-17T18:57:42.000Z,3.61
2023-11-17T19:02:43.000Z,3.28
2023-11-17T19:07:42.000Z,2.92
2023-11-17T19:12:42.000Z,3.07
2023-11-17T19:17:43.000Z,2.65
2023-11-17T19:22:42.000Z,2.57
2023-11-17T19:27:42.000Z,2.38
2023-11-17T19:32:43.000Z,2.51
2023-11-17T19:37:42.000Z,2.62
2023-11-17T19:42:42.000Z,2.78
2023-11-17T19:47:42.000Z,2.6
2023-11-17T19:52:43.000Z,3.05
2023-11-17T19:57:43.000Z,2.87
2023-11-17T20:02:42.000Z,2.68
2023-11-17T20:07:42.000Z,2.57
2023-11-17T20:12:44.000Z,3.4
2023-11-17T20:17:42.000Z,3.04
2023-11-17T20:22:43.000Z,2.81
2023-11-17T20:27:42.000Z,2.86
2023-11-17T20:32:42.000Z,3.29
2023-11-17T20:37:42.000Z,3.6
2023-11-17T20:42:42.000Z,2.77
2023-11-17T20:47:42.000Z,2.93
2023-11-17T20:52:43.000Z,2.86
2023-11-17T20:57:42.000Z,3.22
2023-11-17T21:02:43.000Z,3.17
2023-11-17T21:07:42.000Z,3.53
2023-11-17T21:12:42.000Z,3.81
2023-11-17T21:17:42.000Z,4.16
2023-11-17T21:22:42.000Z,4.29
2023-11-17T21:27:42.000Z,4.14
2023-11-17T21:32:43.000Z,4.45
2023-11-17T21:37:43.000Z,4.54
2023-11-17T21:42:43.000Z,4.46
2023-11-17T21:47:42.000Z,4.8
2023-11-17T21:52:43.000Z,5.03
2023-11-17T21:57:42.000Z,5.67
2023-11-17T22:02:43.000Z,5.88
2023-11-17T22:07:42.000Z,5.87
2023-11-17T22:12:42.000Z,6.39
2023-11-17T22:17:43.000Z,6.19
2023-11-17T22:22:43.000Z,6.11
2023-11-17T22:27:42.000Z,5.94
2023-11-17T22:32:42.000Z,6.21
2023-11-17T22:37:42.000Z,6.13
2023-11-17T22:42:43.000Z,6.01
2023-11-17T22:47:43.000Z,6.49
2023-11-17T22:52:42.000Z,6.31
2023-11-17T22:57:43.000Z,6.58
2023-11-17T23:02:42.000Z,6.03
2023-11-17T23:07:43.000Z,5.88
2023-11-17T23:12:42.000Z,5.9
2023-11-17T23:17:43.000Z,6.05
2023-11-17T23:22:43.000Z,6.16
2023-11-17T23:27:42.000Z,6.13
2023-11-17T23:32:42.000Z,6.11
2023-11-17T23:37:42.000Z,6.14
2023-11-17T23:42:43.000Z,6.21
2023-11-17T23:47:43.000Z,6.24
2023-11-17T23:52:42.000Z,6.25
2023-11-17T23:57:42.000Z,5.98
