createdAt,value
2023-03-16T00:00:47.316Z,15.77
2023-03-16T00:03:54.641Z,14.80
2023-03-16T00:06:57.442Z,15.27
2023-03-16T00:09:59.774Z,15.53
2023-03-16T00:13:02.726Z,13.97
2023-03-16T00:16:05.381Z,13.30
2023-03-16T00:19:07.491Z,14.80
2023-03-16T00:22:09.792Z,13.13
2023-03-16T00:25:14.486Z,13.73
2023-03-16T00:28:16.844Z,13.43
2023-03-16T00:31:19.164Z,12.40
2023-03-16T00:34:22.871Z,12.83
2023-03-16T00:37:26.447Z,11.27
2023-03-16T00:40:29.148Z,12.40
2023-03-16T00:43:32.587Z,11.33
2023-03-16T00:46:34.928Z,11.93
2023-03-16T00:49:37.129Z,11.50
2023-03-16T00:52:39.423Z,11.30
2023-03-16T00:55:41.676Z,12.20
2023-03-16T00:58:43.949Z,12.30
2023-03-16T01:01:46.843Z,10.87
2023-03-16T01:04:49.414Z,10.60
2023-03-16T01:07:52.313Z,10.83
2023-03-16T01:10:55.510Z,10.60
2023-03-16T01:13:57.479Z,8.70
2023-03-16T01:16:59.994Z,9.60
2023-03-16T01:20:02.328Z,9.80
2023-03-16T01:23:04.663Z,9.40
2023-03-16T01:26:08.383Z,10.03
2023-03-16T01:29:12.210Z,11.03
2023-03-16T01:32:14.315Z,10.40
2023-03-16T01:35:16.639Z,11.50
2023-03-16T01:38:18.590Z,10.70
2023-03-16T01:41:22.048Z,10.63
2023-03-16T01:44:32.660Z,10.33
2023-03-16T01:47:38.366Z,10.83
2023-03-16T01:50:42.268Z,9.73
2023-03-16T01:53:46.589Z,10.53
2023-03-16T01:57:05.983Z,10.90
2023-03-16T02:00:22.084Z,10.47
2023-03-16T02:03:25.046Z,10.10
2023-03-16T02:06:28.790Z,10.10
2023-03-16T02:09:32.107Z,9.93
2023-03-16T02:12:34.685Z,10.27
2023-03-16T02:15:36.762Z,10.13
2023-03-16T02:18:39.171Z,10.23
2023-03-16T02:21:55.956Z,11.27
2023-03-16T02:24:58.238Z,22.63
2023-03-16T02:28:00.224Z,14.73
2023-03-16T02:31:04.187Z,18.93
2023-03-16T02:34:06.839Z,15.63
2023-03-16T02:37:10.525Z,17.87
2023-03-16T02:40:32.983Z,14.03
2023-03-16T02:43:38.101Z,14.47
2023-03-16T02:46:40.158Z,18.90
2023-03-16T02:49:46.083Z,15.97
2023-03-16T02:52:48.596Z,12.13
2023-03-16T02:55:51.221Z,11.70
2023-03-16T02:58:53.356Z,10.30
2023-03-16T03:01:55.625Z,8.87
2023-03-16T03:04:58.560Z,9.20
2023-03-16T03:08:01.327Z,8.73
2023-03-16T03:11:03.378Z,9.00
2023-03-16T03:14:05.976Z,8.47
2023-03-16T03:17:09.807Z,8.13
2023-03-16T03:20:17.549Z,8.50
2023-03-16T03:23:19.712Z,6.97
2023-03-16T03:26:22.639Z,8.27
2023-03-16T03:29:24.615Z,7.37
2023-03-16T03:32:26.946Z,7.20
2023-03-16T03:35:29.067Z,7.33
2023-03-16T03:38:31.441Z,6.67
2023-03-16T03:41:34.179Z,7.00
2023-03-16T03:44:36.489Z,5.93
2023-03-16T03:47:38.711Z,6.30
2023-03-16T03:50:40.970Z,6.43
2023-03-16T03:53:43.158Z,6.50
2023-03-16T03:56:45.456Z,6.30
2023-03-16T03:59:47.445Z,5.80
2023-03-16T04:02:49.781Z,5.87
2023-03-16T04:05:52.006Z,5.87
2023-03-16T04:08:54.485Z,5.73
2023-03-16T04:11:57.592Z,6.27
2023-03-16T04:14:59.973Z,5.57
2023-03-16T04:18:02.037Z,6.23
2023-03-16T04:21:12.620Z,6.57
2023-03-16T04:24:17.430Z,5.73
2023-03-16T04:27:19.738Z,5.33
2023-03-16T04:30:23.488Z,5.37
2023-03-16T04:33:26.056Z,5.70
2023-03-16T04:36:28.186Z,6.37
2023-03-16T04:39:30.492Z,5.47
2023-03-16T04:42:32.496Z,5.67
2023-03-16T04:45:34.880Z,5.03
2023-03-16T04:48:37.675Z,5.80
2023-03-16T04:51:40.846Z,5.80
2023-03-16T04:54:42.924Z,5.63
2023-03-16T04:57:45.953Z,6.10
2023-03-16T05:00:48.492Z,5.67
2023-03-16T05:03:50.835Z,5.67
2023-03-16T05:06:52.936Z,5.03
2023-03-16T05:09:55.258Z,5.23
2023-03-16T05:12:57.243Z,5.40
2023-03-16T05:15:59.571Z,5.53
2023-03-16T05:19:01.939Z,5.40
2023-03-16T05:22:04.259Z,4.87
2023-03-16T05:25:06.759Z,5.70
2023-03-16T05:28:09.217Z,5.43
2023-03-16T05:31:11.885Z,5.47
2023-03-16T05:34:14.966Z,4.90
2023-03-16T05:37:17.034Z,6.23
2023-03-16T05:40:20.275Z,5.67
2023-03-16T05:43:22.451Z,6.43
2023-03-16T05:46:24.775Z,7.20
2023-03-16T05:49:26.829Z,6.47
2023-03-16T05:52:29.095Z,7.03
2023-03-16T05:55:31.106Z,6.73
2023-03-16T05:58:33.988Z,6.40
2023-03-16T06:01:36.085Z,7.30
2023-03-16T06:04:38.358Z,5.87
2023-03-16T06:07:40.538Z,5.00
2023-03-16T06:10:42.820Z,5.93
2023-03-16T06:13:46.015Z,5.63
2023-03-16T06:16:48.270Z,5.43
2023-03-16T06:19:51.502Z,5.90
2023-03-16T06:22:53.772Z,5.33
2023-03-16T06:25:55.924Z,5.10
2023-03-16T06:28:58.183Z,4.87
2023-03-16T06:32:00.228Z,5.40
2023-03-16T06:35:03.582Z,6.60
2023-03-16T06:38:05.691Z,5.80
2023-03-16T06:41:08.018Z,5.63
2023-03-16T06:44:11.598Z,5.50
2023-03-16T06:47:14.388Z,5.63
2023-03-16T06:50:16.577Z,5.20
2023-03-16T06:53:18.879Z,6.07
2023-03-16T06:56:20.885Z,6.00
2023-03-16T06:59:23.769Z,6.20
2023-03-16T07:02:25.974Z,5.70
2023-03-16T07:05:29.052Z,6.03
2023-03-16T07:08:31.400Z,6.13
2023-03-16T07:11:36.325Z,5.20
2023-03-16T07:14:38.505Z,5.70
2023-03-16T07:17:42.650Z,5.47
2023-03-16T07:20:45.174Z,5.23
2023-03-16T07:23:50.475Z,5.60
2023-03-16T07:26:53.329Z,5.17
2023-03-16T07:29:56.306Z,4.10
2023-03-16T07:33:01.825Z,3.60
2023-03-16T07:36:11.663Z,3.83
2023-03-16T07:39:14.630Z,3.97
2023-03-16T07:42:18.165Z,3.67
2023-03-16T07:45:21.545Z,3.57
2023-03-16T07:48:24.734Z,3.80
2023-03-16T07:51:26.944Z,3.90
2023-03-16T07:54:29.952Z,3.63
2023-03-16T07:57:32.756Z,3.37
2023-03-16T08:00:36.500Z,3.97
2023-03-16T08:03:40.287Z,3.90
2023-03-16T08:06:45.610Z,3.47
2023-03-16T08:09:47.755Z,4.00
2023-03-16T08:12:51.903Z,4.00
2023-03-16T08:15:58.674Z,3.67
2023-03-16T08:19:02.540Z,3.90
2023-03-16T08:22:06.331Z,3.60
2023-03-16T08:25:12.346Z,3.03
2023-03-16T08:28:17.046Z,3.53
2023-03-16T08:31:22.685Z,3.80
2023-03-16T08:34:27.219Z,3.60
2023-03-16T08:37:31.917Z,3.37
2023-03-16T08:40:34.945Z,3.80
2023-03-16T08:43:37.577Z,3.70
2023-03-16T08:46:40.876Z,3.30
2023-03-16T08:49:44.929Z,3.17
2023-03-16T08:52:49.131Z,3.03
2023-03-16T08:55:52.480Z,3.30
2023-03-16T08:58:55.262Z,2.80
2023-03-16T09:02:00.853Z,2.90
2023-03-16T09:05:03.138Z,2.90
2023-03-16T09:08:06.257Z,3.40
2023-03-16T09:11:12.672Z,3.07
2023-03-16T09:14:16.477Z,2.93
2023-03-16T09:17:20.851Z,2.60
2023-03-16T09:20:26.918Z,2.43
2023-03-16T09:23:34.362Z,3.07
2023-03-16T09:26:37.502Z,2.70
2023-03-16T09:29:41.072Z,2.30
2023-03-16T09:32:48.848Z,2.60
2023-03-16T09:35:52.596Z,2.77
2023-03-16T09:38:55.478Z,2.87
2023-03-16T09:42:02.602Z,2.50
2023-03-16T09:45:27.559Z,3.23
2023-03-16T09:48:35.679Z,2.90
2023-03-16T09:52:39.453Z,3.17
2023-03-16T09:55:48.402Z,3.30
2023-03-16T09:58:50.977Z,3.30
2023-03-16T10:02:28.927Z,2.97
2023-03-16T10:05:33.045Z,3.00
2023-03-16T10:08:48.612Z,3.10
2023-03-16T10:11:56.859Z,2.77
2023-03-16T10:15:09.523Z,3.37
2023-03-16T10:18:16.360Z,2.33
2023-03-16T10:21:21.231Z,2.30
2023-03-16T10:24:45.490Z,2.53
2023-03-16T10:27:53.244Z,2.73
2023-03-16T10:31:11.558Z,2.90
2023-03-16T10:34:15.378Z,3.50
2023-03-16T10:37:20.431Z,2.17
2023-03-16T10:40:38.869Z,2.77
2023-03-16T10:43:42.034Z,4.57
2023-03-16T10:47:06.473Z,2.97
2023-03-16T10:50:20.714Z,2.93
2023-03-16T10:53:30.017Z,4.13
2023-03-16T10:56:35.554Z,2.50
2023-03-16T10:59:41.041Z,2.93
2023-03-16T11:02:44.080Z,2.33
2023-03-16T11:05:47.306Z,2.90
2023-03-16T11:08:52.902Z,2.07
2023-03-16T11:11:58.869Z,2.40
2023-03-16T11:15:25.210Z,2.43
2023-03-16T11:18:33.257Z,2.23
2023-03-16T11:21:55.164Z,2.47
2023-03-16T11:25:18.774Z,2.40
2023-03-16T11:28:34.906Z,2.03
2023-03-16T11:31:49.524Z,1.90
2023-03-16T11:34:52.894Z,2.50
2023-03-16T11:38:11.394Z,2.20
2023-03-16T11:41:28.926Z,2.20
2023-03-16T11:44:50.729Z,2.17
2023-03-16T11:48:20.499Z,2.30
2023-03-16T11:51:42.214Z,1.83
2023-03-16T11:55:09.193Z,2.53
2023-03-16T11:58:37.508Z,2.40
2023-03-16T12:01:47.762Z,1.83
2023-03-16T12:05:28.558Z,2.30
2023-03-16T12:08:39.581Z,2.20
2023-03-16T12:11:45.294Z,2.10
2023-03-16T12:15:03.377Z,2.50
2023-03-16T12:18:41.603Z,1.97
2023-03-16T12:21:49.035Z,2.20
2023-03-16T12:24:53.281Z,1.80
2023-03-16T12:27:58.897Z,1.80
2023-03-16T12:31:36.451Z,3.27
2023-03-16T12:34:56.595Z,2.00
2023-03-16T12:38:25.959Z,1.93
2023-03-16T12:41:29.608Z,1.73
2023-03-16T12:44:38.951Z,1.47
2023-03-16T12:47:58.754Z,1.50
2023-03-16T12:51:05.123Z,1.80
2023-03-16T12:54:28.410Z,1.87
2023-03-16T12:57:32.019Z,1.83
2023-03-16T13:00:40.783Z,1.80
2023-03-16T13:03:46.687Z,1.77
2023-03-16T13:06:52.769Z,1.77
2023-03-16T13:10:13.825Z,1.33
2023-03-16T13:13:18.319Z,1.73
2023-03-16T13:16:33.836Z,1.53
2023-03-16T13:19:38.192Z,1.60
2023-03-16T13:22:46.557Z,1.57
2023-03-16T13:26:24.163Z,2.00
2023-03-16T13:29:31.215Z,1.60
2023-03-16T13:32:35.030Z,1.73
2023-03-16T13:35:50.306Z,1.57
2023-03-16T13:39:23.356Z,1.87
2023-03-16T13:42:34.036Z,1.67
2023-03-16T13:45:38.862Z,6.13
2023-03-16T13:48:41.847Z,2.30
2023-03-16T13:51:46.865Z,1.80
2023-03-16T13:54:51.425Z,1.67
2023-03-16T13:57:55.723Z,1.47
2023-03-16T14:01:01.683Z,1.63
2023-03-16T14:04:13.498Z,1.60
2023-03-16T14:07:19.011Z,1.80
2023-03-16T14:10:23.005Z,1.60
2023-03-16T14:13:28.117Z,1.73
2023-03-16T14:16:32.111Z,1.40
2023-03-16T14:20:14.905Z,1.47
2023-03-16T14:23:25.793Z,1.80
2023-03-16T14:26:38.829Z,1.43
2023-03-16T14:29:43.442Z,1.90
2023-03-16T14:32:56.607Z,3.27
2023-03-16T14:36:07.588Z,5.60
2023-03-16T14:39:16.913Z,3.83
2023-03-16T14:42:28.942Z,2.20
2023-03-16T14:45:36.548Z,1.60
2023-03-16T14:48:39.322Z,1.60
2023-03-16T14:51:41.930Z,1.63
2023-03-16T14:54:43.940Z,2.20
2023-03-16T14:57:47.074Z,13.70
2023-03-16T15:00:53.756Z,1.83
2023-03-16T15:03:56.889Z,3.00
2023-03-16T15:06:59.589Z,4.77
2023-03-16T15:10:16.784Z,1.40
2023-03-16T15:13:39.905Z,1.80
2023-03-16T15:16:42.663Z,1.73
2023-03-16T15:19:44.835Z,1.73
2023-03-16T15:22:48.815Z,2.30
2023-03-16T15:25:52.872Z,2.27
2023-03-16T15:28:57.062Z,1.63
2023-03-16T15:31:59.673Z,1.70
2023-03-16T15:35:02.471Z,1.77
2023-03-16T15:38:27.596Z,1.40
2023-03-16T15:41:38.144Z,1.50
2023-03-16T15:44:47.570Z,2.20
2023-03-16T15:47:52.618Z,1.90
2023-03-16T15:50:56.229Z,1.53
2023-03-16T15:54:02.148Z,1.47
2023-03-16T15:57:05.771Z,1.53
2023-03-16T16:00:23.190Z,4.97
2023-03-16T16:03:27.977Z,3.57
2023-03-16T16:06:30.645Z,1.57
2023-03-16T16:09:35.305Z,1.80
2023-03-16T16:12:41.228Z,1.90
2023-03-16T16:15:47.333Z,2.03
2023-03-16T16:18:49.888Z,1.50
2023-03-16T16:21:52.317Z,1.70
2023-03-16T16:24:54.855Z,1.87
2023-03-16T16:27:56.989Z,1.60
2023-03-16T16:31:03.294Z,3.60
2023-03-16T16:34:33.617Z,2.80
2023-03-16T16:37:36.190Z,1.73
2023-03-16T16:40:40.978Z,1.83
2023-03-16T16:43:49.100Z,1.90
2023-03-16T16:46:52.178Z,2.20
2023-03-16T16:49:54.462Z,1.97
2023-03-16T16:52:57.410Z,2.10
2023-03-16T16:56:20.904Z,1.77
2023-03-16T16:59:33.837Z,71.07
2023-03-16T17:02:45.288Z,101.60
2023-03-16T17:05:48.489Z,3.30
2023-03-16T17:08:52.490Z,5.90
2023-03-16T17:11:58.764Z,8.20
2023-03-16T17:15:02.091Z,12.23
2023-03-16T17:18:09.898Z,7.87
2023-03-16T17:21:16.211Z,9.17
2023-03-16T17:24:18.345Z,5.37
2023-03-16T17:27:28.606Z,6.03
2023-03-16T17:30:32.362Z,7.47
2023-03-16T17:33:34.700Z,11.13
2023-03-16T17:36:37.251Z,7.07
2023-03-16T17:39:40.404Z,6.90
2023-03-16T17:42:42.407Z,8.13
2023-03-16T17:45:47.098Z,5.13
2023-03-16T17:48:51.781Z,4.07
2023-03-16T17:51:55.437Z,5.53
2023-03-16T17:54:57.754Z,5.37
2023-03-16T17:58:00.250Z,11.50
2023-03-16T18:01:04.386Z,6.60
2023-03-16T18:04:19.112Z,5.70
2023-03-16T18:07:21.310Z,17.60
2023-03-16T18:10:26.583Z,15.00
2023-03-16T18:13:33.545Z,26.63
2023-03-16T18:16:36.414Z,24.43
2023-03-16T18:19:38.767Z,14.70
2023-03-16T18:22:42.688Z,12.47
2023-03-16T18:25:45.755Z,10.67
2023-03-16T18:28:48.440Z,10.57
2023-03-16T18:31:53.925Z,9.57
2023-03-16T18:34:57.852Z,8.77
2023-03-16T18:38:00.716Z,9.47
2023-03-16T18:41:22.703Z,8.70
2023-03-16T18:44:29.860Z,9.93
2023-03-16T18:47:33.093Z,14.33
2023-03-16T18:50:35.419Z,14.57
2023-03-16T18:53:38.769Z,11.70
2023-03-16T18:56:41.533Z,13.63
2023-03-16T18:59:43.921Z,13.63
2023-03-16T19:02:52.517Z,19.03
2023-03-16T19:05:59.230Z,18.50
2023-03-16T19:09:17.490Z,17.43
2023-03-16T19:12:23.203Z,23.83
2023-03-16T19:15:36.200Z,25.80
2023-03-16T19:18:47.460Z,18.10
2023-03-16T19:21:52.776Z,23.97
2023-03-16T19:24:59.114Z,54.87
2023-03-16T19:28:02.226Z,69.10
2023-03-16T19:31:15.211Z,34.13
2023-03-16T19:34:19.041Z,38.67
2023-03-16T19:37:23.904Z,31.00
2023-03-16T19:40:28.784Z,31.80
2023-03-16T19:43:31.066Z,34.60
2023-03-16T19:46:33.715Z,32.03
2023-03-16T19:49:39.744Z,28.63
2023-03-16T19:52:42.099Z,22.37
2023-03-16T19:55:45.965Z,26.43
2023-03-16T19:58:54.729Z,24.03
2023-03-16T20:01:58.978Z,24.93
2023-03-16T20:05:01.561Z,19.50
2023-03-16T20:08:12.763Z,24.10
2023-03-16T20:11:30.271Z,20.97
2023-03-16T20:14:36.331Z,18.53
2023-03-16T20:17:38.482Z,18.43
2023-03-16T20:20:42.044Z,18.57
2023-03-16T20:23:44.461Z,18.80
2023-03-16T20:26:49.628Z,20.53
2023-03-16T20:29:51.881Z,20.20
2023-03-16T20:32:54.397Z,19.43
2023-03-16T20:35:57.048Z,20.03
2023-03-16T20:38:59.327Z,18.67
2023-03-16T20:42:01.381Z,23.17
2023-03-16T20:45:24.266Z,25.30
2023-03-16T20:48:27.540Z,21.17
2023-03-16T20:51:32.515Z,19.57
2023-03-16T20:54:34.790Z,21.77
2023-03-16T20:57:39.110Z,20.73
2023-03-16T21:00:41.107Z,22.57
2023-03-16T21:03:48.060Z,25.80
2023-03-16T21:06:51.331Z,35.77
2023-03-16T21:09:54.848Z,21.63
2023-03-16T21:12:57.530Z,22.40
2023-03-16T21:16:03.575Z,17.97
2023-03-16T21:19:16.330Z,15.60
2023-03-16T21:22:26.005Z,13.80
2023-03-16T21:25:30.968Z,12.37
2023-03-16T21:28:35.552Z,11.53
2023-03-16T21:31:38.883Z,9.00
2023-03-16T21:34:41.160Z,9.53
2023-03-16T21:37:43.366Z,9.13
2023-03-16T21:40:47.331Z,8.83
2023-03-16T21:43:50.365Z,8.53
2023-03-16T21:46:52.910Z,8.70
2023-03-16T21:49:56.052Z,9.57
2023-03-16T21:52:58.289Z,9.37
2023-03-16T21:56:01.304Z,9.97
2023-03-16T21:59:03.720Z,9.37
2023-03-16T22:02:21.164Z,10.07
2023-03-16T22:05:39.353Z,10.17
2023-03-16T22:08:41.700Z,10.50
2023-03-16T22:11:44.093Z,11.23
2023-03-16T22:14:46.089Z,10.73
2023-03-16T22:17:48.434Z,11.63
2023-03-16T22:20:50.395Z,11.50
2023-03-16T22:23:52.915Z,12.10
2023-03-16T22:26:55.327Z,11.83
2023-03-16T22:29:57.775Z,11.13
2023-03-16T22:33:01.028Z,12.03
2023-03-16T22:36:17.526Z,11.83
2023-03-16T22:39:19.718Z,12.03
2023-03-16T22:42:38.040Z,12.43
2023-03-16T22:45:40.493Z,12.10
2023-03-16T22:48:42.750Z,12.43
2023-03-16T22:51:44.858Z,12.80
2023-03-16T22:54:47.685Z,11.97
2023-03-16T22:57:53.750Z,12.67
2023-03-16T23:00:56.693Z,11.60
2023-03-16T23:03:58.679Z,11.73
2023-03-16T23:07:00.964Z,12.13
2023-03-16T23:10:02.995Z,12.37
2023-03-16T23:13:18.528Z,12.20
2023-03-16T23:16:33.995Z,11.57
2023-03-16T23:19:36.531Z,12.27
2023-03-16T23:22:40.859Z,12.20
2023-03-16T23:25:47.830Z,11.70
2023-03-16T23:28:51.430Z,11.83
2023-03-16T23:31:54.549Z,12.00
2023-03-16T23:34:56.620Z,11.90
2023-03-16T23:37:59.180Z,12.67
2023-03-16T23:41:01.720Z,13.13
2023-03-16T23:44:06.666Z,12.73
2023-03-16T23:47:10.896Z,12.07
2023-03-16T23:50:14.697Z,12.43
2023-03-16T23:53:18.722Z,12.17
2023-03-16T23:56:22.229Z,13.03
2023-03-16T23:59:24.798Z,13.37
