createdAt,value
2022-10-17T00:01:52.768Z,99.90
2022-10-17T00:05:54.646Z,99.90
2022-10-17T00:09:56.538Z,99.90
2022-10-17T00:13:58.513Z,99.90
2022-10-17T00:18:01.215Z,99.90
2022-10-17T00:22:03.116Z,99.90
2022-10-17T00:26:06.141Z,99.90
2022-10-17T00:30:10.982Z,99.90
2022-10-17T00:34:12.869Z,99.90
2022-10-17T00:38:14.706Z,99.90
2022-10-17T00:42:16.558Z,99.90
2022-10-17T00:46:19.097Z,99.90
2022-10-17T00:50:21.686Z,99.90
2022-10-17T00:54:28.927Z,99.90
2022-10-17T00:58:30.842Z,99.90
2022-10-17T01:02:32.790Z,99.90
2022-10-17T01:06:34.622Z,99.90
2022-10-17T01:11:14.347Z,99.90
2022-10-17T01:15:22.124Z,99.90
2022-10-17T01:19:45.598Z,99.90
2022-10-17T01:23:59.922Z,99.90
2022-10-17T01:28:33.855Z,99.90
2022-10-17T01:32:47.790Z,99.90
2022-10-17T01:37:08.429Z,99.90
2022-10-17T01:41:27.469Z,99.90
2022-10-17T01:45:40.815Z,99.90
2022-10-17T01:49:45.167Z,99.90
2022-10-17T01:53:53.364Z,99.90
2022-10-17T01:58:01.108Z,99.90
2022-10-17T02:02:03.404Z,99.90
2022-10-17T02:06:06.332Z,99.90
2022-10-17T02:10:15.611Z,99.90
2022-10-17T02:14:23.088Z,99.90
2022-10-17T02:19:02.362Z,99.90
2022-10-17T02:23:24.405Z,99.90
2022-10-17T02:27:50.897Z,99.90
2022-10-17T02:32:14.029Z,99.90
2022-10-17T02:36:22.145Z,99.90
2022-10-17T02:40:26.571Z,99.90
2022-10-17T02:44:29.121Z,99.90
2022-10-17T02:48:37.203Z,99.90
2022-10-17T02:52:48.600Z,99.90
2022-10-17T02:57:23.522Z,99.90
2022-10-17T03:01:25.779Z,99.90
2022-10-17T03:05:29.471Z,99.90
2022-10-17T03:09:31.276Z,99.90
2022-10-17T03:13:35.063Z,99.90
2022-10-17T03:17:39.452Z,99.90
2022-10-17T03:21:41.467Z,99.90
2022-10-17T03:25:43.316Z,99.90
2022-10-17T03:29:45.177Z,99.90
2022-10-17T03:33:47.228Z,99.90
2022-10-17T03:37:49.108Z,99.90
2022-10-17T03:41:50.989Z,99.90
2022-10-17T03:45:52.857Z,99.90
2022-10-17T03:49:54.720Z,99.90
2022-10-17T03:53:56.561Z,99.90
2022-10-17T03:57:58.431Z,99.90
2022-10-17T04:02:00.224Z,99.90
2022-10-17T04:06:03.735Z,99.90
2022-10-17T04:10:06.284Z,99.90
2022-10-17T04:14:08.241Z,99.90
2022-10-17T04:18:10.087Z,99.90
2022-10-17T04:22:11.902Z,99.90
2022-10-17T04:26:13.931Z,99.90
2022-10-17T04:30:16.212Z,99.90
2022-10-17T04:34:18.330Z,99.90
2022-10-17T04:38:23.732Z,99.90
2022-10-17T04:42:29.655Z,99.90
2022-10-17T04:46:34.060Z,99.90
2022-10-17T04:50:36.034Z,99.90
2022-10-17T04:54:37.860Z,99.90
2022-10-17T04:58:40.579Z,99.90
2022-10-17T05:02:42.399Z,99.90
2022-10-17T05:06:44.304Z,99.90
2022-10-17T05:10:46.560Z,99.90
2022-10-17T05:14:48.446Z,99.90
2022-10-17T05:18:53.026Z,99.90
2022-10-17T05:22:55.457Z,99.90
2022-10-17T05:26:57.291Z,99.90
2022-10-17T05:31:03.584Z,99.90
2022-10-17T05:35:05.951Z,99.90
2022-10-17T05:39:08.876Z,99.90
2022-10-17T05:43:10.853Z,99.90
2022-10-17T05:47:12.740Z,99.90
2022-10-17T05:51:14.604Z,99.90
2022-10-17T05:55:16.426Z,99.90
2022-10-17T05:59:18.281Z,99.90
2022-10-17T06:03:20.119Z,99.90
2022-10-17T06:07:22.031Z,99.90
2022-10-17T06:11:23.873Z,99.90
2022-10-17T06:15:25.773Z,99.90
2022-10-17T06:19:27.628Z,99.90
2022-10-17T06:23:29.467Z,99.90
2022-10-17T06:27:31.270Z,99.90
2022-10-17T06:31:33.118Z,99.90
2022-10-17T06:35:35.011Z,99.90
2022-10-17T06:39:36.867Z,99.90
2022-10-17T06:43:39.214Z,99.90
2022-10-17T06:47:41.073Z,99.90
2022-10-17T06:51:43.038Z,99.90
2022-10-17T06:55:44.879Z,99.90
2022-10-17T06:59:46.667Z,99.90
2022-10-17T07:03:52.392Z,99.90
2022-10-17T07:07:54.258Z,99.90
2022-10-17T07:11:56.207Z,99.90
2022-10-17T07:16:01.781Z,99.90
2022-10-17T07:20:03.991Z,99.90
2022-10-17T07:24:07.276Z,99.90
2022-10-17T07:28:09.115Z,99.90
2022-10-17T07:32:10.986Z,99.90
2022-10-17T07:36:13.336Z,99.90
2022-10-17T07:40:15.218Z,99.90
2022-10-17T07:44:17.211Z,99.90
2022-10-17T07:48:19.878Z,99.90
2022-10-17T07:52:21.729Z,99.90
2022-10-17T07:56:25.035Z,99.90
2022-10-17T08:00:27.623Z,99.90
2022-10-17T08:04:29.793Z,99.90
2022-10-17T08:08:31.677Z,99.90
2022-10-17T08:12:34.520Z,99.90
2022-10-17T08:16:36.799Z,99.90
2022-10-17T08:20:38.624Z,99.90
2022-10-17T08:24:40.512Z,99.90
2022-10-17T08:28:42.738Z,97.90
2022-10-17T08:32:44.910Z,96.40
2022-10-17T08:36:46.768Z,94.90
2022-10-17T08:40:49.629Z,93.60
2022-10-17T08:45:02.559Z,92.30
2022-10-17T08:49:12.128Z,91.70
2022-10-17T08:53:27.632Z,90.00
2022-10-17T08:57:29.915Z,89.20
2022-10-17T09:01:49.733Z,87.90
2022-10-17T09:06:04.252Z,86.50
2022-10-17T09:10:11.939Z,85.10
2022-10-17T09:14:40.057Z,83.60
2022-10-17T09:18:46.221Z,82.30
2022-10-17T09:23:10.387Z,82.10
2022-10-17T09:27:34.574Z,79.50
2022-10-17T09:31:44.134Z,78.60
2022-10-17T09:35:47.079Z,78.90
2022-10-17T09:39:49.250Z,75.50
2022-10-17T09:43:56.383Z,75.30
2022-10-17T09:48:09.239Z,73.10
2022-10-17T09:52:36.814Z,72.30
2022-10-17T09:57:02.985Z,72.60
2022-10-17T10:01:24.406Z,72.60
2022-10-17T10:05:26.531Z,71.80
2022-10-17T10:09:31.617Z,70.60
2022-10-17T10:13:35.099Z,68.90
2022-10-17T10:17:41.998Z,68.40
2022-10-17T10:21:59.335Z,68.60
2022-10-17T10:26:06.265Z,67.40
2022-10-17T10:30:24.523Z,66.60
2022-10-17T10:34:30.157Z,65.80
2022-10-17T10:38:34.169Z,67.10
2022-10-17T10:42:40.868Z,66.50
2022-10-17T10:46:45.759Z,67.90
2022-10-17T10:51:04.374Z,70.20
2022-10-17T10:55:15.682Z,67.40
2022-10-17T10:59:58.400Z,66.70
2022-10-17T11:04:12.014Z,64.50
2022-10-17T11:08:31.731Z,65.00
2022-10-17T11:12:35.647Z,64.50
2022-10-17T11:16:49.292Z,61.20
2022-10-17T11:21:10.512Z,61.20
2022-10-17T11:25:12.330Z,60.10
2022-10-17T11:29:14.339Z,60.20
2022-10-17T11:33:45.046Z,60.20
2022-10-17T11:38:02.300Z,60.20
2022-10-17T11:42:19.858Z,62.40
2022-10-17T11:46:24.358Z,61.50
2022-10-17T11:55:16.330Z,58.50
2022-10-17T11:59:23.915Z,59.30
2022-10-17T12:03:31.569Z,58.70
2022-10-17T12:08:05.284Z,59.50
2022-10-17T12:12:07.561Z,59.70
2022-10-17T12:16:29.638Z,59.50
2022-10-17T12:20:38.505Z,61.90
2022-10-17T12:24:45.708Z,59.40
2022-10-17T12:28:48.451Z,60.20
2022-10-17T12:33:07.981Z,59.90
2022-10-17T12:37:11.886Z,60.60
2022-10-17T12:41:14.300Z,63.40
2022-10-17T12:45:48.055Z,61.30
2022-10-17T12:49:54.402Z,61.50
2022-10-17T12:54:02.576Z,61.70
2022-10-17T12:58:12.489Z,62.10
2022-10-17T13:02:21.184Z,62.00
2022-10-17T13:06:29.908Z,60.70
2022-10-17T13:10:35.111Z,60.30
2022-10-17T13:14:41.108Z,61.00
2022-10-17T13:18:52.324Z,61.80
2022-10-17T13:22:56.648Z,60.80
2022-10-17T13:26:59.659Z,61.10
2022-10-17T13:31:01.580Z,60.50
2022-10-17T13:35:17.265Z,60.10
2022-10-17T13:39:32.450Z,60.70
2022-10-17T13:43:41.137Z,60.20
2022-10-17T13:47:43.308Z,60.90
2022-10-17T13:51:48.695Z,58.90
2022-10-17T13:56:22.911Z,59.00
2022-10-17T14:00:23.005Z,59.80
2022-10-17T14:04:24.901Z,60.50
2022-10-17T14:08:27.080Z,58.10
2022-10-17T14:12:28.921Z,56.90
2022-10-17T14:16:44.682Z,56.80
2022-10-17T14:21:31.783Z,56.00
2022-10-17T14:25:32.268Z,56.40
2022-10-17T14:29:52.790Z,55.40
2022-10-17T14:33:55.086Z,56.60
2022-10-17T14:38:05.907Z,56.80
2022-10-17T14:42:16.278Z,56.20
2022-10-17T14:46:18.273Z,57.50
2022-10-17T14:50:28.987Z,57.80
2022-10-17T14:54:30.814Z,57.50
2022-10-17T14:58:33.725Z,60.00
2022-10-17T15:02:36.216Z,61.00
2022-10-17T15:06:38.298Z,62.50
2022-10-17T15:10:43.425Z,61.80
2022-10-17T15:14:45.804Z,66.20
2022-10-17T15:18:48.641Z,67.50
2022-10-17T15:22:50.520Z,67.50
2022-10-17T15:30:56.409Z,68.90
2022-10-17T15:34:58.250Z,68.30
2022-10-17T15:39:01.951Z,71.20
2022-10-17T15:43:03.784Z,70.00
2022-10-17T15:47:06.522Z,71.90
2022-10-17T15:51:08.981Z,72.30
2022-10-17T15:55:11.429Z,72.40
2022-10-17T15:59:17.989Z,74.80
2022-10-17T16:07:26.668Z,77.80
2022-10-17T16:11:37.043Z,80.30
2022-10-17T16:15:38.944Z,82.40
2022-10-17T16:19:41.029Z,83.40
2022-10-17T16:23:43.282Z,84.90
2022-10-17T16:27:49.009Z,85.80
2022-10-17T16:31:50.988Z,86.80
2022-10-17T16:35:53.324Z,87.80
2022-10-17T16:39:55.158Z,88.60
2022-10-17T16:43:59.558Z,89.10
2022-10-17T16:48:01.358Z,89.80
2022-10-17T16:52:03.736Z,90.30
2022-10-17T16:56:06.497Z,90.20
2022-10-17T17:00:09.103Z,90.30
2022-10-17T17:04:11.004Z,90.50
2022-10-17T17:08:12.868Z,90.90
2022-10-17T17:12:14.905Z,91.50
2022-10-17T17:16:22.411Z,92.00
2022-10-17T17:20:24.298Z,92.40
2022-10-17T17:24:26.133Z,92.40
2022-10-17T17:28:28.797Z,92.00
2022-10-17T17:32:32.626Z,92.50
2022-10-17T17:36:37.498Z,92.70
2022-10-17T17:40:50.592Z,93.00
2022-10-17T17:44:53.085Z,93.00
2022-10-17T17:48:56.073Z,93.40
2022-10-17T17:52:58.089Z,93.90
2022-10-17T17:57:00.007Z,94.20
2022-10-17T18:01:02.514Z,94.30
2022-10-17T18:05:04.701Z,94.50
2022-10-17T18:09:07.972Z,94.50
2022-10-17T18:13:09.841Z,94.40
2022-10-17T18:17:11.727Z,94.10
2022-10-17T18:21:14.343Z,93.40
2022-10-17T18:25:16.275Z,93.80
2022-10-17T18:29:18.105Z,93.70
2022-10-17T18:33:20.292Z,94.10
2022-10-17T18:37:22.133Z,93.90
2022-10-17T18:41:25.877Z,93.60
2022-10-17T18:45:27.842Z,93.60
2022-10-17T18:49:29.757Z,93.60
2022-10-17T18:53:32.079Z,93.40
2022-10-17T18:57:33.944Z,93.70
2022-10-17T19:01:35.876Z,93.70
2022-10-17T19:05:41.691Z,93.70
2022-10-17T19:09:43.549Z,94.00
2022-10-17T19:17:53.698Z,95.00
2022-10-17T19:21:55.652Z,95.80
2022-10-17T19:26:09.506Z,95.50
2022-10-17T19:30:12.685Z,95.60
2022-10-17T19:34:15.595Z,95.60
2022-10-17T19:38:17.393Z,96.10
2022-10-17T19:42:19.278Z,96.30
2022-10-17T19:46:23.976Z,97.10
2022-10-17T19:50:25.822Z,96.50
2022-10-17T19:54:27.681Z,96.20
2022-10-17T19:58:29.576Z,96.20
2022-10-17T20:02:31.738Z,96.90
2022-10-17T20:06:34.524Z,97.80
2022-10-17T20:10:36.465Z,98.50
2022-10-17T20:14:41.107Z,97.70
2022-10-17T20:18:43.872Z,97.00
2022-10-17T20:22:45.692Z,96.60
2022-10-17T20:26:47.636Z,96.50
2022-10-17T20:30:49.461Z,96.50
2022-10-17T20:34:51.289Z,96.90
2022-10-17T20:38:55.157Z,96.90
2022-10-17T20:42:57.660Z,97.80
2022-10-17T20:47:02.242Z,98.30
2022-10-17T20:51:08.971Z,99.90
2022-10-17T20:55:10.863Z,99.90
2022-10-17T20:59:16.194Z,99.40
2022-10-17T21:03:18.048Z,99.50
2022-10-17T21:07:21.215Z,98.40
2022-10-17T21:11:28.498Z,98.10
2022-10-17T21:15:30.374Z,98.80
2022-10-17T21:19:32.346Z,99.20
2022-10-17T21:23:34.263Z,98.90
2022-10-17T21:27:36.159Z,98.60
2022-10-17T21:31:39.958Z,99.10
2022-10-17T21:35:41.788Z,99.70
2022-10-17T21:39:43.627Z,99.70
2022-10-17T21:43:45.876Z,99.90
2022-10-17T21:48:11.199Z,99.90
2022-10-17T21:52:09.555Z,99.90
2022-10-17T21:56:17.214Z,99.90
2022-10-17T22:00:19.084Z,99.40
2022-10-17T22:04:20.981Z,99.90
2022-10-17T22:08:23.041Z,99.90
2022-10-17T22:12:24.913Z,99.00
2022-10-17T22:16:27.036Z,99.10
2022-10-17T22:20:29.143Z,99.90
2022-10-17T22:24:30.960Z,99.40
2022-10-17T22:28:33.278Z,99.60
2022-10-17T22:32:35.227Z,99.60
2022-10-17T22:36:37.160Z,99.90
2022-10-17T22:40:39.134Z,99.90
2022-10-17T22:44:41.062Z,99.90
2022-10-17T22:48:43.087Z,99.90
2022-10-17T22:52:44.933Z,99.90
2022-10-17T22:56:46.834Z,99.90
2022-10-17T23:00:50.007Z,99.90
2022-10-17T23:04:51.935Z,99.90
2022-10-17T23:08:53.835Z,99.90
2022-10-17T23:12:55.683Z,99.90
2022-10-17T23:16:57.509Z,99.90
2022-10-17T23:20:59.424Z,99.90
2022-10-17T23:25:01.282Z,99.90
2022-10-17T23:29:03.403Z,99.90
2022-10-17T23:33:05.766Z,99.90
2022-10-17T23:37:07.596Z,99.90
2022-10-17T23:41:09.521Z,99.90
2022-10-17T23:45:12.039Z,99.90
2022-10-17T23:49:14.028Z,99.90
2022-10-17T23:53:15.854Z,99.90
2022-10-17T23:57:17.659Z,99.90
