createdAt,value
2022-09-21T00:01:35.044Z,100847.50
2022-09-21T00:04:04.629Z,100851.44
2022-09-21T00:06:35.481Z,100850.78
2022-09-21T00:09:05.494Z,100848.00
2022-09-21T00:11:34.430Z,100850.50
2022-09-21T00:14:07.655Z,100846.66
2022-09-21T00:16:36.522Z,100843.25
2022-09-21T00:19:06.765Z,100853.75
2022-09-21T00:21:36.452Z,100861.75
2022-09-21T00:24:06.191Z,100854.50
2022-09-21T00:26:35.167Z,100859.63
2022-09-21T00:29:04.630Z,100867.13
2022-09-21T00:31:33.194Z,100854.84
2022-09-21T00:34:01.184Z,100858.59
2022-09-21T00:36:28.843Z,100856.44
2022-09-21T00:38:59.360Z,100851.81
2022-09-21T00:41:28.883Z,100861.03
2022-09-21T00:44:19.045Z,100859.38
2022-09-21T00:46:49.706Z,100855.41
2022-09-21T00:49:18.343Z,100852.94
2022-09-21T00:51:47.520Z,100845.66
2022-09-21T00:54:22.956Z,100848.41
2022-09-21T00:56:51.198Z,100856.81
2022-09-21T00:59:21.993Z,100858.63
2022-09-21T01:16:44.815Z,100860.22
2022-09-21T01:19:57.503Z,100854.75
2022-09-21T01:22:37.614Z,100859.31
2022-09-21T01:25:26.731Z,100859.66
2022-09-21T01:28:04.096Z,100859.09
2022-09-21T01:30:35.565Z,100857.44
2022-09-21T01:33:18.074Z,100853.59
2022-09-21T01:35:50.666Z,100859.59
2022-09-21T01:38:25.585Z,100854.84
2022-09-21T01:41:00.822Z,100856.97
2022-09-21T01:43:37.821Z,100858.47
2022-09-21T01:46:13.792Z,100865.16
2022-09-21T01:48:46.817Z,100858.28
2022-09-21T01:51:18.200Z,100858.75
2022-09-21T01:53:55.203Z,100860.88
2022-09-21T01:56:28.381Z,100857.81
2022-09-21T01:59:14.347Z,100856.25
2022-09-21T02:01:49.531Z,100864.16
2022-09-21T02:04:18.989Z,100861.28
2022-09-21T02:06:49.582Z,100863.84
2022-09-21T02:09:20.702Z,100869.72
2022-09-21T02:11:48.934Z,100863.84
2022-09-21T02:14:21.070Z,100863.28
2022-09-21T02:17:15.254Z,100862.81
2022-09-21T02:19:58.110Z,100873.78
2022-09-21T02:22:46.666Z,100868.38
2022-09-21T02:25:21.938Z,100873.97
2022-09-21T02:27:57.473Z,100866.25
2022-09-21T02:30:27.005Z,100871.28
2022-09-21T02:33:03.550Z,100875.34
2022-09-21T02:35:40.168Z,100883.31
2022-09-21T02:38:35.305Z,100890.06
2022-09-21T02:41:06.831Z,100889.28
2022-09-21T02:43:40.060Z,100884.06
2022-09-21T02:46:15.761Z,100884.19
2022-09-21T02:48:51.780Z,100887.78
2022-09-21T02:51:29.920Z,100891.13
2022-09-21T02:54:01.537Z,100890.91
2022-09-21T02:56:31.807Z,100885.81
2022-09-21T02:59:04.923Z,100890.69
2022-09-21T03:01:34.712Z,100892.41
2022-09-21T03:04:02.841Z,100895.59
2022-09-21T03:06:31.373Z,100900.44
2022-09-21T03:08:59.868Z,100894.84
2022-09-21T03:11:28.016Z,100895.63
2022-09-21T03:13:56.893Z,100896.06
2022-09-21T03:16:26.556Z,100897.19
2022-09-21T03:18:55.193Z,100898.47
2022-09-21T03:21:23.269Z,100902.00
2022-09-21T03:23:51.323Z,100903.34
2022-09-21T03:26:22.684Z,100913.34
2022-09-21T03:28:52.454Z,100917.91
2022-09-21T03:31:20.454Z,100917.75
2022-09-21T03:33:48.252Z,100917.53
2022-09-21T03:36:16.179Z,100917.69
2022-09-21T03:38:44.996Z,100920.44
2022-09-21T03:41:14.307Z,100916.28
2022-09-21T03:43:41.983Z,100917.66
2022-09-21T03:46:10.436Z,100921.31
2022-09-21T03:48:39.399Z,100926.44
2022-09-21T03:51:07.417Z,100920.84
2022-09-21T03:53:34.978Z,100916.50
2022-09-21T03:56:07.840Z,100918.66
2022-09-21T03:58:35.699Z,100920.38
2022-09-21T04:01:04.432Z,100914.03
2022-09-21T04:03:32.264Z,100909.72
2022-09-21T04:06:01.020Z,100915.91
2022-09-21T04:08:31.401Z,100917.00
2022-09-21T04:11:01.540Z,100918.31
2022-09-21T04:13:30.983Z,100922.25
2022-09-21T04:16:04.792Z,100927.22
2022-09-21T04:18:33.831Z,100919.25
2022-09-21T04:21:03.002Z,100918.94
2022-09-21T04:23:30.727Z,100919.34
2022-09-21T04:25:58.852Z,100919.00
2022-09-21T04:28:27.773Z,100912.66
2022-09-21T04:30:56.591Z,100920.66
2022-09-21T04:33:27.178Z,100920.81
2022-09-21T04:36:05.326Z,100921.81
2022-09-21T04:38:34.425Z,100922.63
2022-09-21T04:41:04.156Z,100922.44
2022-09-21T04:43:32.976Z,100923.84
2022-09-21T04:46:08.202Z,100934.91
2022-09-21T04:48:39.230Z,100927.97
2022-09-21T04:53:55.231Z,100933.03
2022-09-21T04:56:25.156Z,100926.47
2022-09-21T04:58:54.660Z,100921.53
2022-09-21T05:01:23.785Z,100928.31
2022-09-21T05:03:53.275Z,100926.16
2022-09-21T05:06:21.123Z,100921.97
2022-09-21T05:09:13.611Z,100930.56
2022-09-21T05:11:41.878Z,100930.66
2022-09-21T05:14:10.529Z,100937.50
2022-09-21T05:16:39.101Z,100937.06
2022-09-21T05:19:07.237Z,100930.47
2022-09-21T05:21:36.631Z,100930.06
2022-09-21T05:26:47.764Z,100930.91
2022-09-21T05:29:16.292Z,100931.13
2022-09-21T05:31:52.125Z,100923.78
2022-09-21T05:34:36.163Z,100937.47
2022-09-21T05:37:21.564Z,100931.06
2022-09-21T05:39:49.728Z,100939.84
2022-09-21T05:42:22.311Z,100934.94
2022-09-21T05:45:04.879Z,100934.72
2022-09-21T05:47:54.807Z,100941.81
2022-09-21T05:50:40.450Z,100935.28
2022-09-21T05:53:26.749Z,100930.50
2022-09-21T05:55:57.334Z,100934.50
2022-09-21T05:59:10.235Z,100932.38
2022-09-21T06:02:18.976Z,100933.53
2022-09-21T06:04:48.172Z,100948.19
2022-09-21T06:07:18.046Z,100946.13
2022-09-21T06:09:47.486Z,100957.06
2022-09-21T06:12:17.045Z,100943.72
2022-09-21T06:14:46.899Z,100954.13
2022-09-21T06:17:15.442Z,100949.34
2022-09-21T06:19:45.168Z,100949.84
2022-09-21T06:22:15.972Z,100954.00
2022-09-21T06:24:48.345Z,100954.16
2022-09-21T06:27:18.025Z,100952.53
2022-09-21T06:29:49.011Z,100952.59
2022-09-21T06:32:20.737Z,100951.44
2022-09-21T06:34:50.545Z,100958.38
2022-09-21T06:37:19.490Z,100954.28
2022-09-21T06:39:50.836Z,100961.22
2022-09-21T06:42:18.838Z,100950.59
2022-09-21T06:44:46.878Z,100958.63
2022-09-21T06:47:14.789Z,100951.50
2022-09-21T06:49:44.395Z,100958.13
2022-09-21T06:52:14.980Z,100951.00
2022-09-21T06:54:43.586Z,100954.13
2022-09-21T06:57:11.750Z,100961.69
2022-09-21T06:59:44.449Z,100959.78
2022-09-21T07:02:24.240Z,100956.94
2022-09-21T07:04:52.742Z,100950.72
2022-09-21T07:07:24.096Z,100954.50
2022-09-21T07:10:12.127Z,100960.00
2022-09-21T07:21:22.750Z,100962.75
2022-09-21T07:23:51.126Z,100962.50
2022-09-21T07:26:20.374Z,100959.94
2022-09-21T07:28:48.307Z,100959.66
2022-09-21T07:31:17.780Z,100958.97
2022-09-21T07:33:49.101Z,100961.03
2022-09-21T07:36:18.582Z,100961.13
2022-09-21T07:38:47.524Z,100961.09
2022-09-21T07:41:15.965Z,100958.13
2022-09-21T07:43:44.377Z,100967.31
2022-09-21T07:46:14.844Z,100966.09
2022-09-21T07:48:47.239Z,100959.16
2022-09-21T07:51:16.036Z,100963.28
2022-09-21T07:53:45.326Z,100957.47
2022-09-21T07:56:22.622Z,100956.03
2022-09-21T07:59:07.808Z,100960.84
2022-09-21T08:01:40.256Z,100952.72
2022-09-21T08:04:11.102Z,100948.94
2022-09-21T08:06:40.538Z,100946.44
2022-09-21T08:09:09.277Z,100948.00
2022-09-21T08:11:37.978Z,100946.00
2022-09-21T08:14:05.729Z,100952.31
2022-09-21T08:16:35.866Z,100945.69
2022-09-21T08:19:07.793Z,100948.59
2022-09-21T08:21:35.928Z,100942.34
2022-09-21T08:24:04.132Z,100929.63
2022-09-21T08:26:33.745Z,100921.09
2022-09-21T08:29:01.722Z,100926.91
2022-09-21T08:31:30.758Z,100921.09
2022-09-21T08:34:01.018Z,100924.84
2022-09-21T08:36:29.373Z,100920.66
2022-09-21T08:38:57.461Z,100919.81
2022-09-21T08:42:00.853Z,100918.56
2022-09-21T08:44:52.110Z,100913.56
2022-09-21T08:47:34.094Z,100913.16
2022-09-21T08:50:04.361Z,100906.47
2022-09-21T08:52:33.801Z,100912.50
2022-09-21T08:55:17.698Z,100912.75
2022-09-21T08:57:47.015Z,100907.69
2022-09-21T09:00:18.066Z,100906.69
2022-09-21T09:03:06.013Z,100901.78
2022-09-21T09:06:03.316Z,100911.34
2022-09-21T09:09:12.039Z,100914.22
2022-09-21T09:12:11.345Z,100923.69
2022-09-21T09:14:55.701Z,100941.06
2022-09-21T09:17:32.328Z,100938.50
2022-09-21T09:20:07.816Z,100929.34
2022-09-21T09:22:43.538Z,100928.03
2022-09-21T09:25:27.341Z,100929.97
2022-09-21T09:28:01.406Z,100928.28
2022-09-21T09:30:35.226Z,100929.31
2022-09-21T09:33:12.120Z,100937.81
2022-09-21T09:35:52.123Z,100931.16
2022-09-21T09:38:42.864Z,100931.59
2022-09-21T09:41:25.605Z,100926.88
2022-09-21T09:44:14.837Z,100931.34
2022-09-21T09:46:54.513Z,100933.16
2022-09-21T09:49:34.714Z,100935.63
2022-09-21T09:52:05.017Z,100928.28
2022-09-21T09:54:36.057Z,100939.78
2022-09-21T09:57:06.620Z,100935.78
2022-09-21T09:59:39.402Z,100927.31
2022-09-21T10:02:26.717Z,100930.72
2022-09-21T10:05:04.321Z,100924.59
2022-09-21T10:07:48.055Z,100929.50
2022-09-21T10:10:33.501Z,100928.72
2022-09-21T10:13:16.840Z,100933.09
2022-09-21T10:15:50.682Z,100936.22
2022-09-21T10:21:24.150Z,100941.19
2022-09-21T10:24:04.778Z,100935.47
2022-09-21T10:26:36.651Z,100933.44
2022-09-21T10:29:31.742Z,100953.06
2022-09-21T10:32:04.932Z,100951.75
2022-09-21T10:34:35.877Z,100944.66
2022-09-21T10:37:26.357Z,100948.75
2022-09-21T10:40:00.409Z,100943.28
2022-09-21T10:42:45.730Z,100951.91
2022-09-21T10:45:24.918Z,100944.72
2022-09-21T10:48:07.669Z,100938.09
2022-09-21T10:50:56.699Z,100955.53
2022-09-21T10:53:32.231Z,100950.06
2022-09-21T10:56:26.442Z,100937.38
2022-09-21T10:59:24.315Z,100945.56
2022-09-21T11:02:01.862Z,100939.34
2022-09-21T11:04:45.995Z,100939.53
2022-09-21T11:07:59.704Z,100939.31
2022-09-21T11:10:53.421Z,100933.91
2022-09-21T11:13:39.890Z,100932.34
2022-09-21T11:16:38.559Z,100927.38
2022-09-21T11:19:39.112Z,100925.34
2022-09-21T11:22:45.811Z,100924.03
2022-09-21T11:25:38.009Z,100921.34
2022-09-21T11:28:25.784Z,100924.38
2022-09-21T11:31:28.089Z,100928.22
2022-09-21T11:34:09.895Z,100929.28
2022-09-21T11:36:57.507Z,100920.66
2022-09-21T11:39:47.208Z,100930.72
2022-09-21T11:42:28.389Z,100924.19
2022-09-21T11:45:01.337Z,100926.25
2022-09-21T11:48:20.144Z,100934.16
2022-09-21T11:51:16.222Z,100934.47
2022-09-21T11:54:54.260Z,100930.56
2022-09-21T11:57:34.925Z,100925.06
2022-09-21T12:00:16.038Z,100929.56
2022-09-21T12:03:12.583Z,100934.97
2022-09-21T12:05:57.323Z,100931.19
2022-09-21T12:08:30.433Z,100927.16
2022-09-21T12:11:24.597Z,100931.09
2022-09-21T12:14:05.545Z,100931.22
2022-09-21T12:16:43.505Z,100934.81
2022-09-21T12:19:37.662Z,100934.56
2022-09-21T12:22:23.896Z,100941.34
2022-09-21T12:24:58.516Z,100936.13
2022-09-21T12:27:44.425Z,100932.31
2022-09-21T12:30:17.322Z,100931.59
2022-09-21T12:36:05.178Z,100930.09
2022-09-21T12:38:45.743Z,100931.16
2022-09-21T12:41:25.019Z,100924.16
2022-09-21T12:44:02.098Z,100925.94
2022-09-21T12:46:52.212Z,100920.63
2022-09-21T12:49:35.558Z,100923.31
2022-09-21T12:52:07.037Z,100930.47
2022-09-21T12:54:54.460Z,100930.16
2022-09-21T12:58:13.954Z,100932.50
2022-09-21T13:00:47.658Z,100935.03
2022-09-21T13:03:35.009Z,100939.81
2022-09-21T13:06:36.090Z,100937.03
2022-09-21T13:09:09.932Z,100918.16
2022-09-21T13:11:55.158Z,100932.34
2022-09-21T13:14:28.400Z,100926.91
2022-09-21T13:17:01.394Z,100917.00
2022-09-21T13:19:33.409Z,100918.38
2022-09-21T13:22:20.137Z,100925.41
2022-09-21T13:25:02.145Z,100925.16
2022-09-21T13:31:23.629Z,100926.25
2022-09-21T13:34:16.030Z,100934.88
2022-09-21T13:36:46.715Z,100929.56
2022-09-21T13:39:22.533Z,100937.28
2022-09-21T13:42:02.744Z,100942.88
2022-09-21T13:44:42.871Z,100930.75
2022-09-21T13:47:13.321Z,100933.13
2022-09-21T13:49:54.935Z,100934.88
2022-09-21T13:52:32.419Z,100934.91
2022-09-21T13:55:04.451Z,100937.66
2022-09-21T13:57:44.625Z,100937.53
2022-09-21T14:00:13.920Z,100936.34
2022-09-21T14:02:55.527Z,100940.56
2022-09-21T14:05:47.069Z,100937.63
2022-09-21T14:08:15.919Z,100940.63
2022-09-21T14:10:54.359Z,100931.94
2022-09-21T14:13:38.320Z,100940.94
2022-09-21T14:16:47.933Z,100936.75
2022-09-21T14:19:21.009Z,100935.63
2022-09-21T14:22:04.420Z,100937.22
2022-09-21T14:24:38.439Z,100940.09
2022-09-21T14:27:30.691Z,100934.38
2022-09-21T14:30:08.172Z,100937.41
2022-09-21T14:32:47.474Z,100933.16
2022-09-21T14:35:29.086Z,100933.69
2022-09-21T14:38:07.912Z,100928.91
2022-09-21T14:40:39.964Z,100938.31
2022-09-21T14:43:13.145Z,100934.13
2022-09-21T14:46:08.798Z,100935.84
2022-09-21T14:48:55.083Z,100937.16
2022-09-21T14:51:47.041Z,100940.13
2022-09-21T14:54:59.372Z,100947.34
2022-09-21T14:57:46.270Z,100951.34
2022-09-21T15:00:45.424Z,100947.31
2022-09-21T15:04:06.422Z,100947.63
2022-09-21T15:07:05.540Z,100943.69
2022-09-21T15:10:24.714Z,100952.69
2022-09-21T15:13:06.294Z,100949.88
2022-09-21T15:16:08.533Z,100960.81
2022-09-21T15:18:43.134Z,100961.72
2022-09-21T15:21:32.225Z,100972.66
2022-09-21T15:24:18.662Z,100968.53
2022-09-21T15:26:49.938Z,100973.75
2022-09-21T15:29:24.989Z,100971.91
2022-09-21T15:31:54.808Z,100973.41
2022-09-21T15:34:23.832Z,100977.81
2022-09-21T15:36:53.370Z,100983.47
2022-09-21T15:39:29.546Z,100983.47
2022-09-21T15:42:20.171Z,100976.97
2022-09-21T15:44:50.908Z,100981.13
2022-09-21T15:47:22.345Z,100975.28
2022-09-21T15:49:52.057Z,100984.88
2022-09-21T15:52:31.806Z,100979.88
2022-09-21T15:55:07.446Z,100976.50
2022-09-21T15:57:41.657Z,100972.13
2022-09-21T16:00:16.127Z,100971.28
2022-09-21T16:03:07.854Z,100970.81
2022-09-21T16:05:47.183Z,100975.59
2022-09-21T16:08:29.171Z,100972.81
2022-09-21T16:11:27.196Z,100976.69
2022-09-21T16:14:21.191Z,100974.97
2022-09-21T16:17:08.854Z,100979.88
2022-09-21T16:19:43.142Z,100985.28
2022-09-21T16:22:24.198Z,100989.16
2022-09-21T16:24:55.571Z,100995.13
2022-09-21T16:27:27.635Z,100989.72
2022-09-21T16:30:06.511Z,100986.53
2022-09-21T16:32:35.757Z,100990.00
2022-09-21T16:35:40.558Z,100983.75
2022-09-21T16:38:15.728Z,100981.69
2022-09-21T16:40:47.051Z,100985.78
2022-09-21T16:43:17.927Z,100986.94
2022-09-21T16:45:46.493Z,100987.25
2022-09-21T16:48:15.547Z,100985.16
2022-09-21T16:50:46.373Z,100988.03
2022-09-21T16:53:14.917Z,100984.69
2022-09-21T16:55:43.948Z,100986.34
2022-09-21T16:58:13.175Z,100984.84
2022-09-21T17:00:47.664Z,100991.69
2022-09-21T17:03:17.032Z,100988.53
2022-09-21T17:05:45.674Z,100994.50
2022-09-21T17:08:17.872Z,100997.75
2022-09-21T17:11:04.815Z,101000.63
2022-09-21T17:13:55.238Z,101000.56
2022-09-21T17:16:38.402Z,101007.66
2022-09-21T17:19:08.255Z,101001.22
2022-09-21T17:21:37.371Z,101008.56
2022-09-21T17:24:07.863Z,101008.03
2022-09-21T17:26:38.684Z,101012.34
2022-09-21T17:29:23.252Z,101011.47
2022-09-21T17:31:55.708Z,101011.19
2022-09-21T17:34:27.245Z,101018.06
2022-09-21T17:36:56.521Z,101023.59
2022-09-21T17:39:24.644Z,101020.00
2022-09-21T17:42:08.771Z,101019.44
2022-09-21T17:45:13.022Z,101020.38
2022-09-21T17:47:42.036Z,101029.19
2022-09-21T17:50:13.051Z,101033.41
2022-09-21T17:53:04.258Z,101034.13
2022-09-21T17:55:32.436Z,101040.00
2022-09-21T17:58:14.568Z,101042.72
2022-09-21T18:01:10.155Z,101038.91
2022-09-21T18:03:42.071Z,101035.09
2022-09-21T18:06:12.246Z,101040.69
2022-09-21T18:08:40.766Z,101041.34
2022-09-21T18:11:25.124Z,101044.59
2022-09-21T18:14:33.578Z,101044.88
2022-09-21T18:17:22.662Z,101049.44
2022-09-21T18:20:26.478Z,101047.22
2022-09-21T18:23:04.322Z,101038.63
2022-09-21T18:25:49.358Z,101046.19
2022-09-21T18:28:24.419Z,101040.97
2022-09-21T18:31:03.594Z,101047.13
2022-09-21T18:33:49.482Z,101041.75
2022-09-21T18:36:40.468Z,101037.56
2022-09-21T18:39:14.855Z,101040.31
2022-09-21T18:41:58.800Z,101032.97
2022-09-21T18:44:42.870Z,101039.19
2022-09-21T18:47:23.378Z,101042.63
2022-09-21T18:50:08.708Z,101045.50
2022-09-21T18:52:55.609Z,101045.31
2022-09-21T18:55:31.594Z,101046.25
2022-09-21T18:58:01.166Z,101045.03
2022-09-21T19:00:34.847Z,101041.78
2022-09-21T19:03:17.781Z,101040.22
2022-09-21T19:06:26.682Z,101039.44
2022-09-21T19:09:13.951Z,101036.19
2022-09-21T19:11:53.798Z,101034.69
2022-09-21T19:14:43.676Z,101031.69
2022-09-21T19:17:45.321Z,101038.75
2022-09-21T19:20:30.001Z,101034.47
2022-09-21T19:23:19.110Z,101037.03
2022-09-21T19:25:53.717Z,101032.94
2022-09-21T19:28:37.284Z,101036.28
2022-09-21T19:31:13.461Z,101040.00
2022-09-21T19:33:50.463Z,101044.44
2022-09-21T19:36:19.752Z,101036.72
2022-09-21T19:38:48.375Z,101038.09
2022-09-21T19:41:29.662Z,101041.44
2022-09-21T19:44:15.542Z,101035.94
2022-09-21T19:47:01.324Z,101034.91
2022-09-21T19:49:43.178Z,101037.44
2022-09-21T19:52:17.693Z,101038.44
2022-09-21T19:55:04.871Z,101031.38
2022-09-21T19:57:53.191Z,101034.91
2022-09-21T20:00:21.654Z,101028.78
2022-09-21T20:02:53.859Z,101028.41
2022-09-21T20:05:32.387Z,101023.88
2022-09-21T20:08:11.407Z,101027.41
2022-09-21T20:10:49.240Z,101023.78
2022-09-21T20:13:32.338Z,101028.03
2022-09-21T20:16:30.728Z,101037.00
2022-09-21T20:19:36.777Z,101030.31
2022-09-21T20:22:16.797Z,101030.19
2022-09-21T20:24:46.554Z,101032.97
2022-09-21T20:27:35.369Z,101036.66
2022-09-21T20:30:06.032Z,101034.19
2022-09-21T20:32:36.064Z,101028.88
2022-09-21T20:35:16.296Z,101037.97
2022-09-21T20:37:44.531Z,101039.59
2022-09-21T20:40:13.499Z,101034.63
2022-09-21T20:42:42.137Z,101033.94
2022-09-21T20:45:11.739Z,101042.69
2022-09-21T20:47:43.278Z,101033.88
2022-09-21T20:50:13.496Z,101029.69
2022-09-21T20:52:45.334Z,101032.38
2022-09-21T20:55:21.100Z,101035.44
2022-09-21T20:57:48.758Z,101040.31
2022-09-21T21:00:18.421Z,101043.34
2022-09-21T21:02:46.013Z,101038.53
2022-09-21T21:05:13.785Z,101046.09
2022-09-21T21:07:43.002Z,101045.41
2022-09-21T21:10:14.639Z,101044.44
2022-09-21T21:12:42.740Z,101041.91
2022-09-21T21:15:12.702Z,101040.09
2022-09-21T21:17:42.214Z,101040.94
2022-09-21T21:20:10.942Z,101048.63
2022-09-21T21:22:38.490Z,101048.63
2022-09-21T21:25:06.323Z,101049.31
2022-09-21T21:27:36.325Z,101051.34
2022-09-21T21:30:04.291Z,101054.69
2022-09-21T21:32:33.286Z,101058.06
2022-09-21T21:35:02.091Z,101064.31
2022-09-21T21:37:31.505Z,101053.06
2022-09-21T21:39:59.097Z,101051.06
2022-09-21T21:42:29.211Z,101050.22
2022-09-21T21:44:58.606Z,101053.78
2022-09-21T21:47:42.042Z,101055.63
2022-09-21T21:50:11.892Z,101064.03
2022-09-21T21:52:40.864Z,101056.66
2022-09-21T21:55:10.368Z,101059.72
2022-09-21T21:57:38.760Z,101061.56
2022-09-21T22:00:08.730Z,101057.69
2022-09-21T22:02:37.940Z,101058.38
2022-09-21T22:05:06.192Z,101056.00
2022-09-21T22:07:35.998Z,101047.81
2022-09-21T22:10:03.812Z,101051.84
2022-09-21T22:12:31.934Z,101052.69
2022-09-21T22:15:00.291Z,101053.19
2022-09-21T22:17:28.494Z,101058.19
2022-09-21T22:19:56.501Z,101048.16
2022-09-21T22:22:24.357Z,101047.47
2022-09-21T22:24:52.184Z,101044.78
2022-09-21T22:27:19.836Z,101045.44
2022-09-21T22:29:47.364Z,101040.06
2022-09-21T22:32:15.084Z,101041.72
2022-09-21T22:34:42.912Z,101042.06
2022-09-21T22:37:11.328Z,101028.34
2022-09-21T22:39:39.214Z,101035.34
2022-09-21T22:42:07.523Z,101024.75
2022-09-21T22:44:36.107Z,101030.34
2022-09-21T22:47:03.893Z,101025.31
2022-09-21T22:49:31.850Z,101027.50
2022-09-21T22:51:59.378Z,101028.34
2022-09-21T22:54:27.941Z,101027.31
2022-09-21T22:56:55.368Z,101024.31
2022-09-21T22:59:22.980Z,101023.00
2022-09-21T23:01:50.631Z,101021.09
2022-09-21T23:04:18.404Z,101020.59
2022-09-21T23:06:49.738Z,101021.44
2022-09-21T23:09:20.036Z,101021.81
2022-09-21T23:11:53.838Z,101022.97
2022-09-21T23:14:23.245Z,101024.16
2022-09-21T23:16:51.340Z,101020.50
2022-09-21T23:19:19.138Z,101015.97
2022-09-21T23:21:51.703Z,101011.91
2022-09-21T23:24:20.260Z,101023.66
2022-09-21T23:26:50.617Z,101019.13
2022-09-21T23:29:18.374Z,101019.63
2022-09-21T23:31:46.582Z,101015.59
2022-09-21T23:34:15.278Z,101010.25
2022-09-21T23:36:44.459Z,101001.19
2022-09-21T23:39:14.187Z,101005.53
2022-09-21T23:41:42.475Z,101005.56
2022-09-21T23:44:11.102Z,101009.75
2022-09-21T23:46:40.152Z,101008.41
2022-09-21T23:49:08.302Z,101026.03
2022-09-21T23:51:36.602Z,101022.69
2022-09-21T23:54:04.652Z,101025.72
2022-09-21T23:56:33.528Z,101024.38
2022-09-21T23:59:01.170Z,101036.94
