createdAt,value
2018-05-17T00:00:37.431Z,87.10
2018-05-17T00:01:37.422Z,86.53
2018-05-17T00:02:37.411Z,86.24
2018-05-17T00:03:37.389Z,85.38
2018-05-17T00:04:37.384Z,85.67
2018-05-17T00:05:37.360Z,84.81
2018-05-17T00:06:37.341Z,85.00
2018-05-17T00:07:37.319Z,85.67
2018-05-17T00:08:37.310Z,85.48
2018-05-17T00:09:37.290Z,86.34
2018-05-17T00:10:37.283Z,86.82
2018-05-17T00:11:37.258Z,87.10
2018-05-17T00:12:37.251Z,87.06
2018-05-17T00:13:37.232Z,87.06
2018-05-17T00:14:37.219Z,87.39
2018-05-17T00:15:37.201Z,87.06
2018-05-17T00:16:37.186Z,86.91
2018-05-17T00:17:37.172Z,86.72
2018-05-17T00:18:37.155Z,86.96
2018-05-17T00:19:37.140Z,86.96
2018-05-17T00:20:37.117Z,87.82
2018-05-17T00:21:37.107Z,87.82
2018-05-17T00:22:37.091Z,88.11
2018-05-17T00:23:37.082Z,87.92
2018-05-17T00:24:37.060Z,88.11
2018-05-17T00:25:37.049Z,88.30
2018-05-17T00:26:37.026Z,89.16
2018-05-17T00:27:37.008Z,89.54
2018-05-17T00:28:37.035Z,89.35
2018-05-17T00:29:36.992Z,90.21
2018-05-17T00:30:36.971Z,89.35
2018-05-17T00:31:36.953Z,89.45
2018-05-17T00:32:36.939Z,90.02
2018-05-17T00:33:36.916Z,89.73
2018-05-17T00:34:36.905Z,90.40
2018-05-17T00:35:36.885Z,90.40
2018-05-17T00:36:36.882Z,90.21
2018-05-17T00:37:36.859Z,90.11
2018-05-17T00:38:36.838Z,91.16
2018-05-17T00:39:36.822Z,90.88
2018-05-17T00:40:36.805Z,90.88
2018-05-17T00:41:36.792Z,91.07
2018-05-17T00:42:36.812Z,91.41
2018-05-17T00:43:36.758Z,91.36
2018-05-17T00:44:36.739Z,91.26
2018-05-17T00:45:36.739Z,90.88
2018-05-17T00:46:36.867Z,91.16
2018-05-17T00:47:36.697Z,91.55
2018-05-17T00:48:36.777Z,91.07
2018-05-17T00:49:36.671Z,90.88
2018-05-17T00:50:36.751Z,91.36
2018-05-17T00:51:36.628Z,91.93
2018-05-17T00:52:36.719Z,91.78
2018-05-17T00:53:36.597Z,92.07
2018-05-17T00:54:36.684Z,92.02
2018-05-17T00:55:36.573Z,91.26
2018-05-17T00:56:36.652Z,91.45
2018-05-17T00:57:36.541Z,91.07
2018-05-17T00:58:36.572Z,90.88
2018-05-17T00:59:36.506Z,90.88
2018-05-17T01:00:36.493Z,90.97
2018-05-17T01:01:36.483Z,90.11
2018-05-17T01:02:36.458Z,90.40
2018-05-17T01:03:36.442Z,89.92
2018-05-17T01:04:36.430Z,90.45
2018-05-17T01:05:36.414Z,89.45
2018-05-17T01:06:36.394Z,89.73
2018-05-17T01:07:36.371Z,89.97
2018-05-17T01:08:36.363Z,89.92
2018-05-17T01:09:36.343Z,89.73
2018-05-17T01:10:36.334Z,89.54
2018-05-17T01:11:36.307Z,89.64
2018-05-17T01:12:36.297Z,89.49
2018-05-17T01:13:36.281Z,89.92
2018-05-17T01:14:36.263Z,90.50
2018-05-17T01:15:36.247Z,90.45
2018-05-17T01:16:36.231Z,90.69
2018-05-17T01:17:36.222Z,89.73
2018-05-17T01:18:36.201Z,90.73
2018-05-17T01:19:36.183Z,90.69
2018-05-17T01:20:36.167Z,90.40
2018-05-17T01:21:36.158Z,89.54
2018-05-17T01:22:36.142Z,89.68
2018-05-17T01:23:36.123Z,89.49
2018-05-17T01:24:36.113Z,89.20
2018-05-17T01:25:36.091Z,89.49
2018-05-17T01:26:36.077Z,89.49
2018-05-17T01:27:36.054Z,89.20
2018-05-17T01:28:36.041Z,89.39
2018-05-17T01:29:36.035Z,88.44
2018-05-17T01:30:36.021Z,88.54
2018-05-17T01:31:35.996Z,89.59
2018-05-17T01:32:35.986Z,88.25
2018-05-17T01:33:35.965Z,88.54
2018-05-17T01:34:35.960Z,88.34
2018-05-17T01:35:35.934Z,89.39
2018-05-17T01:36:35.923Z,88.82
2018-05-17T01:37:35.907Z,89.54
2018-05-17T01:38:35.889Z,89.54
2018-05-17T01:39:35.870Z,90.06
2018-05-17T01:40:35.847Z,89.83
2018-05-17T01:41:35.835Z,89.73
2018-05-17T01:42:35.829Z,90.64
2018-05-17T01:43:35.821Z,89.73
2018-05-17T01:44:35.790Z,90.31
2018-05-17T01:45:35.777Z,90.11
2018-05-17T01:46:35.780Z,90.11
2018-05-17T01:47:35.745Z,90.40
2018-05-17T01:48:35.735Z,90.69
2018-05-17T01:49:35.711Z,90.59
2018-05-17T01:50:35.707Z,90.50
2018-05-17T01:51:35.675Z,90.21
2018-05-17T01:52:35.658Z,90.31
2018-05-17T01:53:35.655Z,90.59
2018-05-17T01:54:35.649Z,90.31
2018-05-17T01:55:35.621Z,90.11
2018-05-17T01:56:35.607Z,89.92
2018-05-17T01:57:35.585Z,89.45
2018-05-17T01:58:35.571Z,90.11
2018-05-17T01:59:35.552Z,89.45
2018-05-17T02:00:35.540Z,89.73
2018-05-17T02:01:35.532Z,89.54
2018-05-17T02:02:35.508Z,89.35
2018-05-17T02:03:35.486Z,89.92
2018-05-17T02:04:35.482Z,90.40
2018-05-17T02:05:35.458Z,90.11
2018-05-17T02:06:35.444Z,90.17
2018-05-17T02:07:35.430Z,90.50
2018-05-17T02:08:35.410Z,91.31
2018-05-17T02:09:35.393Z,91.69
2018-05-17T02:10:35.378Z,92.26
2018-05-17T02:11:35.363Z,92.65
2018-05-17T02:12:35.353Z,91.69
2018-05-17T02:13:35.333Z,91.31
2018-05-17T02:14:35.306Z,91.60
2018-05-17T02:15:35.297Z,91.69
2018-05-17T02:16:35.291Z,91.60
2018-05-17T02:17:35.270Z,91.98
2018-05-17T02:18:35.253Z,91.50
2018-05-17T02:19:35.238Z,91.50
2018-05-17T02:20:35.219Z,92.02
2018-05-17T02:21:35.210Z,90.88
2018-05-17T02:22:35.183Z,90.97
2018-05-17T02:23:35.164Z,91.64
2018-05-17T02:24:35.145Z,90.88
2018-05-17T02:25:35.138Z,90.78
2018-05-17T02:26:35.119Z,90.93
2018-05-17T02:27:35.102Z,91.41
2018-05-17T02:28:35.087Z,90.73
2018-05-17T02:29:35.068Z,90.83
2018-05-17T02:30:35.052Z,90.97
2018-05-17T02:31:35.035Z,90.88
2018-05-17T02:32:35.019Z,90.21
2018-05-17T02:33:35.006Z,90.21
2018-05-17T02:34:34.991Z,90.31
2018-05-17T02:35:34.975Z,90.31
2018-05-17T02:36:34.961Z,90.40
2018-05-17T02:37:34.943Z,90.21
2018-05-17T02:38:34.935Z,90.02
2018-05-17T02:39:34.912Z,89.83
2018-05-17T02:40:34.895Z,89.64
2018-05-17T02:41:34.882Z,90.21
2018-05-17T02:42:34.864Z,89.54
2018-05-17T02:43:34.848Z,89.25
2018-05-17T02:44:34.833Z,89.16
2018-05-17T02:45:34.807Z,90.02
2018-05-17T02:46:34.801Z,89.83
2018-05-17T02:47:34.776Z,89.45
2018-05-17T02:48:34.766Z,89.45
2018-05-17T02:49:34.747Z,89.06
2018-05-17T02:50:34.738Z,89.06
2018-05-17T02:51:34.718Z,89.64
2018-05-17T02:52:34.696Z,89.64
2018-05-17T02:53:34.684Z,90.40
2018-05-17T02:54:34.670Z,90.40
2018-05-17T02:55:34.653Z,90.69
2018-05-17T02:56:34.650Z,91.31
2018-05-17T02:57:34.623Z,90.97
2018-05-17T02:58:34.608Z,91.16
2018-05-17T02:59:34.585Z,90.69
2018-05-17T03:00:34.576Z,90.50
2018-05-17T03:01:34.558Z,90.78
2018-05-17T03:02:34.547Z,90.40
2018-05-17T03:03:34.519Z,90.40
2018-05-17T03:04:34.508Z,89.92
2018-05-17T03:05:34.485Z,89.06
2018-05-17T03:06:34.473Z,89.25
2018-05-17T03:07:34.458Z,89.16
2018-05-17T03:08:34.439Z,88.49
2018-05-17T03:09:34.425Z,88.30
2018-05-17T03:10:34.410Z,88.49
2018-05-17T03:11:34.397Z,88.59
2018-05-17T03:12:34.379Z,88.01
2018-05-17T03:13:34.367Z,86.87
2018-05-17T03:14:34.352Z,86.68
2018-05-17T03:15:34.334Z,86.77
2018-05-17T03:16:34.314Z,86.96
2018-05-17T03:17:34.294Z,86.58
2018-05-17T03:18:34.278Z,86.96
2018-05-17T03:19:34.269Z,86.96
2018-05-17T03:20:34.254Z,86.87
2018-05-17T03:21:34.228Z,86.77
2018-05-17T03:22:34.211Z,86.49
2018-05-17T03:23:34.199Z,85.63
2018-05-17T03:24:34.186Z,86.10
2018-05-17T03:25:34.170Z,86.58
2018-05-17T03:26:34.154Z,86.58
2018-05-17T03:27:34.243Z,86.20
2018-05-17T03:28:34.119Z,85.25
2018-05-17T03:29:34.161Z,84.86
2018-05-17T03:30:34.084Z,85.15
2018-05-17T03:31:34.078Z,85.68
2018-05-17T03:32:34.056Z,86.16
2018-05-17T03:33:34.043Z,86.44
2018-05-17T03:34:34.024Z,86.63
2018-05-17T03:35:34.004Z,87.11
2018-05-17T03:36:33.983Z,87.02
2018-05-17T03:37:33.973Z,86.92
2018-05-17T03:38:33.955Z,86.92
2018-05-17T03:39:34.033Z,87.78
2018-05-17T03:40:33.918Z,87.40
2018-05-17T03:41:33.960Z,86.73
2018-05-17T03:42:33.887Z,86.92
2018-05-17T03:43:33.897Z,86.82
2018-05-17T03:44:33.861Z,87.02
2018-05-17T03:45:33.896Z,87.30
2018-05-17T03:46:33.826Z,86.35
2018-05-17T03:47:33.803Z,86.82
2018-05-17T03:48:33.794Z,86.82
2018-05-17T03:49:33.884Z,87.11
2018-05-17T03:50:33.762Z,86.92
2018-05-17T03:51:33.746Z,86.63
2018-05-17T03:52:33.736Z,86.25
2018-05-17T03:53:33.708Z,86.16
2018-05-17T03:54:33.695Z,86.82
2018-05-17T03:55:33.679Z,86.25
2018-05-17T03:56:33.657Z,86.35
2018-05-17T03:57:33.646Z,86.54
2018-05-17T03:58:33.634Z,86.44
2018-05-17T03:59:33.665Z,86.73
2018-05-17T04:00:33.597Z,86.01
2018-05-17T04:01:33.576Z,85.63
2018-05-17T04:02:33.564Z,85.63
2018-05-17T04:03:33.549Z,86.10
2018-05-17T04:04:33.534Z,85.34
2018-05-17T04:05:33.515Z,85.30
2018-05-17T04:06:33.502Z,85.58
2018-05-17T04:07:33.481Z,86.16
2018-05-17T04:08:33.518Z,86.25
2018-05-17T04:09:33.450Z,86.06
2018-05-17T04:10:33.438Z,86.77
2018-05-17T04:11:33.430Z,86.63
2018-05-17T04:12:33.406Z,86.20
2018-05-17T04:13:33.388Z,86.44
2018-05-17T04:14:33.368Z,86.58
2018-05-17T04:15:33.353Z,86.68
2018-05-17T04:16:33.336Z,86.30
2018-05-17T04:17:33.321Z,86.58
2018-05-17T04:18:33.304Z,86.30
2018-05-17T04:19:33.288Z,86.20
2018-05-17T04:20:33.273Z,85.82
2018-05-17T04:21:33.255Z,86.77
2018-05-17T04:22:33.243Z,86.68
2018-05-17T04:23:33.227Z,86.01
2018-05-17T04:24:33.215Z,85.63
2018-05-17T04:25:33.192Z,85.63
2018-05-17T04:26:33.180Z,86.20
2018-05-17T04:27:33.162Z,85.15
2018-05-17T04:28:33.144Z,85.58
2018-05-17T04:29:33.130Z,85.58
2018-05-17T04:30:33.109Z,86.25
2018-05-17T04:31:33.090Z,86.54
2018-05-17T04:32:33.076Z,86.25
2018-05-17T04:33:33.060Z,86.35
2018-05-17T04:34:33.052Z,86.44
2018-05-17T04:35:33.034Z,86.16
2018-05-17T04:36:33.015Z,86.92
2018-05-17T04:37:32.998Z,86.35
2018-05-17T04:38:33.011Z,86.39
2018-05-17T04:39:32.964Z,86.10
2018-05-17T04:40:33.025Z,85.34
2018-05-17T04:41:32.931Z,86.06
2018-05-17T04:42:32.915Z,86.63
2018-05-17T04:43:32.947Z,87.35
2018-05-17T04:44:32.888Z,87.15
2018-05-17T04:45:32.870Z,86.58
2018-05-17T04:46:32.848Z,86.49
2018-05-17T04:47:32.836Z,86.39
2018-05-17T04:48:32.819Z,86.96
2018-05-17T04:49:32.802Z,86.77
2018-05-17T04:50:32.787Z,86.20
2018-05-17T04:51:32.768Z,86.68
2018-05-17T04:52:32.760Z,87.15
2018-05-17T04:53:32.742Z,86.58
2018-05-17T04:54:32.723Z,86.30
2018-05-17T04:55:32.697Z,86.68
2018-05-17T04:56:32.688Z,86.58
2018-05-17T04:57:32.668Z,86.58
2018-05-17T04:58:32.659Z,85.44
2018-05-17T04:59:32.646Z,84.86
2018-05-17T05:00:32.623Z,85.15
2018-05-17T05:01:32.607Z,85.25
2018-05-17T05:02:32.607Z,85.67
2018-05-17T05:03:32.576Z,84.48
2018-05-17T05:04:32.556Z,84.77
2018-05-17T05:05:32.555Z,83.86
2018-05-17T05:06:32.532Z,84.05
2018-05-17T05:07:32.518Z,83.86
2018-05-17T05:08:32.499Z,82.81
2018-05-17T05:09:32.599Z,83.43
2018-05-17T05:10:32.472Z,83.43
2018-05-17T05:11:32.450Z,83.72
2018-05-17T05:12:32.434Z,83.86
2018-05-17T05:13:32.419Z,83.72
2018-05-17T05:14:32.402Z,83.24
2018-05-17T05:15:32.389Z,84.48
2018-05-17T05:16:32.376Z,84.67
2018-05-17T05:17:32.360Z,85.44
2018-05-17T05:18:32.338Z,85.19
2018-05-17T05:19:32.319Z,84.67
2018-05-17T05:20:32.306Z,84.43
2018-05-17T05:21:32.293Z,83.57
2018-05-17T05:22:32.273Z,82.32
2018-05-17T05:23:32.256Z,82.04
2018-05-17T05:24:32.240Z,82.81
2018-05-17T05:25:32.227Z,82.76
2018-05-17T05:26:32.209Z,82.81
2018-05-17T05:27:32.233Z,82.95
2018-05-17T05:28:32.377Z,82.48
2018-05-17T05:29:32.156Z,83.24
2018-05-17T05:30:32.150Z,83.72
2018-05-17T05:31:32.188Z,83.24
2018-05-17T05:32:32.195Z,83.81
2018-05-17T05:33:32.099Z,84.00
2018-05-17T05:34:32.091Z,83.62
2018-05-17T05:35:32.068Z,82.76
2018-05-17T05:36:32.154Z,82.95
2018-05-17T05:37:32.065Z,82.19
2018-05-17T05:38:32.020Z,82.29
2018-05-17T05:39:31.997Z,82.57
2018-05-17T05:40:32.029Z,82.67
2018-05-17T05:41:31.969Z,82.38
2018-05-17T05:42:31.959Z,81.52
2018-05-17T05:43:31.944Z,80.66
2018-05-17T05:44:31.925Z,80.99
2018-05-17T05:45:31.911Z,80.99
2018-05-17T05:46:31.892Z,80.70
2018-05-17T05:47:31.882Z,81.24
2018-05-17T05:48:31.860Z,80.04
2018-05-17T05:49:31.930Z,79.85
2018-05-17T05:50:31.831Z,79.85
2018-05-17T05:51:31.819Z,79.85
2018-05-17T05:52:31.797Z,78.79
2018-05-17T05:53:31.783Z,79.08
2018-05-17T05:54:31.771Z,78.60
2018-05-17T05:55:31.748Z,78.70
2018-05-17T05:56:31.742Z,78.70
2018-05-17T05:57:31.722Z,78.89
2018-05-17T05:58:31.704Z,78.85
2018-05-17T05:59:31.707Z,80.41
2018-05-17T06:00:31.671Z,79.90
2018-05-17T06:01:31.657Z,80.38
2018-05-17T06:02:31.644Z,79.90
2018-05-17T06:03:31.629Z,79.56
2018-05-17T06:04:31.608Z,79.36
2018-05-17T06:05:31.600Z,79.61
2018-05-17T06:06:31.583Z,78.94
2018-05-17T06:07:31.564Z,78.66
2018-05-17T06:08:31.548Z,79.71
2018-05-17T06:09:31.529Z,80.09
2018-05-17T06:10:31.523Z,80.38
2018-05-17T06:11:31.500Z,80.41
2018-05-17T06:12:31.493Z,81.27
2018-05-17T06:13:31.468Z,79.56
2018-05-17T06:14:31.453Z,79.36
2018-05-17T06:15:31.440Z,78.89
2018-05-17T06:16:31.424Z,78.70
2018-05-17T06:17:31.456Z,78.79
2018-05-17T06:18:31.391Z,78.03
2018-05-17T06:19:31.372Z,78.31
2018-05-17T06:20:31.363Z,77.55
2018-05-17T06:21:31.376Z,78.31
2018-05-17T06:22:31.331Z,78.22
2018-05-17T06:23:31.314Z,78.60
2018-05-17T06:24:31.303Z,78.22
2018-05-17T06:25:31.282Z,78.79
2018-05-17T06:26:31.271Z,78.79
2018-05-17T06:27:31.252Z,78.89
2018-05-17T06:28:31.232Z,77.65
2018-05-17T06:29:31.220Z,77.36
2018-05-17T06:30:31.204Z,77.17
2018-05-17T06:31:31.185Z,76.98
2018-05-17T06:32:31.172Z,77.74
2018-05-17T06:33:31.157Z,77.74
2018-05-17T06:34:31.136Z,77.08
2018-05-17T06:35:31.128Z,77.36
2018-05-17T06:36:31.109Z,77.26
2018-05-17T06:37:31.131Z,77.45
2018-05-17T06:38:31.076Z,77.26
2018-05-17T06:39:31.093Z,77.01
2018-05-17T06:40:31.050Z,77.01
2018-05-17T06:41:31.035Z,76.54
2018-05-17T06:42:31.021Z,77.01
2018-05-17T06:43:30.997Z,77.30
2018-05-17T06:44:30.991Z,76.82
2018-05-17T06:45:30.973Z,76.16
2018-05-17T06:46:30.958Z,76.25
2018-05-17T06:47:30.940Z,75.14
2018-05-17T06:48:30.927Z,74.91
2018-05-17T06:49:30.915Z,74.91
2018-05-17T06:50:30.898Z,75.14
2018-05-17T06:51:30.873Z,75.24
2018-05-17T06:52:30.866Z,73.90
2018-05-17T06:53:30.847Z,74.19
2018-05-17T06:54:30.831Z,74.28
2018-05-17T06:55:30.821Z,74.24
2018-05-17T06:56:30.802Z,74.48
2018-05-17T06:57:30.789Z,74.73
2018-05-17T06:58:30.785Z,74.73
2018-05-17T06:59:30.757Z,74.85
2018-05-17T07:00:30.801Z,74.95
2018-05-17T07:01:30.730Z,73.99
2018-05-17T07:02:30.715Z,73.80
2018-05-17T07:03:30.698Z,73.52
2018-05-17T07:04:30.687Z,73.61
2018-05-17T07:05:30.680Z,73.43
2018-05-17T07:06:30.656Z,73.14
2018-05-17T07:07:30.643Z,74.09
2018-05-17T07:08:30.628Z,73.90
2018-05-17T07:09:30.618Z,74.38
2018-05-17T07:10:30.669Z,73.61
2018-05-17T07:11:30.583Z,74.19
2018-05-17T07:12:30.571Z,73.71
2018-05-17T07:13:30.551Z,72.37
2018-05-17T07:14:30.542Z,72.37
2018-05-17T07:15:30.528Z,73.52
2018-05-17T07:16:30.510Z,72.75
2018-05-17T07:17:30.497Z,73.52
2018-05-17T07:18:30.719Z,72.56
2018-05-17T07:19:30.464Z,72.08
2018-05-17T07:20:30.455Z,71.70
2018-05-17T07:21:30.438Z,71.61
2018-05-17T07:22:30.433Z,71.51
2018-05-17T07:23:30.413Z,70.68
2018-05-17T07:24:30.401Z,70.59
2018-05-17T07:25:30.378Z,70.34
2018-05-17T07:26:30.371Z,69.70
2018-05-17T07:27:30.355Z,68.84
2018-05-17T07:28:30.342Z,67.69
2018-05-17T07:29:30.330Z,68.46
2018-05-17T07:30:30.308Z,67.50
2018-05-17T07:31:30.301Z,66.58
2018-05-17T07:32:30.288Z,65.39
2018-05-17T07:33:30.278Z,66.58
2018-05-17T07:34:30.263Z,65.52
2018-05-17T07:35:30.251Z,65.52
2018-05-17T07:36:30.235Z,64.37
2018-05-17T07:37:30.221Z,64.09
2018-05-17T07:38:30.209Z,63.51
2018-05-17T07:39:30.195Z,65.81
2018-05-17T07:40:30.180Z,64.25
2018-05-17T07:41:30.173Z,64.69
2018-05-17T07:42:30.158Z,65.45
2018-05-17T07:43:30.151Z,65.55
2018-05-17T07:44:30.128Z,66.03
2018-05-17T07:45:30.125Z,66.45
2018-05-17T07:46:30.107Z,66.99
2018-05-17T07:47:30.087Z,65.17
2018-05-17T07:48:30.080Z,64.69
2018-05-17T07:49:30.060Z,64.88
2018-05-17T07:50:30.047Z,65.78
2018-05-17T07:51:30.041Z,64.72
2018-05-17T07:52:30.032Z,64.15
2018-05-17T07:53:30.016Z,63.10
2018-05-17T07:54:30.010Z,63.70
2018-05-17T07:55:30.013Z,63.16
2018-05-17T07:56:29.977Z,63.38
2018-05-17T07:57:29.971Z,60.60
2018-05-17T07:58:29.958Z,60.72
2018-05-17T07:59:29.942Z,60.44
2018-05-17T08:00:29.974Z,58.71
2018-05-17T08:01:29.913Z,58.81
2018-05-17T08:02:29.903Z,58.52
2018-05-17T08:03:29.894Z,58.74
2018-05-17T08:04:29.891Z,57.30
2018-05-17T08:05:29.865Z,56.66
2018-05-17T08:06:29.861Z,56.66
2018-05-17T08:07:29.851Z,55.79
2018-05-17T08:08:29.837Z,56.76
2018-05-17T08:09:29.871Z,57.23
2018-05-17T08:10:29.823Z,57.40
2018-05-17T08:11:29.813Z,56.53
2018-05-17T08:12:29.800Z,56.60
2018-05-17T08:13:29.794Z,57.15
2018-05-17T08:14:29.781Z,57.92
2018-05-17T08:15:29.765Z,58.27
2018-05-17T08:16:29.756Z,60.00
2018-05-17T08:17:29.746Z,60.19
2018-05-17T08:18:29.730Z,59.61
2018-05-17T08:19:29.720Z,59.90
2018-05-17T08:20:29.707Z,59.97
2018-05-17T08:21:29.697Z,59.77
2018-05-17T08:22:29.692Z,60.44
2018-05-17T08:23:29.683Z,60.44
2018-05-17T08:24:29.663Z,60.83
2018-05-17T08:25:29.653Z,61.02
2018-05-17T08:26:29.647Z,60.73
2018-05-17T08:27:29.627Z,60.64
2018-05-17T08:28:29.621Z,60.64
2018-05-17T08:29:29.609Z,60.16
2018-05-17T08:30:29.599Z,60.67
2018-05-17T08:31:29.577Z,59.68
2018-05-17T08:32:29.569Z,59.71
2018-05-17T08:33:29.558Z,59.42
2018-05-17T08:34:29.548Z,59.71
2018-05-17T08:35:29.541Z,58.87
2018-05-17T08:36:29.700Z,57.15
2018-05-17T08:37:29.515Z,57.50
2018-05-17T08:38:29.521Z,58.56
2018-05-17T08:39:29.494Z,58.37
2018-05-17T08:40:29.482Z,58.37
2018-05-17T08:41:29.468Z,58.65
2018-05-17T08:42:29.473Z,58.27
2018-05-17T08:43:29.446Z,58.56
2018-05-17T08:44:29.442Z,58.37
2018-05-17T08:45:29.423Z,57.85
2018-05-17T08:46:29.523Z,57.53
2018-05-17T08:47:29.408Z,57.37
2018-05-17T08:48:29.487Z,56.70
2018-05-17T08:49:29.382Z,56.02
2018-05-17T08:50:29.373Z,55.22
2018-05-17T08:51:29.367Z,53.16
2018-05-17T08:52:29.501Z,51.67
2018-05-17T08:53:29.354Z,49.58
2018-05-17T08:54:29.443Z,48.11
2018-05-17T08:55:29.321Z,47.92
2018-05-17T08:56:29.319Z,47.89
2018-05-17T08:57:29.308Z,47.24
2018-05-17T08:58:29.311Z,45.72
2018-05-17T08:59:29.296Z,43.93
2018-05-17T09:00:29.294Z,42.97
2018-05-17T09:01:29.288Z,43.33
2018-05-17T09:02:29.281Z,44.27
2018-05-17T09:03:29.273Z,44.23
2018-05-17T09:04:29.266Z,46.11
2018-05-17T09:05:29.258Z,46.25
2018-05-17T09:06:29.254Z,44.46
2018-05-17T09:07:29.253Z,43.81
2018-05-17T09:08:29.254Z,42.41
2018-05-17T09:09:29.239Z,41.44
2018-05-17T09:10:29.239Z,40.88
2018-05-17T09:11:29.229Z,40.23
2018-05-17T09:12:29.223Z,39.26
2018-05-17T09:13:29.333Z,39.16
2018-05-17T09:14:29.216Z,39.26
2018-05-17T09:15:29.210Z,39.06
2018-05-17T09:16:29.200Z,38.99
2018-05-17T09:17:29.200Z,38.91
2018-05-17T09:18:29.203Z,37.85
2018-05-17T09:19:29.196Z,38.13
2018-05-17T09:20:29.265Z,37.82
2018-05-17T09:21:29.185Z,37.85
2018-05-17T09:22:29.178Z,38.83
2018-05-17T09:23:29.181Z,37.98
2018-05-17T09:24:29.171Z,36.90
2018-05-17T09:25:29.168Z,38.12
2018-05-17T09:26:29.161Z,38.23
2018-05-17T09:27:29.169Z,38.60
2018-05-17T09:28:29.162Z,40.30
2018-05-17T09:29:29.160Z,39.90
2018-05-17T09:30:29.152Z,40.78
2018-05-17T09:31:29.145Z,40.42
2018-05-17T09:32:29.142Z,39.49
2018-05-17T09:33:29.142Z,37.57
2018-05-17T09:34:29.140Z,37.32
2018-05-17T09:35:29.123Z,36.16
2018-05-17T09:36:29.121Z,37.11
2018-05-17T09:37:29.117Z,37.28
2018-05-17T09:38:29.110Z,39.26
2018-05-17T09:39:29.104Z,40.86
2018-05-17T09:40:29.098Z,41.20
2018-05-17T09:41:29.130Z,42.85
2018-05-17T09:42:29.091Z,43.14
2018-05-17T09:43:29.085Z,42.63
2018-05-17T09:44:29.088Z,44.11
2018-05-17T09:45:29.071Z,45.46
2018-05-17T09:46:29.070Z,46.31
2018-05-17T09:47:29.084Z,47.46
2018-05-17T09:48:29.053Z,46.76
2018-05-17T09:49:29.047Z,44.70
2018-05-17T09:50:29.042Z,41.46
2018-05-17T09:51:29.040Z,40.34
2018-05-17T09:52:29.024Z,38.81
2018-05-17T09:53:29.011Z,38.99
2018-05-17T09:55:29.008Z,39.09
2018-05-17T09:56:28.999Z,39.39
2018-05-17T09:57:28.996Z,38.25
2018-05-17T09:58:28.977Z,37.69
2018-05-17T09:59:28.983Z,36.43
2018-05-17T10:00:28.969Z,36.56
2018-05-17T10:01:28.960Z,36.18
2018-05-17T10:02:28.954Z,35.38
2018-05-17T10:03:28.947Z,35.57
2018-05-17T10:04:28.935Z,36.02
2018-05-17T10:05:28.940Z,35.19
2018-05-17T10:06:28.922Z,35.44
2018-05-17T10:07:28.922Z,35.36
2018-05-17T10:08:28.916Z,35.86
2018-05-17T10:09:28.912Z,35.09
2018-05-17T10:10:28.898Z,34.61
2018-05-17T10:11:28.890Z,34.81
2018-05-17T10:12:28.878Z,35.01
2018-05-17T10:13:28.867Z,34.44
2018-05-17T10:14:28.874Z,35.49
2018-05-17T10:15:28.879Z,35.11
2018-05-17T10:16:28.847Z,35.40
2018-05-17T10:17:28.847Z,35.03
2018-05-17T10:18:28.834Z,34.27
2018-05-17T10:19:28.828Z,36.60
2018-05-17T10:20:28.812Z,35.93
2018-05-17T10:21:28.812Z,36.54
2018-05-17T10:22:28.806Z,36.83
2018-05-17T10:23:28.796Z,35.98
2018-05-17T10:24:28.790Z,36.24
2018-05-17T10:25:28.782Z,37.63
2018-05-17T10:26:28.771Z,39.64
2018-05-17T10:27:28.761Z,39.99
2018-05-17T10:28:28.751Z,42.08
2018-05-17T10:29:28.829Z,41.93
2018-05-17T10:31:28.729Z,41.19
2018-05-17T10:32:28.720Z,39.64
2018-05-17T10:33:28.714Z,40.45
2018-05-17T10:34:28.709Z,41.20
2018-05-17T10:35:28.701Z,40.26
2018-05-17T10:36:28.690Z,39.61
2018-05-17T10:37:28.687Z,39.57
2018-05-17T10:38:28.668Z,40.44
2018-05-17T10:39:28.662Z,41.30
2018-05-17T10:42:28.637Z,41.48
2018-05-17T10:43:28.628Z,42.15
2018-05-17T10:44:28.622Z,41.30
2018-05-17T10:45:28.760Z,41.88
2018-05-17T10:46:28.602Z,41.98
2018-05-17T10:47:28.687Z,41.60
2018-05-17T10:48:28.581Z,43.04
2018-05-17T10:49:28.625Z,42.66
2018-05-17T10:50:28.568Z,43.54
2018-05-17T10:51:28.557Z,42.68
2018-05-17T10:52:28.548Z,42.00
2018-05-17T10:53:28.583Z,42.00
2018-05-17T10:54:28.656Z,41.88
2018-05-17T10:55:28.572Z,42.56
2018-05-17T10:56:28.513Z,43.67
2018-05-17T10:57:28.503Z,44.15
2018-05-17T10:58:28.496Z,45.12
2018-05-17T10:59:28.487Z,44.95
2018-05-17T11:00:28.475Z,44.59
2018-05-17T11:01:28.471Z,44.39
2018-05-17T11:02:28.459Z,41.98
2018-05-17T11:03:28.448Z,41.88
2018-05-17T11:04:28.438Z,42.66
2018-05-17T11:05:28.429Z,42.83
2018-05-17T11:06:28.422Z,42.75
2018-05-17T11:07:28.413Z,44.39
2018-05-17T11:08:28.403Z,43.26
2018-05-17T11:09:28.401Z,41.73
2018-05-17T11:10:28.390Z,41.15
2018-05-17T11:11:28.378Z,40.69
2018-05-17T11:12:28.367Z,40.38
2018-05-17T11:13:28.359Z,40.57
2018-05-17T11:14:28.352Z,40.96
2018-05-17T11:15:28.342Z,41.63
2018-05-17T11:16:28.330Z,41.73
2018-05-17T11:17:28.319Z,41.54
2018-05-17T11:18:28.323Z,40.96
2018-05-17T11:19:28.307Z,40.38
2018-05-17T11:20:28.294Z,40.94
2018-05-17T11:21:28.287Z,41.63
2018-05-17T11:22:28.281Z,41.25
2018-05-17T11:23:28.271Z,40.55
2018-05-17T11:24:28.270Z,41.50
2018-05-17T11:25:28.255Z,41.57
2018-05-17T11:26:28.313Z,42.08
2018-05-17T11:27:28.233Z,41.88
2018-05-17T11:28:28.238Z,41.30
2018-05-17T11:29:28.218Z,41.02
2018-05-17T11:30:28.214Z,40.70
2018-05-17T11:31:28.197Z,41.30
2018-05-17T11:32:28.191Z,41.98
2018-05-17T11:33:28.186Z,41.60
2018-05-17T11:34:28.281Z,40.92
2018-05-17T11:35:28.169Z,41.30
2018-05-17T11:36:28.163Z,40.82
2018-05-17T11:37:28.143Z,41.30
2018-05-17T11:38:28.170Z,40.07
2018-05-17T11:39:28.129Z,40.47
2018-05-17T11:40:28.117Z,40.47
2018-05-17T11:41:28.107Z,40.77
2018-05-17T11:42:28.108Z,40.59
2018-05-17T11:43:28.098Z,39.72
2018-05-17T11:44:28.078Z,40.40
2018-05-17T11:45:28.079Z,39.82
2018-05-17T11:46:28.063Z,40.11
2018-05-17T11:47:28.063Z,40.59
2018-05-17T11:48:28.145Z,40.88
2018-05-17T11:49:28.043Z,41.36
2018-05-17T11:50:28.078Z,40.59
2018-05-17T11:51:28.028Z,40.42
2018-05-17T11:52:28.018Z,40.13
2018-05-17T11:53:28.009Z,40.01
2018-05-17T11:54:28.033Z,39.82
2018-05-17T11:55:27.992Z,40.75
2018-05-17T11:56:27.983Z,41.63
2018-05-17T11:57:27.973Z,41.63
2018-05-17T11:58:27.962Z,41.25
2018-05-17T11:59:27.950Z,41.71
2018-05-17T12:00:27.951Z,41.60
2018-05-17T12:01:27.941Z,41.78
2018-05-17T12:02:27.927Z,41.98
2018-05-17T12:03:27.922Z,41.98
2018-05-17T12:04:27.913Z,41.69
2018-05-17T12:05:27.903Z,42.83
2018-05-17T12:06:27.899Z,43.04
2018-05-17T12:07:27.902Z,43.21
2018-05-17T12:08:27.880Z,44.29
2018-05-17T12:09:27.868Z,43.14
2018-05-17T12:10:27.858Z,40.84
2018-05-17T12:11:27.848Z,41.02
2018-05-17T12:12:27.838Z,41.69
2018-05-17T12:13:27.832Z,41.30
2018-05-17T12:14:27.832Z,40.94
2018-05-17T12:15:27.818Z,40.07
2018-05-17T12:16:27.806Z,39.95
2018-05-17T12:17:27.799Z,40.55
2018-05-17T12:18:27.792Z,40.92
2018-05-17T12:19:27.782Z,41.60
2018-05-17T12:20:27.772Z,40.92
2018-05-17T12:21:27.765Z,41.69
2018-05-17T12:22:27.755Z,42.00
2018-05-17T12:23:27.738Z,42.29
2018-05-17T12:24:27.736Z,42.60
2018-05-17T12:25:27.730Z,43.66
2018-05-17T12:26:27.723Z,40.67
2018-05-17T12:27:27.714Z,40.38
2018-05-17T12:28:27.700Z,39.99
2018-05-17T12:29:27.692Z,40.17
2018-05-17T12:30:27.678Z,40.67
2018-05-17T12:31:27.688Z,41.93
2018-05-17T12:32:27.669Z,41.15
2018-05-17T12:33:27.657Z,41.75
2018-05-17T12:34:27.649Z,40.40
2018-05-17T12:35:27.642Z,40.11
2018-05-17T12:36:27.635Z,40.28
2018-05-17T12:37:27.617Z,41.63
2018-05-17T12:38:27.616Z,41.25
2018-05-17T12:39:27.605Z,41.03
2018-05-17T12:40:27.594Z,42.10
2018-05-17T12:41:27.588Z,42.77
2018-05-17T12:42:27.581Z,42.00
2018-05-17T12:43:27.572Z,41.91
2018-05-17T12:44:27.562Z,42.77
2018-05-17T12:45:27.550Z,43.06
2018-05-17T12:46:27.552Z,42.50
2018-05-17T12:47:27.543Z,42.12
2018-05-17T12:48:27.524Z,43.30
2018-05-17T12:49:27.518Z,42.65
2018-05-17T12:50:27.508Z,41.87
2018-05-17T12:51:27.498Z,42.45
2018-05-17T12:52:27.492Z,41.48
2018-05-17T12:53:27.493Z,42.89
2018-05-17T12:54:27.482Z,43.08
2018-05-17T12:55:27.465Z,42.87
2018-05-17T12:56:27.461Z,42.87