createdAt,value
2022-12-31T00:00:25.093Z,100.00
2022-12-31T00:05:48.041Z,100.00
2022-12-31T00:10:51.151Z,100.00
2022-12-31T00:15:54.152Z,100.00
2022-12-31T00:20:57.267Z,100.00
2022-12-31T00:26:08.973Z,100.00
2022-12-31T00:31:18.368Z,100.00
2022-12-31T00:36:23.869Z,100.00
2022-12-31T00:41:27.816Z,100.00
2022-12-31T00:46:32.064Z,100.00
2022-12-31T00:51:35.273Z,100.00
2022-12-31T00:56:38.384Z,100.00
2022-12-31T01:01:42.881Z,100.00
2022-12-31T01:06:46.603Z,100.00
2022-12-31T01:11:51.901Z,100.00
2022-12-31T01:16:54.907Z,100.00
2022-12-31T01:21:58.221Z,100.00
2022-12-31T01:27:01.532Z,100.00
2022-12-31T01:32:05.422Z,100.00
2022-12-31T01:37:08.367Z,100.00
2022-12-31T01:42:12.388Z,100.00
2022-12-31T01:47:19.045Z,100.00
2022-12-31T01:52:34.487Z,100.00
2022-12-31T01:57:38.254Z,100.00
2022-12-31T02:02:41.433Z,100.00
2022-12-31T02:07:45.321Z,100.00
2022-12-31T02:12:48.947Z,100.00
2022-12-31T02:18:15.324Z,100.00
2022-12-31T02:23:36.566Z,100.00
2022-12-31T02:28:51.441Z,100.00
2022-12-31T02:34:06.531Z,100.00
2022-12-31T02:39:11.211Z,100.00
2022-12-31T02:44:37.222Z,100.00
2022-12-31T02:50:01.427Z,100.00
2022-12-31T02:55:10.370Z,100.00
2022-12-31T03:00:35.237Z,100.00
2022-12-31T03:05:42.608Z,100.00
2022-12-31T03:10:45.605Z,100.00
2022-12-31T03:15:48.766Z,100.00
2022-12-31T03:21:10.569Z,100.00
2022-12-31T03:26:13.568Z,100.00
2022-12-31T03:31:16.555Z,99.99
2022-12-31T03:36:19.581Z,99.38
2022-12-31T03:41:22.485Z,99.32
2022-12-31T03:46:25.389Z,98.93
2022-12-31T03:51:28.309Z,98.50
2022-12-31T03:56:31.301Z,98.31
2022-12-31T04:01:34.272Z,98.08
2022-12-31T04:06:37.313Z,97.79
2022-12-31T04:11:40.218Z,98.00
2022-12-31T04:16:44.122Z,98.44
2022-12-31T04:21:47.048Z,98.57
2022-12-31T04:26:50.465Z,98.52
2022-12-31T04:31:53.739Z,99.02
2022-12-31T04:36:56.948Z,99.59
2022-12-31T04:42:00.003Z,99.99
2022-12-31T04:47:03.001Z,100.00
2022-12-31T04:52:06.331Z,100.00
2022-12-31T04:57:09.266Z,100.00
2022-12-31T05:02:12.681Z,100.00
2022-12-31T05:07:15.954Z,100.00
2022-12-31T05:12:19.159Z,100.00
2022-12-31T05:17:22.065Z,100.00
2022-12-31T05:22:30.798Z,100.00
2022-12-31T05:27:34.226Z,100.00
2022-12-31T05:32:37.638Z,100.00
2022-12-31T05:37:40.851Z,100.00
2022-12-31T05:42:44.469Z,100.00
2022-12-31T05:47:47.491Z,100.00
2022-12-31T05:52:50.597Z,100.00
2022-12-31T05:57:53.907Z,100.00
2022-12-31T06:02:56.900Z,100.00
2022-12-31T06:08:00.012Z,100.00
2022-12-31T06:13:03.337Z,100.00
2022-12-31T06:18:06.791Z,100.00
2022-12-31T06:23:09.752Z,100.00
2022-12-31T06:28:19.678Z,100.00
2022-12-31T06:33:23.550Z,100.00
2022-12-31T06:38:28.389Z,100.00
2022-12-31T06:43:31.508Z,100.00
2022-12-31T06:48:35.029Z,100.00
2022-12-31T06:53:38.022Z,100.00
2022-12-31T06:58:41.646Z,100.00
2022-12-31T07:04:12.927Z,100.00
2022-12-31T07:09:22.683Z,100.00
2022-12-31T07:14:54.780Z,100.00
2022-12-31T07:20:06.802Z,100.00
2022-12-31T07:25:15.125Z,100.00
2022-12-31T07:30:21.596Z,100.00
2022-12-31T07:35:48.798Z,100.00
2022-12-31T07:41:09.763Z,100.00
2022-12-31T07:46:26.367Z,100.00
2022-12-31T07:51:30.054Z,100.00
2022-12-31T07:56:33.269Z,100.00
2022-12-31T08:02:01.525Z,100.00
2022-12-31T08:07:41.040Z,100.00
2022-12-31T08:12:47.248Z,100.00
2022-12-31T08:17:50.831Z,100.00
2022-12-31T08:23:10.074Z,100.00
2022-12-31T08:28:39.338Z,100.00
2022-12-31T08:34:05.523Z,100.00
2022-12-31T08:39:41.364Z,100.00
2022-12-31T08:44:55.849Z,100.00
2022-12-31T08:49:59.128Z,100.00
2022-12-31T08:55:02.952Z,100.00
2022-12-31T09:00:15.237Z,100.00
2022-12-31T09:05:43.429Z,100.00
2022-12-31T09:11:07.922Z,100.00
2022-12-31T09:16:32.365Z,100.00
2022-12-31T09:21:35.845Z,100.00
2022-12-31T09:26:50.912Z,100.00
2022-12-31T09:32:12.493Z,100.00
2022-12-31T09:37:21.897Z,100.00
2022-12-31T09:42:56.066Z,100.00
2022-12-31T09:48:17.302Z,100.00
2022-12-31T09:53:36.091Z,100.00
2022-12-31T09:58:52.159Z,100.00
2022-12-31T10:04:19.364Z,100.00
2022-12-31T10:09:53.598Z,100.00
2022-12-31T10:15:14.836Z,100.00
2022-12-31T10:20:43.360Z,100.00
2022-12-31T10:26:11.029Z,100.00
2022-12-31T10:31:35.948Z,100.00
2022-12-31T10:36:48.884Z,100.00
2022-12-31T10:42:26.601Z,100.00
2022-12-31T10:47:54.497Z,100.00
2022-12-31T10:53:06.521Z,100.00
2022-12-31T10:58:31.128Z,100.00
2022-12-31T11:03:59.120Z,100.00
2022-12-31T11:09:23.727Z,100.00
2022-12-31T11:14:55.718Z,100.00
2022-12-31T11:20:36.614Z,100.00
2022-12-31T11:25:45.730Z,100.00
2022-12-31T11:30:51.803Z,100.00
2022-12-31T11:36:29.060Z,100.00
2022-12-31T11:41:56.767Z,100.00
2022-12-31T11:47:21.139Z,100.00
2022-12-31T11:52:32.955Z,100.00
2022-12-31T11:57:38.331Z,100.00
2022-12-31T12:03:06.449Z,100.00
2022-12-31T12:08:11.944Z,100.00
2022-12-31T12:13:14.984Z,100.00
2022-12-31T12:18:42.362Z,100.00
2022-12-31T12:24:04.734Z,100.00
2022-12-31T12:29:32.506Z,100.00
2022-12-31T12:34:47.557Z,100.00
2022-12-31T12:40:02.394Z,100.00
2022-12-31T12:45:13.920Z,100.00
2022-12-31T12:50:20.881Z,100.00
2022-12-31T12:55:51.878Z,100.00
2022-12-31T13:01:28.729Z,100.00
2022-12-31T13:06:40.124Z,100.00
2022-12-31T13:12:21.455Z,100.00
2022-12-31T13:17:24.562Z,100.00
2022-12-31T13:22:40.272Z,100.00
2022-12-31T13:27:48.178Z,100.00
2022-12-31T13:33:19.149Z,100.00
2022-12-31T13:38:46.310Z,100.00
2022-12-31T13:44:13.806Z,100.00
2022-12-31T13:49:26.756Z,100.00
2022-12-31T13:54:45.668Z,100.00
2022-12-31T13:59:54.950Z,100.00
2022-12-31T14:05:06.690Z,100.00
2022-12-31T14:10:15.126Z,100.00
2022-12-31T14:15:18.040Z,100.00
2022-12-31T14:20:27.079Z,100.00
2022-12-31T14:25:49.329Z,100.00
2022-12-31T14:30:59.103Z,100.00
2022-12-31T14:36:40.102Z,100.00
2022-12-31T14:42:29.396Z,100.00
2022-12-31T14:47:48.880Z,100.00
2022-12-31T14:52:52.003Z,100.00
2022-12-31T15:03:34.504Z,100.00
2022-12-31T15:08:43.201Z,100.00
2022-12-31T15:14:07.818Z,100.00
2022-12-31T15:19:20.136Z,100.00
2022-12-31T15:24:27.141Z,100.00
2022-12-31T15:29:34.399Z,100.00
2022-12-31T15:34:37.459Z,100.00
2022-12-31T15:39:43.033Z,100.00
2022-12-31T15:44:55.548Z,100.00
2022-12-31T15:50:04.115Z,100.00
2022-12-31T15:55:15.691Z,100.00
2022-12-31T16:00:22.088Z,100.00
2022-12-31T16:05:27.650Z,100.00
2022-12-31T16:10:33.172Z,100.00
2022-12-31T16:15:37.085Z,100.00
2022-12-31T16:20:46.164Z,100.00
2022-12-31T16:25:52.674Z,100.00
2022-12-31T16:31:08.329Z,100.00
2022-12-31T16:36:23.474Z,100.00
2022-12-31T16:41:26.584Z,100.00
2022-12-31T16:46:32.198Z,100.00
2022-12-31T16:51:37.462Z,100.00
2022-12-31T16:56:43.202Z,100.00
2022-12-31T17:01:46.962Z,100.00
2022-12-31T17:06:50.244Z,100.00
2022-12-31T17:11:54.647Z,100.00
2022-12-31T17:17:06.501Z,100.00
2022-12-31T17:22:21.703Z,100.00
2022-12-31T17:27:27.639Z,100.00
2022-12-31T17:32:36.954Z,100.00
2022-12-31T17:37:39.993Z,100.00
2022-12-31T17:42:42.999Z,100.00
2022-12-31T17:47:49.089Z,100.00
2022-12-31T17:53:12.731Z,100.00
2022-12-31T17:58:29.431Z,100.00
2022-12-31T18:03:33.235Z,100.00
2022-12-31T18:08:36.329Z,100.00
2022-12-31T18:13:39.448Z,100.00
2022-12-31T18:18:42.663Z,100.00
2022-12-31T18:23:48.087Z,100.00
2022-12-31T18:28:51.739Z,100.00
2022-12-31T18:33:57.404Z,100.00
2022-12-31T18:39:00.618Z,100.00
2022-12-31T18:44:04.136Z,100.00
2022-12-31T18:49:07.446Z,100.00
2022-12-31T18:54:12.191Z,100.00
2022-12-31T18:59:15.202Z,100.00
2022-12-31T19:04:26.965Z,100.00
2022-12-31T19:09:45.044Z,100.00
2022-12-31T19:14:49.421Z,100.00
2022-12-31T19:19:52.414Z,100.00
2022-12-31T19:24:56.039Z,100.00
2022-12-31T19:30:00.691Z,100.00
2022-12-31T19:35:03.895Z,100.00
2022-12-31T19:40:13.005Z,100.00
2022-12-31T19:45:18.810Z,100.00
2022-12-31T19:50:28.076Z,100.00
2022-12-31T19:55:33.123Z,100.00
2022-12-31T20:00:36.337Z,100.00
2022-12-31T20:05:39.242Z,100.00
2022-12-31T20:10:42.966Z,100.00
2022-12-31T20:15:47.981Z,100.00
2022-12-31T20:20:55.887Z,100.00
2022-12-31T20:26:00.226Z,100.00
2022-12-31T20:31:12.071Z,100.00
2022-12-31T20:36:16.936Z,100.00
2022-12-31T20:41:22.640Z,100.00
2022-12-31T20:46:28.952Z,100.00
2022-12-31T20:51:34.974Z,100.00
2022-12-31T20:56:40.727Z,100.00
2022-12-31T21:02:19.230Z,100.00
2022-12-31T21:07:07.138Z,100.00
2022-12-31T21:12:31.951Z,100.00
2022-12-31T21:17:34.952Z,100.00
2022-12-31T21:22:38.063Z,100.00
2022-12-31T21:27:40.966Z,100.00
2022-12-31T21:32:43.971Z,100.00
2022-12-31T21:37:58.694Z,100.00
2022-12-31T21:43:04.028Z,100.00
2022-12-31T21:48:25.234Z,100.00
2022-12-31T21:53:36.153Z,100.00
2022-12-31T21:58:46.011Z,100.00
2022-12-31T22:03:49.267Z,100.00
2022-12-31T22:08:54.791Z,100.00
2022-12-31T22:13:57.893Z,100.00
2022-12-31T22:19:01.105Z,100.00
2022-12-31T22:24:05.549Z,100.00
2022-12-31T22:29:08.652Z,100.00
2022-12-31T22:34:11.556Z,100.00
2022-12-31T22:39:43.524Z,100.00
2022-12-31T22:44:39.186Z,100.00
2022-12-31T22:49:42.184Z,100.00
2022-12-31T22:54:45.190Z,100.00
2022-12-31T22:59:48.197Z,100.00
2022-12-31T23:04:51.202Z,100.00
2022-12-31T23:10:12.846Z,100.00
2022-12-31T23:15:34.487Z,100.00
2022-12-31T23:20:57.169Z,100.00
2022-12-31T23:26:01.996Z,100.00
2022-12-31T23:31:08.054Z,100.00
2022-12-31T23:36:11.194Z,100.00
2022-12-31T23:41:19.642Z,100.00
2022-12-31T23:46:22.670Z,100.00
2022-12-31T23:51:26.052Z,100.00
2022-12-31T23:56:29.169Z,100.00
