createdAt,value
2022-11-09T00:00:02.694Z,67
2022-11-09T00:20:02.495Z,67
2022-11-09T00:40:02.947Z,66
2022-11-09T01:00:02.200Z,66
2022-11-09T01:20:03.190Z,66
2022-11-09T01:40:02.747Z,66
2022-11-09T02:00:03.115Z,66
2022-11-09T02:20:03.149Z,66
2022-11-09T02:40:02.582Z,66
2022-11-09T03:00:03.020Z,67
2022-11-09T03:20:02.855Z,67
2022-11-09T03:40:02.375Z,67
2022-11-09T04:00:02.890Z,67
2022-11-09T04:20:03.009Z,68
2022-11-09T04:40:02.494Z,68
2022-11-09T05:00:02.820Z,68
2022-11-09T05:20:02.353Z,68
2022-11-09T05:40:02.922Z,70
2022-11-09T06:00:02.342Z,71
2022-11-09T06:20:02.577Z,72
2022-11-09T06:40:02.939Z,73
2022-11-09T07:00:02.392Z,73
2022-11-09T07:20:03.285Z,73
2022-11-09T07:40:02.827Z,73
2022-11-09T08:00:03.590Z,73
2022-11-09T08:20:03.218Z,74
2022-11-09T08:40:02.771Z,75
2022-11-09T09:00:04.791Z,75
2022-11-09T09:20:02.449Z,76
2022-11-09T09:40:03.074Z,76
2022-11-09T10:00:02.702Z,75
2022-11-09T10:20:02.515Z,75
2022-11-09T10:40:02.898Z,74
2022-11-09T11:00:02.399Z,74
2022-11-09T11:20:03.053Z,73
2022-11-09T11:40:02.561Z,70
2022-11-09T12:00:02.923Z,68
2022-11-09T12:20:02.391Z,68
2022-11-09T12:40:02.904Z,69
2022-11-09T13:00:02.374Z,69
2022-11-09T13:20:03.099Z,70
2022-11-09T13:40:02.498Z,70
2022-11-09T14:00:02.983Z,70
2022-11-09T14:20:03.530Z,70
2022-11-09T14:40:02.413Z,70
2022-11-09T15:00:03.050Z,71
2022-11-09T15:20:03.175Z,71
2022-11-09T15:40:02.669Z,72
2022-11-09T16:00:08.000Z,73
2022-11-09T16:20:02.441Z,74
2022-11-09T16:40:03.030Z,74
2022-11-09T17:00:03.697Z,75
2022-11-09T17:20:03.152Z,75
2022-11-09T17:40:02.601Z,75
2022-11-09T18:00:03.391Z,76
2022-11-09T18:20:02.973Z,76
2022-11-09T18:40:02.560Z,76
2022-11-09T19:00:03.351Z,76
2022-11-09T19:20:03.661Z,77
2022-11-09T19:40:03.395Z,77
2022-11-09T20:00:04.267Z,77
2022-11-09T20:20:08.229Z,77
2022-11-09T20:40:03.089Z,77
2022-11-09T21:00:02.816Z,77
2022-11-09T21:20:02.951Z,77
2022-11-09T21:40:02.282Z,77
2022-11-09T22:00:02.595Z,78
2022-11-09T22:20:03.263Z,78
2022-11-09T22:40:02.713Z,77
2022-11-09T23:00:03.283Z,77
2022-11-09T23:20:02.801Z,77
2022-11-09T23:40:03.200Z,77
