createdAt,value
2018-08-12T00:00:18.487Z,18.00
2018-08-12T00:02:47.580Z,17.96
2018-08-12T00:05:16.559Z,17.95
2018-08-12T00:07:45.610Z,18.01
2018-08-12T00:10:14.563Z,18.00
2018-08-12T00:12:43.533Z,17.97
2018-08-12T00:15:14.643Z,18.03
2018-08-12T00:17:43.679Z,18.15
2018-08-12T00:20:15.679Z,18.18
2018-08-12T00:22:45.003Z,18.08
2018-08-12T00:25:15.617Z,18.15
2018-08-12T00:27:44.567Z,18.11
2018-08-12T00:30:15.427Z,18.20
2018-08-12T00:32:44.405Z,18.23
2018-08-12T00:35:16.312Z,17.98
2018-08-12T00:37:45.354Z,17.93
2018-08-12T00:40:15.510Z,17.95
2018-08-12T00:42:45.025Z,17.96
2018-08-12T00:45:18.102Z,17.96
2018-08-12T00:47:47.294Z,17.82
2018-08-12T00:50:16.998Z,17.79
2018-08-12T00:52:46.051Z,17.86
2018-08-12T00:55:16.344Z,17.77
2018-08-12T00:57:46.133Z,17.74
2018-08-12T01:00:20.504Z,17.76
2018-08-12T01:02:49.428Z,17.77
2018-08-12T01:05:19.162Z,17.79
2018-08-12T01:07:49.140Z,17.81
2018-08-12T01:10:18.782Z,17.72
2018-08-12T01:12:47.784Z,17.67
2018-08-12T01:15:18.494Z,17.71
2018-08-12T01:17:47.501Z,17.89
2018-08-12T01:20:20.194Z,17.84
2018-08-12T01:22:49.245Z,17.86
2018-08-12T01:25:18.356Z,17.96
2018-08-12T01:27:47.370Z,17.87
2018-08-12T01:30:19.108Z,17.95
2018-08-12T01:32:48.515Z,17.88
2018-08-12T01:35:17.749Z,17.93
2018-08-12T01:37:47.352Z,17.93
2018-08-12T01:40:17.192Z,17.87
2018-08-12T01:42:46.467Z,17.96
2018-08-12T01:45:17.024Z,18.02
2018-08-12T01:47:45.998Z,17.97
2018-08-12T01:50:16.316Z,18.08
2018-08-12T01:52:45.258Z,18.16
2018-08-12T01:55:14.381Z,18.15
2018-08-12T01:57:43.302Z,18.16
2018-08-12T02:00:15.395Z,18.10
2018-08-12T02:02:44.420Z,18.09
2018-08-12T02:05:21.037Z,18.19
2018-08-12T02:07:49.989Z,18.07
2018-08-12T02:10:18.971Z,17.99
2018-08-12T02:12:47.906Z,18.06
2018-08-12T02:15:16.811Z,18.19
2018-08-12T02:17:45.767Z,17.98
2018-08-12T02:20:14.755Z,18.13
2018-08-12T02:22:43.679Z,18.02
2018-08-12T02:25:13.082Z,18.09
2018-08-12T02:27:42.062Z,18.10
2018-08-12T02:30:12.385Z,17.99
2018-08-12T02:32:42.095Z,18.15
2018-08-12T02:35:11.213Z,18.07
2018-08-12T02:37:40.589Z,18.19
2018-08-12T02:40:10.684Z,18.24
2018-08-12T02:42:40.584Z,18.13
2018-08-12T02:45:13.131Z,18.17
2018-08-12T02:47:42.091Z,18.20
2018-08-12T02:50:11.058Z,18.24
2018-08-12T02:52:39.948Z,18.16
2018-08-12T02:55:10.164Z,18.16
2018-08-12T02:57:39.190Z,18.17
2018-08-12T03:00:09.336Z,18.32
2018-08-12T03:02:38.239Z,18.38
2018-08-12T03:05:07.251Z,18.47
2018-08-12T03:07:36.551Z,18.45
2018-08-12T03:10:05.910Z,18.46
2018-08-12T03:12:34.861Z,18.51
2018-08-12T03:15:03.822Z,18.48
2018-08-12T03:17:32.744Z,18.57
2018-08-12T03:20:01.749Z,18.28
2018-08-12T03:22:30.722Z,18.29
2018-08-12T03:24:59.610Z,18.36
2018-08-12T03:27:28.541Z,18.41
2018-08-12T03:29:57.495Z,18.31
2018-08-12T03:32:26.447Z,18.21
2018-08-12T03:34:55.378Z,18.33
2018-08-12T03:37:24.328Z,18.30
2018-08-12T03:39:53.267Z,18.38
2018-08-12T03:42:22.221Z,18.34
2018-08-12T03:44:51.153Z,18.38
2018-08-12T03:47:20.069Z,18.37
2018-08-12T03:49:49.028Z,18.44
2018-08-12T03:52:18.004Z,18.44
2018-08-12T03:54:46.963Z,18.47
2018-08-12T03:57:15.957Z,18.52
2018-08-12T03:59:44.940Z,18.57
2018-08-12T04:02:13.874Z,18.52
2018-08-12T04:04:42.803Z,18.49
2018-08-12T04:07:11.729Z,18.44
2018-08-12T04:09:40.639Z,18.46
2018-08-12T04:12:09.540Z,18.42
2018-08-12T04:14:38.472Z,18.32
2018-08-12T04:17:07.416Z,18.30
2018-08-12T04:19:36.408Z,18.29
2018-08-12T04:22:05.508Z,18.36
2018-08-12T04:24:34.456Z,18.28
2018-08-12T04:27:03.488Z,18.38
2018-08-12T04:29:32.453Z,18.38
2018-08-12T04:32:01.384Z,18.38
2018-08-12T04:34:30.297Z,18.30
2018-08-12T04:36:59.191Z,18.31
2018-08-12T04:39:28.110Z,18.23
2018-08-12T04:41:57.040Z,18.15
2018-08-12T04:44:25.983Z,18.18
2018-08-12T04:46:54.963Z,18.16
2018-08-12T04:49:23.859Z,18.19
2018-08-12T04:51:52.881Z,18.13
2018-08-12T04:54:21.817Z,18.17
2018-08-12T04:56:50.781Z,18.18
2018-08-12T04:59:19.791Z,18.21
2018-08-12T05:01:48.727Z,18.24
2018-08-12T05:04:17.689Z,18.33
2018-08-12T05:06:46.760Z,18.31
2018-08-12T05:09:15.788Z,18.39
2018-08-12T05:11:44.739Z,18.40
2018-08-12T05:14:13.669Z,18.48
2018-08-12T05:16:42.611Z,18.51
2018-08-12T05:19:11.591Z,18.63
2018-08-12T05:21:40.552Z,18.62
2018-08-12T05:24:09.482Z,18.69
2018-08-12T05:26:38.397Z,18.73
2018-08-12T05:29:07.358Z,18.61
2018-08-12T05:31:36.309Z,18.74
2018-08-12T05:34:05.318Z,18.74
2018-08-12T05:36:39.723Z,18.72
2018-08-12T05:39:14.877Z,18.69
2018-08-12T05:41:44.235Z,18.81
2018-08-12T05:44:14.238Z,18.74
2018-08-12T05:46:43.178Z,18.81
2018-08-12T05:49:12.092Z,18.77
2018-08-12T05:51:41.027Z,18.81
2018-08-12T05:54:15.421Z,18.79
2018-08-12T05:56:50.093Z,18.84
2018-08-12T05:59:19.017Z,18.83
2018-08-12T06:01:47.983Z,18.80
2018-08-12T06:04:16.920Z,18.91
2018-08-12T06:06:45.891Z,18.91
2018-08-12T06:09:14.815Z,18.93
2018-08-12T06:11:43.815Z,19.01
2018-08-12T06:14:12.810Z,19.07
2018-08-12T06:16:41.731Z,19.05
2018-08-12T06:19:10.657Z,19.06
2018-08-12T06:21:39.649Z,19.07
2018-08-12T06:24:08.598Z,19.09
2018-08-12T06:26:37.550Z,19.10
2018-08-12T06:29:06.638Z,19.18
2018-08-12T06:31:35.572Z,19.20
2018-08-12T06:34:04.484Z,19.26
2018-08-12T06:36:33.425Z,19.32
2018-08-12T06:39:02.440Z,19.30
2018-08-12T06:41:31.460Z,19.36
2018-08-12T06:44:00.452Z,19.29
2018-08-12T06:46:29.418Z,19.40
2018-08-12T06:48:58.730Z,19.41
2018-08-12T06:51:27.702Z,19.50
2018-08-12T06:53:56.640Z,19.60
2018-08-12T06:56:25.526Z,19.68
2018-08-12T06:58:54.456Z,19.74
2018-08-12T07:01:23.368Z,19.80
2018-08-12T07:03:52.798Z,19.82
2018-08-12T07:06:21.782Z,19.77
2018-08-12T07:08:50.740Z,19.89
2018-08-12T07:11:19.638Z,19.88
2018-08-12T07:13:48.618Z,19.89
2018-08-12T07:16:17.592Z,19.91
2018-08-12T07:18:46.638Z,19.97
2018-08-12T07:21:15.588Z,19.98
2018-08-12T07:23:44.540Z,20.00
2018-08-12T07:26:13.466Z,19.98
2018-08-12T07:28:43.848Z,20.04
2018-08-12T07:31:12.782Z,19.99
2018-08-12T07:33:41.791Z,20.11
2018-08-12T07:36:10.784Z,20.21
2018-08-12T07:38:45.360Z,20.29
2018-08-12T07:41:20.000Z,20.40
2018-08-12T07:43:48.900Z,20.51
2018-08-12T07:46:17.944Z,20.64
2018-08-12T07:48:47.182Z,20.76
2018-08-12T07:51:16.117Z,20.70
2018-08-12T07:53:45.208Z,20.73
2018-08-12T07:56:14.300Z,20.76
2018-08-12T07:58:43.227Z,20.72
2018-08-12T08:01:12.208Z,20.75
2018-08-12T08:03:41.190Z,20.86
2018-08-12T08:06:10.234Z,20.89
2018-08-12T08:08:39.212Z,21.07
2018-08-12T08:11:08.180Z,21.12
2018-08-12T08:13:37.133Z,21.25
2018-08-12T08:16:06.385Z,21.35
2018-08-12T08:18:35.352Z,21.32
2018-08-12T08:21:04.330Z,21.27
2018-08-12T08:23:33.418Z,21.40
2018-08-12T08:26:02.714Z,21.46
2018-08-12T08:28:31.670Z,21.50
2018-08-12T08:31:00.634Z,21.40
2018-08-12T08:33:29.576Z,21.40
2018-08-12T08:35:58.589Z,21.55
2018-08-12T08:38:27.513Z,21.67
2018-08-12T08:40:56.412Z,21.66
2018-08-12T08:43:25.404Z,21.68
2018-08-12T08:45:54.366Z,21.68
2018-08-12T08:48:23.309Z,21.62
2018-08-12T08:50:52.288Z,21.52
2018-08-12T08:53:21.310Z,21.48
2018-08-12T08:55:50.472Z,21.53
2018-08-12T08:58:19.206Z,21.48
2018-08-12T09:00:48.239Z,21.55
2018-08-12T09:03:17.152Z,21.57
2018-08-12T09:05:46.088Z,21.57
2018-08-12T09:08:15.212Z,21.66
2018-08-12T09:10:44.029Z,21.72
2018-08-12T09:13:12.950Z,21.65
2018-08-12T09:15:41.949Z,21.74
2018-08-12T09:18:11.016Z,21.86
2018-08-12T09:20:39.977Z,21.91
2018-08-12T09:23:10.940Z,21.91
2018-08-12T09:25:39.914Z,21.86
2018-08-12T09:28:08.890Z,21.81
2018-08-12T09:30:37.812Z,21.85
2018-08-12T09:33:06.869Z,21.92
2018-08-12T09:35:35.801Z,21.86
2018-08-12T09:38:04.759Z,21.89
2018-08-12T09:40:33.830Z,21.92
2018-08-12T09:43:02.851Z,21.95
2018-08-12T09:45:31.877Z,22.04
2018-08-12T09:48:00.829Z,22.11
2018-08-12T09:50:29.817Z,22.09
2018-08-12T09:52:58.850Z,22.15
2018-08-12T09:55:27.927Z,22.20
2018-08-12T09:57:56.900Z,22.24
2018-08-12T10:00:27.400Z,22.24
2018-08-12T10:02:57.373Z,22.33
2018-08-12T10:05:26.436Z,22.51
2018-08-12T10:07:55.511Z,22.48
2018-08-12T10:10:25.168Z,22.49
2018-08-12T10:12:54.419Z,22.44
2018-08-12T10:15:23.363Z,22.51
2018-08-12T10:17:54.975Z,22.54
2018-08-12T10:20:23.992Z,22.50
2018-08-12T10:22:52.957Z,22.66
2018-08-12T10:25:21.908Z,22.82
2018-08-12T10:27:56.362Z,22.93
2018-08-12T10:30:30.894Z,23.00
2018-08-12T10:32:59.856Z,22.96
2018-08-12T10:35:28.795Z,23.05
2018-08-12T10:37:57.804Z,23.36
2018-08-12T10:40:26.725Z,23.25
2018-08-12T10:42:55.821Z,23.22
2018-08-12T10:45:24.852Z,23.33
2018-08-12T10:47:53.788Z,23.26
2018-08-12T10:50:22.735Z,23.20
2018-08-12T10:52:51.680Z,23.28
2018-08-12T10:55:22.289Z,23.40
2018-08-12T10:57:51.358Z,23.41
2018-08-12T11:00:23.336Z,23.44
2018-08-12T11:02:52.674Z,23.54
2018-08-12T11:05:21.713Z,23.66
2018-08-12T11:07:55.971Z,23.75
2018-08-12T11:10:25.287Z,23.77
2018-08-12T11:12:54.260Z,23.83
2018-08-12T11:15:23.297Z,23.84
2018-08-12T11:17:52.262Z,23.79
2018-08-12T11:20:21.198Z,23.89
2018-08-12T11:22:50.160Z,23.83
2018-08-12T11:25:19.181Z,23.81
2018-08-12T11:27:48.134Z,23.85
2018-08-12T11:30:18.128Z,23.85
2018-08-12T11:32:47.111Z,23.88
2018-08-12T11:35:17.149Z,23.93
2018-08-12T11:37:46.527Z,23.92
2018-08-12T11:40:20.915Z,23.88
2018-08-12T11:42:49.905Z,23.93
2018-08-12T11:45:19.764Z,24.06
2018-08-12T11:47:49.381Z,24.21
2018-08-12T11:50:18.863Z,24.28
2018-08-12T11:52:48.092Z,24.28
2018-08-12T11:55:18.807Z,24.27
2018-08-12T11:57:47.843Z,24.27
2018-08-12T12:00:18.841Z,24.25
2018-08-12T12:02:49.106Z,24.30
2018-08-12T12:05:18.163Z,24.31
2018-08-12T12:07:47.187Z,24.38
2018-08-12T12:10:18.360Z,24.59
2018-08-12T12:12:48.385Z,24.61
2018-08-12T12:15:17.643Z,24.58
2018-08-12T12:17:47.019Z,24.55
2018-08-12T12:20:17.180Z,24.52
2018-08-12T12:22:46.858Z,24.47
2018-08-12T12:25:20.189Z,24.46
2018-08-12T12:27:49.154Z,24.67
2018-08-12T12:30:20.000Z,24.74
2018-08-12T12:32:50.526Z,24.62
2018-08-12T12:35:19.564Z,24.67
2018-08-12T12:37:48.675Z,24.59
2018-08-12T12:40:18.825Z,24.73
2018-08-12T12:42:48.513Z,24.81
2018-08-12T12:45:18.048Z,24.90
2018-08-12T12:47:47.176Z,24.89
2018-08-12T12:50:18.838Z,24.94
2018-08-12T12:52:49.034Z,25.05
2018-08-12T12:55:19.120Z,25.17
2018-08-12T12:57:48.208Z,25.12
2018-08-12T13:00:18.861Z,25.07
2018-08-12T13:02:48.403Z,24.86
2018-08-12T13:05:19.115Z,24.84
2018-08-12T13:07:49.405Z,24.91
2018-08-12T13:10:18.866Z,24.78
2018-08-12T13:12:49.315Z,24.87
2018-08-12T13:15:18.486Z,24.82
2018-08-12T13:17:47.744Z,24.83
2018-08-12T13:20:18.248Z,24.89
2018-08-12T13:22:48.118Z,25.10
2018-08-12T13:25:19.220Z,24.98
2018-08-12T13:27:48.501Z,25.02
2018-08-12T13:30:19.534Z,25.10
2018-08-12T13:32:49.164Z,25.06
2018-08-12T13:35:18.189Z,25.24
2018-08-12T13:37:47.140Z,25.33
2018-08-12T13:40:17.329Z,25.39
2018-08-12T13:42:46.695Z,25.26
2018-08-12T13:45:16.026Z,25.24
2018-08-12T13:47:46.620Z,25.31
2018-08-12T13:50:20.875Z,25.28
2018-08-12T13:52:51.369Z,25.41
2018-08-12T13:55:20.972Z,25.55
2018-08-12T13:57:51.220Z,25.50
2018-08-12T14:00:24.503Z,25.33
2018-08-12T14:02:56.552Z,25.39
2018-08-12T14:05:25.563Z,25.49
2018-08-12T14:07:55.455Z,25.45
2018-08-12T14:10:25.061Z,25.37
2018-08-12T14:12:55.532Z,25.33
2018-08-12T14:15:24.879Z,25.36
2018-08-12T14:17:54.328Z,25.18
2018-08-12T14:20:23.332Z,25.34
2018-08-12T14:22:52.282Z,25.26
2018-08-12T14:25:21.265Z,25.39
2018-08-12T14:27:50.319Z,25.46
2018-08-12T14:30:20.951Z,25.33
2018-08-12T14:32:50.220Z,25.25
2018-08-12T14:35:19.503Z,25.17
2018-08-12T14:37:48.637Z,25.24
2018-08-12T14:40:19.341Z,25.30
2018-08-12T14:42:48.270Z,25.30
2018-08-12T14:45:17.388Z,25.47
2018-08-12T14:47:46.726Z,25.38
2018-08-12T14:50:17.872Z,25.44
2018-08-12T14:52:47.084Z,25.58
2018-08-12T14:55:17.701Z,25.53
2018-08-12T14:57:46.948Z,25.57
2018-08-12T15:00:17.527Z,25.47
2018-08-12T15:02:48.306Z,25.52
2018-08-12T15:05:17.805Z,25.59
2018-08-12T15:07:47.311Z,25.50
2018-08-12T15:10:16.636Z,25.59
2018-08-12T15:12:45.927Z,25.48
2018-08-12T15:15:16.548Z,25.41
2018-08-12T15:17:46.217Z,25.47
2018-08-12T15:20:16.376Z,25.45
2018-08-12T15:22:45.387Z,25.43
2018-08-12T15:25:17.039Z,25.54
2018-08-12T15:27:46.755Z,25.56
2018-08-12T15:30:15.781Z,25.45
2018-08-12T15:32:44.786Z,25.42
2018-08-12T15:35:13.747Z,25.46
2018-08-12T15:37:42.771Z,25.42
2018-08-12T15:40:13.814Z,25.42
2018-08-12T15:42:46.371Z,25.40
2018-08-12T15:45:16.935Z,25.36
2018-08-12T15:47:46.619Z,25.33
2018-08-12T15:50:16.146Z,25.33
2018-08-12T15:52:47.456Z,25.28
2018-08-12T15:55:17.113Z,25.25
2018-08-12T15:57:46.380Z,25.24
2018-08-12T16:00:18.011Z,25.33
2018-08-12T16:02:47.199Z,25.31
2018-08-12T16:05:16.540Z,25.32
2018-08-12T16:07:46.691Z,25.36
2018-08-12T16:10:18.906Z,25.31
2018-08-12T16:12:50.139Z,25.29
2018-08-12T16:15:19.201Z,25.27
2018-08-12T16:17:48.265Z,25.16
2018-08-12T16:20:17.669Z,25.17
2018-08-12T16:22:50.047Z,25.22
2018-08-12T16:25:20.411Z,25.14
2018-08-12T16:27:49.382Z,25.24
2018-08-12T16:30:21.947Z,25.17
2018-08-12T16:32:51.371Z,25.12
2018-08-12T16:35:22.152Z,25.34
2018-08-12T16:37:51.089Z,25.31
2018-08-12T16:40:21.159Z,25.26
2018-08-12T16:42:51.539Z,25.18
2018-08-12T16:45:22.289Z,25.15
2018-08-12T16:47:51.691Z,25.10
2018-08-12T16:50:21.101Z,25.11
2018-08-12T16:52:50.454Z,25.01
2018-08-12T16:55:19.846Z,25.04
2018-08-12T16:57:49.073Z,25.06
2018-08-12T17:00:19.924Z,24.99
2018-08-12T17:02:49.592Z,24.92
2018-08-12T17:05:20.871Z,24.97
2018-08-12T17:07:53.311Z,25.09
2018-08-12T17:10:22.374Z,24.96
2018-08-12T17:12:51.725Z,24.99
2018-08-12T17:15:21.941Z,24.93
2018-08-12T17:17:51.202Z,24.94
2018-08-12T17:20:21.605Z,24.91
2018-08-12T17:22:51.893Z,24.94
2018-08-12T17:25:21.281Z,24.99
2018-08-12T17:27:50.493Z,24.98
2018-08-12T17:30:19.912Z,24.88
2018-08-12T17:32:49.740Z,24.92
2018-08-12T17:35:20.033Z,24.92
2018-08-12T17:37:50.456Z,24.94
2018-08-12T17:40:20.657Z,24.90
2018-08-12T17:42:49.673Z,24.89
2018-08-12T17:45:18.739Z,24.91
2018-08-12T17:47:47.740Z,24.86
2018-08-12T17:50:17.821Z,24.89
2018-08-12T17:52:47.196Z,24.85
2018-08-12T17:55:16.770Z,24.91
2018-08-12T17:57:45.726Z,24.86
2018-08-12T18:00:16.525Z,24.84
2018-08-12T18:02:47.731Z,24.83
2018-08-12T18:05:16.741Z,24.85
2018-08-12T18:07:45.811Z,24.80
2018-08-12T18:10:14.771Z,24.84
2018-08-12T18:12:45.442Z,24.82
2018-08-12T18:15:14.405Z,24.82
2018-08-12T18:17:43.413Z,24.81
2018-08-12T18:20:12.410Z,24.83
2018-08-12T18:22:41.397Z,24.82
2018-08-12T18:25:11.748Z,24.83
2018-08-12T18:27:41.131Z,24.80
2018-08-12T18:30:12.316Z,24.74
2018-08-12T18:32:42.416Z,24.73
2018-08-12T18:35:13.527Z,24.70
2018-08-12T18:37:42.711Z,24.72
2018-08-12T18:40:13.113Z,24.67
2018-08-12T18:42:42.053Z,24.63
2018-08-12T18:45:11.133Z,24.67
2018-08-12T18:47:40.130Z,24.69
2018-08-12T18:50:10.911Z,24.67
2018-08-12T18:52:41.297Z,24.64
2018-08-12T18:55:12.115Z,24.61
2018-08-12T18:57:41.464Z,24.55
2018-08-12T19:00:13.302Z,24.55
2018-08-12T19:02:42.322Z,24.55
2018-08-12T19:05:12.719Z,24.54
2018-08-12T19:07:41.695Z,24.54
2018-08-12T19:10:11.640Z,24.57
2018-08-12T19:12:41.834Z,24.53
2018-08-12T19:15:11.703Z,24.52
2018-08-12T19:17:41.241Z,24.49
2018-08-12T19:20:12.168Z,24.51
2018-08-12T19:22:41.379Z,24.43
2018-08-12T19:25:10.670Z,24.43
2018-08-12T19:27:39.691Z,24.35
2018-08-12T19:30:11.132Z,24.40
2018-08-12T19:32:41.737Z,24.46
2018-08-12T19:35:11.896Z,24.42
2018-08-12T19:37:41.500Z,24.42
2018-08-12T19:40:10.513Z,24.44
2018-08-12T19:42:39.883Z,24.40
2018-08-12T19:45:11.044Z,24.37
2018-08-12T19:47:40.098Z,24.34
2018-08-12T19:50:09.420Z,24.34
2018-08-12T19:52:38.416Z,24.30
2018-08-12T19:55:07.832Z,24.24
2018-08-12T19:57:37.186Z,24.21
2018-08-12T20:00:08.018Z,24.23
2018-08-12T20:02:36.864Z,24.24
2018-08-12T20:05:06.092Z,24.18
2018-08-12T20:07:35.218Z,24.19
2018-08-12T20:10:04.610Z,24.16
2018-08-12T20:12:33.570Z,24.16
2018-08-12T20:15:02.797Z,24.16
2018-08-12T20:17:31.801Z,24.15
2018-08-12T20:20:01.246Z,24.15
2018-08-12T20:22:30.185Z,24.15
2018-08-12T20:24:59.400Z,24.16
2018-08-12T20:27:28.478Z,24.13
2018-08-12T20:29:57.571Z,24.09
2018-08-12T20:32:26.531Z,24.04
2018-08-12T20:34:55.926Z,24.02
2018-08-12T20:37:24.872Z,23.99
2018-08-12T20:39:54.125Z,23.98
2018-08-12T20:42:23.108Z,23.97
2018-08-12T20:44:52.323Z,23.94
2018-08-12T20:47:21.443Z,23.93
2018-08-12T20:49:50.564Z,23.89
2018-08-12T20:52:19.618Z,23.90
2018-08-12T21:07:49.073Z,23.85
2018-08-12T21:10:18.119Z,23.75
2018-08-12T21:12:47.092Z,23.68
2018-08-12T21:15:16.079Z,23.71
2018-08-12T21:17:47.276Z,23.71
2018-08-12T21:20:16.254Z,23.71
2018-08-12T21:22:45.318Z,23.74
2018-08-12T21:25:14.286Z,23.70
2018-08-12T21:27:43.225Z,23.68
2018-08-12T21:30:12.329Z,23.68
2018-08-12T21:32:41.275Z,23.66
2018-08-12T21:35:10.361Z,23.61
2018-08-12T21:37:39.315Z,23.61
2018-08-12T21:40:08.349Z,23.60
2018-08-12T21:42:37.310Z,23.62
2018-08-12T21:45:07.807Z,23.59
2018-08-12T21:47:36.965Z,23.60
2018-08-12T21:50:06.167Z,23.60
2018-08-12T21:52:35.115Z,23.56
2018-08-12T21:55:04.073Z,23.58
2018-08-12T21:57:33.022Z,23.59
2018-08-12T22:00:01.975Z,23.61
2018-08-12T22:02:30.998Z,23.53
2018-08-12T22:04:59.912Z,23.58
2018-08-12T22:07:28.829Z,23.59
2018-08-12T22:09:57.803Z,23.53
2018-08-12T22:12:26.795Z,23.55
2018-08-12T22:14:55.727Z,23.55
2018-08-12T22:17:30.269Z,23.57
2018-08-12T22:19:59.271Z,23.57
2018-08-12T22:22:28.199Z,23.57
2018-08-12T22:24:57.586Z,23.54
2018-08-12T22:27:26.784Z,23.46
2018-08-12T22:29:56.119Z,23.46
2018-08-12T22:32:25.062Z,23.45
2018-08-12T22:34:54.055Z,23.47
2018-08-12T22:37:22.933Z,23.46
2018-08-12T22:39:52.143Z,23.51
2018-08-12T22:42:21.010Z,23.48
2018-08-12T22:44:49.890Z,23.45
2018-08-12T22:47:18.801Z,23.45
2018-08-12T22:49:47.748Z,23.48
2018-08-12T22:52:16.738Z,23.42
2018-08-12T22:54:45.660Z,23.33
2018-08-12T22:57:14.601Z,23.24
2018-08-12T22:59:43.574Z,23.27
2018-08-12T23:02:12.587Z,23.28
2018-08-12T23:04:41.487Z,23.31
2018-08-12T23:07:10.433Z,23.26
2018-08-12T23:09:39.329Z,23.23
2018-08-12T23:12:08.243Z,23.24
2018-08-12T23:14:42.865Z,23.23
2018-08-12T23:17:11.831Z,23.18
2018-08-12T23:19:40.799Z,23.15
2018-08-12T23:22:10.225Z,23.16
2018-08-12T23:24:39.096Z,23.12
2018-08-12T23:27:08.516Z,23.08
2018-08-12T23:29:43.081Z,23.07
2018-08-12T23:32:12.033Z,22.98
2018-08-12T23:34:40.939Z,22.94
2018-08-12T23:37:09.879Z,22.97
2018-08-12T23:39:38.769Z,22.95
2018-08-12T23:42:07.688Z,22.97
2018-08-12T23:44:36.578Z,22.97
2018-08-12T23:47:05.448Z,22.85
2018-08-12T23:49:34.384Z,22.89
2018-08-12T23:52:03.404Z,22.87
2018-08-12T23:54:32.363Z,22.88
2018-08-12T23:57:01.322Z,22.88
2018-08-12T23:59:30.267Z,22.86
