createdAt,value
2022-09-24T00:00:06.565Z,0.00
2022-09-24T00:01:06.583Z,0.00
2022-09-24T00:02:06.709Z,0.00
2022-09-24T00:03:06.645Z,0.00
2022-09-24T00:04:06.736Z,0.00
2022-09-24T00:05:06.647Z,0.00
2022-09-24T00:06:06.650Z,0.00
2022-09-24T00:07:06.663Z,0.00
2022-09-24T00:08:06.667Z,0.00
2022-09-24T00:09:06.788Z,0.00
2022-09-24T00:10:06.695Z,0.00
2022-09-24T00:11:06.708Z,0.00
2022-09-24T00:12:06.739Z,0.00
2022-09-24T00:13:06.731Z,0.00
2022-09-24T00:14:06.866Z,0.00
2022-09-24T00:15:06.760Z,0.00
2022-09-24T00:16:06.817Z,0.00
2022-09-24T00:17:06.784Z,0.00
2022-09-24T00:18:06.797Z,0.00
2022-09-24T00:19:06.807Z,0.00
2022-09-24T00:20:06.821Z,0.00
2022-09-24T00:21:06.833Z,0.00
2022-09-24T00:22:06.843Z,0.00
2022-09-24T00:23:06.865Z,0.00
2022-09-24T00:24:06.930Z,0.00
2022-09-24T00:25:06.887Z,0.00
2022-09-24T00:26:06.895Z,0.00
2022-09-24T00:27:06.910Z,0.00
2022-09-24T00:28:06.965Z,0.00
2022-09-24T00:29:06.946Z,0.00
2022-09-24T00:30:06.948Z,0.00
2022-09-24T00:31:07.196Z,0.00
2022-09-24T00:32:06.971Z,0.00
2022-09-24T00:33:06.987Z,0.00
2022-09-24T00:34:07.110Z,0.00
2022-09-24T00:35:07.010Z,0.00
2022-09-24T00:36:07.023Z,0.00
2022-09-24T00:37:07.034Z,0.00
2022-09-24T00:38:07.047Z,0.00
2022-09-24T00:39:07.060Z,0.00
2022-09-24T00:40:07.199Z,0.00
2022-09-24T00:41:07.083Z,0.00
2022-09-24T00:42:07.097Z,0.00
2022-09-24T00:43:07.111Z,0.00
2022-09-24T00:44:07.237Z,0.00
2022-09-24T00:45:07.138Z,0.00
2022-09-24T00:46:07.149Z,0.00
2022-09-24T00:47:07.194Z,0.00
2022-09-24T00:48:07.174Z,0.00
2022-09-24T00:49:07.182Z,0.00
2022-09-24T00:50:07.200Z,0.00
2022-09-24T00:51:07.209Z,0.00
2022-09-24T00:52:07.223Z,0.00
2022-09-24T00:53:07.235Z,0.00
2022-09-24T00:54:07.327Z,0.00
2022-09-24T00:55:07.259Z,0.00
2022-09-24T00:56:07.271Z,0.00
2022-09-24T00:57:07.293Z,0.00
2022-09-24T00:58:07.301Z,0.00
2022-09-24T00:59:07.307Z,0.00
2022-09-24T01:00:07.344Z,0.00
2022-09-24T01:01:07.444Z,0.00
2022-09-24T01:02:07.398Z,0.00
2022-09-24T01:03:07.362Z,0.00
2022-09-24T01:04:07.516Z,0.00
2022-09-24T01:05:07.383Z,0.00
2022-09-24T01:06:07.398Z,0.00
2022-09-24T01:07:07.414Z,0.00
2022-09-24T01:08:07.425Z,0.00
2022-09-24T01:09:07.430Z,0.00
2022-09-24T01:10:07.442Z,0.00
2022-09-24T01:11:07.458Z,0.00
2022-09-24T01:12:07.473Z,0.00
2022-09-24T01:13:07.480Z,0.00
2022-09-24T01:14:07.596Z,0.00
2022-09-24T01:15:07.509Z,0.00
2022-09-24T01:16:07.637Z,0.00
2022-09-24T01:17:07.530Z,0.00
2022-09-24T01:18:07.545Z,0.00
2022-09-24T01:19:07.553Z,0.00
2022-09-24T01:20:07.568Z,0.00
2022-09-24T01:21:07.587Z,0.00
2022-09-24T01:22:07.596Z,0.00
2022-09-24T01:23:07.601Z,0.00
2022-09-24T01:24:07.740Z,0.00
2022-09-24T01:25:07.629Z,0.00
2022-09-24T01:26:07.641Z,0.00
2022-09-24T01:27:07.655Z,0.00
2022-09-24T01:28:07.678Z,0.00
2022-09-24T01:29:07.774Z,0.00
2022-09-24T01:30:07.695Z,0.00
2022-09-24T01:31:07.751Z,0.00
2022-09-24T01:32:07.749Z,0.00
2022-09-24T01:33:07.733Z,0.00
2022-09-24T01:34:07.737Z,0.00
2022-09-24T01:35:07.757Z,0.00
2022-09-24T01:36:07.760Z,0.00
2022-09-24T01:37:07.778Z,0.00
2022-09-24T01:38:07.802Z,0.00
2022-09-24T01:39:07.795Z,0.00
2022-09-24T01:40:07.939Z,0.00
2022-09-24T01:41:07.823Z,0.00
2022-09-24T01:42:07.848Z,0.00
2022-09-24T01:43:07.847Z,0.00
2022-09-24T01:44:07.970Z,0.00
2022-09-24T01:45:07.873Z,0.00
2022-09-24T01:46:07.991Z,0.00
2022-09-24T01:47:07.896Z,0.00
2022-09-24T01:48:07.946Z,0.00
2022-09-24T01:49:07.922Z,0.00
2022-09-24T01:50:07.934Z,0.00
2022-09-24T01:51:07.950Z,0.00
2022-09-24T01:52:07.958Z,0.00
2022-09-24T01:53:07.972Z,0.00
2022-09-24T01:54:08.134Z,0.00
2022-09-24T01:55:07.995Z,0.00
2022-09-24T01:56:08.010Z,0.00
2022-09-24T01:57:08.029Z,0.00
2022-09-24T01:58:08.044Z,0.00
2022-09-24T01:59:08.053Z,0.00
2022-09-24T02:00:08.073Z,0.00
2022-09-24T02:01:08.232Z,0.00
2022-09-24T02:02:08.157Z,0.00
2022-09-24T02:03:08.094Z,0.00
2022-09-24T02:04:08.236Z,0.00
2022-09-24T02:05:08.127Z,0.00
2022-09-24T02:06:08.150Z,0.00
2022-09-24T02:07:08.138Z,0.00
2022-09-24T02:08:08.158Z,0.00
2022-09-24T02:09:08.163Z,0.00
2022-09-24T02:10:08.183Z,0.00
2022-09-24T02:11:08.294Z,0.00
2022-09-24T02:12:08.206Z,0.00
2022-09-24T02:13:08.217Z,0.00
2022-09-24T02:14:08.343Z,0.00
2022-09-24T02:15:08.238Z,0.00
2022-09-24T02:16:08.309Z,0.00
2022-09-24T02:17:08.263Z,0.00
2022-09-24T02:18:08.280Z,0.00
2022-09-24T02:19:08.290Z,0.00
2022-09-24T02:20:08.323Z,0.00
2022-09-24T02:21:08.312Z,0.00
2022-09-24T02:22:08.327Z,0.00
2022-09-24T02:23:08.356Z,0.00
2022-09-24T02:24:08.415Z,0.00
2022-09-24T02:25:08.362Z,0.00
2022-09-24T02:26:08.374Z,0.00
2022-09-24T02:27:08.388Z,0.00
2022-09-24T02:28:08.414Z,0.00
2022-09-24T02:29:08.409Z,0.00
2022-09-24T02:30:08.423Z,0.00
2022-09-24T02:31:08.490Z,0.00
2022-09-24T02:32:08.453Z,0.00
2022-09-24T02:33:08.463Z,0.00
2022-09-24T02:34:08.529Z,0.00
2022-09-24T02:35:08.486Z,0.00
2022-09-24T02:36:08.627Z,0.00
2022-09-24T02:37:08.516Z,0.00
2022-09-24T02:38:08.523Z,0.00
2022-09-24T02:39:08.539Z,0.00
2022-09-24T02:40:08.619Z,0.00
2022-09-24T02:41:08.561Z,0.00
2022-09-24T02:42:08.571Z,0.00
2022-09-24T02:43:08.584Z,0.00
2022-09-24T02:44:08.662Z,0.00
2022-09-24T02:45:08.613Z,0.00
2022-09-24T02:46:08.644Z,0.00
2022-09-24T02:47:08.728Z,0.00
2022-09-24T02:48:08.645Z,0.00
2022-09-24T02:49:08.656Z,0.00
2022-09-24T02:50:08.672Z,0.00
2022-09-24T02:51:08.676Z,0.00
2022-09-24T02:52:08.719Z,0.00
2022-09-24T02:53:08.703Z,0.00
2022-09-24T02:54:08.766Z,0.00
2022-09-24T02:55:08.732Z,0.00
2022-09-24T02:56:08.739Z,0.00
2022-09-24T02:57:08.751Z,0.00
2022-09-24T02:58:08.764Z,0.00
2022-09-24T02:59:08.776Z,0.00
2022-09-24T03:00:08.813Z,0.00
2022-09-24T03:01:08.801Z,0.00
2022-09-24T03:02:08.934Z,0.00
2022-09-24T03:03:08.905Z,0.00
2022-09-24T03:04:08.890Z,0.00
2022-09-24T03:05:08.857Z,0.00
2022-09-24T03:06:08.860Z,0.00
2022-09-24T03:07:08.873Z,0.00
2022-09-24T03:08:08.939Z,0.00
2022-09-24T03:09:08.896Z,0.00
2022-09-24T03:10:08.915Z,0.00
2022-09-24T03:11:08.920Z,0.00
2022-09-24T03:12:08.940Z,0.00
2022-09-24T03:13:08.946Z,0.00
2022-09-24T03:14:09.090Z,0.00
2022-09-24T03:15:08.975Z,0.00
2022-09-24T03:16:09.076Z,0.00
2022-09-24T03:17:08.997Z,0.00
2022-09-24T03:18:09.008Z,0.00
2022-09-24T03:19:09.028Z,0.00
2022-09-24T03:20:09.038Z,0.00
2022-09-24T03:21:09.045Z,0.00
2022-09-24T03:22:09.057Z,0.00
2022-09-24T03:23:09.065Z,0.00
2022-09-24T03:24:09.192Z,0.00
2022-09-24T03:25:09.089Z,0.00
2022-09-24T03:26:09.104Z,0.00
2022-09-24T03:27:09.118Z,0.00
2022-09-24T03:28:09.131Z,0.00
2022-09-24T03:29:09.141Z,0.00
2022-09-24T03:30:09.156Z,0.00
2022-09-24T03:31:09.307Z,0.00
2022-09-24T03:32:09.278Z,0.00
2022-09-24T03:33:09.200Z,0.00
2022-09-24T03:34:09.250Z,0.00
2022-09-24T03:35:09.221Z,0.00
2022-09-24T03:36:09.234Z,0.00
2022-09-24T03:37:09.238Z,0.00
2022-09-24T03:38:09.272Z,0.00
2022-09-24T03:39:09.262Z,0.00
2022-09-24T03:40:09.407Z,0.00
2022-09-24T03:41:09.290Z,0.00
2022-09-24T03:42:09.295Z,0.00
2022-09-24T03:43:09.307Z,0.00
2022-09-24T03:44:09.422Z,0.00
2022-09-24T03:45:09.337Z,0.00
2022-09-24T03:46:09.436Z,0.00
2022-09-24T03:47:09.356Z,0.00
2022-09-24T03:48:09.368Z,0.00
2022-09-24T03:49:09.382Z,0.00
2022-09-24T03:50:09.389Z,0.00
2022-09-24T03:51:09.407Z,0.00
2022-09-24T03:52:09.414Z,0.00
2022-09-24T03:53:09.429Z,0.00
2022-09-24T03:54:09.439Z,0.00
2022-09-24T03:55:09.450Z,0.00
2022-09-24T03:56:09.491Z,0.00
2022-09-24T03:57:09.474Z,0.00
2022-09-24T03:58:09.491Z,0.00
2022-09-24T03:59:09.495Z,0.00
2022-09-24T04:00:09.509Z,0.00
2022-09-24T04:01:09.523Z,0.00
2022-09-24T04:02:09.582Z,0.00
2022-09-24T04:03:09.654Z,0.00
2022-09-24T04:04:09.663Z,0.00
2022-09-24T04:05:09.569Z,0.00
2022-09-24T04:06:09.581Z,0.00
2022-09-24T04:07:09.702Z,0.00
2022-09-24T04:08:09.602Z,0.00
2022-09-24T04:09:09.614Z,0.00
2022-09-24T04:10:09.629Z,0.00
2022-09-24T04:11:09.638Z,0.00
2022-09-24T04:12:09.678Z,0.00
2022-09-24T04:13:09.663Z,0.00
2022-09-24T04:14:09.728Z,0.00
2022-09-24T04:15:09.686Z,0.00
2022-09-24T04:16:09.802Z,0.00
2022-09-24T04:17:09.713Z,0.00
2022-09-24T04:18:09.719Z,0.00
2022-09-24T04:19:09.735Z,0.00
2022-09-24T04:20:09.741Z,0.00
2022-09-24T04:21:09.759Z,0.00
2022-09-24T04:22:09.775Z,0.00
2022-09-24T04:23:09.778Z,0.00
2022-09-24T04:24:09.794Z,0.00
2022-09-24T04:25:14.559Z,0.00
2022-09-24T04:26:09.817Z,0.00
2022-09-24T04:27:09.878Z,0.00
2022-09-24T04:28:09.871Z,0.00
2022-09-24T04:29:09.854Z,0.00
2022-09-24T04:30:09.871Z,0.00
2022-09-24T04:31:10.050Z,0.00
2022-09-24T04:32:09.884Z,0.00
2022-09-24T04:33:09.902Z,0.00
2022-09-24T04:34:09.909Z,0.00
2022-09-24T04:35:09.918Z,0.00
2022-09-24T04:36:09.930Z,0.00
2022-09-24T04:37:09.942Z,0.00
2022-09-24T04:38:09.957Z,0.00
2022-09-24T04:39:09.964Z,0.00
2022-09-24T04:40:10.049Z,0.00
2022-09-24T04:41:09.992Z,0.00
2022-09-24T04:42:09.997Z,0.00
2022-09-24T04:43:10.015Z,0.00
2022-09-24T04:44:10.055Z,0.00
2022-09-24T04:45:10.039Z,0.00
2022-09-24T04:46:10.114Z,0.00
2022-09-24T04:47:10.157Z,0.00
2022-09-24T04:48:10.069Z,0.00
2022-09-24T04:49:10.080Z,0.00
2022-09-24T04:50:10.097Z,0.00
2022-09-24T04:51:10.102Z,0.00
2022-09-24T04:52:10.118Z,0.00
2022-09-24T04:53:10.132Z,0.00
2022-09-24T04:54:10.144Z,0.00
2022-09-24T04:55:10.156Z,0.00
2022-09-24T04:56:10.162Z,0.00
2022-09-24T04:57:10.173Z,0.00
2022-09-24T04:58:10.192Z,0.00
2022-09-24T04:59:10.207Z,0.00
2022-09-24T05:00:10.240Z,0.00
2022-09-24T05:01:10.221Z,0.00
2022-09-24T05:02:10.360Z,0.00
2022-09-24T05:03:10.327Z,0.00
2022-09-24T05:04:10.260Z,0.00
2022-09-24T05:05:10.272Z,0.00
2022-09-24T05:06:10.282Z,0.00
2022-09-24T05:07:10.295Z,0.00
2022-09-24T05:08:10.340Z,0.00
2022-09-24T05:09:12.629Z,0.00
2022-09-24T05:10:10.331Z,0.00
2022-09-24T05:11:10.360Z,0.00
2022-09-24T05:12:10.355Z,0.00
2022-09-24T05:13:10.385Z,0.00
2022-09-24T05:14:10.374Z,4.00
2022-09-24T05:15:10.399Z,0.00
2022-09-24T05:16:10.481Z,0.00
2022-09-24T05:17:10.408Z,0.00
2022-09-24T05:18:10.431Z,0.00
2022-09-24T05:19:10.459Z,0.00
2022-09-24T05:20:10.448Z,4.00
2022-09-24T05:21:10.453Z,0.00
2022-09-24T05:22:10.465Z,0.00
2022-09-24T05:23:10.482Z,0.00
2022-09-24T05:24:10.487Z,4.00
2022-09-24T05:25:10.504Z,0.00
2022-09-24T05:26:10.518Z,0.00
2022-09-24T05:27:10.723Z,0.00
2022-09-24T05:28:10.535Z,4.00
2022-09-24T05:29:10.654Z,0.00
2022-09-24T05:30:10.557Z,4.00
2022-09-24T05:31:10.717Z,4.00
2022-09-24T05:32:10.608Z,0.00
2022-09-24T05:33:10.593Z,4.00
2022-09-24T05:34:10.608Z,0.00
2022-09-24T05:35:10.618Z,4.00
2022-09-24T05:36:10.730Z,4.00
2022-09-24T05:37:10.641Z,4.00
2022-09-24T05:38:10.662Z,4.00
2022-09-24T05:39:10.664Z,4.00
2022-09-24T05:40:10.714Z,4.00
2022-09-24T05:41:10.689Z,4.00
2022-09-24T05:42:10.702Z,4.00
2022-09-24T05:43:10.708Z,8.00
2022-09-24T05:44:10.723Z,4.00
2022-09-24T05:45:10.740Z,8.00
2022-09-24T05:46:10.792Z,8.00
2022-09-24T05:47:10.759Z,8.00
2022-09-24T05:48:10.793Z,4.00
2022-09-24T05:49:10.892Z,8.00
2022-09-24T05:50:10.794Z,8.00
2022-09-24T05:51:10.907Z,8.00
2022-09-24T05:52:10.813Z,8.00
2022-09-24T05:53:10.825Z,8.00
2022-09-24T05:54:10.842Z,8.00
2022-09-24T05:55:10.845Z,8.00
2022-09-24T05:56:10.860Z,8.00
2022-09-24T05:57:10.874Z,8.00
2022-09-24T05:58:10.889Z,8.00
2022-09-24T05:59:11.031Z,4.00
2022-09-24T06:00:10.907Z,8.00
2022-09-24T06:01:10.920Z,8.00
2022-09-24T06:02:11.139Z,8.00
2022-09-24T06:03:11.090Z,8.00
2022-09-24T06:04:10.979Z,8.00
2022-09-24T06:05:10.968Z,8.00
2022-09-24T06:06:10.977Z,4.00
2022-09-24T06:07:10.989Z,8.00
2022-09-24T06:08:11.002Z,4.00
2022-09-24T06:09:11.143Z,8.00
2022-09-24T06:10:11.023Z,8.00
2022-09-24T06:11:11.040Z,8.00
2022-09-24T06:12:11.053Z,8.00
2022-09-24T06:13:11.059Z,8.00
2022-09-24T06:14:11.082Z,8.00
2022-09-24T06:15:11.089Z,8.00
2022-09-24T06:16:11.178Z,4.00
2022-09-24T06:17:11.103Z,4.00
2022-09-24T06:18:11.114Z,8.00
2022-09-24T06:19:11.226Z,4.00
2022-09-24T06:20:11.162Z,8.00
2022-09-24T06:21:11.147Z,8.00
2022-09-24T06:22:11.163Z,8.00
2022-09-24T06:23:11.178Z,8.00
2022-09-24T06:24:11.183Z,4.00
2022-09-24T06:25:11.198Z,8.00
2022-09-24T06:26:11.205Z,12.00
2022-09-24T06:27:11.217Z,12.00
2022-09-24T06:28:11.225Z,12.00
2022-09-24T06:29:11.260Z,16.00
2022-09-24T06:30:11.250Z,16.00
2022-09-24T06:31:11.298Z,16.00
2022-09-24T06:32:11.279Z,20.00
2022-09-24T06:33:11.284Z,20.00
2022-09-24T06:34:11.302Z,20.00
2022-09-24T06:35:11.307Z,20.00
2022-09-24T06:36:11.427Z,20.00
2022-09-24T06:37:11.330Z,20.00
2022-09-24T06:38:11.341Z,16.00
2022-09-24T06:39:11.392Z,16.00
2022-09-24T06:40:11.396Z,16.00
2022-09-24T06:41:11.379Z,20.00
2022-09-24T06:42:11.387Z,20.00
2022-09-24T06:43:11.399Z,20.00
2022-09-24T06:44:11.412Z,20.00
2022-09-24T06:45:11.422Z,20.00
2022-09-24T06:46:11.493Z,20.00
2022-09-24T06:47:11.446Z,16.00
2022-09-24T06:48:11.456Z,16.00
2022-09-24T06:49:11.577Z,20.00
2022-09-24T06:50:11.480Z,20.00
2022-09-24T06:51:11.495Z,20.00
2022-09-24T06:52:11.523Z,16.00
2022-09-24T06:53:11.513Z,16.00
2022-09-24T06:54:11.522Z,20.00
2022-09-24T06:55:11.538Z,16.00
2022-09-24T06:56:11.646Z,16.00
2022-09-24T06:57:11.557Z,16.00
2022-09-24T06:58:11.572Z,16.00
2022-09-24T06:59:11.659Z,16.00
2022-09-24T07:00:11.591Z,16.00
2022-09-24T07:01:11.616Z,16.00
2022-09-24T07:02:11.761Z,16.00
2022-09-24T07:03:11.624Z,12.00
2022-09-24T07:04:11.637Z,12.00
2022-09-24T07:05:11.645Z,12.00
2022-09-24T07:06:11.662Z,16.00
2022-09-24T07:07:11.669Z,16.00
2022-09-24T07:08:11.718Z,12.00
2022-09-24T07:09:11.751Z,16.00
2022-09-24T07:10:11.710Z,16.00
2022-09-24T07:11:11.714Z,12.00
2022-09-24T07:12:11.731Z,16.00
2022-09-24T07:13:11.740Z,16.00
2022-09-24T07:14:11.752Z,16.00
2022-09-24T07:15:11.760Z,16.00
2022-09-24T07:16:11.930Z,16.00
2022-09-24T07:17:11.786Z,16.00
2022-09-24T07:18:11.800Z,16.00
2022-09-24T07:19:11.873Z,16.00
2022-09-24T07:20:11.821Z,16.00
2022-09-24T07:21:11.880Z,16.00
2022-09-24T07:22:11.847Z,20.00
2022-09-24T07:23:11.859Z,20.00
2022-09-24T07:24:11.892Z,20.00
2022-09-24T07:25:11.880Z,20.00
2022-09-24T07:26:11.888Z,16.00
2022-09-24T07:27:11.900Z,20.00
2022-09-24T07:28:11.914Z,20.00
2022-09-24T07:29:12.024Z,24.00
2022-09-24T07:30:11.933Z,24.00
2022-09-24T07:31:12.010Z,24.00
2022-09-24T07:32:11.952Z,24.00
2022-09-24T07:33:11.974Z,24.00
2022-09-24T07:34:12.156Z,28.00
2022-09-24T07:35:11.986Z,28.00
2022-09-24T07:36:12.006Z,28.00
2022-09-24T07:37:12.012Z,32.00
2022-09-24T07:38:12.092Z,32.00
2022-09-24T07:39:12.034Z,32.00
2022-09-24T07:40:12.232Z,36.00
2022-09-24T07:41:12.062Z,36.00
2022-09-24T07:42:12.070Z,36.00
2022-09-24T07:43:12.078Z,36.00
2022-09-24T07:44:12.219Z,36.00
2022-09-24T07:45:12.102Z,36.00
2022-09-24T07:46:12.157Z,36.00
2022-09-24T07:47:15.367Z,40.00
2022-09-24T07:48:12.135Z,40.00
2022-09-24T07:49:12.149Z,40.00
2022-09-24T07:50:12.168Z,40.00
2022-09-24T07:51:12.172Z,44.00
2022-09-24T07:52:12.186Z,44.00
2022-09-24T07:53:12.200Z,44.00
2022-09-24T07:54:16.912Z,44.00
2022-09-24T07:55:12.215Z,48.00
2022-09-24T07:56:12.251Z,44.00
2022-09-24T07:57:12.239Z,44.00
2022-09-24T07:58:12.248Z,44.00
2022-09-24T07:59:12.364Z,52.00
2022-09-24T08:00:12.274Z,52.00
2022-09-24T08:01:12.335Z,60.00
2022-09-24T08:02:12.361Z,64.00
2022-09-24T08:03:12.305Z,64.00
2022-09-24T08:04:12.542Z,64.00
2022-09-24T08:05:12.335Z,64.00
2022-09-24T08:06:12.343Z,68.00
2022-09-24T08:07:12.350Z,72.00
2022-09-24T08:08:12.361Z,76.00
2022-09-24T08:09:12.373Z,76.00
2022-09-24T08:10:12.396Z,80.00
2022-09-24T08:11:12.397Z,80.00
2022-09-24T08:12:12.435Z,84.00
2022-09-24T08:13:12.428Z,88.00
2022-09-24T08:14:12.437Z,92.00
2022-09-24T08:15:12.440Z,92.00
2022-09-24T08:16:12.492Z,92.00
2022-09-24T08:17:12.463Z,88.00
2022-09-24T08:18:12.478Z,84.00
2022-09-24T08:19:12.485Z,80.00
2022-09-24T08:20:12.501Z,76.00
2022-09-24T08:21:12.518Z,76.00
2022-09-24T08:22:12.518Z,76.00
2022-09-24T08:23:12.530Z,76.00
2022-09-24T08:24:12.551Z,80.00
2022-09-24T08:25:12.563Z,76.00
2022-09-24T08:26:12.563Z,76.00
2022-09-24T08:27:17.058Z,80.00
2022-09-24T08:28:12.608Z,80.00
2022-09-24T08:29:12.597Z,80.00
2022-09-24T08:30:12.637Z,84.00
2022-09-24T08:31:12.731Z,84.00
2022-09-24T08:32:12.637Z,88.00
2022-09-24T08:33:12.642Z,88.00
2022-09-24T08:34:12.656Z,92.00
2022-09-24T08:35:12.672Z,88.00
2022-09-24T08:36:12.673Z,84.00
2022-09-24T08:37:12.684Z,80.00
2022-09-24T08:38:12.699Z,76.00
2022-09-24T08:39:12.708Z,76.00
2022-09-24T08:40:12.790Z,76.00
2022-09-24T08:41:12.729Z,76.00
2022-09-24T08:42:12.746Z,84.00
2022-09-24T08:43:12.751Z,88.00
2022-09-24T08:44:12.785Z,92.00
2022-09-24T08:45:12.776Z,96.00
2022-09-24T08:46:12.817Z,104.00
2022-09-24T08:47:12.798Z,104.00
2022-09-24T08:48:12.806Z,104.00
2022-09-24T08:49:12.821Z,104.00
2022-09-24T08:50:12.834Z,100.00
2022-09-24T08:51:12.842Z,96.00
2022-09-24T08:52:12.857Z,92.00
2022-09-24T08:53:12.863Z,80.00
2022-09-24T08:54:12.880Z,80.00
2022-09-24T08:55:12.900Z,84.00
2022-09-24T08:56:12.899Z,88.00
2022-09-24T08:57:12.911Z,92.00
2022-09-24T08:58:12.919Z,100.00
2022-09-24T08:59:12.929Z,104.00
2022-09-24T09:00:12.963Z,100.00
2022-09-24T09:01:13.125Z,100.00
2022-09-24T09:02:13.185Z,96.00
2022-09-24T09:03:13.019Z,92.00
2022-09-24T09:04:12.987Z,92.00
2022-09-24T09:05:12.998Z,88.00
2022-09-24T09:06:13.010Z,96.00
2022-09-24T09:07:13.022Z,104.00
2022-09-24T09:08:41.483Z,112.00
2022-09-24T09:09:13.152Z,124.00
2022-09-24T09:10:13.057Z,132.00
2022-09-24T09:11:13.079Z,136.00
2022-09-24T09:12:13.088Z,136.00
2022-09-24T09:13:13.091Z,140.00
2022-09-24T09:14:13.100Z,136.00
2022-09-24T09:15:13.116Z,124.00
2022-09-24T09:16:13.246Z,108.00
2022-09-24T09:17:13.133Z,96.00
2022-09-24T09:18:13.141Z,100.00
2022-09-24T09:19:13.153Z,104.00
2022-09-24T09:20:13.169Z,116.00
2022-09-24T09:21:13.175Z,128.00
2022-09-24T09:22:13.188Z,140.00
2022-09-24T09:23:13.197Z,152.00
2022-09-24T09:24:13.209Z,160.00
2022-09-24T09:25:13.219Z,160.00
2022-09-24T09:26:13.233Z,156.00
2022-09-24T09:27:13.269Z,156.00
2022-09-24T09:28:13.258Z,160.00
2022-09-24T09:29:13.262Z,164.00
2022-09-24T09:30:14.364Z,168.00
2022-09-24T09:31:13.338Z,176.00
2022-09-24T09:32:13.405Z,184.00
2022-09-24T09:33:13.307Z,196.00
2022-09-24T09:34:13.318Z,200.00
2022-09-24T09:35:13.326Z,204.00
2022-09-24T09:36:13.342Z,200.00
2022-09-24T09:37:13.356Z,204.00
2022-09-24T09:38:13.361Z,200.00
2022-09-24T09:39:13.371Z,212.00
2022-09-24T09:40:13.456Z,220.00
2022-09-24T09:41:13.397Z,232.00
2022-09-24T09:42:13.404Z,236.00
2022-09-24T09:43:13.416Z,248.00
2022-09-24T09:44:13.430Z,236.00
2022-09-24T09:45:13.440Z,216.00
2022-09-24T09:46:13.496Z,216.00
2022-09-24T09:47:13.459Z,224.00
2022-09-24T09:48:13.499Z,212.00
2022-09-24T09:49:13.480Z,224.00
2022-09-24T09:50:13.505Z,248.00
2022-09-24T09:51:13.505Z,256.00
2022-09-24T09:52:13.513Z,280.00
2022-09-24T09:53:13.537Z,292.00
2022-09-24T09:54:13.539Z,284.00
2022-09-24T09:55:13.549Z,272.00
2022-09-24T09:56:13.559Z,256.00
2022-09-24T09:57:13.569Z,240.00
2022-09-24T09:58:13.582Z,216.00
2022-09-24T09:59:13.590Z,176.00
2022-09-24T10:00:13.602Z,156.00
2022-09-24T10:01:13.617Z,140.00
2022-09-24T10:02:13.782Z,144.00
2022-09-24T10:03:13.765Z,144.00
2022-09-24T10:04:13.689Z,148.00
2022-09-24T10:05:17.880Z,156.00
2022-09-24T10:06:13.678Z,160.00
2022-09-24T10:07:13.680Z,156.00
2022-09-24T10:08:13.691Z,176.00
2022-09-24T10:09:13.707Z,184.00
2022-09-24T10:10:13.711Z,200.00
2022-09-24T10:11:13.724Z,248.00
2022-09-24T10:12:13.735Z,276.00
2022-09-24T10:13:13.744Z,304.00
2022-09-24T10:14:13.753Z,300.00
2022-09-24T10:15:13.765Z,292.00
2022-09-24T10:16:13.895Z,284.00
2022-09-24T10:17:13.785Z,284.00
2022-09-24T10:18:13.799Z,292.00
2022-09-24T10:19:13.812Z,268.00
2022-09-24T10:20:13.847Z,252.00
2022-09-24T10:21:13.841Z,260.00
2022-09-24T10:22:13.844Z,284.00
2022-09-24T10:23:13.856Z,280.00
2022-09-24T10:24:13.864Z,264.00
2022-09-24T10:25:13.886Z,304.00
2022-09-24T10:26:13.952Z,280.00
2022-09-24T10:27:13.899Z,256.00
2022-09-24T10:28:13.909Z,208.00
2022-09-24T10:29:13.919Z,188.00
2022-09-24T10:30:14.039Z,188.00
2022-09-24T10:31:14.003Z,180.00
2022-09-24T10:32:13.950Z,176.00
2022-09-24T10:33:13.965Z,184.00
2022-09-24T10:34:13.976Z,188.00
2022-09-24T10:35:13.986Z,208.00
2022-09-24T10:36:14.019Z,220.00
2022-09-24T10:37:14.008Z,216.00
2022-09-24T10:38:14.020Z,232.00
2022-09-24T10:39:14.024Z,244.00
2022-09-24T10:40:14.253Z,232.00
2022-09-24T10:41:14.050Z,228.00
2022-09-24T10:42:14.060Z,228.00
2022-09-24T10:43:14.070Z,240.00
2022-09-24T10:44:14.084Z,244.00
2022-09-24T10:45:14.145Z,244.00
2022-09-24T10:46:14.169Z,240.00
2022-09-24T10:47:14.118Z,248.00
2022-09-24T10:48:14.128Z,256.00
2022-09-24T10:49:14.143Z,252.00
2022-09-24T10:50:14.152Z,244.00
2022-09-24T10:51:14.161Z,228.00
2022-09-24T10:52:14.201Z,240.00
2022-09-24T10:53:14.182Z,232.00
2022-09-24T10:54:14.192Z,208.00
2022-09-24T10:55:14.201Z,196.00
2022-09-24T10:56:14.213Z,184.00
2022-09-24T10:57:14.223Z,176.00
2022-09-24T10:58:14.241Z,176.00
2022-09-24T10:59:14.249Z,160.00
2022-09-24T11:00:14.258Z,152.00
2022-09-24T11:01:14.268Z,140.00
2022-09-24T11:02:14.365Z,132.00
2022-09-24T11:03:14.311Z,132.00
2022-09-24T11:04:14.299Z,136.00
2022-09-24T11:05:14.316Z,136.00
2022-09-24T11:06:14.321Z,140.00
2022-09-24T11:07:14.332Z,144.00
2022-09-24T11:08:14.370Z,152.00
2022-09-24T11:09:14.358Z,160.00
2022-09-24T11:10:14.401Z,172.00
2022-09-24T11:11:14.379Z,184.00
2022-09-24T11:12:14.388Z,196.00
2022-09-24T11:13:14.397Z,212.00
2022-09-24T11:14:14.407Z,236.00
2022-09-24T11:15:14.424Z,272.00
2022-09-24T11:16:14.568Z,300.00
2022-09-24T11:17:14.444Z,308.00
2022-09-24T11:18:14.463Z,280.00
2022-09-24T11:19:14.466Z,256.00
2022-09-24T11:20:14.473Z,220.00
2022-09-24T11:21:14.485Z,212.00
2022-09-24T11:22:14.498Z,208.00
2022-09-24T11:23:14.507Z,204.00
2022-09-24T11:24:14.629Z,196.00
2022-09-24T11:25:14.536Z,172.00
2022-09-24T11:26:14.547Z,156.00
2022-09-24T11:27:14.552Z,152.00
2022-09-24T11:28:14.560Z,184.00
2022-09-24T11:29:14.574Z,200.00
2022-09-24T11:30:14.588Z,212.00
2022-09-24T11:31:14.703Z,204.00
2022-09-24T11:32:14.605Z,216.00
2022-09-24T11:33:17.310Z,232.00
2022-09-24T11:34:14.629Z,252.00
2022-09-24T11:35:14.637Z,256.00
2022-09-24T11:36:14.654Z,252.00
2022-09-24T11:37:14.664Z,244.00
2022-09-24T11:38:14.669Z,264.00
2022-09-24T11:39:14.681Z,284.00
2022-09-24T11:40:14.768Z,284.00
2022-09-24T11:41:14.705Z,284.00
2022-09-24T11:42:14.723Z,268.00
2022-09-24T11:43:14.729Z,264.00
2022-09-24T11:44:14.735Z,288.00
2022-09-24T11:45:14.851Z,268.00
2022-09-24T11:46:14.834Z,236.00
2022-09-24T11:47:14.772Z,200.00
2022-09-24T11:48:14.784Z,188.00
2022-09-24T11:49:14.798Z,180.00
2022-09-24T11:50:14.808Z,196.00
2022-09-24T11:51:14.817Z,228.00
2022-09-24T11:52:14.825Z,220.00
2022-09-24T11:53:14.842Z,224.00
2022-09-24T11:54:14.851Z,232.00
2022-09-24T11:55:14.859Z,200.00
2022-09-24T11:56:14.902Z,196.00
2022-09-24T11:57:14.883Z,204.00
2022-09-24T11:58:14.895Z,232.00
2022-09-24T11:59:14.913Z,272.00
2022-09-24T12:00:15.020Z,304.00
2022-09-24T12:01:14.932Z,320.00
2022-09-24T12:02:15.007Z,388.00
2022-09-24T12:03:15.077Z,484.00
2022-09-24T12:04:14.959Z,452.00
2022-09-24T12:05:14.974Z,316.00
2022-09-24T12:06:14.980Z,288.00
2022-09-24T12:07:14.992Z,260.00
2022-09-24T12:08:15.021Z,244.00
2022-09-24T12:09:15.017Z,284.00
2022-09-24T12:10:15.031Z,304.00
2022-09-24T12:11:15.038Z,392.00
2022-09-24T12:12:15.077Z,344.00
2022-09-24T12:13:15.064Z,284.00
2022-09-24T12:14:15.087Z,220.00
2022-09-24T12:15:15.088Z,284.00
2022-09-24T12:16:15.238Z,292.00
2022-09-24T12:17:15.109Z,232.00
2022-09-24T12:18:15.117Z,196.00
2022-09-24T12:19:15.132Z,184.00
2022-09-24T12:20:15.141Z,184.00
2022-09-24T12:21:15.161Z,184.00
2022-09-24T12:22:15.165Z,160.00
2022-09-24T12:23:15.176Z,132.00
2022-09-24T12:24:15.418Z,136.00
2022-09-24T12:25:15.252Z,160.00
2022-09-24T12:26:15.215Z,176.00
2022-09-24T12:27:15.214Z,200.00
2022-09-24T12:28:15.256Z,176.00
2022-09-24T12:29:15.244Z,144.00
2022-09-24T12:30:15.248Z,144.00
2022-09-24T12:31:15.435Z,124.00
2022-09-24T12:32:15.275Z,112.00
2022-09-24T12:33:15.283Z,108.00
2022-09-24T12:34:15.298Z,100.00
2022-09-24T12:35:15.304Z,108.00
2022-09-24T12:36:15.325Z,120.00
2022-09-24T12:37:15.326Z,132.00
2022-09-24T12:38:15.343Z,144.00
2022-09-24T12:39:15.349Z,164.00
2022-09-24T12:40:15.442Z,200.00
2022-09-24T12:41:15.524Z,276.00
2022-09-24T12:42:15.387Z,372.00
2022-09-24T12:43:15.395Z,404.00
2022-09-24T12:44:21.100Z,428.00
2022-09-24T12:45:15.418Z,368.00
2022-09-24T12:46:15.481Z,540.00
2022-09-24T12:47:15.437Z,440.00
2022-09-24T12:48:15.465Z,488.00
2022-09-24T12:49:15.457Z,348.00
2022-09-24T12:50:15.471Z,296.00
2022-09-24T12:51:15.478Z,264.00
2022-09-24T12:52:15.492Z,240.00
2022-09-24T12:53:15.505Z,200.00
2022-09-24T12:54:15.520Z,180.00
2022-09-24T12:55:15.526Z,184.00
2022-09-24T12:56:15.540Z,184.00
2022-09-24T12:57:15.547Z,188.00