createdAt,value
2019-04-16T00:00:45.234Z,928.50
2019-04-16T00:02:18.784Z,928.42
2019-04-16T00:03:53.686Z,928.46
2019-04-16T00:05:20.679Z,928.42
2019-04-16T00:06:52.494Z,928.50
2019-04-16T00:08:27.859Z,928.50
2019-04-16T00:09:56.226Z,928.51
2019-04-16T00:11:27.942Z,928.52
2019-04-16T00:12:59.758Z,928.50
2019-04-16T00:14:31.572Z,928.48
2019-04-16T00:16:04.292Z,928.54
2019-04-16T00:17:35.330Z,928.49
2019-04-16T00:19:07.229Z,928.44
2019-04-16T00:20:38.855Z,928.44
2019-04-16T00:22:12.364Z,928.37
2019-04-16T00:23:42.469Z,928.39
2019-04-16T00:25:14.282Z,928.40
2019-04-16T00:26:46.099Z,928.42
2019-04-16T00:28:17.914Z,928.43
2019-04-16T00:29:49.728Z,928.42
2019-04-16T00:31:21.549Z,928.50
2019-04-16T00:32:53.359Z,928.51
2019-04-16T00:34:25.291Z,928.47
2019-04-16T00:35:57.014Z,928.51
2019-04-16T00:37:28.806Z,928.48
2019-04-16T00:39:00.622Z,928.49
2019-04-16T00:40:32.537Z,928.52
2019-04-16T00:42:04.269Z,928.54
2019-04-16T00:43:36.068Z,928.51
2019-04-16T00:45:08.015Z,928.54
2019-04-16T00:46:39.800Z,928.51
2019-04-16T00:48:11.515Z,928.54
2019-04-16T00:49:43.331Z,928.54
2019-04-16T00:51:15.146Z,928.58
2019-04-16T00:52:47.062Z,928.56
2019-04-16T00:54:18.779Z,928.55
2019-04-16T00:55:50.596Z,928.59
2019-04-16T00:57:22.408Z,928.61
2019-04-16T00:58:54.226Z,928.65
2019-04-16T01:00:27.744Z,928.69
2019-04-16T01:01:57.906Z,928.72
2019-04-16T01:03:29.842Z,928.74
2019-04-16T01:05:01.487Z,928.73
2019-04-16T01:06:33.302Z,928.74
2019-04-16T01:08:05.121Z,928.76
2019-04-16T01:09:36.934Z,928.75
2019-04-16T01:11:09.082Z,928.63
2019-04-16T01:12:40.573Z,928.67
2019-04-16T01:14:12.380Z,928.68
2019-04-16T01:15:44.196Z,928.74
2019-04-16T01:17:16.109Z,928.76
2019-04-16T01:18:47.827Z,928.78
2019-04-16T01:20:19.648Z,928.78
2019-04-16T01:21:51.485Z,928.76
2019-04-16T01:23:23.274Z,928.75
2019-04-16T01:24:55.109Z,928.80
2019-04-16T01:26:27.616Z,928.76
2019-04-16T01:28:00.948Z,928.78
2019-04-16T01:29:33.564Z,928.68
2019-04-16T01:31:06.913Z,928.70
2019-04-16T01:32:34.167Z,928.68
2019-04-16T01:34:05.986Z,928.69
2019-04-16T01:35:37.813Z,928.70
2019-04-16T01:37:09.731Z,928.68
2019-04-16T01:38:41.431Z,928.64
2019-04-16T01:40:13.246Z,928.75
2019-04-16T01:41:45.198Z,928.72
2019-04-16T01:43:16.879Z,928.75
2019-04-16T01:44:48.701Z,928.76
2019-04-16T01:46:20.509Z,928.77
2019-04-16T01:47:52.424Z,928.73
2019-04-16T01:49:24.147Z,928.82
2019-04-16T01:50:55.955Z,928.81
2019-04-16T01:52:27.774Z,928.81
2019-04-16T01:53:59.586Z,928.82
2019-04-16T01:55:31.402Z,928.76
2019-04-16T01:57:03.225Z,928.75
2019-04-16T01:58:35.033Z,928.76
2019-04-16T02:00:08.434Z,928.73
2019-04-16T02:01:40.317Z,928.73
2019-04-16T02:03:10.480Z,928.74
2019-04-16T02:04:42.295Z,928.76
2019-04-16T02:06:14.211Z,928.72
2019-04-16T02:07:45.926Z,928.77
2019-04-16T02:09:22.833Z,928.79
2019-04-16T02:10:49.557Z,928.76
2019-04-16T02:12:21.472Z,928.73
2019-04-16T02:13:53.188Z,928.73
2019-04-16T02:15:25.005Z,928.73
2019-04-16T02:16:56.823Z,928.68
2019-04-16T02:18:29.696Z,928.77
2019-04-16T02:20:02.075Z,928.88
2019-04-16T02:21:32.266Z,928.89
2019-04-16T02:23:04.148Z,928.91
2019-04-16T02:24:36.096Z,928.91
2019-04-16T02:26:07.711Z,928.93
2019-04-16T02:27:39.567Z,928.94
2019-04-16T02:29:11.536Z,928.94
2019-04-16T02:30:43.161Z,928.91
2019-04-16T02:32:14.975Z,928.90
2019-04-16T02:33:46.790Z,928.80
2019-04-16T02:35:18.609Z,928.77
2019-04-16T02:36:50.422Z,928.83
2019-04-16T02:38:22.238Z,928.83
2019-04-16T02:39:54.052Z,928.84
2019-04-16T02:41:25.867Z,928.87
2019-04-16T02:43:04.172Z,928.86
2019-04-16T02:44:29.501Z,928.82
2019-04-16T02:46:01.321Z,928.77
2019-04-16T02:47:40.272Z,928.73
2019-04-16T02:49:04.945Z,928.77
2019-04-16T02:50:36.760Z,928.76
2019-04-16T02:52:15.236Z,928.75
2019-04-16T02:53:40.392Z,928.70
2019-04-16T02:55:12.207Z,928.68
2019-04-16T02:56:44.024Z,928.70
2019-04-16T02:58:15.851Z,928.68
2019-04-16T02:59:48.005Z,928.64
2019-04-16T03:01:20.872Z,928.60
2019-04-16T03:02:53.976Z,928.64
2019-04-16T03:04:26.650Z,928.56
2019-04-16T03:05:54.916Z,928.55
2019-04-16T03:07:26.732Z,928.55
2019-04-16T03:08:58.548Z,928.57
2019-04-16T03:10:30.363Z,928.53
2019-04-16T03:12:02.185Z,928.53
2019-04-16T03:13:34.094Z,928.48
2019-04-16T03:15:05.811Z,928.47
2019-04-16T03:16:38.667Z,928.44
2019-04-16T03:18:14.137Z,928.47
2019-04-16T03:19:41.357Z,928.36
2019-04-16T03:21:13.160Z,928.33
2019-04-16T03:22:44.888Z,928.31
2019-04-16T03:24:16.704Z,928.33
2019-04-16T03:25:48.534Z,928.35
2019-04-16T03:27:22.258Z,928.31
2019-04-16T03:28:52.149Z,928.33
2019-04-16T03:30:23.965Z,928.29
2019-04-16T03:31:58.218Z,928.32
2019-04-16T03:33:27.618Z,928.29
2019-04-16T03:34:59.416Z,928.28
2019-04-16T03:36:31.229Z,928.33
2019-04-16T03:38:05.187Z,928.36
2019-04-16T03:39:34.857Z,928.34
2019-04-16T03:41:06.762Z,928.27
2019-04-16T03:42:38.487Z,928.20
2019-04-16T03:44:10.403Z,928.18
2019-04-16T03:45:42.118Z,928.08
2019-04-16T03:47:15.784Z,928.04
2019-04-16T03:48:45.749Z,928.05
2019-04-16T03:50:17.666Z,927.99
2019-04-16T03:51:49.379Z,927.99
2019-04-16T03:53:21.194Z,927.98
2019-04-16T03:54:53.963Z,927.96
2019-04-16T03:56:27.583Z,927.94
2019-04-16T03:57:56.640Z,927.94
2019-04-16T03:59:28.455Z,927.97
2019-04-16T04:01:00.274Z,927.97
2019-04-16T04:02:32.099Z,927.96
2019-04-16T04:04:03.914Z,927.93
2019-04-16T04:05:35.871Z,927.94
2019-04-16T04:07:08.825Z,927.93
2019-04-16T04:08:39.354Z,927.93
2019-04-16T04:10:11.173Z,927.97
2019-04-16T04:11:42.985Z,927.98
2019-04-16T04:13:18.590Z,927.96
2019-04-16T04:14:46.817Z,927.92
2019-04-16T04:16:18.525Z,927.90
2019-04-16T04:17:50.246Z,927.90
2019-04-16T04:19:22.062Z,927.86
2019-04-16T04:20:53.891Z,927.77
2019-04-16T04:22:26.577Z,927.72
2019-04-16T04:24:00.646Z,927.64
2019-04-16T04:25:29.325Z,927.59
2019-04-16T04:27:01.140Z,927.53
2019-04-16T04:28:32.957Z,927.52
2019-04-16T04:30:04.771Z,927.49
2019-04-16T04:31:36.587Z,927.42
2019-04-16T04:33:10.164Z,927.35
2019-04-16T04:34:40.217Z,927.34
2019-04-16T04:36:12.247Z,927.30
2019-04-16T04:37:43.847Z,927.22
2019-04-16T04:39:16.005Z,927.28
2019-04-16T04:40:50.469Z,927.30
2019-04-16T04:42:19.760Z,927.30
2019-04-16T04:43:51.107Z,927.23
2019-04-16T04:45:23.025Z,927.21
2019-04-16T04:46:54.738Z,927.20
2019-04-16T04:48:26.555Z,927.12
2019-04-16T04:49:59.565Z,927.06
2019-04-16T04:51:30.283Z,927.08
2019-04-16T04:53:01.998Z,927.03
2019-04-16T04:54:33.813Z,927.00
2019-04-16T04:56:05.627Z,927.05
2019-04-16T04:57:37.441Z,927.03
2019-04-16T04:59:09.259Z,927.05
2019-04-16T05:00:41.207Z,927.02
2019-04-16T05:02:14.671Z,927.01
2019-04-16T05:03:47.578Z,926.95
2019-04-16T05:05:16.517Z,926.98
2019-04-16T05:06:48.331Z,926.94
2019-04-16T05:08:20.145Z,926.94
2019-04-16T05:09:52.063Z,926.93
2019-04-16T05:11:23.776Z,926.95
2019-04-16T05:12:55.590Z,926.99
2019-04-16T05:14:27.406Z,926.96
2019-04-16T05:16:01.990Z,926.93
2019-04-16T05:17:31.037Z,926.98
2019-04-16T05:19:02.849Z,926.90
2019-04-16T05:20:34.663Z,926.88
2019-04-16T05:22:06.478Z,926.84
2019-04-16T05:23:38.293Z,926.87
2019-04-16T05:25:10.246Z,926.87
2019-04-16T05:26:41.924Z,926.84
2019-04-16T05:28:13.839Z,926.76
2019-04-16T05:29:48.325Z,926.73
2019-04-16T05:31:17.365Z,926.70
2019-04-16T05:32:49.179Z,926.77
2019-04-16T05:34:21.065Z,926.80
2019-04-16T05:35:52.809Z,926.78
2019-04-16T05:37:24.624Z,926.77
2019-04-16T05:38:56.533Z,926.71
2019-04-16T05:40:34.344Z,926.67
2019-04-16T05:42:00.076Z,926.69
2019-04-16T05:43:31.884Z,926.69
2019-04-16T05:45:05.488Z,926.70
2019-04-16T05:46:38.329Z,926.69
2019-04-16T05:48:07.327Z,926.69
2019-04-16T05:49:39.141Z,926.63
2019-04-16T05:51:10.957Z,926.64
2019-04-16T05:52:42.781Z,926.59
2019-04-16T05:54:14.585Z,926.56
2019-04-16T05:55:49.679Z,926.50
2019-04-16T05:57:18.215Z,926.52
2019-04-16T05:58:50.029Z,926.52
2019-04-16T06:00:21.844Z,926.50
2019-04-16T06:01:53.658Z,926.50
2019-04-16T06:03:25.471Z,926.49
2019-04-16T06:04:57.387Z,926.46
2019-04-16T06:06:31.828Z,926.43
2019-04-16T06:08:00.915Z,926.46
2019-04-16T06:09:32.731Z,926.42
2019-04-16T06:11:04.645Z,926.32
2019-04-16T06:12:39.586Z,926.31
2019-04-16T06:14:08.173Z,926.21
2019-04-16T06:15:39.988Z,926.20
2019-04-16T06:17:11.903Z,926.16
2019-04-16T06:18:43.627Z,926.07
2019-04-16T06:20:19.031Z,926.08
2019-04-16T06:21:47.245Z,926.02
2019-04-16T06:23:19.162Z,926.11
2019-04-16T06:24:50.874Z,926.06
2019-04-16T06:26:22.688Z,926.09
2019-04-16T06:27:54.502Z,926.04
2019-04-16T06:29:29.093Z,926.04
2019-04-16T06:30:58.132Z,926.00
2019-04-16T06:32:29.948Z,925.96
2019-04-16T06:34:01.761Z,925.99
2019-04-16T06:35:43.062Z,925.98
2019-04-16T06:37:05.389Z,925.97
2019-04-16T06:38:37.204Z,926.00
2019-04-16T06:40:09.018Z,925.98
2019-04-16T06:41:45.078Z,926.02
2019-04-16T06:43:12.648Z,926.01
2019-04-16T06:44:44.461Z,925.99
2019-04-16T06:46:16.338Z,926.02
2019-04-16T06:47:48.193Z,926.06
2019-04-16T06:49:19.909Z,926.02
2019-04-16T06:50:51.720Z,926.04
2019-04-16T06:52:23.536Z,926.00
2019-04-16T06:53:56.705Z,925.97
2019-04-16T06:55:27.163Z,925.93
2019-04-16T06:56:58.978Z,925.99
2019-04-16T06:58:30.792Z,926.00
2019-04-16T07:00:03.179Z,925.98
2019-04-16T07:01:37.343Z,926.00
2019-04-16T07:03:06.236Z,926.02
2019-04-16T07:04:38.051Z,926.01
2019-04-16T07:06:09.864Z,925.94
2019-04-16T07:07:46.040Z,925.94
2019-04-16T07:09:13.494Z,925.96
2019-04-16T07:10:45.309Z,925.95
2019-04-16T07:12:17.233Z,925.97
2019-04-16T07:13:48.937Z,925.96
2019-04-16T07:15:23.729Z,925.92
2019-04-16T07:16:52.569Z,925.96
2019-04-16T07:18:24.711Z,925.94
2019-04-16T07:19:56.194Z,925.98
2019-04-16T07:21:28.009Z,925.96
2019-04-16T07:22:59.824Z,925.93
2019-04-16T07:24:34.728Z,925.98
2019-04-16T07:26:04.362Z,926.00
2019-04-16T07:27:38.387Z,926.00
2019-04-16T07:29:07.149Z,926.02
2019-04-16T07:30:40.400Z,925.98
2019-04-16T07:32:10.712Z,926.02
2019-04-16T07:33:42.530Z,925.95
2019-04-16T07:35:14.339Z,925.93
2019-04-16T07:36:46.255Z,925.87
2019-04-16T07:38:17.969Z,925.85
2019-04-16T07:39:49.790Z,925.85
2019-04-16T07:41:21.601Z,925.83
2019-04-16T07:42:57.991Z,925.86
2019-04-16T07:44:25.225Z,925.91
2019-04-16T07:45:57.040Z,925.99
2019-04-16T07:47:28.854Z,926.01
2019-04-16T07:49:00.769Z,926.07
2019-04-16T07:50:33.317Z,926.01
2019-04-16T07:52:06.992Z,925.98
2019-04-16T07:53:36.115Z,925.96
2019-04-16T07:55:08.219Z,925.96
2019-04-16T07:56:39.749Z,925.89
2019-04-16T07:58:11.557Z,925.89
2019-04-16T07:59:43.371Z,925.89
2019-04-16T08:01:16.507Z,925.94
2019-04-16T08:02:46.999Z,925.91
2019-04-16T08:04:28.470Z,925.92
2019-04-16T08:05:50.627Z,925.90
2019-04-16T08:07:22.441Z,925.97
2019-04-16T08:08:57.334Z,926.02
2019-04-16T08:10:26.069Z,926.02
2019-04-16T08:11:57.883Z,926.09
2019-04-16T08:13:33.369Z,926.08
2019-04-16T08:15:12.537Z,926.02
2019-04-16T08:16:46.748Z,926.06
2019-04-16T08:18:05.139Z,926.02
2019-04-16T08:19:37.741Z,926.05
2019-04-16T08:21:11.846Z,925.96
2019-04-16T08:22:40.582Z,925.97
2019-04-16T08:24:12.482Z,926.00
2019-04-16T08:25:44.211Z,925.98
2019-04-16T08:27:19.269Z,925.96
2019-04-16T08:28:47.841Z,925.92
2019-04-16T08:30:19.654Z,925.93
2019-04-16T08:31:51.569Z,925.91
2019-04-16T08:33:28.282Z,925.87
2019-04-16T08:34:55.102Z,925.84
2019-04-16T08:36:26.912Z,925.87
2019-04-16T08:37:58.968Z,925.95
2019-04-16T08:39:30.541Z,925.89
2019-04-16T08:41:02.355Z,925.94
2019-04-16T08:42:44.162Z,925.95
2019-04-16T08:44:09.378Z,925.91
2019-04-16T08:45:39.887Z,925.96
2019-04-16T08:47:12.032Z,925.97
2019-04-16T08:48:41.427Z,926.06
2019-04-16T08:50:13.442Z,926.06
2019-04-16T08:51:45.056Z,926.10
2019-04-16T08:53:16.870Z,926.09
2019-04-16T08:54:50.442Z,926.06
2019-04-16T08:56:20.502Z,926.09
2019-04-16T08:57:52.331Z,926.11
2019-04-16T08:59:24.129Z,926.15
2019-04-16T09:00:55.944Z,926.22
2019-04-16T09:02:27.759Z,926.24
2019-04-16T09:04:02.459Z,926.26
2019-04-16T09:05:31.388Z,926.26
2019-04-16T09:07:11.593Z,926.26
2019-04-16T09:08:35.219Z,926.29
2019-04-16T09:10:17.462Z,926.28
2019-04-16T09:11:38.649Z,926.34
2019-04-16T09:13:10.463Z,926.40
2019-04-16T09:14:42.286Z,926.48
2019-04-16T09:16:14.092Z,926.50
2019-04-16T09:17:45.929Z,926.53
2019-04-16T09:19:17.727Z,926.60
2019-04-16T09:20:49.635Z,926.58
2019-04-16T09:22:21.351Z,926.68
2019-04-16T09:23:56.652Z,926.70
2019-04-16T09:25:25.013Z,926.65
2019-04-16T09:26:57.140Z,926.63
2019-04-16T09:28:31.054Z,926.70
2019-04-16T09:30:00.422Z,926.75
2019-04-16T09:31:32.237Z,926.78
2019-04-16T09:33:04.054Z,926.81
2019-04-16T09:34:39.640Z,926.86
2019-04-16T09:36:07.681Z,926.87
2019-04-16T09:37:39.497Z,926.83
2019-04-16T09:39:11.311Z,926.83
2019-04-16T09:40:43.125Z,926.87
2019-04-16T09:42:14.963Z,926.88
2019-04-16T09:43:46.858Z,926.91
2019-04-16T09:45:18.687Z,926.92
2019-04-16T09:46:52.111Z,926.95
2019-04-16T09:48:22.321Z,926.90
2019-04-16T09:49:54.016Z,926.87
2019-04-16T09:51:26.366Z,926.88
2019-04-16T09:52:57.635Z,926.90
2019-04-16T09:54:29.463Z,926.93
2019-04-16T09:56:01.264Z,926.95
2019-04-16T09:57:33.278Z,927.02
2019-04-16T09:59:04.956Z,927.13
2019-04-16T10:00:36.942Z,927.25
2019-04-16T10:02:08.620Z,927.35
2019-04-16T10:03:40.524Z,927.35
2019-04-16T10:05:12.164Z,927.32
2019-04-16T10:06:43.978Z,927.35
2019-04-16T10:08:15.808Z,927.34
2019-04-16T10:09:47.600Z,927.36
2019-04-16T10:11:19.755Z,927.42
2019-04-16T10:12:51.256Z,927.47
2019-04-16T10:14:23.113Z,927.42
2019-04-16T10:15:55.719Z,927.45
2019-04-16T10:17:26.700Z,927.44
2019-04-16T10:18:58.541Z,927.32
2019-04-16T10:20:30.311Z,927.30
2019-04-16T10:22:02.351Z,927.28
2019-04-16T10:23:33.948Z,927.23
2019-04-16T10:25:05.789Z,927.23
2019-04-16T10:26:37.714Z,927.18
2019-04-16T10:28:09.487Z,927.20
2019-04-16T10:29:41.692Z,927.22
2019-04-16T10:31:13.018Z,927.22
2019-04-16T10:32:45.548Z,927.21
2019-04-16T10:34:18.516Z,927.25
2019-04-16T10:35:49.107Z,927.30
2019-04-16T10:37:22.745Z,927.27
2019-04-16T10:38:52.121Z,927.37
2019-04-16T10:40:24.882Z,927.42
2019-04-16T10:41:56.476Z,927.47
2019-04-16T10:43:28.990Z,927.48
2019-04-16T10:44:59.930Z,927.54
2019-04-16T10:46:31.456Z,927.49
2019-04-16T10:48:03.103Z,927.52
2019-04-16T10:49:35.837Z,927.45
2019-04-16T10:51:07.174Z,927.53
2019-04-16T10:52:38.632Z,927.54
2019-04-16T10:54:11.218Z,927.66
2019-04-16T10:55:43.326Z,927.50
2019-04-16T10:57:14.071Z,927.53
2019-04-16T10:58:46.588Z,927.52
2019-04-16T11:00:17.543Z,927.49
2019-04-16T11:01:50.040Z,927.47
2019-04-16T11:03:21.292Z,927.58
2019-04-16T11:04:53.290Z,927.58
2019-04-16T11:06:24.814Z,927.48
2019-04-16T11:07:58.272Z,927.58
2019-04-16T11:09:29.544Z,927.52
2019-04-16T11:11:00.291Z,927.50
2019-04-16T11:12:32.334Z,927.51
2019-04-16T11:14:03.913Z,927.49
2019-04-16T11:15:35.736Z,927.38
2019-04-16T11:17:07.650Z,927.39
2019-04-16T11:18:39.591Z,927.49
2019-04-16T11:20:11.609Z,927.49
2019-04-16T11:21:43.079Z,927.48
2019-04-16T11:23:14.831Z,927.53
2019-04-16T11:24:46.994Z,927.49
2019-04-16T11:26:19.456Z,927.50
2019-04-16T11:27:50.300Z,927.42
2019-04-16T11:29:22.801Z,927.42
2019-04-16T11:30:53.938Z,927.40
2019-04-16T11:32:25.916Z,927.43
2019-04-16T11:33:58.735Z,927.41
2019-04-16T11:35:29.663Z,927.44
2019-04-16T11:37:07.407Z,927.53
2019-04-16T11:38:33.193Z,927.62
2019-04-16T11:40:06.220Z,927.54
2019-04-16T11:41:37.419Z,927.46
2019-04-16T11:43:08.558Z,927.51
2019-04-16T11:44:40.371Z,927.45
2019-04-16T11:46:12.534Z,927.49
2019-04-16T11:47:48.062Z,927.49
2019-04-16T11:49:15.801Z,927.55
2019-04-16T11:50:47.669Z,927.54
2019-04-16T11:52:19.874Z,927.55
2019-04-16T11:53:52.377Z,927.52
2019-04-16T11:55:25.500Z,927.47
2019-04-16T11:56:59.431Z,927.52
2019-04-16T11:58:27.778Z,927.56
2019-04-16T12:00:06.524Z,927.61
2019-04-16T12:01:30.414Z,927.69
2019-04-16T12:03:02.782Z,927.72
2019-04-16T12:04:34.626Z,927.76
2019-04-16T12:06:05.895Z,927.78
2019-04-16T12:07:38.659Z,927.84
2019-04-16T12:09:10.980Z,927.81
2019-04-16T12:10:41.355Z,927.74
2019-04-16T12:12:14.058Z,927.72
2019-04-16T12:13:45.015Z,927.78
2019-04-16T12:15:16.925Z,927.80
2019-04-16T12:16:48.632Z,927.84
2019-04-16T12:18:22.305Z,927.82
2019-04-16T12:19:52.278Z,927.76
2019-04-16T12:21:24.761Z,927.72
2019-04-16T12:22:59.119Z,927.72
2019-04-16T12:24:27.893Z,927.70
2019-04-16T12:26:00.069Z,927.74
2019-04-16T12:27:32.298Z,927.73
2019-04-16T12:29:03.560Z,927.70
2019-04-16T12:30:35.295Z,927.70
2019-04-16T12:32:07.182Z,927.60
2019-04-16T12:33:38.956Z,927.68
2019-04-16T12:35:10.940Z,927.67
2019-04-16T12:36:43.053Z,927.58
2019-04-16T12:38:18.170Z,927.52
2019-04-16T12:39:47.193Z,927.56
2019-04-16T12:41:18.693Z,927.61
2019-04-16T12:42:49.692Z,927.52
2019-04-16T12:44:24.111Z,927.54
2019-04-16T12:45:53.827Z,927.67
2019-04-16T12:47:25.169Z,927.82
2019-04-16T12:48:57.071Z,927.56
2019-04-16T12:50:28.768Z,927.49
2019-04-16T12:52:00.611Z,927.34
2019-04-16T12:53:35.886Z,927.40
2019-04-16T12:55:04.426Z,927.34
2019-04-16T12:56:40.003Z,927.29
2019-04-16T12:58:08.213Z,927.26
2019-04-16T12:59:40.207Z,927.25
2019-04-16T13:01:11.715Z,927.22
2019-04-16T13:02:44.890Z,927.14
2019-04-16T13:04:15.779Z,927.08
2019-04-16T13:05:47.421Z,927.00
2019-04-16T13:08:53.431Z,927.26
2019-04-16T13:10:22.512Z,927.25
2019-04-16T13:11:54.655Z,927.03
2019-04-16T13:13:26.165Z,927.03
2019-04-16T13:15:00.888Z,927.11
2019-04-16T13:16:29.839Z,927.06
2019-04-16T13:18:01.738Z,927.09
2019-04-16T13:19:33.554Z,927.00
2019-04-16T13:21:06.144Z,927.11
2019-04-16T13:22:37.610Z,927.09
2019-04-16T13:24:09.194Z,927.00
2019-04-16T13:25:40.769Z,926.89
2019-04-16T13:27:12.892Z,926.88
2019-04-16T13:28:44.483Z,926.86
2019-04-16T13:30:16.243Z,926.93
2019-04-16T13:31:48.119Z,926.89
2019-04-16T13:33:20.113Z,926.99
2019-04-16T13:34:57.887Z,927.19
2019-04-16T13:36:27.894Z,927.22
2019-04-16T13:37:56.060Z,927.08
2019-04-16T13:39:27.395Z,927.05
2019-04-16T13:41:01.908Z,926.86
2019-04-16T13:42:30.858Z,926.81
2019-04-16T13:44:07.986Z,926.78
2019-04-16T13:45:35.370Z,926.83
2019-04-16T13:47:06.490Z,926.84
2019-04-16T13:48:38.142Z,926.67
2019-04-16T13:50:09.967Z,926.64
2019-04-16T13:51:45.074Z,926.64
2019-04-16T13:53:13.634Z,926.59
2019-04-16T13:54:45.713Z,926.75
2019-04-16T13:56:18.662Z,926.69
2019-04-16T13:57:49.138Z,926.61
2019-04-16T13:59:20.932Z,926.61
2019-04-16T14:00:52.767Z,926.67
2019-04-16T14:02:24.570Z,926.57
2019-04-16T14:03:57.092Z,926.54
2019-04-16T14:05:28.201Z,926.58
2019-04-16T14:07:00.049Z,926.57
2019-04-16T14:08:31.849Z,926.48
2019-04-16T14:10:03.673Z,926.45
2019-04-16T14:11:35.543Z,926.32
2019-04-16T14:13:12.062Z,926.30
2019-04-16T14:14:39.270Z,926.39
2019-04-16T14:16:12.731Z,926.39
2019-04-16T14:17:52.454Z,926.40
2019-04-16T14:19:15.197Z,926.22
2019-04-16T14:20:46.910Z,926.29
2019-04-16T14:22:21.914Z,926.41
2019-04-16T14:23:50.105Z,926.35
2019-04-16T14:25:22.174Z,926.48
2019-04-16T14:26:53.760Z,926.43
2019-04-16T14:28:25.837Z,926.19
2019-04-16T14:29:59.628Z,926.29
2019-04-16T14:31:29.238Z,926.24
2019-04-16T14:33:01.687Z,926.26
2019-04-16T14:34:34.327Z,926.18
2019-04-16T14:36:05.176Z,926.05
2019-04-16T14:37:36.576Z,926.14
2019-04-16T14:39:08.825Z,926.21
2019-04-16T14:40:42.296Z,926.09
2019-04-16T14:42:12.092Z,926.15
2019-04-16T14:43:44.638Z,926.03
2019-04-16T14:45:16.253Z,926.06
2019-04-16T14:46:47.939Z,925.85
2019-04-16T14:48:19.353Z,925.84
2019-04-16T14:49:51.584Z,925.88
2019-04-16T14:51:22.961Z,925.95
2019-04-16T14:52:54.834Z,925.99
2019-04-16T14:54:26.657Z,926.00
2019-04-16T14:56:00.451Z,926.10
2019-04-16T14:57:30.530Z,925.96
2019-04-16T14:59:03.340Z,925.65
2019-04-16T15:00:33.922Z,925.71
2019-04-16T15:02:05.796Z,925.72
2019-04-16T15:03:37.710Z,925.79
2019-04-16T15:05:15.496Z,925.81
2019-04-16T15:06:41.341Z,925.52
2019-04-16T15:08:13.067Z,925.11
2019-04-16T15:09:44.871Z,925.06
2019-04-16T15:11:16.747Z,925.15
2019-04-16T15:12:48.567Z,925.14
2019-04-16T15:14:23.412Z,925.08
2019-04-16T15:16:06.003Z,925.10
2019-04-16T15:17:26.257Z,925.15
2019-04-16T15:18:55.874Z,925.11
2019-04-16T15:20:27.650Z,924.97
2019-04-16T15:21:59.706Z,924.98
2019-04-16T15:23:31.345Z,925.13
2019-04-16T15:25:03.186Z,925.16
2019-04-16T15:26:35.164Z,925.01
2019-04-16T15:28:06.788Z,924.98
2019-04-16T15:31:10.559Z,925.08
2019-04-16T15:32:42.277Z,925.08
2019-04-16T15:34:14.079Z,925.02
2019-04-16T15:35:46.797Z,924.74
2019-04-16T15:37:17.846Z,924.77
2019-04-16T15:38:49.558Z,924.94
2019-04-16T15:40:21.377Z,925.24
2019-04-16T15:41:53.296Z,925.15
2019-04-16T15:43:25.029Z,925.00
2019-04-16T15:44:57.498Z,924.97
2019-04-16T15:46:28.677Z,925.09
2019-04-16T15:48:00.553Z,925.05
2019-04-16T15:49:32.331Z,924.74
2019-04-16T15:51:04.157Z,924.40
2019-04-16T15:52:35.980Z,924.50
2019-04-16T15:54:07.895Z,924.52
2019-04-16T15:55:39.807Z,924.54
2019-04-16T15:57:11.455Z,924.56
2019-04-16T15:58:43.370Z,924.69
2019-04-16T16:00:15.267Z,924.63
2019-04-16T16:01:47.112Z,924.51
2019-04-16T16:03:18.793Z,924.40
2019-04-16T16:04:50.579Z,924.46
2019-04-16T16:06:22.407Z,924.44
2019-04-16T16:07:56.575Z,924.63
2019-04-16T16:09:26.055Z,924.57
2019-04-16T16:10:57.889Z,924.52
2019-04-16T16:12:29.756Z,924.24
2019-04-16T16:14:01.953Z,924.11
2019-04-16T16:15:40.182Z,924.12
2019-04-16T16:17:05.361Z,924.17
2019-04-16T16:18:38.726Z,924.20
2019-04-16T16:20:11.397Z,924.27
2019-04-16T16:21:40.753Z,924.24
2019-04-16T16:23:12.555Z,924.24
2019-04-16T16:24:44.794Z,924.10
2019-04-16T16:26:16.398Z,923.99
2019-04-16T16:27:48.179Z,924.10
2019-04-16T16:29:21.152Z,924.19
2019-04-16T16:30:51.738Z,924.22
2019-04-16T16:32:23.608Z,924.14
2019-04-16T16:33:56.653Z,923.91
2019-04-16T16:35:27.190Z,923.94
2019-04-16T16:36:59.524Z,923.94
2019-04-16T16:38:31.177Z,923.93
2019-04-16T16:40:03.781Z,923.95
2019-04-16T16:41:35.154Z,923.83
2019-04-16T16:43:07.935Z,923.86
2019-04-16T16:44:39.246Z,924.02
2019-04-16T16:46:10.028Z,923.97
2019-04-16T16:47:42.293Z,923.76
2019-04-16T16:49:13.632Z,923.74
2019-04-16T16:50:45.567Z,923.77
2019-04-16T16:52:17.462Z,923.61
2019-04-16T16:53:49.177Z,923.52
2019-04-16T16:55:22.349Z,923.55
2019-04-16T16:56:54.167Z,923.67
2019-04-16T16:58:25.758Z,923.77
2019-04-16T17:02:43.363Z,923.71
2019-04-16T17:03:17.309Z,923.69
2019-04-16T17:04:50.695Z,923.82
2019-04-16T17:06:20.835Z,923.72
2019-04-16T17:07:55.128Z,923.72
2019-04-16T17:09:27.209Z,923.57
2019-04-16T17:10:56.292Z,923.57
2019-04-16T17:12:28.268Z,923.58
2019-04-16T17:14:01.697Z,923.74
2019-04-16T17:15:32.283Z,923.61
2019-04-16T17:17:12.891Z,923.53
2019-04-16T17:18:35.464Z,923.53
2019-04-16T17:20:08.100Z,923.46
2019-04-16T17:21:39.076Z,923.45
2019-04-16T17:23:10.623Z,923.37
2019-04-16T17:24:43.591Z,923.47
2019-04-16T17:26:16.068Z,923.39
2019-04-16T17:27:51.613Z,923.33
2019-04-16T17:29:17.814Z,923.37
2019-04-16T17:30:49.702Z,923.37
2019-04-16T17:32:21.684Z,923.30
2019-04-16T17:33:53.976Z,923.30
2019-04-16T17:35:25.485Z,923.31
2019-04-16T17:36:57.082Z,923.34
2019-04-16T17:38:29.095Z,923.38
2019-04-16T17:40:00.601Z,923.31
2019-04-16T17:41:32.426Z,923.28
2019-04-16T17:43:04.258Z,923.05
2019-04-16T17:44:36.183Z,923.10
2019-04-16T17:46:08.172Z,923.07
2019-04-16T17:47:39.789Z,922.97
2019-04-16T17:49:11.962Z,922.90
2019-04-16T17:50:43.382Z,922.97
2019-04-16T17:52:15.602Z,922.81
2019-04-16T17:53:47.289Z,922.80
2019-04-16T17:55:18.923Z,922.80
2019-04-16T17:56:51.958Z,922.79
2019-04-16T17:58:24.211Z,922.66
2019-04-16T17:59:54.832Z,922.98
2019-04-16T18:01:26.786Z,922.85
2019-04-16T18:03:03.034Z,922.87
2019-04-16T18:04:29.919Z,922.84
2019-04-16T18:06:03.624Z,922.76
2019-04-16T18:07:33.725Z,922.68
2019-04-16T18:09:05.723Z,922.73
2019-04-16T18:10:38.587Z,922.62
2019-04-16T18:12:09.194Z,922.41
2019-04-16T18:13:41.107Z,922.57
2019-04-16T18:15:13.089Z,922.58
2019-04-16T18:16:45.139Z,922.67
2019-04-16T18:18:17.935Z,922.68
2019-04-16T18:19:48.204Z,922.67
2019-04-16T18:21:20.374Z,922.59
2019-04-16T18:22:52.364Z,922.65
2019-04-16T18:24:24.738Z,922.68
2019-04-16T18:25:57.457Z,922.76
2019-04-16T18:27:29.138Z,922.80
2019-04-16T18:29:01.059Z,922.74
2019-04-16T18:30:31.530Z,922.63
2019-04-16T18:32:02.615Z,922.53
2019-04-16T18:33:34.533Z,922.54
2019-04-16T18:35:06.256Z,922.46
2019-04-16T18:36:38.215Z,922.41
2019-04-16T18:38:10.059Z,922.41
2019-04-16T18:39:41.923Z,922.27
2019-04-16T18:41:13.736Z,922.36
2019-04-16T18:42:45.369Z,922.28
2019-04-16T18:44:17.188Z,922.27
2019-04-16T18:45:52.345Z,922.33
2019-04-16T18:47:21.550Z,922.30
2019-04-16T18:48:55.502Z,922.24
2019-04-16T18:51:57.233Z,922.06
2019-04-16T18:53:29.112Z,922.11
2019-04-16T18:55:00.357Z,922.14
2019-04-16T18:56:31.754Z,922.09
2019-04-16T18:58:03.592Z,922.04
2019-04-16T18:59:35.575Z,922.00
2019-04-16T19:01:07.282Z,921.90
2019-04-16T19:02:41.910Z,921.86
2019-04-16T19:04:10.859Z,921.87
2019-04-16T19:05:42.685Z,921.86
2019-04-16T19:07:14.572Z,922.01
2019-04-16T19:08:46.323Z,922.05
2019-04-16T19:10:18.242Z,922.14
2019-04-16T19:11:49.963Z,922.15