createdAt,value
2022-08-05T00:00:51.808Z,26.60
2022-08-05T00:03:21.827Z,26.60
2022-08-05T00:06:05.020Z,26.60
2022-08-05T00:08:50.326Z,26.60
2022-08-05T00:11:34.511Z,26.60
2022-08-05T00:14:13.085Z,26.60
2022-08-05T00:16:52.756Z,26.60
2022-08-05T00:19:25.111Z,26.50
2022-08-05T00:22:06.966Z,26.40
2022-08-05T00:24:42.645Z,26.30
2022-08-05T00:27:14.115Z,26.30
2022-08-05T00:29:46.813Z,26.30
2022-08-05T00:32:17.147Z,26.10
2022-08-05T00:35:03.740Z,26.00
2022-08-05T00:37:52.934Z,26.00
2022-08-05T00:40:27.172Z,26.00
2022-08-05T00:42:59.790Z,25.90
2022-08-05T00:45:38.867Z,25.80
2022-08-05T00:48:14.319Z,25.70
2022-08-05T00:50:46.624Z,25.60
2022-08-05T00:53:45.201Z,25.60
2022-08-05T00:56:11.154Z,25.90
2022-08-05T00:58:42.578Z,26.10
2022-08-05T01:01:15.746Z,26.20
2022-08-05T01:04:14.046Z,26.00
2022-08-05T01:06:47.823Z,25.60
2022-08-05T01:09:21.387Z,25.50
2022-08-05T01:11:55.218Z,25.40
2022-08-05T01:14:31.737Z,25.30
2022-08-05T01:17:09.181Z,25.30
2022-08-05T01:20:02.479Z,25.30
2022-08-05T01:22:47.139Z,25.20
2022-08-05T01:25:53.426Z,25.10
2022-08-05T01:28:33.170Z,25.10
2022-08-05T01:31:10.173Z,25.10
2022-08-05T01:33:49.295Z,25.00
2022-08-05T01:36:28.160Z,25.00
2022-08-05T01:39:00.186Z,24.90
2022-08-05T01:41:34.103Z,24.80
2022-08-05T01:44:09.896Z,24.80
2022-08-05T01:46:46.493Z,24.70
2022-08-05T01:49:23.877Z,24.70
2022-08-05T01:51:58.549Z,24.60
2022-08-05T01:54:32.805Z,24.70
2022-08-05T01:58:12.768Z,24.70
2022-08-05T01:59:59.341Z,24.70
2022-08-05T02:02:30.977Z,24.70
2022-08-05T02:05:04.143Z,24.60
2022-08-05T02:07:43.075Z,24.60
2022-08-05T02:10:31.540Z,24.50
2022-08-05T02:13:15.862Z,24.50
2022-08-05T02:15:53.431Z,24.50
2022-08-05T02:18:34.646Z,24.50
2022-08-05T02:21:15.050Z,24.50
2022-08-05T02:23:47.698Z,24.50
2022-08-05T02:26:26.540Z,24.50
2022-08-05T02:28:58.842Z,24.50
2022-08-05T02:31:35.205Z,24.50
2022-08-05T02:34:09.331Z,24.50
2022-08-05T02:36:44.421Z,24.50
2022-08-05T02:39:15.641Z,24.50
2022-08-05T02:41:58.076Z,24.40
2022-08-05T02:44:33.851Z,24.40
2022-08-05T02:47:10.566Z,24.30
2022-08-05T02:49:43.495Z,24.30
2022-08-05T02:52:30.132Z,24.30
2022-08-05T02:55:05.531Z,24.30
2022-08-05T02:58:10.790Z,24.30
2022-08-05T03:00:33.113Z,24.30
2022-08-05T03:03:10.270Z,24.20
2022-08-05T03:06:56.560Z,24.30
2022-08-05T03:08:33.717Z,24.20
2022-08-05T03:11:56.530Z,24.30
2022-08-05T03:14:02.725Z,24.20
2022-08-05T03:16:33.447Z,24.30
2022-08-05T03:19:12.655Z,24.30
2022-08-05T03:21:49.593Z,24.30
2022-08-05T03:24:29.688Z,24.30
2022-08-05T03:27:00.906Z,24.30
2022-08-05T03:29:44.883Z,24.40
2022-08-05T03:32:22.054Z,24.30
2022-08-05T03:35:04.567Z,24.30
2022-08-05T03:37:45.709Z,24.30
2022-08-05T03:40:31.491Z,24.20
2022-08-05T03:43:59.052Z,24.20
2022-08-05T03:45:57.547Z,24.20
2022-08-05T03:48:29.512Z,24.20
2022-08-05T03:52:35.285Z,24.10
2022-08-05T03:55:34.060Z,24.10
2022-08-05T03:56:58.944Z,24.10
2022-08-05T03:59:47.388Z,24.00
2022-08-05T04:02:38.843Z,23.90
2022-08-05T04:05:16.128Z,24.00
2022-08-05T04:07:58.241Z,24.00
2022-08-05T04:10:37.615Z,24.00
2022-08-05T04:13:10.223Z,23.80
2022-08-05T04:16:03.046Z,23.80
2022-08-05T04:18:30.222Z,23.90
2022-08-05T04:21:00.929Z,24.00
2022-08-05T04:24:05.659Z,24.30
2022-08-05T04:26:24.164Z,24.30
2022-08-05T04:28:54.695Z,24.30
2022-08-05T04:31:27.536Z,24.30
2022-08-05T04:34:19.934Z,24.20
2022-08-05T04:36:53.699Z,24.20
2022-08-05T04:39:27.617Z,24.80
2022-08-05T04:41:57.479Z,24.50
2022-08-05T04:44:29.866Z,24.30
2022-08-05T04:47:09.384Z,24.30
2022-08-05T04:50:02.839Z,24.20
2022-08-05T04:52:33.343Z,24.20
2022-08-05T04:55:14.434Z,24.10
2022-08-05T04:57:54.214Z,24.20
2022-08-05T05:00:24.427Z,24.00
2022-08-05T05:02:54.639Z,24.80
2022-08-05T05:05:28.359Z,24.40
2022-08-05T05:08:01.744Z,24.40
2022-08-05T05:10:42.000Z,24.80
2022-08-05T05:13:26.193Z,24.90
2022-08-05T05:16:07.071Z,25.10
2022-08-05T05:18:37.146Z,25.70
2022-08-05T05:21:07.342Z,25.70
2022-08-05T05:24:02.206Z,25.90
2022-08-05T05:26:32.929Z,26.40
2022-08-05T05:29:14.458Z,26.40
2022-08-05T05:31:46.538Z,26.70
2022-08-05T05:34:21.208Z,27.00
2022-08-05T05:36:56.469Z,28.10
2022-08-05T05:39:34.440Z,28.80
2022-08-05T05:42:08.130Z,28.80
2022-08-05T05:44:44.380Z,29.50
2022-08-05T05:47:21.508Z,28.80
2022-08-05T05:49:56.624Z,27.60
2022-08-05T05:52:31.354Z,27.50
2022-08-05T05:55:07.516Z,27.40
2022-08-05T05:57:52.279Z,26.40
2022-08-05T06:00:31.516Z,26.10
2022-08-05T06:03:03.479Z,26.20
2022-08-05T06:05:53.985Z,26.30
2022-08-05T06:08:32.497Z,26.20
2022-08-05T06:11:02.869Z,26.30
2022-08-05T06:13:40.711Z,26.60
2022-08-05T06:16:31.717Z,26.30
2022-08-05T06:19:05.773Z,26.30
2022-08-05T06:21:38.839Z,26.50
2022-08-05T06:24:14.666Z,26.60
2022-08-05T06:26:51.033Z,26.40
2022-08-05T06:29:49.502Z,26.40
2022-08-05T06:32:25.412Z,26.80
2022-08-05T06:34:59.647Z,27.70
2022-08-05T06:37:56.014Z,28.10
2022-08-05T06:40:28.040Z,28.80
2022-08-05T06:43:02.359Z,27.40
2022-08-05T06:45:44.719Z,26.90
2022-08-05T06:48:52.871Z,26.80
2022-08-05T06:51:26.617Z,27.10
2022-08-05T06:54:01.726Z,26.80
2022-08-05T06:56:33.391Z,27.20
2022-08-05T06:59:09.461Z,27.20
2022-08-05T07:01:42.606Z,26.80
2022-08-05T07:04:13.977Z,26.30
2022-08-05T07:06:44.148Z,27.00
2022-08-05T07:09:14.062Z,26.80
2022-08-05T07:11:51.452Z,27.10
2022-08-05T07:14:34.288Z,27.10
2022-08-05T07:18:00.894Z,27.00
2022-08-05T07:22:47.935Z,27.20
2022-08-05T07:25:53.943Z,27.40
2022-08-05T07:28:17.119Z,27.70
2022-08-05T07:30:52.756Z,27.30
2022-08-05T07:33:37.002Z,27.70
2022-08-05T07:36:20.326Z,27.90
2022-08-05T07:38:54.929Z,27.70
2022-08-05T07:42:12.939Z,27.80
2022-08-05T07:44:19.431Z,27.90
2022-08-05T07:46:50.569Z,27.90
2022-08-05T07:49:23.077Z,27.90
2022-08-05T07:51:54.903Z,28.10
2022-08-05T07:54:31.446Z,27.60
2022-08-05T07:57:16.927Z,27.90
2022-08-05T07:59:54.202Z,28.10
2022-08-05T08:02:31.032Z,28.20
2022-08-05T08:05:21.290Z,27.70
2022-08-05T08:08:00.201Z,28.20
2022-08-05T08:10:30.864Z,27.90
2022-08-05T08:13:01.752Z,27.70
2022-08-05T08:16:33.865Z,27.40
2022-08-05T08:18:21.638Z,27.70
2022-08-05T08:21:01.925Z,27.90
2022-08-05T08:24:04.003Z,28.00
2022-08-05T08:26:26.840Z,27.50
2022-08-05T08:29:21.726Z,27.70
2022-08-05T08:31:50.314Z,28.30
2022-08-05T08:34:30.899Z,28.40
2022-08-05T08:37:06.005Z,28.40
2022-08-05T08:39:37.843Z,28.40
2022-08-05T08:42:22.473Z,28.80
2022-08-05T08:45:22.191Z,28.30
2022-08-05T08:48:12.364Z,28.60
2022-08-05T08:51:03.870Z,28.20
2022-08-05T08:53:44.447Z,27.90
2022-08-05T08:56:15.500Z,28.20
2022-08-05T08:58:48.627Z,28.30
2022-08-05T09:01:19.814Z,28.60
2022-08-05T09:03:55.611Z,29.00
2022-08-05T09:06:30.239Z,28.80
2022-08-05T09:09:04.456Z,28.30
2022-08-05T09:11:52.824Z,28.50
2022-08-05T09:14:58.724Z,28.60
2022-08-05T09:17:41.056Z,28.60
2022-08-05T09:20:08.485Z,29.00
2022-08-05T09:23:09.119Z,29.10
2022-08-05T09:26:02.375Z,29.10
2022-08-05T09:28:34.959Z,29.00
2022-08-05T09:31:22.387Z,29.70
2022-08-05T09:33:59.471Z,29.80
2022-08-05T09:36:54.621Z,29.20
2022-08-05T09:39:27.877Z,30.10
2022-08-05T09:42:23.135Z,30.40
2022-08-05T09:44:56.997Z,30.40
2022-08-05T09:47:48.408Z,29.40
2022-08-05T09:50:43.614Z,30.00
2022-08-05T09:53:22.713Z,29.50
2022-08-05T09:55:59.548Z,30.10
2022-08-05T09:58:35.403Z,30.10
2022-08-05T10:01:14.640Z,30.20
2022-08-05T10:04:00.241Z,29.90
2022-08-05T10:06:31.090Z,29.80
2022-08-05T10:09:27.639Z,30.00
2022-08-05T10:12:30.948Z,30.40
2022-08-05T10:15:25.845Z,30.30
2022-08-05T10:18:10.575Z,30.10
2022-08-05T10:20:44.154Z,30.40
2022-08-05T10:23:34.494Z,30.50
2022-08-05T10:26:14.196Z,30.50
2022-08-05T10:28:46.216Z,30.60
2022-08-05T10:32:52.207Z,30.70
2022-08-05T10:34:10.633Z,30.10
2022-08-05T10:36:41.959Z,30.40
2022-08-05T10:39:24.915Z,30.60
2022-08-05T10:42:14.827Z,30.90
2022-08-05T10:44:49.276Z,30.60
2022-08-05T10:47:26.127Z,31.40
2022-08-05T10:50:28.068Z,30.60
2022-08-05T10:52:59.833Z,30.60
2022-08-05T10:55:32.766Z,30.60
2022-08-05T10:58:14.941Z,30.70
2022-08-05T11:00:55.393Z,31.30
2022-08-05T11:03:36.046Z,30.40
2022-08-05T11:06:16.184Z,29.90
2022-08-05T11:09:17.711Z,30.60
2022-08-05T11:11:52.903Z,31.20
2022-08-05T11:15:01.370Z,31.70
2022-08-05T11:17:59.953Z,31.50
2022-08-05T11:20:57.399Z,31.10
2022-08-05T11:24:05.536Z,31.30
2022-08-05T11:26:32.056Z,31.20
2022-08-05T11:29:13.414Z,31.40
2022-08-05T11:31:57.638Z,31.40
2022-08-05T11:34:51.349Z,31.20
2022-08-05T11:38:28.186Z,31.40
2022-08-05T11:41:15.513Z,31.80
2022-08-05T11:44:07.261Z,31.90
2022-08-05T11:47:09.819Z,32.40
2022-08-05T11:49:34.289Z,32.60
2022-08-05T11:52:08.696Z,32.70
2022-08-05T11:54:48.562Z,32.20
2022-08-05T11:57:30.647Z,32.20
2022-08-05T12:00:29.058Z,31.80
2022-08-05T12:03:00.426Z,32.20
2022-08-05T12:05:36.408Z,32.50
2022-08-05T12:08:18.123Z,31.90
2022-08-05T12:10:52.534Z,31.80
2022-08-05T12:13:47.650Z,31.80
2022-08-05T12:16:20.182Z,32.50
2022-08-05T12:18:56.313Z,32.10
2022-08-05T12:21:30.301Z,32.10
2022-08-05T12:24:07.086Z,31.80
2022-08-05T12:26:44.252Z,32.00
2022-08-05T12:29:17.938Z,32.00
2022-08-05T12:31:55.354Z,31.70
2022-08-05T12:34:29.060Z,31.70
2022-08-05T12:37:01.022Z,31.70
2022-08-05T12:39:38.756Z,32.00
2022-08-05T12:42:15.685Z,32.00
2022-08-05T12:44:47.567Z,32.10
2022-08-05T12:47:30.738Z,32.50
2022-08-05T12:50:03.227Z,32.60
2022-08-05T12:52:41.759Z,32.60
2022-08-05T12:55:25.315Z,32.60
2022-08-05T12:58:48.173Z,32.50
2022-08-05T13:02:00.629Z,32.90
2022-08-05T13:03:43.325Z,32.50
2022-08-05T13:06:19.922Z,32.50
2022-08-05T13:08:52.167Z,32.30
2022-08-05T13:11:59.830Z,32.70
2022-08-05T13:14:20.124Z,32.50
2022-08-05T13:16:58.196Z,32.70
2022-08-05T13:19:51.654Z,32.50
2022-08-05T13:22:28.299Z,32.10
2022-08-05T13:25:05.852Z,32.40
2022-08-05T13:27:39.846Z,32.50
2022-08-05T13:30:34.414Z,32.50
2022-08-05T13:33:04.920Z,32.60
2022-08-05T13:35:46.922Z,32.40
2022-08-05T13:38:31.115Z,32.10
2022-08-05T13:41:06.429Z,32.00
2022-08-05T13:43:44.496Z,31.70
2022-08-05T13:47:01.674Z,31.50
2022-08-05T13:49:15.391Z,31.70
2022-08-05T13:51:46.229Z,31.90
2022-08-05T13:54:24.739Z,31.40
2022-08-05T13:56:55.338Z,31.30
2022-08-05T13:59:27.220Z,31.80
2022-08-05T14:02:01.159Z,31.80
2022-08-05T14:04:49.803Z,31.70
2022-08-05T14:07:56.270Z,31.60
2022-08-05T14:10:18.781Z,31.30
2022-08-05T14:12:49.627Z,31.40
2022-08-05T14:16:04.580Z,31.20
2022-08-05T14:18:23.517Z,31.10
2022-08-05T14:20:54.719Z,31.20
2022-08-05T14:23:28.088Z,31.20
2022-08-05T14:26:06.407Z,31.10
2022-08-05T14:28:36.284Z,31.30
2022-08-05T14:32:02.163Z,30.60
2022-08-05T14:34:15.191Z,30.40
2022-08-05T14:36:45.048Z,30.30
2022-08-05T14:39:23.138Z,30.30
2022-08-05T14:42:19.664Z,30.60
2022-08-05T14:44:45.771Z,30.80
2022-08-05T14:47:15.587Z,30.90
2022-08-05T14:49:59.112Z,31.20
2022-08-05T14:52:52.060Z,30.90
2022-08-05T14:55:20.997Z,30.80
2022-08-05T14:57:54.414Z,31.00
2022-08-05T15:00:29.324Z,30.50
2022-08-05T15:02:59.420Z,30.40
2022-08-05T15:06:07.326Z,30.60
2022-08-05T15:08:57.607Z,30.30
2022-08-05T15:11:23.425Z,30.30
2022-08-05T15:14:33.191Z,30.00
2022-08-05T15:17:05.136Z,29.80
2022-08-05T15:19:39.951Z,29.70
2022-08-05T15:22:21.355Z,29.60
2022-08-05T15:24:51.420Z,29.50
2022-08-05T15:27:21.280Z,29.20
2022-08-05T15:29:54.335Z,29.30
2022-08-05T15:32:27.506Z,29.20
2022-08-05T15:34:59.476Z,29.40
2022-08-05T15:38:08.547Z,29.60
2022-08-05T15:41:01.109Z,29.50
2022-08-05T15:43:27.578Z,29.00
2022-08-05T15:46:00.123Z,28.90
2022-08-05T15:48:31.324Z,28.90
2022-08-05T15:51:05.739Z,28.90
2022-08-05T15:53:51.196Z,29.20
2022-08-05T15:56:21.829Z,29.00
2022-08-05T15:58:53.166Z,28.90
2022-08-05T16:01:29.489Z,29.40
2022-08-05T16:04:10.421Z,29.40
2022-08-05T16:06:40.594Z,29.20
2022-08-05T16:09:13.027Z,28.80
2022-08-05T16:11:46.066Z,28.70
2022-08-05T16:14:22.743Z,28.70
2022-08-05T16:16:55.507Z,28.30
2022-08-05T16:20:03.035Z,28.70
2022-08-05T16:22:17.723Z,28.60
2022-08-05T16:24:56.760Z,28.50
2022-08-05T16:27:32.150Z,28.30
2022-08-05T16:30:23.336Z,28.10
2022-08-05T16:32:56.743Z,27.90
2022-08-05T16:35:28.696Z,28.20
2022-08-05T16:38:24.298Z,28.00
2022-08-05T16:40:59.834Z,28.00
2022-08-05T16:43:33.007Z,28.20
2022-08-05T16:46:24.458Z,27.80
2022-08-05T16:48:55.720Z,27.60
2022-08-05T16:51:31.009Z,27.60
2022-08-05T16:54:17.149Z,27.60
2022-08-05T16:56:52.118Z,27.60
2022-08-05T16:59:22.417Z,27.70
2022-08-05T17:01:54.759Z,27.60
2022-08-05T17:04:27.986Z,27.60
2022-08-05T17:07:01.253Z,27.80
2022-08-05T17:09:38.957Z,27.50
2022-08-05T17:12:51.094Z,27.40
2022-08-05T17:15:15.674Z,27.30
2022-08-05T17:17:54.751Z,27.40
2022-08-05T17:20:25.370Z,27.40
2022-08-05T17:22:57.496Z,27.40
2022-08-05T17:25:39.404Z,27.60
2022-08-05T17:28:15.320Z,27.80
2022-08-05T17:30:51.939Z,27.40
2022-08-05T17:33:23.164Z,27.20
2022-08-05T17:36:07.527Z,27.20
2022-08-05T17:38:40.145Z,27.00
2022-08-05T17:41:11.733Z,26.90
2022-08-05T17:44:02.620Z,26.60
2022-08-05T17:46:36.058Z,26.50
2022-08-05T17:49:06.361Z,26.40
2022-08-05T17:51:50.097Z,26.30
2022-08-05T17:54:23.440Z,26.10
2022-08-05T17:56:56.837Z,25.80
2022-08-05T17:59:31.867Z,25.80
2022-08-05T18:02:03.070Z,25.70
2022-08-05T18:04:51.327Z,25.60
2022-08-05T18:07:24.875Z,25.60
2022-08-05T18:10:09.985Z,25.60
2022-08-05T18:12:40.272Z,25.30
2022-08-05T18:15:14.349Z,25.10
2022-08-05T18:18:00.281Z,25.10
2022-08-05T18:20:32.822Z,25.10
2022-08-05T18:23:09.546Z,25.10
2022-08-05T18:25:45.081Z,25.10
2022-08-05T18:28:17.651Z,25.00
2022-08-05T18:30:54.288Z,24.90
2022-08-05T18:33:25.067Z,24.80
2022-08-05T18:36:03.790Z,24.80
2022-08-05T18:38:37.042Z,24.70
2022-08-05T18:41:55.879Z,24.60
2022-08-05T18:43:57.656Z,24.50
2022-08-05T18:46:38.333Z,24.50
2022-08-05T18:49:23.481Z,24.40
2022-08-05T18:52:16.417Z,24.30
2022-08-05T18:54:47.005Z,24.30
2022-08-05T18:57:18.934Z,24.30
2022-08-05T19:00:01.682Z,24.30
2022-08-05T19:02:37.822Z,24.20
2022-08-05T19:06:06.161Z,24.20
2022-08-05T19:08:02.830Z,24.20
2022-08-05T19:10:33.710Z,24.20
2022-08-05T19:13:07.558Z,24.20
2022-08-05T19:16:00.064Z,24.30
2022-08-05T19:18:35.038Z,24.20
2022-08-05T19:21:04.963Z,24.00
2022-08-05T19:24:08.058Z,23.90
2022-08-05T19:26:26.608Z,23.80
2022-08-05T19:28:56.434Z,23.70
2022-08-05T19:31:26.755Z,23.80
2022-08-05T19:34:06.154Z,23.90
2022-08-05T19:36:35.964Z,23.90
2022-08-05T19:39:05.977Z,23.90
2022-08-05T19:42:07.246Z,23.80
2022-08-05T19:44:26.007Z,23.80
2022-08-05T19:46:59.554Z,23.50
2022-08-05T19:49:32.045Z,22.80
2022-08-05T19:52:08.564Z,22.50
2022-08-05T19:54:53.793Z,22.20
2022-08-05T19:57:46.349Z,21.60
2022-08-05T20:00:14.772Z,21.10
2022-08-05T20:02:45.028Z,21.00
2022-08-05T20:05:24.554Z,21.00
2022-08-05T20:07:58.922Z,20.90
2022-08-05T20:10:29.350Z,20.90
2022-08-05T20:12:59.230Z,20.70
2022-08-05T20:15:51.596Z,20.60
2022-08-05T20:18:32.825Z,20.40
2022-08-05T20:21:08.030Z,20.20
2022-08-05T20:23:50.949Z,20.20
2022-08-05T20:26:23.290Z,20.30
2022-08-05T20:28:56.123Z,20.50
2022-08-05T20:31:43.242Z,20.60
2022-08-05T20:34:21.892Z,20.40
2022-08-05T20:36:55.635Z,20.30
2022-08-05T20:39:25.766Z,20.20
2022-08-05T20:42:06.551Z,20.10
2022-08-05T20:44:42.009Z,20.30
2022-08-05T20:47:14.243Z,20.30
2022-08-05T20:49:44.870Z,20.30
2022-08-05T20:52:24.389Z,20.30
2022-08-05T20:55:54.254Z,20.40
2022-08-05T20:57:45.203Z,20.30
2022-08-05T21:00:35.053Z,20.40
2022-08-05T21:03:09.588Z,20.30
2022-08-05T21:05:54.127Z,20.30
2022-08-05T21:08:41.821Z,20.30
2022-08-05T21:11:15.085Z,20.20
2022-08-05T21:13:55.574Z,20.10
2022-08-05T21:16:30.013Z,20.00
2022-08-05T21:19:01.385Z,20.10
2022-08-05T21:21:44.016Z,20.20
2022-08-05T21:24:23.204Z,20.20
2022-08-05T21:26:58.088Z,20.30
2022-08-05T21:29:32.042Z,20.20
2022-08-05T21:32:03.490Z,20.20
2022-08-05T21:34:35.436Z,20.20
2022-08-05T21:37:05.809Z,20.10
2022-08-05T21:39:40.651Z,20.10
2022-08-05T21:42:31.063Z,20.00
2022-08-05T21:45:01.590Z,19.90
2022-08-05T21:47:55.229Z,19.90
2022-08-05T21:50:22.317Z,20.10
2022-08-05T21:52:58.572Z,20.00
2022-08-05T21:56:04.119Z,20.00
2022-08-05T21:58:24.808Z,20.00
2022-08-05T22:01:03.475Z,20.00
2022-08-05T22:03:52.273Z,20.10
2022-08-05T22:06:35.182Z,20.00
2022-08-05T22:09:13.601Z,20.00
2022-08-05T22:11:52.350Z,19.80
2022-08-05T22:14:35.547Z,19.90
2022-08-05T22:17:08.587Z,19.90
2022-08-05T22:20:03.575Z,19.90
2022-08-05T22:22:31.120Z,19.90
2022-08-05T22:25:21.071Z,19.90
2022-08-05T22:28:08.891Z,20.00
2022-08-05T22:30:43.951Z,19.90
2022-08-05T22:33:15.521Z,20.00
2022-08-05T22:35:48.595Z,19.90
2022-08-05T22:38:19.798Z,19.90
2022-08-05T22:40:55.162Z,19.90
2022-08-05T22:43:37.051Z,19.90
2022-08-05T22:46:12.240Z,19.90
2022-08-05T22:48:45.797Z,19.90
2022-08-05T22:51:22.738Z,19.90
2022-08-05T22:53:54.955Z,20.00
2022-08-05T22:56:30.517Z,19.90
2022-08-05T22:59:48.559Z,19.90
2022-08-05T23:02:05.454Z,19.90
2022-08-05T23:04:36.754Z,19.90
2022-08-05T23:07:08.082Z,19.90
2022-08-05T23:09:58.141Z,19.90
2022-08-05T23:12:29.011Z,19.90
2022-08-05T23:15:09.104Z,19.90
2022-08-05T23:18:00.670Z,19.90
2022-08-05T23:20:29.671Z,19.90
2022-08-05T23:22:59.806Z,19.90
2022-08-05T23:25:51.551Z,19.90
2022-08-05T23:28:19.749Z,19.90
2022-08-05T23:30:53.220Z,19.90
2022-08-05T23:33:26.362Z,19.90
2022-08-05T23:36:14.477Z,19.90
2022-08-05T23:38:45.903Z,19.90
2022-08-05T23:41:16.151Z,19.90
2022-08-05T23:44:05.821Z,19.90
2022-08-05T23:46:39.385Z,19.90
2022-08-05T23:49:16.164Z,19.90
2022-08-05T23:52:00.155Z,19.90
2022-08-05T23:54:38.323Z,19.80
2022-08-05T23:57:10.290Z,19.80
