createdAt,value
2022-10-28T00:01:06.270Z,14.50
2022-10-28T00:03:39.143Z,14.50
2022-10-28T00:06:08.777Z,14.50
2022-10-28T00:08:37.094Z,14.40
2022-10-28T00:11:06.993Z,14.50
2022-10-28T00:13:35.311Z,14.50
2022-10-28T00:16:08.268Z,14.50
2022-10-28T00:18:37.890Z,14.60
2022-10-28T00:21:08.407Z,14.60
2022-10-28T00:23:37.411Z,14.60
2022-10-28T00:26:09.749Z,14.60
2022-10-28T00:28:41.724Z,14.60
2022-10-28T00:31:11.088Z,14.60
2022-10-28T00:33:40.379Z,14.60
2022-10-28T00:36:09.779Z,14.60
2022-10-28T00:38:37.747Z,14.70
2022-10-28T00:41:06.074Z,14.70
2022-10-28T00:43:36.300Z,14.70
2022-10-28T00:46:06.497Z,14.70
2022-10-28T00:48:34.924Z,14.60
2022-10-28T00:51:05.293Z,14.60
2022-10-28T00:53:33.428Z,14.60
2022-10-28T00:56:05.909Z,14.70
2022-10-28T00:58:34.053Z,14.70
2022-10-28T01:01:02.162Z,14.70
2022-10-28T01:03:30.127Z,14.80
2022-10-28T01:05:58.993Z,14.80
2022-10-28T01:08:28.284Z,14.70
2022-10-28T01:11:09.413Z,14.70
2022-10-28T01:13:49.161Z,14.70
2022-10-28T01:16:27.110Z,14.60
2022-10-28T01:19:03.453Z,14.60
2022-10-28T01:22:00.703Z,14.60
2022-10-28T01:24:47.931Z,14.50
2022-10-28T01:27:57.956Z,14.40
2022-10-28T01:30:28.070Z,14.40
2022-10-28T01:33:05.490Z,14.40
2022-10-28T01:35:40.413Z,14.30
2022-10-28T01:38:23.251Z,14.30
2022-10-28T01:40:58.836Z,14.30
2022-10-28T01:43:31.542Z,14.30
2022-10-28T01:46:03.324Z,14.30
2022-10-28T01:51:17.791Z,14.20
2022-10-28T01:53:48.295Z,14.10
2022-10-28T01:56:20.093Z,14.10
2022-10-28T01:58:49.649Z,14.00
2022-10-28T02:01:18.692Z,14.10
2022-10-28T02:03:48.948Z,14.00
2022-10-28T02:06:19.923Z,14.00
2022-10-28T02:08:57.441Z,14.10
2022-10-28T02:11:46.845Z,14.10
2022-10-28T02:14:28.683Z,14.10
2022-10-28T02:17:02.956Z,14.00
2022-10-28T02:19:39.167Z,14.00
2022-10-28T02:22:16.579Z,14.10
2022-10-28T02:24:55.396Z,14.00
2022-10-28T02:27:33.029Z,14.00
2022-10-28T02:30:06.191Z,13.90
2022-10-28T02:32:38.731Z,13.90
2022-10-28T02:35:13.325Z,13.90
2022-10-28T02:37:44.505Z,13.90
2022-10-28T02:40:17.561Z,13.90
2022-10-28T02:42:49.954Z,13.90
2022-10-28T02:45:21.647Z,13.90
2022-10-28T02:47:58.784Z,13.90
2022-10-28T02:50:34.386Z,13.90
2022-10-28T02:53:07.018Z,13.90
2022-10-28T02:55:39.606Z,14.00
2022-10-28T02:58:08.328Z,14.00
2022-10-28T03:00:36.242Z,14.00
2022-10-28T03:03:04.532Z,13.90
2022-10-28T03:05:33.717Z,13.90
2022-10-28T03:08:01.648Z,13.80
2022-10-28T03:10:29.703Z,13.70
2022-10-28T03:12:57.598Z,13.70
2022-10-28T03:15:25.529Z,13.80
2022-10-28T03:17:53.729Z,13.80
2022-10-28T03:20:21.856Z,13.80
2022-10-28T03:22:51.359Z,13.90
2022-10-28T03:25:19.433Z,14.00
2022-10-28T03:27:47.515Z,13.90
2022-10-28T03:30:15.644Z,14.00
2022-10-28T03:32:43.547Z,14.00
2022-10-28T03:35:11.426Z,14.10
2022-10-28T03:37:42.411Z,14.20
2022-10-28T03:40:13.468Z,14.20
2022-10-28T03:42:42.508Z,14.20
2022-10-28T03:45:11.576Z,14.20
2022-10-28T03:47:39.572Z,14.30
2022-10-28T03:50:08.472Z,14.30
2022-10-28T03:52:36.375Z,14.30
2022-10-28T03:55:04.617Z,14.20
2022-10-28T03:57:34.352Z,14.10
2022-10-28T04:00:03.008Z,14.10
2022-10-28T04:02:39.620Z,14.20
2022-10-28T04:05:08.226Z,14.10
2022-10-28T04:07:36.523Z,14.10
2022-10-28T04:10:04.813Z,14.10
2022-10-28T04:12:34.025Z,14.10
2022-10-28T04:15:02.014Z,14.10
2022-10-28T04:17:30.678Z,14.20
2022-10-28T04:19:58.707Z,14.20
2022-10-28T04:22:26.621Z,14.30
2022-10-28T04:24:55.015Z,14.30
2022-10-28T04:27:23.053Z,14.30
2022-10-28T04:29:52.221Z,14.30
2022-10-28T04:32:20.043Z,14.30
2022-10-28T04:34:47.914Z,14.30
2022-10-28T04:37:19.656Z,14.30
2022-10-28T04:39:48.937Z,14.30
2022-10-28T04:42:17.623Z,14.40
2022-10-28T04:44:45.660Z,14.30
2022-10-28T04:47:14.950Z,14.40
2022-10-28T04:49:42.829Z,14.50
2022-10-28T04:52:14.796Z,14.60
2022-10-28T04:54:43.810Z,14.60
2022-10-28T04:57:12.188Z,14.60
2022-10-28T04:59:40.237Z,14.50
2022-10-28T05:02:08.402Z,14.60
2022-10-28T05:04:37.893Z,14.60
2022-10-28T05:07:06.896Z,14.60
2022-10-28T05:09:34.773Z,14.60
2022-10-28T05:12:02.738Z,14.50
2022-10-28T05:14:30.680Z,14.50
2022-10-28T05:16:58.632Z,14.50
2022-10-28T05:19:26.520Z,14.40
2022-10-28T05:21:55.859Z,14.50
2022-10-28T05:24:23.750Z,14.50
2022-10-28T05:26:51.750Z,14.40
2022-10-28T05:29:20.318Z,14.40
2022-10-28T05:31:48.689Z,14.40
2022-10-28T05:34:16.550Z,14.40
2022-10-28T05:36:44.505Z,14.40
2022-10-28T05:39:13.867Z,14.50
2022-10-28T05:41:41.804Z,14.60
2022-10-28T05:44:09.849Z,14.70
2022-10-28T05:46:37.730Z,14.90
2022-10-28T05:49:05.749Z,15.00
2022-10-28T05:51:33.692Z,15.00
2022-10-28T05:54:01.656Z,15.10
2022-10-28T05:56:31.204Z,15.20
2022-10-28T05:58:59.270Z,15.10
2022-10-28T06:01:27.257Z,15.10
2022-10-28T06:03:55.378Z,15.00
2022-10-28T06:06:23.560Z,14.90
2022-10-28T06:08:51.598Z,14.90
2022-10-28T06:11:17.868Z,14.90
2022-10-28T06:13:47.466Z,14.80
2022-10-28T06:16:15.336Z,14.80
2022-10-28T06:18:43.542Z,14.70
2022-10-28T06:21:12.985Z,14.70
2022-10-28T06:23:41.079Z,14.70
2022-10-28T06:26:09.634Z,14.70
2022-10-28T06:28:37.522Z,14.70
2022-10-28T06:31:08.252Z,14.70
2022-10-28T06:33:36.254Z,14.70
2022-10-28T06:36:04.676Z,14.80
2022-10-28T06:38:32.596Z,15.10
2022-10-28T06:41:00.520Z,15.20
2022-10-28T06:43:28.513Z,15.50
2022-10-28T06:45:56.528Z,15.80
2022-10-28T06:48:27.748Z,16.00
2022-10-28T06:50:57.635Z,16.10
2022-10-28T06:53:25.963Z,16.20
2022-10-28T06:55:54.483Z,16.30
2022-10-28T06:58:22.506Z,16.30
2022-10-28T07:00:50.488Z,16.40
2022-10-28T07:03:19.277Z,16.50
2022-10-28T07:05:51.338Z,16.60
2022-10-28T07:08:19.565Z,16.70
2022-10-28T07:10:55.212Z,16.90
2022-10-28T07:13:23.374Z,17.00
2022-10-28T07:15:54.482Z,17.10
2022-10-28T07:18:22.965Z,17.10
2022-10-28T07:20:52.344Z,17.10
2022-10-28T07:23:20.397Z,17.10
2022-10-28T07:28:27.209Z,17.00
2022-10-28T07:30:55.590Z,17.00
2022-10-28T07:33:23.456Z,17.10
2022-10-28T07:35:52.623Z,16.80
2022-10-28T07:38:20.585Z,16.60
2022-10-28T07:40:48.498Z,16.40
2022-10-28T07:43:16.373Z,16.30
2022-10-28T07:45:44.218Z,16.20
2022-10-28T07:48:12.066Z,16.20
2022-10-28T07:50:41.569Z,16.10
2022-10-28T07:53:10.937Z,16.10
2022-10-28T07:55:38.833Z,16.10
2022-10-28T07:58:07.148Z,16.20
2022-10-28T08:00:35.051Z,16.30
2022-10-28T08:03:03.550Z,16.40
2022-10-28T08:05:31.432Z,16.60
2022-10-28T08:07:59.327Z,16.60
2022-10-28T08:10:29.051Z,16.70
2022-10-28T08:12:57.920Z,16.80
2022-10-28T08:15:26.162Z,16.70
2022-10-28T08:17:54.685Z,16.70
2022-10-28T08:20:23.071Z,16.80
2022-10-28T08:22:51.265Z,16.90
2022-10-28T08:25:19.358Z,16.90
2022-10-28T08:27:48.596Z,16.90
2022-10-28T08:30:17.096Z,16.90
2022-10-28T08:32:44.980Z,16.90
2022-10-28T08:35:12.789Z,16.90
2022-10-28T08:37:40.604Z,16.90
2022-10-28T08:40:12.949Z,17.00
2022-10-28T08:42:46.257Z,17.00
2022-10-28T08:45:41.719Z,16.90
2022-10-28T08:48:16.506Z,17.00
2022-10-28T08:50:53.727Z,17.00
2022-10-28T08:53:26.653Z,17.10
2022-10-28T08:55:58.046Z,17.20
2022-10-28T08:58:28.720Z,17.30
2022-10-28T09:01:00.014Z,17.40
2022-10-28T09:03:29.903Z,17.60
2022-10-28T09:06:02.307Z,17.90
2022-10-28T09:08:34.472Z,18.00
2022-10-28T09:11:12.182Z,18.10
2022-10-28T09:13:52.611Z,18.10
2022-10-28T09:16:33.487Z,18.00
2022-10-28T09:19:07.060Z,18.00
2022-10-28T09:21:42.449Z,18.00
2022-10-28T09:24:20.842Z,18.00
2022-10-28T09:26:55.248Z,18.00
2022-10-28T09:29:41.790Z,18.10
2022-10-28T09:32:22.797Z,18.00
2022-10-28T09:34:55.692Z,17.90
2022-10-28T09:37:28.269Z,17.80
2022-10-28T09:39:58.453Z,17.70
2022-10-28T09:42:30.806Z,17.80
2022-10-28T09:45:03.133Z,17.80
2022-10-28T09:47:37.603Z,18.00
2022-10-28T09:50:13.670Z,18.10
2022-10-28T09:52:50.380Z,18.30
2022-10-28T09:55:22.176Z,18.60
2022-10-28T09:57:50.279Z,18.90
2022-10-28T10:00:19.155Z,19.10
2022-10-28T10:02:48.922Z,19.30
2022-10-28T10:05:19.444Z,19.50
2022-10-28T10:07:51.989Z,19.80
2022-10-28T10:10:24.285Z,20.10
2022-10-28T10:12:55.163Z,20.30
2022-10-28T10:15:31.015Z,20.50
2022-10-28T10:18:03.078Z,20.60
2022-10-28T10:20:48.158Z,20.70
2022-10-28T10:23:24.136Z,20.70
2022-10-28T10:25:56.821Z,20.50
2022-10-28T10:28:26.371Z,20.40
2022-10-28T10:30:56.966Z,20.30
2022-10-28T10:33:29.007Z,20.10
2022-10-28T10:36:00.421Z,20.10
2022-10-28T10:38:28.807Z,20.10
2022-10-28T10:40:57.319Z,20.10
2022-10-28T10:43:31.996Z,20.00
2022-10-28T10:46:05.096Z,19.90
2022-10-28T10:48:36.331Z,19.90
2022-10-28T10:51:08.950Z,19.90
2022-10-28T10:53:39.007Z,20.00
2022-10-28T10:56:10.667Z,20.20
2022-10-28T10:58:41.226Z,20.30
2022-10-28T11:01:10.919Z,20.40
2022-10-28T11:03:48.556Z,20.60
2022-10-28T11:06:24.711Z,20.60
2022-10-28T11:08:59.116Z,20.70
2022-10-28T11:11:34.971Z,20.80
2022-10-28T11:14:08.704Z,20.80
2022-10-28T11:16:49.028Z,20.90
2022-10-28T11:19:22.919Z,20.90
2022-10-28T11:22:01.119Z,20.90
2022-10-28T11:24:42.044Z,20.90
2022-10-28T11:27:20.705Z,20.80
2022-10-28T11:29:49.666Z,20.70
2022-10-28T11:32:54.731Z,20.80
2022-10-28T11:35:43.314Z,20.90
2022-10-28T11:38:25.135Z,20.90
2022-10-28T11:41:18.364Z,20.80
2022-10-28T11:43:54.864Z,20.80
2022-10-28T11:46:36.116Z,20.80
2022-10-28T11:49:27.533Z,20.70
2022-10-28T11:52:03.643Z,20.70
2022-10-28T11:54:48.524Z,20.70
2022-10-28T11:57:19.687Z,20.80
2022-10-28T12:00:02.573Z,20.70
2022-10-28T12:02:56.872Z,20.80
2022-10-28T12:05:31.064Z,20.80
2022-10-28T12:08:16.093Z,20.90
2022-10-28T12:11:03.035Z,21.00
2022-10-28T12:13:39.008Z,21.10
2022-10-28T12:16:13.224Z,21.00
2022-10-28T12:18:50.125Z,21.00
2022-10-28T12:21:26.306Z,21.00
2022-10-28T12:23:58.033Z,21.10
2022-10-28T12:26:34.203Z,21.40
2022-10-28T12:29:06.336Z,21.60
2022-10-28T12:31:44.670Z,21.80
2022-10-28T12:34:16.726Z,21.90
2022-10-28T12:36:51.002Z,22.10
2022-10-28T12:39:25.384Z,22.20
2022-10-28T12:42:01.722Z,22.30
2022-10-28T12:44:30.694Z,22.30
2022-10-28T12:47:09.815Z,22.40
2022-10-28T12:49:48.251Z,22.50
2022-10-28T12:52:25.823Z,22.50
2022-10-28T12:55:01.219Z,22.50
2022-10-28T12:57:32.736Z,22.60
2022-10-28T13:00:04.910Z,22.60
2022-10-28T13:02:38.917Z,22.50
2022-10-28T13:05:07.688Z,22.60
2022-10-28T13:07:54.775Z,22.50
2022-10-28T13:10:33.544Z,22.50
2022-10-28T13:13:40.099Z,22.40
2022-10-28T13:16:19.402Z,22.40
2022-10-28T13:19:18.649Z,22.40
2022-10-28T13:22:06.392Z,22.50
2022-10-28T13:24:40.125Z,22.60
2022-10-28T13:27:13.162Z,22.60
2022-10-28T13:29:43.656Z,22.80
2022-10-28T13:32:38.278Z,22.80
2022-10-28T13:35:16.256Z,22.90
2022-10-28T13:37:48.526Z,22.90
2022-10-28T13:41:03.677Z,23.00
2022-10-28T13:44:25.771Z,23.00
2022-10-28T13:47:26.125Z,23.00
2022-10-28T13:50:37.261Z,23.00
2022-10-28T13:53:41.315Z,22.90
2022-10-28T13:56:36.414Z,22.90
2022-10-28T13:59:07.518Z,22.80
2022-10-28T14:02:07.400Z,22.90
2022-10-28T14:04:39.617Z,23.00
2022-10-28T14:07:21.448Z,23.00
2022-10-28T14:09:53.309Z,23.10
2022-10-28T14:12:30.727Z,23.10
2022-10-28T14:15:17.809Z,23.10
2022-10-28T14:17:49.965Z,23.10
2022-10-28T14:20:30.736Z,23.10
2022-10-28T14:22:58.944Z,23.00
2022-10-28T14:26:00.387Z,23.00
2022-10-28T14:28:51.944Z,22.90
2022-10-28T14:31:24.605Z,22.80
2022-10-28T14:34:31.563Z,22.70
2022-10-28T14:37:12.683Z,22.70
2022-10-28T14:39:46.674Z,22.60
2022-10-28T14:42:31.042Z,22.60
2022-10-28T14:45:15.523Z,22.60
2022-10-28T14:48:12.340Z,22.50
2022-10-28T14:50:43.956Z,22.40
2022-10-28T14:53:20.349Z,22.30
2022-10-28T14:55:53.050Z,22.20
2022-10-28T14:58:25.744Z,22.10
2022-10-28T15:01:08.676Z,22.10
2022-10-28T15:03:37.537Z,22.00
2022-10-28T15:06:27.985Z,21.90
2022-10-28T15:09:03.911Z,21.80
2022-10-28T15:11:32.350Z,21.80
2022-10-28T15:14:14.600Z,21.70
2022-10-28T15:16:49.448Z,21.60
2022-10-28T15:19:20.911Z,21.50
2022-10-28T15:22:06.293Z,21.40
2022-10-28T15:24:35.844Z,21.30
2022-10-28T15:27:03.757Z,21.30
2022-10-28T15:29:32.209Z,21.20
2022-10-28T15:32:25.409Z,21.10
2022-10-28T15:34:53.394Z,21.00
2022-10-28T15:37:23.091Z,20.90
2022-10-28T15:40:12.367Z,20.80
2022-10-28T15:42:42.966Z,20.70
2022-10-28T15:45:20.150Z,20.80
2022-10-28T15:47:49.696Z,20.80
2022-10-28T15:50:29.954Z,20.80
2022-10-28T15:53:23.142Z,20.80
2022-10-28T15:56:19.750Z,20.70
2022-10-28T15:58:50.560Z,20.60
2022-10-28T16:01:38.064Z,20.50
2022-10-28T16:04:07.399Z,20.30
2022-10-28T16:06:37.826Z,20.20
2022-10-28T16:09:15.014Z,20.00
2022-10-28T16:11:47.129Z,19.90
2022-10-28T16:14:35.430Z,19.80
2022-10-28T16:17:16.591Z,19.80
2022-10-28T16:19:50.482Z,19.80
2022-10-28T16:22:19.338Z,19.80
2022-10-28T16:24:47.562Z,19.80
2022-10-28T16:27:21.871Z,19.80
2022-10-28T16:29:50.453Z,19.60
2022-10-28T16:32:20.644Z,19.50
2022-10-28T16:34:48.593Z,19.30
2022-10-28T16:37:22.817Z,19.30
2022-10-28T16:39:50.818Z,19.30
2022-10-28T16:42:21.425Z,19.40
2022-10-28T16:44:49.875Z,19.40
2022-10-28T16:47:19.673Z,19.40
2022-10-28T16:49:52.578Z,19.30
2022-10-28T16:52:26.152Z,19.30
2022-10-28T16:54:54.106Z,19.10
2022-10-28T16:59:56.715Z,19.10
2022-10-28T17:02:28.639Z,19.10
2022-10-28T17:04:57.294Z,19.10
2022-10-28T17:07:25.473Z,19.10
2022-10-28T17:09:53.393Z,19.10
2022-10-28T17:12:24.136Z,19.10
2022-10-28T17:14:52.703Z,19.00
2022-10-28T17:17:21.074Z,19.00
2022-10-28T17:19:49.081Z,18.90
2022-10-28T17:22:16.992Z,18.80
2022-10-28T17:24:45.106Z,18.70
2022-10-28T17:27:13.828Z,18.70
2022-10-28T17:29:43.182Z,18.70
2022-10-28T17:32:11.193Z,18.50
2022-10-28T17:34:39.417Z,18.40
2022-10-28T17:37:07.787Z,18.20
2022-10-28T17:39:35.956Z,18.10
2022-10-28T17:42:04.794Z,18.10
2022-10-28T17:44:32.831Z,18.10
2022-10-28T17:47:02.366Z,18.10
2022-10-28T17:49:31.668Z,18.10
2022-10-28T17:51:59.940Z,18.10
2022-10-28T17:54:28.881Z,18.10
2022-10-28T17:56:57.181Z,18.00
2022-10-28T17:59:25.132Z,17.90
2022-10-28T18:01:54.385Z,17.80
2022-10-28T18:04:26.356Z,17.70
2022-10-28T18:06:55.524Z,17.70
2022-10-28T18:09:23.858Z,17.50
2022-10-28T18:11:52.060Z,17.40
2022-10-28T18:14:20.928Z,17.40
2022-10-28T18:16:50.114Z,17.30
2022-10-28T18:19:18.077Z,17.30
2022-10-28T18:21:47.423Z,17.30
2022-10-28T18:24:15.512Z,17.30
2022-10-28T18:26:43.421Z,17.20
2022-10-28T18:29:13.089Z,17.10
2022-10-28T18:31:43.774Z,17.10
2022-10-28T18:34:11.962Z,17.00
2022-10-28T18:36:39.917Z,17.00
2022-10-28T18:39:09.386Z,17.00
2022-10-28T18:41:41.573Z,17.00
2022-10-28T18:44:13.983Z,17.00
2022-10-28T18:46:45.238Z,17.00
2022-10-28T18:49:13.426Z,17.00
2022-10-28T18:51:41.232Z,17.00
2022-10-28T18:54:10.467Z,17.00
2022-10-28T18:56:38.614Z,17.00
2022-10-28T18:59:06.542Z,17.10
2022-10-28T19:01:34.652Z,17.20
2022-10-28T19:04:05.159Z,17.30
2022-10-28T19:06:34.236Z,17.40
2022-10-28T19:09:04.186Z,17.50
2022-10-28T19:11:35.813Z,17.60
2022-10-28T19:14:05.742Z,17.60
2022-10-28T19:16:34.952Z,17.60
2022-10-28T19:19:04.531Z,17.70
2022-10-28T19:21:32.999Z,17.60
2022-10-28T19:24:00.975Z,17.70
2022-10-28T19:26:30.209Z,17.60
2022-10-28T19:28:59.435Z,17.70
2022-10-28T19:31:28.387Z,17.70
2022-10-28T19:33:56.319Z,17.70
2022-10-28T19:36:26.083Z,17.60
2022-10-28T19:38:54.737Z,17.60
2022-10-28T19:41:24.305Z,17.60
2022-10-28T19:43:57.770Z,17.60
2022-10-28T19:46:28.990Z,17.50
2022-10-28T19:48:58.932Z,17.40
2022-10-28T19:51:28.915Z,17.40
2022-10-28T19:53:58.315Z,17.30
2022-10-28T19:56:26.911Z,17.20
2022-10-28T19:58:56.628Z,17.10
2022-10-28T20:01:27.648Z,17.00
2022-10-28T20:03:56.582Z,16.90
2022-10-28T20:06:26.286Z,16.90
2022-10-28T20:08:54.607Z,16.80
2022-10-28T20:11:26.281Z,16.80
2022-10-28T20:13:55.707Z,16.90
2022-10-28T20:16:24.234Z,17.00
2022-10-28T20:18:54.715Z,17.00
2022-10-28T20:21:24.349Z,16.90
2022-10-28T20:23:54.584Z,16.80
2022-10-28T20:26:24.305Z,16.70
2022-10-28T20:28:52.269Z,16.70
2022-10-28T20:31:22.260Z,16.70
2022-10-28T20:33:54.247Z,16.70
2022-10-28T20:36:24.573Z,16.60
2022-10-28T20:38:56.435Z,16.60
2022-10-28T20:41:24.766Z,16.60
2022-10-28T20:43:53.516Z,16.50
2022-10-28T20:46:22.613Z,16.40
2022-10-28T20:48:51.171Z,16.40
2022-10-28T20:51:20.855Z,16.30
2022-10-28T20:53:48.797Z,16.30
2022-10-28T20:56:18.306Z,16.40
2022-10-28T20:58:46.355Z,16.50
2022-10-28T21:01:15.645Z,16.50
2022-10-28T21:03:44.001Z,16.50
2022-10-28T21:08:46.853Z,16.50
2022-10-28T21:11:16.932Z,16.50
2022-10-28T21:13:50.994Z,16.40
2022-10-28T21:16:19.268Z,16.40
2022-10-28T21:18:47.239Z,16.30
2022-10-28T21:21:15.595Z,16.10
2022-10-28T21:23:43.506Z,15.90
2022-10-28T21:26:13.832Z,15.90
2022-10-28T21:28:42.288Z,15.80
2022-10-28T21:31:12.467Z,15.80
2022-10-28T21:33:41.445Z,15.80
2022-10-28T21:36:12.484Z,15.80
2022-10-28T21:38:40.890Z,15.70
2022-10-28T21:41:11.148Z,15.70
2022-10-28T21:43:42.090Z,15.80
2022-10-28T21:46:10.453Z,15.70
2022-10-28T21:48:38.871Z,15.70
2022-10-28T21:51:13.390Z,15.70
2022-10-28T21:53:44.075Z,15.70
2022-10-28T21:56:16.955Z,15.70
2022-10-28T21:58:47.700Z,15.50
2022-10-28T22:01:17.476Z,15.40
2022-10-28T22:03:45.485Z,15.20
2022-10-28T22:06:13.520Z,15.20
2022-10-28T22:08:41.379Z,15.10
2022-10-28T22:11:12.910Z,15.00
2022-10-28T22:13:41.040Z,14.90
2022-10-28T22:16:12.711Z,14.80
2022-10-28T22:18:40.710Z,14.80
2022-10-28T22:21:11.175Z,14.80
2022-10-28T22:23:39.678Z,14.80
2022-10-28T22:26:09.919Z,14.80
2022-10-28T22:28:37.848Z,14.80
2022-10-28T22:31:07.764Z,14.80
2022-10-28T22:33:37.523Z,14.80
2022-10-28T22:36:07.653Z,14.80
2022-10-28T22:38:35.673Z,14.70
2022-10-28T22:41:04.316Z,14.60
2022-10-28T22:43:32.319Z,14.50
2022-10-28T22:46:00.775Z,14.50
2022-10-28T22:48:28.878Z,14.50
2022-10-28T22:50:58.851Z,14.50
2022-10-28T22:53:27.146Z,14.60
2022-10-28T22:55:55.833Z,14.70
2022-10-28T22:58:24.680Z,14.80
2022-10-28T23:00:52.668Z,14.80
2022-10-28T23:03:20.941Z,14.90
2022-10-28T23:05:48.904Z,14.90
2022-10-28T23:08:18.134Z,14.90
2022-10-28T23:10:46.368Z,14.90
2022-10-28T23:13:14.327Z,14.90
2022-10-28T23:15:42.234Z,14.90
2022-10-28T23:18:10.181Z,14.90
2022-10-28T23:20:38.136Z,14.70
2022-10-28T23:23:05.971Z,14.70
2022-10-28T23:25:35.180Z,14.70
2022-10-28T23:28:06.274Z,14.60
2022-10-28T23:30:34.212Z,14.60
2022-10-28T23:33:02.051Z,14.50
2022-10-28T23:35:29.850Z,14.50
2022-10-28T23:38:00.047Z,14.50
2022-10-28T23:40:27.942Z,14.40
2022-10-28T23:42:57.808Z,14.40
2022-10-28T23:45:26.175Z,14.30
2022-10-28T23:47:54.072Z,14.30
2022-10-28T23:50:21.965Z,14.20
2022-10-28T23:52:54.617Z,14.20
2022-10-28T23:55:22.809Z,14.20
2022-10-28T23:57:50.682Z,14.10
