createdAt,value
2019-05-07T00:01:55.168Z,12.37
2019-05-07T00:04:22.458Z,11.70
2019-05-07T00:06:52.607Z,12.67
2019-05-07T00:09:18.431Z,13.37
2019-05-07T00:11:45.003Z,11.27
2019-05-07T00:14:12.571Z,12.73
2019-05-07T00:16:42.028Z,13.20
2019-05-07T00:19:07.673Z,11.30
2019-05-07T00:21:33.806Z,14.00
2019-05-07T00:24:02.142Z,14.97
2019-05-07T00:26:28.094Z,12.77
2019-05-07T00:28:54.466Z,13.40
2019-05-07T00:31:23.074Z,13.23
2019-05-07T00:33:49.366Z,12.87
2019-05-07T00:36:17.623Z,13.10
2019-05-07T00:39:02.862Z,12.67
2019-05-07T00:41:42.689Z,11.83
2019-05-07T00:44:10.336Z,11.90
2019-05-07T00:46:36.483Z,13.67
2019-05-07T00:49:02.627Z,12.90
2019-05-07T00:51:30.279Z,13.97
2019-05-07T00:53:57.031Z,13.93
2019-05-07T00:56:23.172Z,15.33
2019-05-07T00:58:49.635Z,14.00
2019-05-07T01:01:16.060Z,13.40
2019-05-07T01:03:42.558Z,14.10
2019-05-07T01:06:08.800Z,14.40
2019-05-07T01:08:35.234Z,15.10
2019-05-07T01:11:02.274Z,12.67
2019-05-07T01:13:28.519Z,14.10
2019-05-07T01:15:54.687Z,15.30
2019-05-07T01:18:23.349Z,14.03
2019-05-07T01:20:50.102Z,14.10
2019-05-07T01:23:16.527Z,15.53
2019-05-07T01:25:43.187Z,14.37
2019-05-07T01:28:09.699Z,14.83
2019-05-07T01:30:35.878Z,14.30
2019-05-07T01:33:07.199Z,15.43
2019-05-07T01:35:44.370Z,13.97
2019-05-07T01:38:12.338Z,14.53
2019-05-07T01:40:38.675Z,14.67
2019-05-07T01:43:05.094Z,15.10
2019-05-07T01:45:43.114Z,15.73
2019-05-07T01:47:59.615Z,18.17
2019-05-07T01:50:26.036Z,16.10
2019-05-07T01:52:52.393Z,16.33
2019-05-07T01:55:18.627Z,15.83
2019-05-07T01:57:45.031Z,17.70
2019-05-07T02:00:13.097Z,16.67
2019-05-07T02:02:52.023Z,16.53
2019-05-07T02:05:20.279Z,16.60
2019-05-07T02:07:48.693Z,17.30
2019-05-07T02:10:17.412Z,15.27
2019-05-07T02:12:43.623Z,17.30
2019-05-07T02:15:11.921Z,17.57
2019-05-07T02:17:38.416Z,18.27
2019-05-07T02:20:05.178Z,16.03
2019-05-07T02:22:32.029Z,15.27
2019-05-07T02:24:58.424Z,17.67
2019-05-07T02:27:24.878Z,16.27
2019-05-07T02:29:52.933Z,16.57
2019-05-07T02:32:19.266Z,17.10
2019-05-07T02:34:45.426Z,15.73
2019-05-07T02:37:13.467Z,18.57
2019-05-07T02:39:44.271Z,18.57
2019-05-07T02:42:09.578Z,17.50
2019-05-07T02:44:37.636Z,17.57
2019-05-07T02:47:05.683Z,17.83
2019-05-07T02:49:33.761Z,18.83
2019-05-07T02:52:18.488Z,19.30
2019-05-07T02:54:46.546Z,19.93
2019-05-07T02:57:16.618Z,19.63
2019-05-07T02:59:43.880Z,17.80
2019-05-07T03:02:08.779Z,16.63
2019-05-07T03:04:35.432Z,18.60
2019-05-07T03:07:03.896Z,17.60
2019-05-07T03:09:32.665Z,18.60
2019-05-07T03:11:58.283Z,22.53
2019-05-07T03:14:25.445Z,18.47
2019-05-07T03:16:53.705Z,20.43
2019-05-07T03:19:19.682Z,18.97
2019-05-07T03:21:55.528Z,18.40
2019-05-07T03:24:27.829Z,19.70
2019-05-07T03:26:54.259Z,17.87
2019-05-07T03:29:23.949Z,18.27
2019-05-07T03:31:56.252Z,23.40
2019-05-07T03:34:39.179Z,20.70
2019-05-07T03:37:07.335Z,18.33
2019-05-07T03:39:33.932Z,21.23
2019-05-07T03:42:03.113Z,17.73
2019-05-07T03:44:46.477Z,19.00
2019-05-07T03:47:17.314Z,17.77
2019-05-07T03:49:43.557Z,21.20
2019-05-07T03:52:09.802Z,19.37
2019-05-07T03:54:36.006Z,20.33
2019-05-07T03:57:10.290Z,19.20
2019-05-07T03:59:30.202Z,21.30
2019-05-07T04:01:56.356Z,21.07
2019-05-07T04:04:23.160Z,20.13
2019-05-07T04:06:49.542Z,21.63
2019-05-07T04:09:16.247Z,20.87
2019-05-07T04:11:43.296Z,22.07
2019-05-07T04:14:09.745Z,19.83
2019-05-07T04:16:36.166Z,21.00
2019-05-07T04:19:03.853Z,23.17
2019-05-07T04:21:30.353Z,22.87
2019-05-07T04:24:13.262Z,20.23
2019-05-07T04:26:47.519Z,23.37
2019-05-07T04:29:19.337Z,22.23
2019-05-07T04:31:45.607Z,24.93
2019-05-07T04:34:13.735Z,20.77
2019-05-07T04:36:43.704Z,20.70
2019-05-07T04:39:09.921Z,19.37
2019-05-07T04:41:36.418Z,22.03
2019-05-07T04:44:03.874Z,19.93
2019-05-07T04:46:33.213Z,22.63
2019-05-07T04:48:58.584Z,23.20
2019-05-07T04:51:26.764Z,23.93
2019-05-07T04:53:54.202Z,20.53
2019-05-07T04:56:23.575Z,26.27
2019-05-07T04:58:48.711Z,21.67
2019-05-07T05:01:16.941Z,24.50
2019-05-07T05:03:43.784Z,23.27
2019-05-07T05:06:13.348Z,22.03
2019-05-07T05:08:39.454Z,22.23
2019-05-07T05:11:05.602Z,22.50
2019-05-07T05:13:33.090Z,23.20
2019-05-07T05:16:02.058Z,25.33
2019-05-07T05:18:28.425Z,22.67
2019-05-07T05:21:15.167Z,22.70
2019-05-07T05:23:43.212Z,24.03
2019-05-07T05:26:09.385Z,23.37
2019-05-07T05:28:35.534Z,22.90
2019-05-07T05:31:06.331Z,23.80
2019-05-07T05:33:32.607Z,23.00
2019-05-07T05:35:58.767Z,26.03
2019-05-07T05:38:24.923Z,23.47
2019-05-07T05:40:52.115Z,23.57
2019-05-07T05:43:37.038Z,28.27
2019-05-07T05:46:05.290Z,25.77
2019-05-07T05:48:33.391Z,23.97
2019-05-07T05:51:02.656Z,22.77
2019-05-07T05:53:33.558Z,25.93
2019-05-07T05:56:02.378Z,25.80
2019-05-07T05:58:48.572Z,23.93
2019-05-07T06:01:28.502Z,22.93
2019-05-07T06:04:03.039Z,22.20
2019-05-07T06:06:34.117Z,22.13
2019-05-07T06:09:12.312Z,21.73
2019-05-07T06:11:42.845Z,22.53
2019-05-07T06:14:25.749Z,22.57
2019-05-07T06:16:56.723Z,19.97
2019-05-07T06:19:24.842Z,22.20
2019-05-07T06:21:52.983Z,20.27
2019-05-07T06:24:37.480Z,20.23
2019-05-07T06:27:04.636Z,20.20
2019-05-07T06:29:32.852Z,21.70
2019-05-07T06:32:02.667Z,19.03
2019-05-07T06:34:29.309Z,24.00
2019-05-07T06:36:55.547Z,21.43
2019-05-07T06:39:42.049Z,20.50
2019-05-07T06:42:26.949Z,22.33
2019-05-07T06:45:02.900Z,24.10
2019-05-07T06:47:31.779Z,21.43
2019-05-07T06:49:57.870Z,19.50
2019-05-07T06:52:24.026Z,20.23
2019-05-07T06:54:52.343Z,24.83
2019-05-07T06:57:18.595Z,22.23
2019-05-07T06:59:46.646Z,22.00
2019-05-07T07:02:30.146Z,23.00
2019-05-07T07:05:02.844Z,24.07
2019-05-07T07:07:43.355Z,23.87
2019-05-07T07:10:12.110Z,25.33
2019-05-07T07:12:38.492Z,28.97
2019-05-07T07:15:05.938Z,26.67
2019-05-07T07:17:32.730Z,26.53
2019-05-07T07:19:59.261Z,18.67
2019-05-07T07:22:25.416Z,23.07
2019-05-07T07:24:53.122Z,20.50
2019-05-07T07:27:19.406Z,19.73
2019-05-07T07:29:49.987Z,21.90
2019-05-07T07:32:18.044Z,28.67
2019-05-07T07:34:46.414Z,31.40
2019-05-07T07:37:26.529Z,28.07
2019-05-07T07:40:12.876Z,24.70
2019-05-07T07:42:39.483Z,25.72
2019-05-07T07:45:16.203Z,20.77
2019-05-07T07:47:43.447Z,20.17
2019-05-07T07:50:09.903Z,17.93
2019-05-07T07:52:36.280Z,21.73
2019-05-07T07:55:04.147Z,16.67
2019-05-07T07:57:44.064Z,17.43
2019-05-07T08:00:15.104Z,16.90
2019-05-07T08:02:43.148Z,19.30
2019-05-07T08:05:09.712Z,19.23
2019-05-07T08:07:35.956Z,19.97
2019-05-07T08:10:03.706Z,20.47
2019-05-07T08:12:32.350Z,23.10
2019-05-07T08:15:13.464Z,20.73
2019-05-07T08:17:26.371Z,21.23
2019-05-07T08:19:52.539Z,22.63
2019-05-07T08:22:19.049Z,19.83
2019-05-07T08:24:45.198Z,21.57
2019-05-07T08:27:14.745Z,22.33
2019-05-07T08:29:39.490Z,20.63
2019-05-07T08:32:23.959Z,22.03
2019-05-07T08:34:52.446Z,22.27
2019-05-07T08:37:18.611Z,22.97
2019-05-07T08:39:44.764Z,23.83
2019-05-07T08:42:12.278Z,21.90
2019-05-07T08:44:40.467Z,21.70
2019-05-07T08:47:14.580Z,21.80
2019-05-07T08:49:43.344Z,18.20
2019-05-07T08:52:12.046Z,23.30
2019-05-07T08:54:38.323Z,21.97
2019-05-07T08:57:04.691Z,26.63
2019-05-07T08:59:32.176Z,30.17
2019-05-07T09:02:02.656Z,21.83
2019-05-07T09:04:28.666Z,22.37
2019-05-07T09:06:55.035Z,23.37
2019-05-07T09:09:22.198Z,23.03
2019-05-07T09:11:48.666Z,22.60
2019-05-07T09:14:14.800Z,23.77
2019-05-07T09:16:42.712Z,20.80
2019-05-07T09:19:09.112Z,21.10
2019-05-07T09:21:35.272Z,20.43
2019-05-07T09:24:05.374Z,22.97
2019-05-07T09:26:36.705Z,20.33
2019-05-07T09:29:22.246Z,21.67
2019-05-07T09:31:52.546Z,20.83
2019-05-07T09:34:22.246Z,22.10
2019-05-07T09:36:52.790Z,17.63
2019-05-07T09:39:19.256Z,19.50
2019-05-07T09:41:45.449Z,16.33
2019-05-07T09:44:12.050Z,15.70
2019-05-07T09:46:38.486Z,16.70
2019-05-07T09:49:04.624Z,16.03
2019-05-07T09:51:32.301Z,14.10
2019-05-07T09:53:58.582Z,17.23
2019-05-07T09:56:24.717Z,15.53
2019-05-07T09:58:52.950Z,16.23
2019-05-07T10:01:19.405Z,15.00
2019-05-07T10:03:46.037Z,14.43
2019-05-07T10:06:12.489Z,14.67
2019-05-07T10:08:38.739Z,16.07
2019-05-07T10:11:07.776Z,13.53
2019-05-07T10:13:35.916Z,12.87
2019-05-07T10:16:04.293Z,12.13
2019-05-07T10:18:32.074Z,12.37
2019-05-07T10:20:58.467Z,13.83
2019-05-07T10:23:24.610Z,14.73
2019-05-07T10:25:52.180Z,15.83
2019-05-07T10:28:18.318Z,16.20
2019-05-07T10:30:44.499Z,14.20
2019-05-07T10:33:12.385Z,14.73
2019-05-07T10:35:38.896Z,16.13
2019-05-07T10:38:05.056Z,15.47
2019-05-07T10:40:32.775Z,17.87
2019-05-07T10:42:59.254Z,17.93
2019-05-07T10:45:27.534Z,17.13
2019-05-07T10:47:55.626Z,20.60
2019-05-07T10:50:35.423Z,17.73
2019-05-07T10:52:52.794Z,17.77
2019-05-07T10:55:19.429Z,20.50
2019-05-07T10:57:45.864Z,20.73
2019-05-07T11:00:14.691Z,20.47
2019-05-07T11:02:42.582Z,19.10
2019-05-07T11:05:12.777Z,20.33
2019-05-07T11:07:38.449Z,19.23
2019-05-07T11:10:08.402Z,19.63
2019-05-07T11:12:34.583Z,17.00
2019-05-07T11:15:02.187Z,17.03
2019-05-07T11:17:46.800Z,15.83
2019-05-07T11:20:15.213Z,14.60
2019-05-07T11:22:42.881Z,15.20
2019-05-07T11:25:09.295Z,16.10
2019-05-07T11:27:35.669Z,17.57
2019-05-07T11:30:06.514Z,17.17
2019-05-07T11:32:32.683Z,16.90
2019-05-07T11:34:58.840Z,17.03
2019-05-07T11:37:26.033Z,17.93
2019-05-07T11:39:52.469Z,17.23
2019-05-07T11:42:21.997Z,16.13
2019-05-07T11:44:49.103Z,17.80
2019-05-07T11:47:26.224Z,17.80
2019-05-07T11:50:14.801Z,18.30
2019-05-07T11:52:43.775Z,19.30
2019-05-07T11:55:12.057Z,18.33
2019-05-07T11:57:38.295Z,19.07
2019-05-07T12:00:05.548Z,16.80
2019-05-07T12:02:32.138Z,17.67
2019-05-07T12:04:58.387Z,17.37
2019-05-07T12:07:24.639Z,21.17
2019-05-07T12:09:52.631Z,16.93
2019-05-07T12:12:18.974Z,17.07
2019-05-07T12:14:45.131Z,15.37
2019-05-07T12:17:11.949Z,15.87
2019-05-07T12:19:38.260Z,17.00
2019-05-07T12:22:05.557Z,17.00
2019-05-07T12:24:32.807Z,15.50
2019-05-07T12:26:59.268Z,15.30
2019-05-07T12:29:26.699Z,15.57
2019-05-07T12:32:09.646Z,15.20
2019-05-07T12:34:37.707Z,14.90
2019-05-07T12:37:03.915Z,18.70
2019-05-07T12:39:31.891Z,17.47
2019-05-07T12:41:58.231Z,15.87
2019-05-07T12:44:24.371Z,16.43
2019-05-07T12:46:52.386Z,14.70
2019-05-07T12:49:18.594Z,17.27
2019-05-07T12:51:46.923Z,16.13
2019-05-07T12:54:14.974Z,15.50
2019-05-07T12:56:42.645Z,16.63
2019-05-07T12:59:08.902Z,14.90
2019-05-07T13:01:53.150Z,14.33
2019-05-07T13:04:23.960Z,14.40
2019-05-07T13:07:04.113Z,12.67
2019-05-07T13:09:32.390Z,13.47
2019-05-07T13:11:58.341Z,12.37
2019-05-07T13:14:24.539Z,14.87
2019-05-07T13:16:52.309Z,14.67
2019-05-07T13:19:18.598Z,15.03
2019-05-07T13:21:49.986Z,14.00
2019-05-07T13:24:14.973Z,12.67
2019-05-07T13:26:42.755Z,14.53
2019-05-07T13:29:09.044Z,14.47
2019-05-07T13:31:35.583Z,14.10
2019-05-07T13:34:02.945Z,14.67
2019-05-07T13:36:32.439Z,14.40
2019-05-07T13:39:02.443Z,18.37
2019-05-07T13:41:41.308Z,15.20
2019-05-07T13:44:12.788Z,13.57
2019-05-07T13:46:42.097Z,12.23
2019-05-07T13:49:09.378Z,13.13
2019-05-07T13:51:35.961Z,13.87
2019-05-07T13:54:02.812Z,14.93
2019-05-07T13:56:29.053Z,14.33
2019-05-07T13:58:55.315Z,15.67
2019-05-07T14:01:24.509Z,14.07
2019-05-07T14:03:50.983Z,12.53
2019-05-07T14:06:35.731Z,13.83
2019-05-07T14:09:06.323Z,14.87
2019-05-07T14:11:35.004Z,13.47
2019-05-07T14:14:01.799Z,13.37
2019-05-07T14:16:28.200Z,11.63
2019-05-07T14:18:54.460Z,12.73
2019-05-07T14:21:21.958Z,12.10
2019-05-07T14:23:48.227Z,13.10
2019-05-07T14:26:14.367Z,15.37
2019-05-07T14:28:42.310Z,13.90
2019-05-07T14:31:08.605Z,14.47
2019-05-07T14:33:36.958Z,14.27
2019-05-07T14:36:14.443Z,13.03
2019-05-07T14:38:48.528Z,12.00
2019-05-07T14:41:14.824Z,13.80
2019-05-07T14:43:47.283Z,17.27
2019-05-07T14:46:13.443Z,11.83
2019-05-07T14:48:43.515Z,14.67
2019-05-07T14:51:08.223Z,12.33
2019-05-07T14:53:34.394Z,14.83
2019-05-07T14:56:01.345Z,13.43
2019-05-07T14:58:27.789Z,15.57
2019-05-07T15:00:53.930Z,11.83
2019-05-07T15:03:20.420Z,13.00
2019-05-07T15:05:46.862Z,13.07
2019-05-07T15:08:14.438Z,12.40
2019-05-07T15:10:41.866Z,12.10
2019-05-07T15:13:08.233Z,13.37
2019-05-07T15:15:36.152Z,13.47
2019-05-07T15:18:04.673Z,13.60
2019-05-07T15:20:32.868Z,12.73
2019-05-07T15:23:02.711Z,15.03
2019-05-07T15:25:28.877Z,13.07
2019-05-07T15:27:55.156Z,14.50
2019-05-07T15:30:22.103Z,12.37
2019-05-07T15:32:48.256Z,12.73
2019-05-07T15:35:14.524Z,14.53
2019-05-07T15:37:42.744Z,12.77
2019-05-07T15:40:09.387Z,10.80
2019-05-07T15:42:35.622Z,11.87
2019-05-07T15:45:02.489Z,11.33
2019-05-07T15:47:31.735Z,10.93
2019-05-07T15:49:57.971Z,12.27
2019-05-07T15:52:29.275Z,13.63
2019-05-07T15:54:55.484Z,12.97
2019-05-07T15:57:23.506Z,10.70
2019-05-07T15:59:52.412Z,10.67
2019-05-07T16:02:27.208Z,10.57
2019-05-07T16:04:53.382Z,11.07
2019-05-07T16:07:19.613Z,10.33
2019-05-07T16:09:45.979Z,10.03
2019-05-07T16:12:15.989Z,10.93
2019-05-07T16:14:42.490Z,9.97
2019-05-07T16:17:10.522Z,15.10
2019-05-07T16:19:36.673Z,11.53
2019-05-07T16:22:05.097Z,10.23
2019-05-07T16:24:31.985Z,9.90
2019-05-07T16:26:58.167Z,10.67
2019-05-07T16:29:24.680Z,10.50
2019-05-07T16:31:52.141Z,11.87
2019-05-07T16:34:18.379Z,12.57
2019-05-07T16:36:44.569Z,11.83
2019-05-07T16:39:12.056Z,12.37
2019-05-07T16:41:38.469Z,11.47
2019-05-07T16:44:04.867Z,11.33
2019-05-07T16:46:31.072Z,9.37
2019-05-07T16:48:57.581Z,11.20
2019-05-07T16:51:24.000Z,10.27
2019-05-07T16:53:52.029Z,10.53
2019-05-07T16:56:18.528Z,12.50
2019-05-07T16:58:52.316Z,10.93
2019-05-07T17:01:18.607Z,12.57
2019-05-07T17:03:52.064Z,9.93
2019-05-07T17:06:18.585Z,10.00
2019-05-07T17:08:46.738Z,10.60
2019-05-07T17:11:12.895Z,12.00
2019-05-07T17:13:39.182Z,13.57
2019-05-07T17:16:06.070Z,14.90
2019-05-07T17:18:32.807Z,13.70
2019-05-07T17:20:59.087Z,11.63
2019-05-07T17:23:25.777Z,12.67
2019-05-07T17:25:52.610Z,14.20
2019-05-07T17:28:18.992Z,12.63
2019-05-07T17:30:45.204Z,13.40
2019-05-07T17:33:12.838Z,15.23
2019-05-07T17:35:39.203Z,14.37
2019-05-07T17:38:09.439Z,10.20
2019-05-07T17:40:33.458Z,11.60
2019-05-07T17:42:59.633Z,12.43
2019-05-07T17:45:25.785Z,12.67
2019-05-07T17:47:52.453Z,14.23
2019-05-07T17:50:22.672Z,11.93
2019-05-07T17:52:49.094Z,11.23
2019-05-07T17:55:16.603Z,15.33
2019-05-07T17:57:42.825Z,15.03
2019-05-07T18:00:09.552Z,15.67
2019-05-07T18:02:39.745Z,13.90
2019-05-07T18:05:06.083Z,16.97
2019-05-07T18:07:33.042Z,15.37
2019-05-07T18:09:59.235Z,12.83
2019-05-07T18:12:25.479Z,16.20
2019-05-07T18:14:52.775Z,13.57
2019-05-07T18:17:22.027Z,12.73
2019-05-07T18:19:50.237Z,15.80
2019-05-07T18:22:16.425Z,14.47
2019-05-07T18:24:42.869Z,16.03
2019-05-07T18:27:12.606Z,11.93
2019-05-07T18:29:38.928Z,11.50
2019-05-07T18:32:06.167Z,10.20
2019-05-07T18:34:32.389Z,15.93
2019-05-07T18:36:58.627Z,11.33
2019-05-07T18:39:24.824Z,11.97
2019-05-07T18:41:52.308Z,12.00
2019-05-07T18:44:19.006Z,12.80
2019-05-07T18:46:45.211Z,15.00
2019-05-07T18:49:12.835Z,11.17
2019-05-07T18:51:39.371Z,10.73
2019-05-07T18:54:05.547Z,12.80
2019-05-07T18:56:31.786Z,13.23
2019-05-07T18:58:58.277Z,11.20
2019-05-07T19:01:26.674Z,12.03
2019-05-07T19:03:53.416Z,23.33
2019-05-07T19:06:19.641Z,21.20
2019-05-07T19:08:46.395Z,20.23
2019-05-07T19:11:12.823Z,15.23
2019-05-07T19:13:41.779Z,13.23
2019-05-07T19:16:08.117Z,15.13
2019-05-07T19:18:34.265Z,12.00
2019-05-07T19:21:00.406Z,13.80
2019-05-07T19:23:26.616Z,11.47
2019-05-07T19:25:52.866Z,13.93
2019-05-07T19:28:19.339Z,11.77
2019-05-07T19:30:45.780Z,14.05
2019-05-07T19:33:12.381Z,14.65
2019-05-07T19:35:38.684Z,13.03
2019-05-07T19:38:05.068Z,14.13
2019-05-07T19:40:32.471Z,13.23
2019-05-07T19:42:59.208Z,14.50
2019-05-07T19:45:25.327Z,15.33
2019-05-07T19:47:52.360Z,13.10
2019-05-07T19:50:18.746Z,15.50
2019-05-07T19:52:44.928Z,13.67
2019-05-07T19:55:11.072Z,15.37
2019-05-07T19:57:42.646Z,15.53
2019-05-07T20:00:09.300Z,14.93
2019-05-07T20:02:39.495Z,17.90
2019-05-07T20:05:05.849Z,16.00
2019-05-07T20:07:32.388Z,17.73
2019-05-07T20:09:58.675Z,15.07
2019-05-07T20:12:24.857Z,14.60
2019-05-07T20:14:51.999Z,13.33
2019-05-07T20:17:18.395Z,16.37
2019-05-07T20:19:44.667Z,18.33
2019-05-07T20:22:12.791Z,18.90
2019-05-07T20:24:38.950Z,16.80
2019-05-07T20:27:05.102Z,15.10
2019-05-07T20:29:32.363Z,15.33
2019-05-07T20:31:58.723Z,14.97
2019-05-07T20:34:24.887Z,14.57
2019-05-07T20:36:51.825Z,15.77
2019-05-07T20:39:18.135Z,23.40
2019-05-07T20:41:44.367Z,18.30
2019-05-07T20:44:11.908Z,15.77
2019-05-07T20:46:38.304Z,18.43
2019-05-07T20:49:04.452Z,18.03
2019-05-07T20:51:32.534Z,22.63
2019-05-07T20:54:00.551Z,17.33
2019-05-07T20:56:28.632Z,21.33
2019-05-07T20:58:54.990Z,15.77
2019-05-07T21:01:22.054Z,15.30
2019-05-07T21:03:48.682Z,16.60
2019-05-07T21:06:14.833Z,14.33
2019-05-07T21:08:42.767Z,16.07
2019-05-07T21:11:11.719Z,16.70
2019-05-07T21:13:37.765Z,16.17
2019-05-07T21:16:03.937Z,15.27
2019-05-07T21:18:32.551Z,15.80
2019-05-07T21:20:58.118Z,15.30
2019-05-07T21:23:24.487Z,17.97
2019-05-07T21:25:52.711Z,16.17
2019-05-07T21:28:18.983Z,17.47
2019-05-07T21:30:45.648Z,15.40
2019-05-07T21:33:12.085Z,20.53
2019-05-07T21:35:38.355Z,26.57
2019-05-07T21:38:04.844Z,34.03
2019-05-07T21:40:32.079Z,65.77
2019-05-07T21:42:58.503Z,19.47
2019-05-07T21:45:26.109Z,16.00
2019-05-07T21:47:54.518Z,31.33
2019-05-07T21:50:21.893Z,33.30
2019-05-07T21:52:55.962Z,30.63
2019-05-07T21:55:24.103Z,46.13
2019-05-07T21:58:08.740Z,20.27
2019-05-07T22:00:43.044Z,17.03
2019-05-07T22:03:13.211Z,19.27
2019-05-07T22:05:44.074Z,17.07
2019-05-07T22:08:08.835Z,19.83
2019-05-07T22:10:35.014Z,20.37
2019-05-07T22:13:02.766Z,33.57
2019-05-07T22:15:29.255Z,24.63
2019-05-07T22:17:56.442Z,27.70
2019-05-07T22:20:22.597Z,21.63
2019-05-07T22:22:49.059Z,26.73
2019-05-07T22:25:15.262Z,17.77
2019-05-07T22:27:43.370Z,23.53
2019-05-07T22:30:12.518Z,21.00
2019-05-07T22:32:43.803Z,27.03
2019-05-07T22:35:29.380Z,19.67
2019-05-07T22:38:14.160Z,19.93
2019-05-07T22:40:43.391Z,15.63
2019-05-07T22:43:12.917Z,16.73
2019-05-07T22:45:39.173Z,15.00
2019-05-07T22:48:05.417Z,17.03
2019-05-07T22:50:33.144Z,13.80
2019-05-07T22:53:01.867Z,14.33
2019-05-07T22:55:27.959Z,11.03
2019-05-07T22:57:58.907Z,14.27
2019-05-07T23:00:36.205Z,12.33
2019-05-07T23:03:02.957Z,11.70
2019-05-07T23:05:29.566Z,14.63
2019-05-07T23:07:55.718Z,12.10
2019-05-07T23:10:22.560Z,12.80
2019-05-07T23:12:48.912Z,12.40
2019-05-07T23:15:15.080Z,10.40
2019-05-07T23:17:41.248Z,11.37
2019-05-07T23:20:07.694Z,13.17
2019-05-07T23:22:33.842Z,12.03
2019-05-07T23:24:59.995Z,12.23
2019-05-07T23:27:26.155Z,11.07
2019-05-07T23:29:52.989Z,11.00
2019-05-07T23:32:19.382Z,11.43
2019-05-07T23:34:45.496Z,13.47
2019-05-07T23:37:11.829Z,12.27
2019-05-07T23:39:48.979Z,11.13
2019-05-07T23:42:25.902Z,10.33
2019-05-07T23:44:52.428Z,12.20
2019-05-07T23:47:19.126Z,9.40
2019-05-07T23:49:45.266Z,10.67
2019-05-07T23:52:12.914Z,10.10
2019-05-07T23:54:39.271Z,11.33
2019-05-07T23:57:09.702Z,11.97
2019-05-07T23:59:34.126Z,10.47
