createdAt,value
2019-04-14T00:00:44.760Z,91.90
2019-04-14T00:03:32.515Z,91.90
2019-04-14T00:06:04.843Z,91.90
2019-04-14T00:08:35.207Z,91.90
2019-04-14T00:11:06.303Z,91.90
2019-04-14T00:13:37.028Z,91.90
2019-04-14T00:16:07.405Z,91.90
2019-04-14T00:18:38.472Z,91.90
2019-04-14T00:21:10.797Z,91.90
2019-04-14T00:23:41.278Z,91.90
2019-04-14T00:26:27.426Z,91.90
2019-04-14T00:28:58.288Z,91.90
2019-04-14T00:31:28.772Z,91.90
2019-04-14T00:34:00.718Z,91.90
2019-04-14T00:36:30.482Z,91.90
2019-04-14T00:39:00.922Z,91.90
2019-04-14T00:41:39.479Z,91.90
2019-04-14T00:44:05.679Z,91.90
2019-04-14T00:46:39.456Z,91.90
2019-04-14T00:49:09.360Z,91.90
2019-04-14T00:51:40.604Z,91.90
2019-04-14T00:54:11.001Z,91.90
2019-04-14T00:56:41.154Z,91.90
2019-04-14T00:59:11.410Z,91.90
2019-04-14T01:01:41.628Z,91.90
2019-04-14T01:04:12.221Z,91.90
2019-04-14T01:06:42.607Z,91.90
2019-04-14T01:09:15.140Z,91.90
2019-04-14T01:11:46.525Z,91.90
2019-04-14T01:14:16.942Z,91.90
2019-04-14T01:16:47.359Z,91.90
2019-04-14T01:19:17.766Z,91.90
2019-04-14T01:21:48.105Z,91.90
2019-04-14T01:24:18.559Z,91.90
2019-04-14T01:26:48.520Z,91.90
2019-04-14T01:29:18.805Z,91.90
2019-04-14T01:31:49.370Z,91.90
2019-04-14T01:34:19.507Z,91.90
2019-04-14T01:36:49.683Z,91.90
2019-04-14T01:39:19.732Z,91.90
2019-04-14T01:41:49.986Z,91.90
2019-04-14T01:44:19.907Z,91.90
2019-04-14T01:46:49.880Z,91.90
2019-04-14T01:49:20.352Z,91.90
2019-04-14T01:52:08.181Z,91.90
2019-04-14T01:54:39.472Z,91.90
2019-04-14T01:57:11.053Z,91.90
2019-04-14T01:59:41.297Z,91.90
2019-04-14T02:02:12.555Z,91.90
2019-04-14T02:04:44.345Z,91.90
2019-04-14T02:07:14.495Z,91.90
2019-04-14T02:09:44.643Z,91.90
2019-04-14T02:12:14.876Z,91.90
2019-04-14T02:14:45.168Z,91.90
2019-04-14T02:17:15.379Z,91.90
2019-04-14T02:19:45.991Z,91.90
2019-04-14T02:22:15.973Z,91.90
2019-04-14T02:24:46.036Z,91.90
2019-04-14T02:27:16.625Z,91.90
2019-04-14T02:29:47.257Z,91.90
2019-04-14T02:32:43.323Z,91.90
2019-04-14T02:38:06.546Z,91.90
2019-04-14T02:40:20.831Z,91.90
2019-04-14T02:42:48.279Z,91.90
2019-04-14T02:50:41.705Z,91.90
2019-04-14T02:53:01.887Z,91.90
2019-04-14T02:55:23.698Z,91.90
2019-04-14T02:58:01.661Z,91.90
2019-04-14T03:00:35.562Z,91.90
2019-04-14T03:05:37.678Z,91.90
2019-04-14T03:08:11.268Z,91.90
2019-04-14T03:13:15.905Z,91.90
2019-04-14T03:15:43.211Z,91.90
2019-04-14T03:18:31.789Z,91.90
2019-04-14T03:21:19.773Z,91.90
2019-04-14T03:24:03.101Z,91.90
2019-04-14T03:26:44.733Z,91.90
2019-04-14T03:29:19.575Z,91.90
2019-04-14T03:32:02.267Z,91.90
2019-04-14T03:39:27.306Z,91.90
2019-04-14T03:41:56.842Z,91.90
2019-04-14T03:44:29.984Z,91.90
2019-04-14T03:47:03.370Z,91.90
2019-04-14T03:49:31.678Z,91.90
2019-04-14T03:52:15.626Z,91.90
2019-04-14T03:54:29.106Z,91.90
2019-04-14T03:56:55.479Z,91.90
2019-04-14T03:59:26.113Z,91.90
2019-04-14T04:01:56.619Z,91.90
2019-04-14T04:04:27.469Z,91.90
2019-04-14T04:06:57.496Z,91.90
2019-04-14T04:09:32.183Z,91.90
2019-04-14T04:12:03.008Z,91.90
2019-04-14T04:14:33.471Z,91.90
2019-04-14T04:17:10.554Z,91.90
2019-04-14T04:19:43.301Z,91.90
2019-04-14T04:22:25.849Z,91.90
2019-04-14T04:25:00.801Z,91.90
2019-04-14T04:27:33.067Z,91.90
2019-04-14T04:30:14.422Z,91.90
2019-04-14T04:32:51.574Z,91.90
2019-04-14T04:35:30.336Z,91.90
2019-04-14T04:38:13.816Z,91.90
2019-04-14T04:40:44.534Z,91.90
2019-04-14T04:43:14.703Z,91.90
2019-04-14T04:45:45.239Z,91.90
2019-04-14T04:48:15.210Z,91.90
2019-04-14T04:50:47.634Z,91.90
2019-04-14T04:53:18.093Z,91.90
2019-04-14T04:55:48.120Z,91.90
2019-04-14T04:58:17.764Z,91.90
2019-04-14T05:00:50.966Z,91.90
2019-04-14T05:03:19.018Z,91.90
2019-04-14T05:06:29.242Z,91.90
2019-04-14T05:09:01.482Z,91.90
2019-04-14T05:11:36.184Z,91.90
2019-04-14T05:14:08.679Z,91.90
2019-04-14T05:16:39.472Z,91.90
2019-04-14T05:19:17.312Z,91.90
2019-04-14T05:21:40.928Z,91.90
2019-04-14T05:24:11.435Z,91.90
2019-04-14T05:26:41.760Z,91.90
2019-04-14T05:29:12.357Z,91.90
2019-04-14T05:31:42.557Z,91.90
2019-04-14T05:34:12.905Z,91.90
2019-04-14T05:36:43.268Z,91.90
2019-04-14T05:39:13.593Z,91.90
2019-04-14T05:41:54.980Z,91.90
2019-04-14T05:44:14.487Z,91.90
2019-04-14T05:46:44.675Z,91.90
2019-04-14T05:49:26.281Z,91.90
2019-04-14T05:51:48.023Z,91.90
2019-04-14T05:54:18.546Z,91.90
2019-04-14T05:56:49.314Z,91.90
2019-04-14T05:59:19.841Z,91.90
2019-04-14T06:01:49.420Z,91.90
2019-04-14T06:04:19.944Z,91.90
2019-04-14T06:06:49.553Z,91.90
2019-04-14T06:09:19.118Z,91.90
2019-04-14T06:11:49.841Z,91.90
2019-04-14T06:14:19.399Z,91.90
2019-04-14T06:16:48.974Z,91.90
2019-04-14T06:19:18.574Z,91.90
2019-04-14T06:21:48.277Z,91.90
2019-04-14T06:24:17.837Z,91.90
2019-04-14T06:26:47.408Z,91.90
2019-04-14T06:29:16.987Z,91.90
2019-04-14T06:32:03.143Z,91.90
2019-04-14T06:34:34.356Z,91.90
2019-04-14T06:37:11.381Z,91.90
2019-04-14T06:39:54.712Z,91.90
2019-04-14T06:42:24.285Z,91.90
2019-04-14T06:44:53.853Z,91.90
2019-04-14T06:47:23.496Z,91.90
2019-04-14T06:49:53.066Z,91.90
2019-04-14T06:52:22.681Z,91.90
2019-04-14T06:54:53.764Z,91.90
2019-04-14T06:57:23.336Z,91.90
2019-04-14T06:59:54.541Z,91.90
2019-04-14T07:02:24.128Z,91.90
2019-04-14T07:04:53.707Z,91.90
2019-04-14T07:07:23.287Z,91.90
2019-04-14T07:09:52.870Z,91.90
2019-04-14T07:12:22.423Z,90.40
2019-04-14T07:14:51.979Z,91.70
2019-04-14T07:17:21.552Z,91.90
2019-04-14T07:20:01.233Z,91.60
2019-04-14T07:22:22.398Z,91.10
2019-04-14T07:24:51.989Z,90.30
2019-04-14T07:27:21.615Z,90.50
2019-04-14T07:29:58.552Z,88.60
2019-04-14T07:32:38.290Z,89.50
2019-04-14T07:35:12.515Z,88.20
2019-04-14T07:37:43.717Z,87.50
2019-04-14T07:40:15.094Z,87.90
2019-04-14T07:42:49.112Z,86.70
2019-04-14T07:45:20.893Z,87.80
2019-04-14T07:48:02.431Z,87.80
2019-04-14T07:50:46.974Z,87.10
2019-04-14T07:53:16.302Z,88.60
2019-04-14T07:56:07.297Z,87.20
2019-04-14T07:58:42.760Z,87.20
2019-04-14T08:01:13.969Z,87.30
2019-04-14T08:03:54.141Z,85.70
2019-04-14T08:06:23.805Z,88.70
2019-04-14T08:08:53.478Z,85.70
2019-04-14T08:11:23.035Z,85.30
2019-04-14T08:13:52.610Z,87.50
2019-04-14T08:16:22.244Z,87.30
2019-04-14T08:18:52.085Z,87.30
2019-04-14T08:21:21.660Z,85.50
2019-04-14T08:23:51.232Z,84.40
2019-04-14T08:26:20.797Z,84.60
2019-04-14T08:28:50.371Z,82.70
2019-04-14T08:31:19.933Z,85.40
2019-04-14T08:33:49.513Z,84.90
2019-04-14T08:36:19.067Z,83.60
2019-04-14T08:38:48.640Z,81.20
2019-04-14T08:41:18.201Z,81.50
2019-04-14T08:43:49.421Z,81.50
2019-04-14T08:46:23.181Z,80.90
2019-04-14T08:49:10.492Z,78.60
2019-04-14T08:51:44.410Z,80.30
2019-04-14T08:54:13.747Z,80.00
2019-04-14T08:56:44.955Z,80.00
2019-04-14T08:59:18.838Z,77.60
2019-04-14T09:02:06.196Z,77.30
2019-04-14T09:04:50.401Z,76.90
2019-04-14T09:07:30.422Z,75.30
2019-04-14T09:10:04.503Z,73.00
2019-04-14T09:12:35.731Z,70.10
2019-04-14T09:15:07.555Z,72.10
2019-04-14T09:17:37.100Z,70.10
2019-04-14T09:20:08.000Z,70.10
2019-04-14T09:22:37.574Z,71.00
2019-04-14T09:25:08.116Z,72.30
2019-04-14T09:27:37.684Z,71.10
2019-04-14T09:30:09.350Z,71.80
2019-04-14T09:32:38.937Z,69.30
2019-04-14T09:35:09.033Z,70.60
2019-04-14T09:37:38.609Z,70.70
2019-04-14T09:40:08.795Z,71.00
2019-04-14T09:42:38.366Z,71.60
2019-04-14T09:45:08.278Z,68.00
2019-04-14T09:47:37.867Z,68.40
2019-04-14T09:50:07.815Z,67.90
2019-04-14T09:52:37.387Z,68.10
2019-04-14T09:55:08.294Z,65.90
2019-04-14T09:57:37.860Z,66.60
2019-04-14T10:00:08.119Z,67.40
2019-04-14T10:02:37.702Z,64.60
2019-04-14T10:05:08.275Z,64.40
2019-04-14T10:07:37.863Z,65.30
2019-04-14T10:10:08.041Z,62.80
2019-04-14T10:12:37.737Z,62.10
2019-04-14T10:15:07.821Z,60.10
2019-04-14T10:17:37.404Z,62.80
2019-04-14T10:20:09.253Z,63.60
2019-04-14T10:22:38.835Z,60.60
2019-04-14T10:25:08.572Z,61.80
2019-04-14T10:27:38.229Z,59.30
2019-04-14T10:30:09.049Z,57.60
2019-04-14T10:32:38.638Z,60.30
2019-04-14T10:35:08.391Z,61.60
2019-04-14T10:37:37.987Z,60.60
2019-04-14T10:40:07.688Z,58.90
2019-04-14T10:42:37.287Z,58.80
2019-04-14T10:45:09.085Z,60.90
2019-04-14T10:47:38.954Z,59.90
2019-04-14T10:50:09.347Z,62.30
2019-04-14T10:52:38.998Z,60.40
2019-04-14T10:55:09.094Z,59.90
2019-04-14T10:57:38.683Z,61.50
2019-04-14T11:00:16.096Z,61.40
2019-04-14T11:02:45.707Z,61.30
2019-04-14T11:05:17.647Z,62.20
2019-04-14T11:07:48.837Z,60.70
2019-04-14T11:10:18.420Z,61.50
2019-04-14T11:12:48.588Z,61.30
2019-04-14T11:15:18.212Z,60.00
2019-04-14T11:17:52.343Z,59.90
2019-04-14T11:20:21.653Z,59.40
2019-04-14T11:23:02.672Z,59.00
2019-04-14T11:25:22.608Z,60.10
2019-04-14T11:27:52.190Z,59.90
2019-04-14T11:30:23.443Z,59.40
2019-04-14T11:33:03.404Z,58.30
2019-04-14T11:35:34.630Z,59.30
2019-04-14T11:38:11.673Z,58.90
2019-04-14T11:40:42.896Z,59.10
2019-04-14T11:43:12.582Z,57.50
2019-04-14T11:45:42.179Z,58.60
2019-04-14T11:48:11.883Z,57.60
2019-04-14T11:50:41.456Z,56.80
2019-04-14T11:53:11.060Z,55.90
2019-04-14T11:55:40.650Z,58.40
2019-04-14T11:58:10.282Z,56.30
2019-04-14T12:00:59.994Z,56.40
2019-04-14T12:03:42.743Z,57.50
2019-04-14T12:06:25.946Z,55.70
2019-04-14T12:08:59.968Z,54.70
2019-04-14T12:11:29.546Z,54.10
2019-04-14T12:13:59.122Z,55.50
2019-04-14T12:16:28.774Z,55.00
2019-04-14T12:18:58.365Z,57.10
2019-04-14T12:21:28.042Z,54.00
2019-04-14T12:23:57.617Z,54.20
2019-04-14T12:26:27.190Z,54.40
2019-04-14T12:28:56.776Z,54.90
2019-04-14T12:31:27.099Z,53.80
2019-04-14T12:33:56.736Z,55.00
2019-04-14T12:36:26.399Z,54.90
2019-04-14T12:38:56.056Z,53.90
2019-04-14T12:41:27.347Z,53.10
2019-04-14T12:44:04.020Z,52.80
2019-04-14T12:46:35.267Z,52.40
2019-04-14T12:49:09.240Z,53.90
2019-04-14T12:51:40.456Z,49.80
2019-04-14T12:54:10.026Z,52.80
2019-04-14T12:56:39.606Z,52.00
2019-04-14T12:59:08.946Z,52.10
2019-04-14T13:01:46.094Z,51.90
2019-04-14T13:04:15.664Z,50.50
2019-04-14T13:06:45.242Z,50.20
2019-04-14T13:09:14.814Z,51.50
2019-04-14T13:11:44.395Z,51.00
2019-04-14T13:14:13.969Z,51.90
2019-04-14T13:16:43.544Z,52.10
2019-04-14T13:19:13.120Z,52.10
2019-04-14T13:21:42.688Z,52.90
2019-04-14T13:24:12.270Z,51.80
2019-04-14T13:26:41.840Z,52.60
2019-04-14T13:29:14.447Z,51.40
2019-04-14T13:31:44.094Z,50.80
2019-04-14T13:34:15.264Z,51.30
2019-04-14T13:36:44.857Z,53.00
2019-04-14T13:39:14.486Z,50.60
2019-04-14T13:41:44.071Z,51.50
2019-04-14T13:44:13.635Z,50.00
2019-04-14T13:46:43.207Z,49.70
2019-04-14T13:49:13.918Z,49.90
2019-04-14T13:51:43.505Z,52.00
2019-04-14T13:54:13.107Z,49.20
2019-04-14T13:56:42.780Z,48.20
2019-04-14T13:59:12.348Z,49.00
2019-04-14T14:01:41.925Z,47.40
2019-04-14T14:04:11.500Z,48.00
2019-04-14T14:06:41.093Z,46.10
2019-04-14T14:09:11.608Z,45.70
2019-04-14T14:11:42.821Z,43.40
2019-04-14T14:14:22.806Z,44.00
2019-04-14T14:16:55.096Z,42.90
2019-04-14T14:19:41.123Z,42.30
2019-04-14T14:22:12.449Z,44.20
2019-04-14T14:24:43.657Z,45.90
2019-04-14T14:27:13.272Z,46.00
2019-04-14T14:29:42.861Z,46.70
2019-04-14T14:32:14.068Z,47.00
2019-04-14T14:34:43.651Z,47.00
2019-04-14T14:37:13.266Z,46.90
2019-04-14T14:39:42.817Z,46.60
2019-04-14T14:42:14.051Z,47.30
2019-04-14T14:44:54.298Z,46.00
2019-04-14T14:47:25.522Z,47.50
2019-04-14T14:50:05.507Z,48.00
2019-04-14T14:52:36.713Z,46.60
2019-04-14T14:55:07.645Z,46.90
2019-04-14T14:57:37.215Z,47.00
2019-04-14T15:00:10.536Z,49.00
2019-04-14T15:02:40.113Z,49.80
2019-04-14T15:05:09.674Z,47.60
2019-04-14T15:07:39.270Z,46.90
2019-04-14T15:10:08.912Z,47.60
2019-04-14T15:12:38.457Z,47.50
2019-04-14T15:15:08.374Z,48.50
2019-04-14T15:17:37.967Z,49.00
2019-04-14T15:20:07.803Z,48.50
2019-04-14T15:22:37.450Z,47.40
2019-04-14T15:25:07.427Z,46.80
2019-04-14T15:27:36.990Z,44.70
2019-04-14T15:30:10.261Z,42.90
2019-04-14T15:32:39.829Z,42.70
2019-04-14T15:35:09.544Z,44.00
2019-04-14T15:37:39.174Z,46.00
2019-04-14T15:40:09.370Z,45.30
2019-04-14T15:42:38.931Z,44.20
2019-04-14T15:45:10.549Z,45.00
2019-04-14T15:47:40.197Z,45.20
2019-04-14T15:50:10.476Z,47.10
2019-04-14T15:52:40.054Z,48.10
2019-04-14T15:55:10.300Z,48.20
2019-04-14T15:57:54.644Z,48.90
2019-04-14T16:00:32.064Z,44.10
2019-04-14T16:03:06.023Z,42.10
2019-04-14T16:05:38.499Z,42.90
2019-04-14T16:08:09.712Z,43.70
2019-04-14T16:10:41.565Z,45.20
2019-04-14T16:13:12.815Z,48.00
2019-04-14T16:15:53.128Z,49.80
2019-04-14T16:18:40.240Z,51.40
2019-04-14T16:21:09.798Z,52.40
2019-04-14T16:23:50.046Z,53.60
2019-04-14T16:26:12.317Z,56.30
2019-04-14T16:28:43.596Z,58.10
2019-04-14T16:31:15.893Z,60.30
2019-04-14T16:34:01.668Z,61.60
2019-04-14T16:36:31.319Z,62.90
2019-04-14T16:39:00.890Z,64.20
2019-04-14T16:41:30.479Z,64.00
2019-04-14T16:44:00.069Z,64.30
2019-04-14T16:46:29.648Z,64.40
2019-04-14T16:48:59.215Z,63.00
2019-04-14T16:51:45.156Z,62.60
2019-04-14T16:54:25.260Z,63.50
2019-04-14T16:56:56.483Z,64.80
2019-04-14T16:59:26.077Z,63.40
2019-04-14T17:01:55.638Z,63.40
2019-04-14T17:04:25.280Z,64.00
2019-04-14T17:06:54.864Z,64.60
2019-04-14T17:09:24.431Z,65.30
2019-04-14T17:11:54.072Z,66.00
2019-04-14T17:14:25.240Z,67.10
2019-04-14T17:17:02.664Z,66.90
2019-04-14T17:19:33.874Z,67.40
2019-04-14T17:22:05.102Z,68.20
2019-04-14T17:24:52.293Z,68.30
2019-04-14T17:27:23.530Z,68.40
2019-04-14T17:30:00.401Z,67.80
2019-04-14T17:32:47.753Z,68.80
2019-04-14T17:35:21.689Z,69.30
2019-04-14T17:37:52.899Z,70.80
2019-04-14T17:40:24.130Z,71.20
2019-04-14T17:42:55.335Z,71.00
2019-04-14T17:45:35.298Z,70.80
2019-04-14T17:48:04.775Z,70.90
2019-04-14T17:50:45.080Z,71.00
2019-04-14T17:53:25.033Z,71.20
2019-04-14T17:55:54.372Z,70.90
2019-04-14T17:58:25.598Z,71.90
2019-04-14T18:01:12.964Z,71.50
2019-04-14T18:03:44.166Z,71.60
2019-04-14T18:06:15.482Z,71.80
2019-04-14T18:09:02.608Z,72.10
2019-04-14T18:11:31.951Z,72.70
2019-04-14T18:14:05.937Z,72.80
2019-04-14T18:16:40.930Z,73.10
2019-04-14T18:19:16.282Z,73.60
2019-04-14T18:21:45.883Z,73.50
2019-04-14T18:24:15.432Z,73.60
2019-04-14T18:26:45.033Z,74.10
2019-04-14T18:29:23.340Z,74.50
2019-04-14T18:31:54.550Z,75.00
2019-04-14T18:34:29.593Z,74.70
2019-04-14T18:37:00.782Z,74.70
2019-04-14T18:39:38.221Z,74.50
2019-04-14T18:42:30.298Z,75.00
2019-04-14T18:45:05.132Z,75.40
2019-04-14T18:47:48.080Z,75.70
2019-04-14T18:50:22.019Z,76.20
2019-04-14T18:52:55.629Z,76.00
2019-04-14T18:55:38.833Z,76.10
2019-04-14T18:58:10.114Z,76.60
2019-04-14T19:00:50.089Z,76.70
2019-04-14T19:03:19.660Z,77.10
2019-04-14T19:05:49.306Z,77.40
2019-04-14T19:08:19.995Z,77.00
2019-04-14T19:11:07.515Z,77.00
2019-04-14T19:13:38.449Z,77.40
2019-04-14T19:16:38.150Z,77.20
2019-04-14T19:19:04.044Z,77.80
2019-04-14T19:21:33.609Z,77.70
2019-04-14T19:24:03.161Z,77.80
2019-04-14T19:26:32.821Z,77.90
2019-04-14T19:29:02.432Z,77.60
2019-04-14T19:31:32.123Z,77.30
2019-04-14T19:34:01.716Z,77.70
2019-04-14T19:36:31.372Z,78.30
2019-04-14T19:39:00.909Z,78.40
2019-04-14T19:41:30.476Z,78.30
2019-04-14T19:44:00.054Z,78.70
2019-04-14T19:46:29.605Z,78.80
2019-04-14T19:48:59.167Z,79.10
2019-04-14T19:51:28.748Z,79.20
2019-04-14T19:53:58.365Z,79.40
2019-04-14T19:56:27.944Z,79.90
2019-04-14T19:58:57.500Z,80.10
2019-04-14T20:01:27.078Z,79.80
2019-04-14T20:03:56.636Z,80.30
2019-04-14T20:06:26.215Z,80.40
2019-04-14T20:08:56.172Z,80.40
2019-04-14T20:11:25.759Z,80.20
2019-04-14T20:13:55.305Z,80.40
2019-04-14T20:16:42.690Z,79.20
2019-04-14T20:19:17.000Z,79.80
2019-04-14T20:21:48.205Z,80.30
2019-04-14T20:24:25.353Z,81.00
2019-04-14T20:27:05.459Z,81.40
2019-04-14T20:29:48.886Z,81.40
2019-04-14T20:32:22.626Z,81.60
2019-04-14T20:34:52.178Z,81.60
2019-04-14T20:37:21.757Z,81.40
2019-04-14T20:39:52.425Z,81.50
2019-04-14T20:42:22.047Z,81.60
2019-04-14T20:44:53.216Z,81.10
2019-04-14T20:47:22.753Z,80.90
2019-04-14T20:49:55.292Z,81.10
2019-04-14T20:52:24.788Z,81.80
2019-04-14T20:54:54.364Z,82.10
2019-04-14T20:57:23.913Z,82.10
2019-04-14T20:59:53.601Z,81.90
2019-04-14T21:02:31.051Z,81.90
2019-04-14T21:05:00.419Z,82.40
2019-04-14T21:07:32.147Z,82.70
2019-04-14T21:10:04.277Z,82.50
2019-04-14T21:12:41.336Z,82.50
2019-04-14T21:15:15.184Z,82.50
2019-04-14T21:17:46.394Z,82.60
2019-04-14T21:20:20.288Z,83.00
2019-04-14T21:23:06.439Z,83.10
2019-04-14T21:25:43.254Z,83.10
2019-04-14T21:28:26.131Z,81.80
2019-04-14T21:31:04.220Z,82.30
2019-04-14T21:33:33.562Z,82.90
2019-04-14T21:36:04.741Z,82.40
2019-04-14T21:38:42.811Z,82.80
2019-04-14T21:41:15.541Z,83.00
2019-04-14T21:43:45.110Z,82.70
2019-04-14T21:46:14.697Z,83.20
2019-04-14T21:48:44.290Z,84.00
2019-04-14T21:51:14.003Z,83.90
2019-04-14T21:53:44.195Z,84.10
2019-04-14T21:56:13.999Z,83.70
2019-04-14T21:58:48.319Z,84.20
2019-04-14T22:01:40.156Z,84.10
2019-04-14T22:04:15.740Z,84.30
2019-04-14T22:06:49.741Z,84.20
2019-04-14T22:09:23.375Z,84.50
2019-04-14T22:11:52.940Z,84.40
2019-04-14T22:14:22.499Z,84.50
2019-04-14T22:16:52.095Z,84.80
2019-04-14T22:19:21.769Z,84.90
2019-04-14T22:21:51.333Z,84.90
2019-04-14T22:24:20.929Z,85.20
2019-04-14T22:26:50.557Z,85.00
2019-04-14T22:29:21.335Z,84.40
2019-04-14T22:31:50.997Z,84.40
2019-04-14T22:34:20.604Z,83.90
2019-04-14T22:36:50.175Z,83.00
2019-04-14T22:39:21.356Z,83.10
2019-04-14T22:41:50.912Z,83.80
2019-04-14T22:44:22.219Z,84.10
2019-04-14T22:46:51.803Z,83.70
2019-04-14T22:49:23.021Z,83.80
2019-04-14T22:51:52.588Z,84.00
2019-04-14T22:54:23.711Z,83.30
2019-04-14T22:56:53.377Z,82.80
2019-04-14T22:59:22.926Z,83.70
2019-04-14T23:01:54.205Z,84.90
2019-04-14T23:04:25.405Z,85.40
2019-04-14T23:07:05.741Z,84.50
2019-04-14T23:09:36.979Z,83.80
2019-04-14T23:12:08.929Z,85.20
2019-04-14T23:14:56.396Z,86.00
2019-04-14T23:17:27.675Z,86.40
2019-04-14T23:19:58.862Z,86.40
2019-04-14T23:29:52.550Z,88.40
2019-04-14T23:32:22.495Z,88.40
2019-04-14T23:34:52.042Z,88.40
2019-04-14T23:37:21.654Z,88.60
2019-04-14T23:39:51.239Z,88.40
2019-04-14T23:42:20.807Z,88.50
2019-04-14T23:44:50.377Z,88.80
2019-04-14T23:47:19.932Z,89.00
2019-04-14T23:49:49.617Z,89.40
2019-04-14T23:52:19.200Z,89.70
2019-04-14T23:54:50.325Z,89.80
2019-04-14T23:57:19.879Z,88.60
2019-04-14T23:59:49.434Z,88.90
