createdAt,value
2022-12-26T00:01:58.203Z,5.75
2022-12-26T00:04:52.097Z,5.55
2022-12-26T00:07:13.907Z,6.40
2022-12-26T00:09:41.141Z,5.28
2022-12-26T00:12:08.041Z,6.00
2022-12-26T00:14:34.987Z,5.65
2022-12-26T00:17:02.057Z,5.32
2022-12-26T00:19:28.955Z,5.07
2022-12-26T00:21:57.635Z,5.47
2022-12-26T00:24:24.597Z,5.03
2022-12-26T00:26:51.662Z,5.47
2022-12-26T00:29:18.560Z,4.60
2022-12-26T00:31:46.987Z,4.53
2022-12-26T00:34:14.049Z,4.82
2022-12-26T00:36:41.284Z,3.83
2022-12-26T00:39:12.629Z,3.65
2022-12-26T00:41:39.742Z,3.92
2022-12-26T00:44:06.775Z,3.72
2022-12-26T00:46:33.695Z,4.00
2022-12-26T00:49:00.855Z,4.22
2022-12-26T00:51:27.919Z,3.80
2022-12-26T00:53:54.792Z,3.40
2022-12-26T00:56:21.969Z,4.10
2022-12-26T00:58:48.864Z,3.75
2022-12-26T01:01:19.908Z,4.30
2022-12-26T01:03:48.735Z,3.35
2022-12-26T01:06:16.516Z,3.83
2022-12-26T01:08:44.183Z,3.85
2022-12-26T01:11:14.308Z,3.67
2022-12-26T01:13:42.161Z,3.88
2022-12-26T01:16:09.496Z,3.72
2022-12-26T01:18:37.358Z,3.33
2022-12-26T01:21:11.523Z,3.85
2022-12-26T01:23:38.736Z,4.00
2022-12-26T01:26:16.405Z,3.80
2022-12-26T01:28:51.128Z,3.55
2022-12-26T01:31:19.403Z,3.33
2022-12-26T01:33:47.617Z,3.80
2022-12-26T01:36:16.496Z,3.50
2022-12-26T01:38:44.179Z,3.30
2022-12-26T01:41:20.076Z,3.80
2022-12-26T01:44:04.059Z,3.40
2022-12-26T01:46:44.797Z,4.53
2022-12-26T01:49:21.701Z,3.22
2022-12-26T01:51:53.961Z,3.80
2022-12-26T01:54:40.248Z,4.03
2022-12-26T01:57:20.812Z,3.80
2022-12-26T01:59:50.259Z,3.35
2022-12-26T02:02:19.459Z,3.38
2022-12-26T02:05:09.304Z,3.65
2022-12-26T02:07:40.910Z,3.42
2022-12-26T02:10:14.279Z,4.30
2022-12-26T02:12:41.357Z,3.15
2022-12-26T02:15:16.590Z,3.45
2022-12-26T02:17:43.951Z,4.00
2022-12-26T02:20:24.386Z,4.40
2022-12-26T02:23:24.786Z,3.60
2022-12-26T02:26:27.730Z,3.50
2022-12-26T02:29:12.544Z,3.38
2022-12-26T02:31:57.081Z,3.95
2022-12-26T02:34:36.307Z,3.60
2022-12-26T02:37:50.752Z,4.47
2022-12-26T02:40:38.258Z,3.15
2022-12-26T02:43:42.420Z,3.72
2022-12-26T02:47:01.005Z,3.58
2022-12-26T02:52:49.195Z,3.63
2022-12-26T02:55:38.886Z,3.72
2022-12-26T02:58:36.540Z,3.30
2022-12-26T03:04:15.056Z,3.92
2022-12-26T03:07:11.892Z,3.47
2022-12-26T03:10:00.651Z,3.70
2022-12-26T03:13:12.679Z,3.63
2022-12-26T03:16:20.332Z,4.22
2022-12-26T03:18:58.245Z,3.78
2022-12-26T03:21:31.753Z,4.43
2022-12-26T03:23:58.644Z,3.85
2022-12-26T03:26:43.669Z,4.22
2022-12-26T03:29:36.180Z,4.00
2022-12-26T03:32:08.483Z,4.15
2022-12-26T03:34:43.806Z,4.43
2022-12-26T03:37:19.661Z,3.95
2022-12-26T03:40:27.650Z,3.97
2022-12-26T03:46:28.330Z,4.05
2022-12-26T03:49:30.890Z,3.55
2022-12-26T03:52:25.095Z,3.80
2022-12-26T03:55:19.515Z,3.95
2022-12-26T03:58:33.220Z,3.92
2022-12-26T04:01:24.137Z,4.20
2022-12-26T04:04:12.040Z,4.15
2022-12-26T04:07:35.342Z,3.70
2022-12-26T04:10:30.130Z,4.20
2022-12-26T04:13:18.516Z,3.20
2022-12-26T04:16:39.302Z,3.70
2022-12-26T04:19:28.178Z,3.95
2022-12-26T04:22:39.738Z,4.20
2022-12-26T04:25:49.540Z,4.22
2022-12-26T04:28:39.430Z,3.47
2022-12-26T04:32:09.751Z,3.58
2022-12-26T04:35:03.619Z,4.10
2022-12-26T04:37:51.065Z,4.53
2022-12-26T04:40:42.356Z,4.05
2022-12-26T04:43:46.815Z,4.03
2022-12-26T04:46:19.973Z,4.20
2022-12-26T04:49:08.712Z,4.03
2022-12-26T04:51:36.903Z,3.42
2022-12-26T04:54:05.055Z,4.20
2022-12-26T04:56:32.238Z,3.95
2022-12-26T04:58:59.727Z,4.28
2022-12-26T05:01:45.286Z,4.13
2022-12-26T05:04:37.040Z,4.03
2022-12-26T05:07:39.031Z,3.90
2022-12-26T05:10:09.691Z,3.97
2022-12-26T05:12:36.814Z,4.18
2022-12-26T05:15:04.468Z,3.85
2022-12-26T05:17:49.841Z,3.50
2022-12-26T05:20:49.906Z,3.72
2022-12-26T05:23:41.544Z,3.58
2022-12-26T05:26:36.689Z,3.92
2022-12-26T05:29:04.777Z,3.65
2022-12-26T05:31:36.127Z,4.03
2022-12-26T05:34:05.527Z,3.95
2022-12-26T05:36:45.459Z,3.75
2022-12-26T05:39:12.543Z,3.60
2022-12-26T05:41:40.852Z,3.60
2022-12-26T05:44:09.350Z,3.40
2022-12-26T05:46:37.711Z,3.45
2022-12-26T05:49:06.162Z,3.78
2022-12-26T05:51:33.755Z,3.70
2022-12-26T05:54:00.870Z,2.90
2022-12-26T05:56:28.320Z,3.40
2022-12-26T05:59:01.003Z,3.63
2022-12-26T06:01:30.453Z,3.72
2022-12-26T06:04:00.212Z,3.38
2022-12-26T06:06:28.163Z,3.20
2022-12-26T06:08:56.602Z,2.83
2022-12-26T06:11:26.826Z,3.25
2022-12-26T06:13:54.715Z,3.17
2022-12-26T06:16:21.919Z,2.83
2022-12-26T06:18:49.592Z,2.97
2022-12-26T06:21:19.465Z,2.83
2022-12-26T06:23:47.126Z,3.28
2022-12-26T06:26:15.383Z,2.92
2022-12-26T06:28:43.980Z,3.85
2022-12-26T06:31:22.400Z,2.75
2022-12-26T06:33:54.484Z,3.67
2022-12-26T06:36:24.468Z,2.88
2022-12-26T06:38:53.296Z,3.80
2022-12-26T06:41:25.569Z,2.75
2022-12-26T06:43:53.439Z,2.97
2022-12-26T06:46:24.208Z,3.20
2022-12-26T06:48:52.226Z,3.20
2022-12-26T06:51:26.437Z,3.13
2022-12-26T06:53:54.331Z,3.40
2022-12-26T06:56:25.667Z,3.30
2022-12-26T06:58:56.755Z,3.22
2022-12-26T07:01:25.376Z,3.15
2022-12-26T07:03:54.293Z,3.17
2022-12-26T07:06:27.784Z,3.20
2022-12-26T07:08:59.273Z,3.00
2022-12-26T07:11:30.648Z,3.33
2022-12-26T07:13:57.611Z,2.90
2022-12-26T07:16:25.108Z,3.35
2022-12-26T07:18:54.256Z,2.95
2022-12-26T07:21:21.759Z,2.85
2022-12-26T07:23:49.040Z,3.03
2022-12-26T07:26:16.189Z,3.17
2022-12-26T07:28:43.491Z,3.15
2022-12-26T07:31:16.448Z,3.42
2022-12-26T07:33:43.634Z,3.22
2022-12-26T07:36:10.765Z,3.30
2022-12-26T07:38:37.620Z,3.28
2022-12-26T07:41:24.896Z,3.25
2022-12-26T07:43:52.135Z,3.28
2022-12-26T07:46:19.725Z,2.95
2022-12-26T07:48:46.672Z,2.70
2022-12-26T07:51:13.964Z,2.75
2022-12-26T07:53:41.045Z,2.60
2022-12-26T07:56:08.187Z,2.97
2022-12-26T07:58:35.185Z,2.90
2022-12-26T08:01:04.264Z,2.90
2022-12-26T08:03:34.022Z,3.30
2022-12-26T08:06:01.762Z,2.53
2022-12-26T08:08:28.827Z,2.95
2022-12-26T08:11:07.031Z,3.08
2022-12-26T08:13:35.314Z,2.83
2022-12-26T08:16:07.327Z,2.60
2022-12-26T08:18:35.457Z,3.08
2022-12-26T08:21:02.676Z,3.00
2022-12-26T08:23:30.767Z,3.38
2022-12-26T08:25:58.005Z,2.67
2022-12-26T08:28:25.154Z,2.63
2022-12-26T08:30:52.288Z,2.28
2022-12-26T08:33:19.138Z,2.63
2022-12-26T08:35:46.469Z,2.97
2022-12-26T08:38:13.493Z,2.65
2022-12-26T08:40:43.595Z,2.80
2022-12-26T08:43:30.245Z,2.50
2022-12-26T08:46:11.429Z,2.88
2022-12-26T08:48:40.253Z,2.78
2022-12-26T08:51:12.988Z,2.40
2022-12-26T08:53:40.836Z,2.92
2022-12-26T08:56:14.799Z,2.92
2022-12-26T08:58:42.404Z,3.40
2022-12-26T09:01:13.143Z,3.05
2022-12-26T09:03:40.927Z,3.05
2022-12-26T09:06:09.328Z,3.55
2022-12-26T09:08:37.950Z,2.60
2022-12-26T09:11:23.560Z,2.75
2022-12-26T09:13:50.626Z,2.85
2022-12-26T09:16:31.539Z,3.15
2022-12-26T09:19:03.288Z,3.35
2022-12-26T09:21:31.020Z,3.25
2022-12-26T09:24:04.683Z,4.15
2022-12-26T09:26:32.096Z,4.15
2022-12-26T09:28:59.781Z,3.40
2022-12-26T09:31:30.275Z,3.38
2022-12-26T09:33:57.331Z,3.47
2022-12-26T09:36:28.649Z,3.67
2022-12-26T09:38:57.444Z,3.03
2022-12-26T09:41:39.294Z,3.78
2022-12-26T09:44:36.834Z,3.30
2022-12-26T09:47:43.579Z,3.42
2022-12-26T09:50:21.055Z,3.63
2022-12-26T09:52:57.327Z,3.25
2022-12-26T09:55:38.538Z,3.70
2022-12-26T09:58:20.299Z,3.67
2022-12-26T10:01:18.571Z,3.38
2022-12-26T10:03:50.093Z,3.80
2022-12-26T10:06:24.062Z,3.80
2022-12-26T10:09:15.502Z,3.47
2022-12-26T10:12:15.141Z,2.90
2022-12-26T10:15:23.680Z,3.15
2022-12-26T10:18:13.552Z,2.67
2022-12-26T10:21:04.780Z,2.95
2022-12-26T10:23:35.365Z,2.33
2022-12-26T10:26:25.294Z,2.38
2022-12-26T10:28:59.396Z,2.80
2022-12-26T10:31:38.315Z,2.90
2022-12-26T10:34:10.428Z,2.80
2022-12-26T10:36:44.397Z,3.00
2022-12-26T10:39:23.665Z,2.05
2022-12-26T10:41:55.943Z,2.47
2022-12-26T10:44:27.612Z,2.47
2022-12-26T10:47:24.431Z,2.33
2022-12-26T10:49:51.993Z,2.25
2022-12-26T10:52:27.926Z,2.08
2022-12-26T10:55:29.095Z,2.40
2022-12-26T10:57:49.690Z,2.00
2022-12-26T11:00:27.618Z,2.00
2022-12-26T11:03:12.574Z,1.98
2022-12-26T11:06:08.092Z,2.25
2022-12-26T11:08:46.273Z,1.60
2022-12-26T11:11:20.333Z,2.30
2022-12-26T11:13:57.642Z,2.05
2022-12-26T11:16:38.548Z,1.90
2022-12-26T11:19:06.225Z,1.98
2022-12-26T11:21:34.191Z,2.08
2022-12-26T11:24:07.250Z,2.92
2022-12-26T11:26:34.239Z,2.20
2022-12-26T11:29:17.525Z,2.50
2022-12-26T11:31:58.316Z,2.17
2022-12-26T11:34:35.740Z,1.90
2022-12-26T11:37:04.904Z,1.77
2022-12-26T11:39:37.688Z,2.08
2022-12-26T11:42:21.310Z,1.55
2022-12-26T11:44:52.705Z,1.95
2022-12-26T11:47:23.436Z,2.05
2022-12-26T11:49:59.741Z,1.60
2022-12-26T11:52:35.229Z,2.30
2022-12-26T11:55:02.768Z,1.80
2022-12-26T11:57:32.686Z,1.73
2022-12-26T12:00:30.005Z,1.80
2022-12-26T12:08:24.393Z,1.92
2022-12-26T12:11:02.684Z,2.60
2022-12-26T12:13:49.967Z,1.92
2022-12-26T12:16:52.920Z,1.92
2022-12-26T12:20:09.521Z,1.83
2022-12-26T12:23:01.241Z,2.10
2022-12-26T12:26:16.679Z,2.00
2022-12-26T12:28:56.204Z,2.47
2022-12-26T12:32:00.582Z,2.30
2022-12-26T12:35:00.811Z,2.20
2022-12-26T12:38:06.855Z,2.50
2022-12-26T12:40:47.236Z,3.00
2022-12-26T12:43:45.049Z,2.55
2022-12-26T12:46:48.724Z,2.23
2022-12-26T12:49:42.690Z,2.30
2022-12-26T12:52:38.605Z,2.33
2022-12-26T12:55:34.479Z,2.30
2022-12-26T12:58:23.290Z,2.47
2022-12-26T13:01:00.820Z,3.03
2022-12-26T13:03:50.343Z,2.75
2022-12-26T13:06:39.502Z,3.83
2022-12-26T13:09:38.655Z,3.10
2022-12-26T13:12:16.357Z,3.63
2022-12-26T13:15:01.898Z,4.35
2022-12-26T13:17:57.146Z,3.65
2022-12-26T13:20:41.278Z,3.30
2022-12-26T13:23:49.549Z,3.05
2022-12-26T13:26:27.058Z,2.40
2022-12-26T13:29:20.416Z,2.50
2022-12-26T13:31:47.660Z,2.83
2022-12-26T13:34:20.246Z,2.70
2022-12-26T13:36:50.891Z,2.88
2022-12-26T13:39:27.040Z,2.83
2022-12-26T13:42:46.930Z,2.47
2022-12-26T13:45:35.713Z,2.88
2022-12-26T13:48:26.034Z,2.90
2022-12-26T13:51:00.260Z,2.40
2022-12-26T13:53:31.532Z,2.58
2022-12-26T13:56:04.992Z,3.00
2022-12-26T13:59:03.323Z,3.05
2022-12-26T14:02:19.404Z,2.50
2022-12-26T14:05:13.263Z,2.97
2022-12-26T14:08:16.134Z,2.92
2022-12-26T14:11:08.305Z,2.80
2022-12-26T14:14:10.208Z,3.20
2022-12-26T14:16:52.669Z,2.92
2022-12-26T14:20:16.798Z,2.42
2022-12-26T14:23:11.350Z,4.28
2022-12-26T14:26:07.750Z,3.30
2022-12-26T14:28:49.756Z,3.58
2022-12-26T14:31:29.561Z,4.03
2022-12-26T14:34:25.578Z,3.28
2022-12-26T14:37:23.024Z,3.55
2022-12-26T14:40:24.005Z,3.20
2022-12-26T14:43:24.564Z,3.53
2022-12-26T14:45:53.743Z,3.17
2022-12-26T14:48:23.890Z,3.60
2022-12-26T14:51:03.257Z,3.47
2022-12-26T14:53:35.536Z,3.63
2022-12-26T14:56:10.453Z,3.60
2022-12-26T14:59:11.400Z,3.65
2022-12-26T15:01:38.557Z,3.15
2022-12-26T15:04:20.914Z,3.63
2022-12-26T15:07:06.226Z,3.75
2022-12-26T15:09:54.720Z,3.53
2022-12-26T15:13:18.309Z,3.20
2022-12-26T15:16:11.607Z,3.50
2022-12-26T15:19:14.113Z,3.35
2022-12-26T15:22:33.942Z,2.88
2022-12-26T15:25:37.497Z,2.92
2022-12-26T15:28:22.163Z,3.22
2022-12-26T15:31:04.528Z,3.17
2022-12-26T15:34:06.607Z,3.10
2022-12-26T15:36:56.393Z,3.33
2022-12-26T15:39:42.314Z,3.58
2022-12-26T15:42:12.202Z,3.55
2022-12-26T15:44:54.188Z,3.30
2022-12-26T15:47:51.492Z,3.05
2022-12-26T15:50:33.556Z,3.35
2022-12-26T15:53:22.687Z,3.42
2022-12-26T15:56:39.904Z,3.20
2022-12-26T15:59:47.002Z,3.78
2022-12-26T16:02:37.519Z,3.35
2022-12-26T16:05:20.368Z,3.38
2022-12-26T16:08:36.798Z,3.25
2022-12-26T16:11:23.506Z,3.78
2022-12-26T16:14:10.961Z,2.80
2022-12-26T16:16:38.876Z,3.35
2022-12-26T16:19:17.092Z,3.42
2022-12-26T16:22:25.209Z,3.60
2022-12-26T16:24:53.851Z,2.47
2022-12-26T16:27:24.908Z,2.90
2022-12-26T16:30:11.632Z,2.50
2022-12-26T16:32:42.505Z,2.35
2022-12-26T16:35:32.669Z,2.30
2022-12-26T16:38:03.748Z,2.33
2022-12-26T16:40:49.179Z,2.10
2022-12-26T16:43:19.493Z,2.20
2022-12-26T16:45:52.227Z,2.10
2022-12-26T16:48:23.099Z,1.55
2022-12-26T16:50:55.935Z,1.70
2022-12-26T16:53:36.232Z,1.63
2022-12-26T16:56:34.777Z,1.77
2022-12-26T16:59:17.357Z,1.67
2022-12-26T17:01:57.287Z,1.40
2022-12-26T17:04:28.726Z,1.23
2022-12-26T17:07:16.163Z,1.52
2022-12-26T17:09:52.338Z,1.40
2022-12-26T17:12:23.651Z,1.45
2022-12-26T17:14:52.944Z,1.23
2022-12-26T17:17:23.087Z,1.15
2022-12-26T17:19:54.604Z,1.00
2022-12-26T17:22:35.661Z,1.38
2022-12-26T17:25:17.972Z,1.20
2022-12-26T17:27:46.143Z,1.70
2022-12-26T17:30:33.175Z,1.80
2022-12-26T17:36:52.291Z,1.58
2022-12-26T17:38:51.022Z,1.17
2022-12-26T17:41:18.756Z,1.60
2022-12-26T17:43:47.796Z,1.35
2022-12-26T17:46:17.632Z,1.48
2022-12-26T17:48:45.821Z,1.42
2022-12-26T17:51:18.362Z,1.45
2022-12-26T17:53:51.160Z,1.25
2022-12-26T17:56:24.595Z,0.90
2022-12-26T17:58:52.120Z,1.27
2022-12-26T18:01:22.160Z,1.70
2022-12-26T18:03:52.656Z,1.95
2022-12-26T18:06:22.240Z,1.42
2022-12-26T18:08:49.442Z,1.15
2022-12-26T18:11:17.055Z,1.20
2022-12-26T18:13:44.430Z,1.00
2022-12-26T18:16:20.275Z,1.30
2022-12-26T18:18:48.301Z,1.17
2022-12-26T18:21:16.560Z,0.85
2022-12-26T18:23:44.016Z,1.20
2022-12-26T18:26:29.079Z,1.02
2022-12-26T18:28:57.550Z,1.30
2022-12-26T18:31:27.868Z,1.23
2022-12-26T18:33:56.339Z,1.67
2022-12-26T18:36:43.250Z,1.10
2022-12-26T18:41:43.574Z,1.20
2022-12-26T18:44:11.084Z,1.70
2022-12-26T18:46:38.603Z,1.75
2022-12-26T18:49:06.039Z,1.52
2022-12-26T18:51:33.719Z,1.60
2022-12-26T18:54:00.789Z,1.52
2022-12-26T18:56:28.296Z,2.00
2022-12-26T18:58:58.043Z,1.45
2022-12-26T19:01:26.848Z,1.60
2022-12-26T19:03:55.241Z,1.08
2022-12-26T19:06:30.170Z,1.30
2022-12-26T19:08:58.851Z,1.45
2022-12-26T19:11:25.968Z,1.50
2022-12-26T19:13:54.030Z,1.63
2022-12-26T19:16:23.020Z,1.15
2022-12-26T19:18:50.621Z,1.08
2022-12-26T19:21:17.975Z,1.10
2022-12-26T19:23:48.485Z,0.73
2022-12-26T19:26:19.003Z,1.05
2022-12-26T19:28:54.856Z,0.90
2022-12-26T19:31:23.612Z,0.80
2022-12-26T19:33:51.006Z,0.75
2022-12-26T19:36:18.656Z,0.70
2022-12-26T19:38:45.822Z,0.85
2022-12-26T19:41:14.895Z,1.00
2022-12-26T19:43:43.198Z,0.75
2022-12-26T19:46:12.984Z,0.60
2022-12-26T19:48:40.451Z,0.60
2022-12-26T19:51:14.001Z,0.70
2022-12-26T19:53:43.479Z,0.73
2022-12-26T19:56:19.507Z,0.70
2022-12-26T19:58:51.866Z,0.70
2022-12-26T20:01:27.784Z,0.77
2022-12-26T20:03:58.056Z,0.73
2022-12-26T20:06:29.363Z,0.80
2022-12-26T20:09:00.078Z,0.63
2022-12-26T20:11:34.394Z,1.00
2022-12-26T20:14:04.245Z,0.60
2022-12-26T20:17:04.475Z,0.70
2022-12-26T20:19:24.107Z,0.77
2022-12-26T20:21:51.727Z,0.70
2022-12-26T20:24:21.596Z,0.70
2022-12-26T20:26:50.218Z,0.90
2022-12-26T20:29:18.155Z,0.68
2022-12-26T20:31:45.662Z,0.65
2022-12-26T20:34:13.317Z,0.57
2022-12-26T20:36:41.742Z,0.70
2022-12-26T20:39:17.328Z,0.75
2022-12-26T20:41:45.797Z,1.02
2022-12-26T20:44:15.810Z,0.80
2022-12-26T20:46:45.052Z,0.95
2022-12-26T20:49:13.024Z,0.82
2022-12-26T20:51:42.729Z,0.80
2022-12-26T20:54:12.506Z,0.88
2022-12-26T20:56:42.259Z,0.90
2022-12-26T20:59:09.753Z,0.77
2022-12-26T21:01:39.474Z,0.90
2022-12-26T21:04:07.973Z,0.98
2022-12-26T21:06:38.278Z,0.80
2022-12-26T21:09:06.997Z,1.05
2022-12-26T21:11:38.467Z,1.10
2022-12-26T21:14:16.199Z,1.00
2022-12-26T21:16:48.237Z,1.00
2022-12-26T21:19:17.638Z,1.52
2022-12-26T21:21:51.339Z,1.42
2022-12-26T21:24:29.609Z,2.13
2022-12-26T21:26:57.659Z,1.10
2022-12-26T21:29:31.450Z,1.00
2022-12-26T21:32:01.197Z,1.30
2022-12-26T21:34:31.567Z,0.93
2022-12-26T21:37:17.800Z,1.27
2022-12-26T21:39:47.214Z,2.23
2022-12-26T21:42:14.760Z,2.05
2022-12-26T21:44:42.075Z,1.27
2022-12-26T21:47:09.660Z,1.00
2022-12-26T21:49:37.491Z,1.30
2022-12-26T21:52:07.605Z,1.00
2022-12-26T21:54:54.028Z,1.25
2022-12-26T21:57:21.940Z,1.38
2022-12-26T21:59:59.323Z,2.15
2022-12-26T22:02:48.690Z,1.50
2022-12-26T22:05:18.138Z,1.45
2022-12-26T22:07:46.417Z,1.70
2022-12-26T22:10:35.026Z,1.60
2022-12-26T22:13:03.472Z,1.55
2022-12-26T22:15:49.079Z,1.85
2022-12-26T22:18:16.166Z,1.50
2022-12-26T22:20:44.681Z,1.42
2022-12-26T22:23:13.609Z,2.17
2022-12-26T22:25:43.995Z,1.70
2022-12-26T22:28:11.677Z,1.25
2022-12-26T22:30:38.798Z,2.67
2022-12-26T22:33:06.396Z,1.45
2022-12-26T22:35:33.930Z,2.08
2022-12-26T22:38:01.198Z,2.97
2022-12-26T22:40:28.593Z,1.52
2022-12-26T22:42:56.161Z,2.42
2022-12-26T22:45:25.474Z,1.20
2022-12-26T22:47:52.633Z,1.73
2022-12-26T22:50:20.059Z,1.38
2022-12-26T22:52:47.052Z,1.55
2022-12-26T22:55:14.156Z,1.98
2022-12-26T22:57:43.465Z,1.30
2022-12-26T23:00:14.674Z,1.52
2022-12-26T23:02:42.473Z,1.35
2022-12-26T23:05:12.279Z,1.70
2022-12-26T23:07:40.064Z,1.58
2022-12-26T23:10:09.586Z,1.65
2022-12-26T23:12:43.313Z,1.67
2022-12-26T23:15:16.009Z,2.03
2022-12-26T23:18:20.989Z,2.35
2022-12-26T23:21:07.128Z,1.42
2022-12-26T23:23:34.651Z,1.60
2022-12-26T23:26:02.202Z,1.40
2022-12-26T23:28:48.074Z,1.33
2022-12-26T23:31:16.165Z,1.40
2022-12-26T23:33:44.698Z,1.67
2022-12-26T23:36:12.481Z,1.52
2022-12-26T23:38:39.975Z,1.90
2022-12-26T23:41:07.116Z,1.60
2022-12-26T23:43:34.242Z,1.30
2022-12-26T23:46:01.899Z,1.70
2022-12-26T23:48:29.281Z,1.52
2022-12-26T23:51:05.809Z,1.45
2022-12-26T23:53:33.714Z,1.60
2022-12-26T23:56:00.918Z,1.38
2022-12-26T23:58:28.247Z,1.67
