createdAt,value
2018-08-03T00:00:36.702Z,79.84
2018-08-03T00:01:46.792Z,79.84
2018-08-03T00:02:56.868Z,79.55
2018-08-03T00:04:06.992Z,79.84
2018-08-03T00:05:17.085Z,79.74
2018-08-03T00:06:26.912Z,79.93
2018-08-03T00:07:36.986Z,79.84
2018-08-03T00:08:46.790Z,79.93
2018-08-03T00:09:56.858Z,79.74
2018-08-03T00:11:06.936Z,79.84
2018-08-03T00:12:16.998Z,79.93
2018-08-03T00:13:26.802Z,79.93
2018-08-03T00:14:36.876Z,79.74
2018-08-03T00:15:46.993Z,79.64
2018-08-03T00:16:56.567Z,79.45
2018-08-03T00:18:06.422Z,79.55
2018-08-03T00:19:16.504Z,79.74
2018-08-03T00:20:26.592Z,79.64
2018-08-03T00:21:36.680Z,79.93
2018-08-03T00:22:46.734Z,79.93
2018-08-03T00:23:56.799Z,80.03
2018-08-03T00:25:06.894Z,79.45
2018-08-03T00:26:16.709Z,79.93
2018-08-03T00:27:26.522Z,79.45
2018-08-03T00:28:36.352Z,79.35
2018-08-03T00:29:46.156Z,79.55
2018-08-03T00:30:56.223Z,79.93
2018-08-03T00:32:06.287Z,79.93
2018-08-03T00:33:16.121Z,79.93
2018-08-03T00:34:26.190Z,79.84
2018-08-03T00:35:36.336Z,79.74
2018-08-03T00:36:46.418Z,79.84
2018-08-03T00:37:56.220Z,79.55
2018-08-03T00:39:06.299Z,79.84
2018-08-03T00:40:16.373Z,79.55
2018-08-03T00:41:26.449Z,79.93
2018-08-03T00:42:36.578Z,79.84
2018-08-03T00:43:46.385Z,79.84
2018-08-03T00:44:56.451Z,79.93
2018-08-03T00:46:06.524Z,79.84
2018-08-03T00:47:16.622Z,79.74
2018-08-03T00:48:26.688Z,79.84
2018-08-03T00:49:36.519Z,79.93
2018-08-03T00:50:46.587Z,79.93
2018-08-03T00:51:56.665Z,79.93
2018-08-03T00:53:06.759Z,79.45
2018-08-03T00:54:16.812Z,79.55
2018-08-03T00:55:26.626Z,79.84
2018-08-03T00:56:36.699Z,79.74
2018-08-03T00:57:46.778Z,79.93
2018-08-03T00:58:56.852Z,79.93
2018-08-03T01:00:06.926Z,79.74
2018-08-03T01:01:17.000Z,79.64
2018-08-03T01:02:26.813Z,79.93
2018-08-03T01:03:36.630Z,79.84
2018-08-03T01:04:46.711Z,79.84
2018-08-03T01:05:56.778Z,79.64
2018-08-03T01:07:06.854Z,79.84
2018-08-03T01:08:16.942Z,79.84
2018-08-03T01:09:27.013Z,79.84
2018-08-03T01:10:36.309Z,79.74
2018-08-03T01:11:46.395Z,79.84
2018-08-03T01:12:56.712Z,79.55
2018-08-03T01:14:06.789Z,79.45
2018-08-03T01:15:16.882Z,79.64
2018-08-03T01:16:26.695Z,79.93
2018-08-03T01:17:36.516Z,79.93
2018-08-03T01:18:46.577Z,79.45
2018-08-03T01:19:56.652Z,79.55
2018-08-03T01:21:06.460Z,79.35
2018-08-03T01:22:16.267Z,79.45
2018-08-03T01:23:26.343Z,79.35
2018-08-03T01:24:36.148Z,79.93
2018-08-03T01:25:46.262Z,79.93
2018-08-03T01:26:56.361Z,79.99
2018-08-03T01:28:06.445Z,79.93
2018-08-03T01:29:16.266Z,79.35
2018-08-03T01:30:26.376Z,79.93
2018-08-03T01:31:36.444Z,79.93
2018-08-03T01:32:46.272Z,79.35
2018-08-03T01:33:56.352Z,80.13
2018-08-03T01:35:06.177Z,80.03
2018-08-03T01:36:16.269Z,80.42
2018-08-03T01:37:26.331Z,79.55
2018-08-03T01:38:36.137Z,80.13
2018-08-03T01:39:46.242Z,80.13
2018-08-03T01:40:56.335Z,80.13
2018-08-03T01:42:06.420Z,80.32
2018-08-03T01:43:16.486Z,80.03
2018-08-03T01:44:26.564Z,79.93
2018-08-03T01:45:36.637Z,80.03
2018-08-03T01:46:46.469Z,80.22
2018-08-03T01:47:56.555Z,79.84
2018-08-03T01:49:06.381Z,80.22
2018-08-03T01:50:16.190Z,79.93
2018-08-03T01:51:26.274Z,80.22
2018-08-03T01:52:36.070Z,80.22
2018-08-03T01:53:46.155Z,80.22
2018-08-03T01:54:55.963Z,79.84
2018-08-03T01:56:05.779Z,79.84
2018-08-03T01:57:15.849Z,80.22
2018-08-03T01:58:25.905Z,80.22
2018-08-03T01:59:35.980Z,80.03
2018-08-03T02:00:46.054Z,79.93
2018-08-03T02:01:55.862Z,79.93
2018-08-03T02:03:05.400Z,80.32
2018-08-03T02:04:15.644Z,80.13
2018-08-03T02:05:25.716Z,80.22
2018-08-03T02:06:35.808Z,80.22
2018-08-03T02:07:45.425Z,79.84
2018-08-03T02:08:55.230Z,79.93
2018-08-03T02:10:05.323Z,79.93
2018-08-03T02:11:15.398Z,79.93
2018-08-03T02:12:25.536Z,80.13
2018-08-03T02:13:35.621Z,79.93
2018-08-03T02:14:45.696Z,79.93
2018-08-03T02:15:55.768Z,80.19
2018-08-03T02:17:05.873Z,80.03
2018-08-03T02:18:15.681Z,79.9
2018-08-03T02:19:25.748Z,80.09
2018-08-03T02:20:35.818Z,80.09
2018-08-03T02:21:45.889Z,80.32
2018-08-03T02:22:55.689Z,80.09
2018-08-03T02:24:05.494Z,80.13
2018-08-03T02:25:15.048Z,79.8
2018-08-03T02:26:25.110Z,79.84
2018-08-03T02:27:34.925Z,79.9
2018-08-03T02:28:45.009Z,79.93
2018-08-03T02:29:55.076Z,79.9
2018-08-03T02:31:04.892Z,80.09
2018-08-03T02:32:14.974Z,79.93
2018-08-03T02:33:25.047Z,79.93
2018-08-03T02:34:34.869Z,79.9
2018-08-03T02:35:44.950Z,80.03
2018-08-03T02:36:55.057Z,80.03
2018-08-03T02:38:04.907Z,80.22
2018-08-03T02:39:14.994Z,79.8
2018-08-03T02:40:25.093Z,79.93
2018-08-03T02:41:35.173Z,80.03
2018-08-03T02:42:45.274Z,80.03
2018-08-03T02:43:55.367Z,79.93
2018-08-03T02:45:05.466Z,80.09
2018-08-03T02:46:15.572Z,80.28
2018-08-03T02:47:25.646Z,80.32
2018-08-03T02:48:35.462Z,80.28
2018-08-03T02:49:45.257Z,80.52
2018-08-03T02:50:55.334Z,80.19
2018-08-03T02:52:05.436Z,80.67
2018-08-03T02:53:15.246Z,80.47
2018-08-03T02:54:25.384Z,80.38
2018-08-03T02:55:35.445Z,80.38
2018-08-03T02:56:45.500Z,80.38
2018-08-03T02:57:55.568Z,80.38
2018-08-03T02:59:05.650Z,80.19
2018-08-03T03:00:15.714Z,80.28
2018-08-03T03:01:25.784Z,80.38
2018-08-03T03:02:35.663Z,80.38
2018-08-03T03:35:00.701Z,75.16
2018-08-03T03:36:10.769Z,75.64
2018-08-03T03:37:20.833Z,76.32
2018-08-03T03:38:30.899Z,76.9
2018-08-03T03:39:40.970Z,77.38
2018-08-03T03:40:50.796Z,77.86
2018-08-03T03:42:00.903Z,77.86
2018-08-03T03:43:11.029Z,78.92
2018-08-03T03:44:20.851Z,79.06
2018-08-03T03:45:30.776Z,78.67
2018-08-03T03:46:41.075Z,79.45
2018-08-03T03:47:51.155Z,79.25
2018-08-03T03:49:00.974Z,79.39
2018-08-03T03:50:11.046Z,79.29
2018-08-03T03:51:21.119Z,79.39
2018-08-03T03:52:31.218Z,79.72
2018-08-03T03:53:41.286Z,79.91
2018-08-03T03:54:51.354Z,79.91
2018-08-03T03:56:01.161Z,79.62
2018-08-03T03:57:11.252Z,79.37
2018-08-03T03:58:21.331Z,79.76
2018-08-03T03:59:31.413Z,79.66
2018-08-03T04:00:40.967Z,79.47
2018-08-03T04:01:51.028Z,79.41
2018-08-03T04:03:01.105Z,79.6
2018-08-03T04:04:11.200Z,79.5
2018-08-03T04:05:21.275Z,79.6
2018-08-03T04:06:31.347Z,79.5
2018-08-03T04:07:41.416Z,79.7
2018-08-03T04:08:51.491Z,79.8
2018-08-03T04:10:01.104Z,79.84
2018-08-03T04:11:11.183Z,79.55
2018-08-03T04:12:20.781Z,79.74
2018-08-03T04:13:31.408Z,79.55
2018-08-03T04:14:44.058Z,79.35
2018-08-03T04:15:55.393Z,79.45
2018-08-03T04:17:05.201Z,79.49
2018-08-03T04:18:15.051Z,79.68
2018-08-03T04:19:25.120Z,79.68
2018-08-03T04:20:35.205Z,79.97
2018-08-03T04:21:45.299Z,79.58
2018-08-03T04:22:55.373Z,79
2018-08-03T04:24:05.454Z,79.14
2018-08-03T04:25:15.529Z,79.33
2018-08-03T04:26:25.354Z,79.43
2018-08-03T04:27:35.436Z,79.24
2018-08-03T04:28:45.528Z,78.94
2018-08-03T04:29:55.359Z,77.67
2018-08-03T04:31:05.420Z,76.64
2018-08-03T04:32:15.228Z,75.64
2018-08-03T04:33:25.038Z,75.03
2018-08-03T04:34:35.130Z,74.39
2018-08-03T04:35:45.205Z,74.82
2018-08-03T04:36:55.304Z,74.82
2018-08-03T04:38:05.380Z,74.76
2018-08-03T04:39:15.560Z,75.89
2018-08-03T04:40:25.705Z,76.24
2018-08-03T04:41:35.783Z,77.56
2018-08-03T04:42:45.862Z,78.34
2018-08-03T04:43:55.946Z,78.3
2018-08-03T04:45:06.012Z,78.94
2018-08-03T04:46:15.312Z,78.66
2018-08-03T04:47:24.878Z,78.94
2018-08-03T04:48:34.837Z,79.2
2018-08-03T04:49:45.212Z,79.1
2018-08-03T04:50:55.300Z,78.46
2018-08-03T04:52:05.372Z,78.17
2018-08-03T04:53:15.190Z,77.33
2018-08-03T04:54:25.255Z,77.17
2018-08-03T04:55:35.072Z,76.53
2018-08-03T04:56:45.148Z,76.92
2018-08-03T04:57:55.219Z,76.98
2018-08-03T04:59:05.295Z,77.08
2018-08-03T05:00:15.374Z,77.47
2018-08-03T05:01:25.212Z,77.37
2018-08-03T05:02:34.761Z,77.76
2018-08-03T05:03:44.840Z,77.91
2018-08-03T05:04:54.564Z,78.11
2018-08-03T05:06:04.647Z,78.01
2018-08-03T05:07:14.451Z,77.72
2018-08-03T05:08:24.266Z,76.88
2018-08-03T05:09:34.093Z,76.53
2018-08-03T05:10:44.166Z,76.47
2018-08-03T05:11:54.246Z,76.34
2018-08-03T05:13:04.333Z,75.79
2018-08-03T05:14:14.400Z,74.37
2018-08-03T05:15:24.562Z,73.11
2018-08-03T05:16:34.838Z,72.98
2018-08-03T05:17:44.927Z,71.98
2018-08-03T05:18:55.037Z,71.91
2018-08-03T05:20:05.120Z,72.31
2018-08-03T05:21:15.195Z,71.75
2018-08-03T05:22:25.271Z,71.59
2018-08-03T05:23:35.085Z,70.84
2018-08-03T05:24:45.149Z,70.78
2018-08-03T05:25:55.212Z,70.72
2018-08-03T05:27:05.293Z,71.11
2018-08-03T05:28:15.377Z,70.75
2018-08-03T05:29:25.202Z,71.44
2018-08-03T05:30:35.265Z,72.42
2018-08-03T05:31:45.355Z,73.13
2018-08-03T05:32:55.437Z,73.29
2018-08-03T05:34:05.509Z,72.9
2018-08-03T05:35:15.334Z,72.8
2018-08-03T05:36:25.838Z,72.16
2018-08-03T05:37:36.059Z,71.53
2018-08-03T05:38:46.122Z,71.14
2018-08-03T05:39:56.218Z,71.37
2018-08-03T05:41:06.312Z,72.91
2018-08-03T05:42:16.392Z,74.02
2018-08-03T05:43:26.567Z,74.53
2018-08-03T05:44:36.673Z,74.82
2018-08-03T05:45:46.752Z,74.63
2018-08-03T05:46:56.831Z,74.14
2018-08-03T05:48:06.939Z,73.59
2018-08-03T05:49:17.030Z,72.64
2018-08-03T05:50:27.132Z,71.93
2018-08-03T05:51:36.944Z,71.57
2018-08-03T05:52:46.762Z,71.21
2018-08-03T05:53:56.573Z,70.86
2018-08-03T05:55:06.656Z,70.98
2018-08-03T05:56:16.839Z,71.19
2018-08-03T05:57:26.902Z,70.69
2018-08-03T05:58:36.989Z,70.92
2018-08-03T05:59:46.800Z,70.92
2018-08-03T06:00:56.650Z,71.81
2018-08-03T06:02:06.725Z,71.61
2018-08-03T06:03:16.813Z,72.07
2018-08-03T06:04:26.919Z,72.63
2018-08-03T06:05:36.999Z,73.41
2018-08-03T06:06:47.072Z,73.67
2018-08-03T06:07:57.157Z,74.32
2018-08-03T06:09:07.331Z,74.87
2018-08-03T06:10:17.155Z,75.43
2018-08-03T06:11:27.255Z,75.59
2018-08-03T06:12:36.795Z,76.14
2018-08-03T06:13:46.868Z,76.14
2018-08-03T06:14:57.031Z,76.23
2018-08-03T06:16:07.125Z,76.2
2018-08-03T06:17:17.208Z,76.1
2018-08-03T06:18:27.026Z,75.94
2018-08-03T06:19:37.121Z,75.55
2018-08-03T06:20:46.989Z,74.86
2018-08-03T06:21:57.145Z,75.65
2018-08-03T06:23:07.215Z,74.99
2018-08-03T06:24:17.351Z,75.19
2018-08-03T06:25:27.442Z,75.19
2018-08-03T06:26:37.532Z,75.26
2018-08-03T06:27:47.339Z,75.35
2018-08-03T06:28:57.178Z,75.26
2018-08-03T06:30:07.273Z,74.96
2018-08-03T06:31:17.109Z,75.35
2018-08-03T06:32:27.200Z,76.1
2018-08-03T06:33:37.292Z,76.2
2018-08-03T06:34:47.110Z,76.06
2018-08-03T06:35:56.926Z,75.77
2018-08-03T06:37:07.021Z,75.87
2018-08-03T06:38:17.311Z,76.16
2018-08-03T06:39:27.166Z,76.03
2018-08-03T06:40:37.261Z,76.06
2018-08-03T06:41:47.485Z,76.22
2018-08-03T06:42:57.560Z,75.93
2018-08-03T06:44:07.389Z,75.83
2018-08-03T06:45:17.488Z,76.22
2018-08-03T06:46:27.310Z,75.93
2018-08-03T06:47:37.423Z,75.83
2018-08-03T06:48:47.559Z,75.57
2018-08-03T06:49:57.642Z,75.57
2018-08-03T06:51:07.479Z,75.57
2018-08-03T06:52:17.300Z,75.57
2018-08-03T06:53:27.451Z,75.38
2018-08-03T06:54:37.525Z,75.48
2018-08-03T06:55:47.631Z,75.87
2018-08-03T06:56:57.186Z,75.77
2018-08-03T06:58:07.279Z,75.87
2018-08-03T06:59:17.355Z,75.96
2018-08-03T07:00:27.499Z,75.96
2018-08-03T07:01:37.625Z,76.06
2018-08-03T07:02:47.808Z,75.67
2018-08-03T07:03:58.062Z,75.96
2018-08-03T07:05:07.931Z,76.12
2018-08-03T07:06:18.018Z,76.16
2018-08-03T07:07:28.088Z,76.06
2018-08-03T07:08:38.363Z,76.16
2018-08-03T07:09:48.442Z,76.16
2018-08-03T07:10:58.548Z,75.96
2018-08-03T07:12:08.624Z,75.93
2018-08-03T07:13:18.455Z,75.87
2018-08-03T07:14:28.645Z,76.12
2018-08-03T07:15:38.915Z,77
2018-08-03T07:16:49.102Z,76.32
2018-08-03T07:17:59.176Z,76.61
2018-08-03T07:19:09.010Z,76.22
2018-08-03T07:20:19.399Z,76.87
2018-08-03T07:21:28.884Z,76.67
2018-08-03T07:22:38.972Z,76.77
2018-08-03T07:23:48.837Z,76.87
2018-08-03T07:24:58.929Z,76.57
2018-08-03T07:26:09.006Z,77.06
2018-08-03T07:27:19.069Z,76.87
2018-08-03T07:28:29.227Z,76.87
2018-08-03T07:29:39.296Z,76.87
2018-08-03T07:30:49.382Z,77.16
2018-08-03T07:31:59.464Z,76.57
2018-08-03T07:33:09.302Z,76.97
2018-08-03T07:34:19.457Z,76.57
2018-08-03T07:35:29.282Z,76.64
2018-08-03T07:36:39.352Z,76.93
2018-08-03T07:37:48.918Z,77.12
2018-08-03T07:38:58.991Z,77.03
2018-08-03T07:40:08.960Z,77.03
2018-08-03T07:41:18.897Z,77.12
2018-08-03T07:42:28.708Z,76.93
2018-08-03T07:43:38.930Z,77.42
2018-08-03T07:44:48.803Z,76.93
2018-08-03T07:45:58.750Z,77.42
2018-08-03T07:47:08.815Z,77.32
2018-08-03T07:48:18.900Z,77.51
2018-08-03T07:49:28.976Z,77.03
2018-08-03T07:50:38.781Z,77.32
2018-08-03T07:51:48.880Z,77.28
2018-08-03T07:52:58.683Z,77.38
2018-08-03T07:54:08.512Z,76.89
2018-08-03T07:55:18.579Z,77.19
2018-08-03T07:56:28.655Z,77.19
2018-08-03T07:57:38.742Z,77.42
2018-08-03T07:58:48.818Z,77.42
2018-08-03T07:59:58.941Z,77.22
2018-08-03T08:01:09.055Z,77.03
2018-08-03T08:02:19.183Z,76.93
2018-08-03T08:03:29.309Z,77.12
2018-08-03T08:04:39.397Z,77.22
2018-08-03T08:05:48.952Z,76.93
2018-08-03T08:06:59.042Z,76.83
2018-08-03T08:08:09.193Z,76.93
2018-08-03T08:09:19.341Z,76.73
2018-08-03T08:10:29.434Z,76.87
2018-08-03T08:11:39.516Z,76.87
2018-08-03T08:12:49.077Z,76.67
2018-08-03T08:13:58.626Z,76.71
2018-08-03T08:15:08.768Z,76.42
2018-08-03T08:16:18.928Z,76.71
2018-08-03T08:17:29.008Z,76.22
2018-08-03T08:18:39.094Z,76.16
2018-08-03T08:19:49.180Z,76.06
2018-08-03T08:20:59.057Z,75.96
2018-08-03T08:22:08.686Z,76
2018-08-03T08:23:18.779Z,76.39
2018-08-03T08:24:28.602Z,76.2
2018-08-03T08:25:38.418Z,76
2018-08-03T08:26:48.520Z,76.1
2018-08-03T08:27:58.605Z,76.2
2018-08-03T08:29:08.682Z,76.2
2018-08-03T08:30:18.517Z,75.94
2018-08-03T08:31:28.449Z,75.94
2018-08-03T08:32:38.679Z,75.84
2018-08-03T08:33:48.764Z,75.94
2018-08-03T08:34:58.862Z,76.17
2018-08-03T08:36:08.956Z,75.98
2018-08-03T08:37:19.055Z,76.27
2018-08-03T08:38:29.201Z,75.98
2018-08-03T08:39:39.277Z,75.98
2018-08-03T08:40:48.844Z,76.17
2018-08-03T08:41:58.921Z,75.98
2018-08-03T08:43:09.041Z,76.17
2018-08-03T08:44:19.105Z,76.01
2018-08-03T08:45:29.183Z,76.11
2018-08-03T08:46:39.264Z,76.21
2018-08-03T08:47:49.355Z,76.11
2018-08-03T08:48:59.448Z,76.11
2018-08-03T08:50:09.726Z,75.92
2018-08-03T08:51:19.801Z,75.92
2018-08-03T08:52:29.878Z,76.05
2018-08-03T08:53:39.975Z,76.34
2018-08-03T08:54:50.299Z,76.34
2018-08-03T08:56:00.631Z,76.44
2018-08-03T08:57:10.440Z,76.38
2018-08-03T08:58:20.501Z,76.38
2018-08-03T08:59:30.654Z,76.38
2018-08-03T09:00:41.024Z,76.18
2018-08-03T09:01:51.282Z,76.38
2018-08-03T09:03:00.833Z,76.28
2018-08-03T09:04:10.679Z,76.42
2018-08-03T09:05:20.769Z,76.42
2018-08-03T09:06:30.854Z,76.32
2018-08-03T09:07:41.188Z,76.42
2018-08-03T09:08:51.627Z,76.32
2018-08-03T09:10:01.772Z,76.32
2018-08-03T09:11:11.595Z,76.42
2018-08-03T09:12:21.696Z,76.32
2018-08-03T09:13:31.794Z,76.42
2018-08-03T09:14:41.897Z,76.22
2018-08-03T09:15:51.996Z,76.32
2018-08-03T09:17:02.076Z,76.26
2018-08-03T09:18:12.187Z,76.42
2018-08-03T09:19:22.344Z,76.46
2018-08-03T09:20:32.420Z,76.26
2018-08-03T09:21:42.250Z,76.26
2018-08-03T09:22:52.076Z,75.96
2018-08-03T09:24:02.146Z,76.16
2018-08-03T09:25:11.974Z,76.1
2018-08-03T09:26:22.067Z,76
2018-08-03T09:27:32.149Z,76.5
2018-08-03T09:28:41.992Z,76.2
2018-08-03T09:29:52.075Z,76.1
2018-08-03T09:31:01.963Z,76.1
2018-08-03T09:32:12.394Z,76.39
2018-08-03T09:33:22.490Z,76
2018-08-03T09:34:32.325Z,76
2018-08-03T09:35:42.163Z,76.1
2018-08-03T09:36:52.008Z,76.5
2018-08-03T09:38:02.148Z,76.5
2018-08-03T09:39:12.248Z,76.29
2018-08-03T09:40:22.327Z,75.94
2018-08-03T09:41:32.412Z,76.14
2018-08-03T09:42:42.504Z,76.43
2018-08-03T09:43:52.690Z,75.94
2018-08-03T09:45:02.795Z,75.88
2018-08-03T09:46:13.152Z,75.98
2018-08-03T09:47:23.240Z,75.68
2018-08-03T09:48:33.061Z,75.59
2018-08-03T09:49:43.160Z,76.11
2018-08-03T09:50:53.240Z,75.92
2018-08-03T09:52:03.322Z,76.01
2018-08-03T09:53:13.154Z,75.82
2018-08-03T09:54:23.313Z,75.82
2018-08-03T09:55:33.593Z,75.82
2018-08-03T09:56:43.696Z,75.82
2018-08-03T09:57:53.783Z,75.92
2018-08-03T09:59:03.608Z,75.92
2018-08-03T10:00:13.746Z,75.26
2018-08-03T10:01:23.565Z,75.46
2018-08-03T10:02:33.398Z,75.76
2018-08-03T10:03:43.223Z,75.26
2018-08-03T10:04:52.766Z,75.26
2018-08-03T10:06:02.846Z,75.56
2018-08-03T10:07:12.966Z,75.16
2018-08-03T10:08:23.194Z,75.59
2018-08-03T10:09:33.058Z,75.89
2018-08-03T10:10:42.890Z,75.73
2018-08-03T10:11:52.976Z,75.73
2018-08-03T10:13:03.119Z,75.43
2018-08-03T10:14:13.211Z,75.83
2018-08-03T10:15:23.313Z,75.73
2018-08-03T10:16:33.656Z,75.43
2018-08-03T10:17:43.485Z,75.24
2018-08-03T10:18:53.306Z,76.12
2018-08-03T10:20:03.138Z,76.03
2018-08-03T10:21:13.220Z,76.12
2018-08-03T10:22:23.410Z,75.93
2018-08-03T10:23:33.552Z,76.12
2018-08-03T10:24:43.408Z,76.62
2018-08-03T10:25:53.229Z,76.42
2018-08-03T10:27:03.297Z,76.28
2018-08-03T10:28:13.144Z,76.18
2018-08-03T10:29:23.259Z,76.18
2018-08-03T10:30:33.457Z,76.18
2018-08-03T10:31:43.631Z,76.62
2018-08-03T10:32:53.455Z,76.12
2018-08-03T10:34:03.535Z,76.03
2018-08-03T10:35:13.475Z,75.83
2018-08-03T10:36:23.562Z,76.42
2018-08-03T10:37:33.654Z,76.62
2018-08-03T10:38:43.740Z,76.18
2018-08-03T10:39:53.589Z,76.42
2018-08-03T10:41:03.681Z,76.12
2018-08-03T10:42:13.564Z,76.03
2018-08-03T10:43:23.641Z,75.96
2018-08-03T10:44:33.724Z,75.96
2018-08-03T10:45:43.808Z,75.96
2018-08-03T10:46:53.911Z,76.16
2018-08-03T10:48:04.134Z,75.96
2018-08-03T10:49:14.225Z,76.26
2018-08-03T10:50:24.048Z,76.72
2018-08-03T10:51:34.309Z,76.52
2018-08-03T10:52:44.401Z,76.26
2018-08-03T10:53:54.479Z,76.56
2018-08-03T10:55:04.304Z,76.65
2018-08-03T10:56:14.153Z,75.87
2018-08-03T10:57:24.260Z,76.35
2018-08-03T10:58:34.332Z,76.85
2018-08-03T10:59:44.159Z,76.85
2018-08-03T11:00:54.252Z,76.75
2018-08-03T11:02:04.340Z,76.72
2018-08-03T11:03:14.161Z,76.32
2018-08-03T11:04:24.250Z,76.06
2018-08-03T11:05:34.085Z,76.26
2018-08-03T11:06:44.312Z,75.51
2018-08-03T11:07:54.334Z,75.7
2018-08-03T11:09:04.440Z,75.41
2018-08-03T11:10:14.525Z,75.35
2018-08-03T11:11:24.611Z,75.84
2018-08-03T11:12:34.705Z,74.99
2018-08-03T11:13:45.003Z,75.28
2018-08-03T11:14:55.658Z,74.93
2018-08-03T11:16:05.752Z,74.73
2018-08-03T11:17:15.929Z,73.81
2018-08-03T11:18:25.758Z,74.01
2018-08-03T11:19:35.581Z,74.14
2018-08-03T11:20:45.669Z,73.85
2018-08-03T11:21:55.502Z,73.58
2018-08-03T11:23:05.608Z,73.82
2018-08-03T11:24:15.712Z,73.72
2018-08-03T11:25:26.340Z,74.61
2018-08-03T11:26:36.434Z,75.01
2018-08-03T11:27:46.508Z,75.07
2018-08-03T11:28:56.652Z,75.82
2018-08-03T11:30:06.726Z,76.25
2018-08-03T11:31:16.541Z,76.7
2018-08-03T11:32:26.625Z,76.76
2018-08-03T11:33:36.738Z,76.47
2018-08-03T11:34:46.828Z,75.81
2018-08-03T11:35:56.913Z,75.81
2018-08-03T11:37:07.008Z,75.16
2018-08-03T11:38:17.121Z,75.56
2018-08-03T11:39:27.191Z,75.65
2018-08-03T11:40:36.745Z,75.59
2018-08-03T11:41:46.973Z,74.99
2018-08-03T11:42:57.063Z,75.13
2018-08-03T11:44:07.157Z,75.23
2018-08-03T11:45:16.979Z,75.92
2018-08-03T11:46:27.063Z,75.89
2018-08-03T11:47:36.905Z,76.64
2018-08-03T11:48:46.729Z,77.2
2018-08-03T11:49:56.806Z,77.91
2018-08-03T11:51:06.903Z,78.37
2018-08-03T11:52:17.031Z,78.43
2018-08-03T11:53:26.887Z,77.9
2018-08-03T11:54:36.698Z,77.9
2018-08-03T11:55:47.517Z,77.25
2018-08-03T11:56:57.339Z,77.54
2018-08-03T11:58:07.438Z,77.38
2018-08-03T11:59:17.536Z,76.69
2018-08-03T12:00:27.613Z,76.59
2018-08-03T12:01:37.450Z,76.5
2018-08-03T12:02:47.301Z,76.4
2018-08-03T12:03:57.402Z,76.59
2018-08-03T12:05:07.481Z,76.5
2018-08-03T12:06:17.578Z,76.69
2018-08-03T12:07:27.803Z,76.79
2018-08-03T12:08:37.896Z,76.69
2018-08-03T12:09:47.976Z,76.29
2018-08-03T12:10:58.044Z,76.4
2018-08-03T12:12:08.136Z,76.63
2018-08-03T12:13:18.225Z,76.69
2018-08-03T12:14:28.061Z,76.33
2018-08-03T12:15:37.626Z,76.53
2018-08-03T12:16:47.752Z,76.07
2018-08-03T12:17:57.948Z,75.98
2018-08-03T12:19:08.288Z,76.37
2018-08-03T12:20:18.117Z,76.76
2018-08-03T12:21:27.938Z,76.47
2018-08-03T12:22:38.031Z,76.37
2018-08-03T12:23:48.194Z,76.57
2018-08-03T12:24:58.551Z,76.47
2018-08-03T12:26:08.658Z,76.76
2018-08-03T12:27:18.766Z,76.7
2018-08-03T12:28:28.858Z,76.67
2018-08-03T12:29:38.937Z,76.21
2018-08-03T12:30:48.748Z,75.98
2018-08-03T12:31:58.848Z,76.11
2018-08-03T12:33:08.994Z,76.11
2018-08-03T12:34:19.082Z,76.11
2018-08-03T12:35:29.169Z,76.11
2018-08-03T12:36:39.279Z,76.21
2018-08-03T12:37:49.372Z,76.21
2018-08-03T12:38:59.528Z,76.11
2018-08-03T12:40:09.354Z,76.11
2018-08-03T12:41:18.651Z,76.25
2018-08-03T12:42:28.484Z,76.25
2018-08-03T12:43:38.330Z,76.34
2018-08-03T12:44:48.438Z,75.65
2018-08-03T12:45:58.348Z,75.65
2018-08-03T12:47:08.461Z,75.65
2018-08-03T12:48:18.542Z,75.69
2018-08-03T12:49:28.361Z,75.99
2018-08-03T12:50:38.578Z,75.29
2018-08-03T12:51:48.605Z,75.1
2018-08-03T12:52:58.550Z,75.52
2018-08-03T12:54:08.882Z,75.63
2018-08-03T12:55:18.969Z,75.73
2018-08-03T12:56:28.801Z,75.52
2018-08-03T12:57:39.032Z,75.73
2018-08-03T12:58:48.879Z,75.52
2018-08-03T12:59:58.985Z,75.76
2018-08-03T13:01:09.150Z,76.06
2018-08-03T13:02:19.492Z,76.06
2018-08-03T13:03:29.618Z,75.86
2018-08-03T13:04:39.691Z,75.76
2018-08-03T13:05:49.823Z,75.67
2018-08-03T13:06:59.948Z,75.6
2018-08-03T13:08:10.088Z,75.7
2018-08-03T13:09:21.109Z,75.99
2018-08-03T13:10:31.202Z,75.9
2018-08-03T13:11:40.778Z,75.9
2018-08-03T13:12:50.895Z,75.7
2018-08-03T13:14:01.006Z,75.7
2018-08-03T13:15:10.834Z,75.44
2018-08-03T13:16:20.925Z,75.44
2018-08-03T13:17:30.762Z,75.04
2018-08-03T13:18:40.860Z,74.95
2018-08-03T13:19:51.017Z,74.95
2018-08-03T13:21:01.118Z,74.68
2018-08-03T13:22:11.231Z,75.01
2018-08-03T13:23:21.070Z,75.12
2018-08-03T13:24:31.164Z,74.88
2018-08-03T13:25:41.278Z,74.22
2018-08-03T13:26:51.115Z,73.63
2018-08-03T13:28:00.962Z,73.86
2018-08-03T13:29:11.047Z,73.6
2018-08-03T13:30:21.213Z,73.63
2018-08-03T13:31:31.052Z,73.97
2018-08-03T13:32:40.885Z,73.67
2018-08-03T13:33:51.015Z,74.13
2018-08-03T13:35:01.131Z,74.16
2018-08-03T13:36:11.223Z,74.16
2018-08-03T13:37:21.613Z,74.07
2018-08-03T13:38:31.708Z,74.37
2018-08-03T13:39:41.310Z,75.09
2018-08-03T13:40:51.254Z,76.04
2018-08-03T13:42:01.345Z,75.91
2018-08-03T13:43:11.009Z,76.07
2018-08-03T13:44:20.846Z,76.14
2018-08-03T13:45:30.968Z,76.1
2018-08-03T13:46:40.806Z,76.69
2018-08-03T13:47:50.921Z,77.05
2018-08-03T13:49:01.033Z,76.62
2018-08-03T13:50:11.182Z,76.98
2018-08-03T13:51:20.847Z,77.17
2018-08-03T13:52:30.673Z,76.98
2018-08-03T13:53:40.804Z,76.12
2018-08-03T13:54:50.938Z,75.92
2018-08-03T13:56:01.031Z,75.76
2018-08-03T13:57:11.143Z,75.37
2018-08-03T13:58:21.229Z,75.31
2018-08-03T13:59:31.329Z,76.06
2018-08-03T14:00:41.430Z,76.32
2018-08-03T14:01:51.521Z,76.62
2018-08-03T14:03:01.624Z,76.78
2018-08-03T14:04:11.759Z,77.01
2018-08-03T14:05:21.880Z,76.87
2018-08-03T14:06:31.765Z,77.33
2018-08-03T14:07:41.896Z,77.89
2018-08-03T14:08:51.994Z,77.85
2018-08-03T14:10:01.858Z,78.05
2018-08-03T14:11:11.702Z,77.46
2018-08-03T14:12:21.973Z,77
2018-08-03T14:13:31.887Z,76.61
2018-08-03T14:14:41.990Z,76.7
2018-08-03T14:15:52.096Z,77
2018-08-03T14:17:01.688Z,77.69
2018-08-03T14:18:11.807Z,76.61
2018-08-03T14:19:21.905Z,77.1
2018-08-03T14:20:32.015Z,76.54
2018-08-03T14:21:42.150Z,76.84
2018-08-03T14:22:52.270Z,76.25
2018-08-03T14:24:02.406Z,76.18
2018-08-03T14:25:12.499Z,76.87
2018-08-03T14:26:22.633Z,76.74
2018-08-03T14:27:32.741Z,76.8
2018-08-03T14:28:42.839Z,76.9
2018-08-03T14:29:52.981Z,76.64
2018-08-03T14:31:02.891Z,76.15
2018-08-03T14:32:12.983Z,75.69
2018-08-03T14:33:23.087Z,75.99
2018-08-03T14:34:33.195Z,76.12
2018-08-03T14:35:43.399Z,75.63
2018-08-03T14:36:53.564Z,75.03
2018-08-03T14:38:03.776Z,75.16
2018-08-03T14:39:14.074Z,75.46
2018-08-03T14:40:24.183Z,75.27
2018-08-03T14:41:34.336Z,75.6
2018-08-03T14:42:44.531Z,75.9
2018-08-03T14:43:54.371Z,75.31
2018-08-03T14:45:04.477Z,75.44
2018-08-03T14:46:14.564Z,75.34
2018-08-03T14:47:24.662Z,75.34
2018-08-03T14:48:34.758Z,75.24
2018-08-03T14:49:44.841Z,75.93
2018-08-03T14:50:54.950Z,75.93
2018-08-03T14:52:04.815Z,75.84
2018-08-03T14:53:14.695Z,75.84
2018-08-03T14:54:24.808Z,75.24
2018-08-03T14:55:34.906Z,75.57
2018-08-03T14:56:45.118Z,75.48
2018-08-03T14:57:55.105Z,75.48
2018-08-03T14:59:04.684Z,75.27
2018-08-03T15:00:15.071Z,75.67
2018-08-03T15:01:26.138Z,75.24
2018-08-03T15:02:37.432Z,76.03
2018-08-03T15:03:48.383Z,75.93
2018-08-03T15:05:00.051Z,75.7
2018-08-03T15:06:09.618Z,76.59
2018-08-03T15:07:19.730Z,76.35
2018-08-03T15:08:29.557Z,76.56
2018-08-03T15:09:39.650Z,76.81
2018-08-03T15:10:49.511Z,76.81
2018-08-03T15:11:59.370Z,76.62
2018-08-03T15:13:09.487Z,76.58
2018-08-03T15:14:19.586Z,76.68
2018-08-03T15:15:29.685Z,76.68
2018-08-03T15:16:39.505Z,76.78
2018-08-03T15:17:49.596Z,76.78
2018-08-03T15:18:59.749Z,77.08
2018-08-03T15:20:09.913Z,76.87
2018-08-03T15:21:20.051Z,77.17
2018-08-03T15:22:30.243Z,77.63
2018-08-03T15:23:40.347Z,77.04
2018-08-03T15:24:50.431Z,77.53
2018-08-03T15:26:00.275Z,77.83
2018-08-03T15:27:10.485Z,77.83
2018-08-03T15:28:20.689Z,77.73
2018-08-03T15:29:30.805Z,77.73
2018-08-03T15:30:40.951Z,77.73
2018-08-03T15:31:51.051Z,77.44
2018-08-03T15:33:01.171Z,77.73
2018-08-03T15:34:11.015Z,77.63
2018-08-03T15:35:21.017Z,77.59
2018-08-03T15:36:30.848Z,77.89