createdAt,value
2023-07-24T00:02:01.301Z,4.78
2023-07-24T00:05:04.348Z,5.05
2023-07-24T00:08:08.148Z,5.10
2023-07-24T00:11:10.933Z,5.20
2023-07-24T00:14:13.303Z,5.03
2023-07-24T00:17:16.108Z,5.30
2023-07-24T00:20:18.582Z,4.85
2023-07-24T00:23:21.385Z,5.50
2023-07-24T00:26:23.754Z,5.37
2023-07-24T00:29:26.404Z,5.47
2023-07-24T00:32:28.878Z,5.70
2023-07-24T00:35:31.950Z,5.45
2023-07-24T00:38:35.153Z,5.83
2023-07-24T00:41:38.044Z,5.65
2023-07-24T00:44:40.394Z,5.10
2023-07-24T00:47:44.350Z,6.07
2023-07-24T00:50:49.543Z,5.57
2023-07-24T00:53:52.333Z,5.97
2023-07-24T00:56:54.854Z,5.53
2023-07-24T00:59:57.566Z,5.68
2023-07-24T01:03:00.948Z,5.75
2023-07-24T01:09:07.418Z,5.63
2023-07-24T01:12:13.568Z,6.05
2023-07-24T01:15:22.156Z,6.10
2023-07-24T01:18:25.812Z,6.60
2023-07-24T01:21:35.313Z,6.30
2023-07-24T01:27:57.650Z,6.65
2023-07-24T01:31:01.345Z,6.22
2023-07-24T01:34:05.657Z,6.47
2023-07-24T01:37:08.603Z,6.60
2023-07-24T01:40:11.620Z,6.40
2023-07-24T01:43:14.845Z,6.32
2023-07-24T01:46:17.355Z,6.43
2023-07-24T01:49:20.087Z,6.87
2023-07-24T01:52:22.488Z,7.18
2023-07-24T01:55:26.011Z,6.87
2023-07-24T01:58:30.241Z,6.55
2023-07-24T02:01:33.219Z,6.68
2023-07-24T02:04:35.867Z,6.30
2023-07-24T02:07:39.050Z,7.07
2023-07-24T02:10:41.651Z,6.70
2023-07-24T02:13:47.825Z,6.30
2023-07-24T02:16:50.635Z,7.28
2023-07-24T02:19:53.043Z,7.55
2023-07-24T02:22:55.651Z,6.70
2023-07-24T02:25:57.995Z,7.53
2023-07-24T02:29:00.713Z,7.53
2023-07-24T02:32:03.190Z,7.62
2023-07-24T02:35:06.505Z,7.05
2023-07-24T02:38:09.471Z,6.57
2023-07-24T02:41:12.087Z,7.20
2023-07-24T02:44:14.527Z,7.43
2023-07-24T02:47:17.954Z,7.50
2023-07-24T02:50:20.419Z,8.00
2023-07-24T02:53:23.115Z,7.97
2023-07-24T02:59:31.279Z,7.45
2023-07-24T03:02:35.519Z,7.15
2023-07-24T03:05:38.775Z,7.45
2023-07-24T03:11:46.185Z,7.63
2023-07-24T03:14:48.833Z,8.70
2023-07-24T03:17:51.579Z,7.60
2023-07-24T03:20:54.121Z,8.15
2023-07-24T03:23:56.795Z,8.98
2023-07-24T03:26:59.203Z,8.70
2023-07-24T03:30:01.901Z,8.95
2023-07-24T03:33:05.092Z,8.68
2023-07-24T03:36:07.814Z,7.78
2023-07-24T03:39:12.063Z,7.55
2023-07-24T03:42:26.300Z,7.60
2023-07-24T03:45:28.688Z,7.68
2023-07-24T03:48:31.454Z,8.10
2023-07-24T03:51:34.459Z,7.25
2023-07-24T03:54:37.142Z,8.07
2023-07-24T03:57:39.478Z,7.90
2023-07-24T04:00:42.199Z,7.62
2023-07-24T04:03:45.289Z,7.57
2023-07-24T04:06:48.820Z,7.78
2023-07-24T04:09:51.431Z,8.07
2023-07-24T04:12:53.813Z,7.97
2023-07-24T04:15:58.316Z,8.30
2023-07-24T04:19:00.665Z,8.48
2023-07-24T04:22:03.424Z,8.32
2023-07-24T04:25:07.999Z,8.13
2023-07-24T04:28:10.645Z,7.93
2023-07-24T04:31:13.174Z,7.40
2023-07-24T04:34:16.222Z,8.05
2023-07-24T04:37:19.425Z,7.40
2023-07-24T04:40:22.097Z,6.93
2023-07-24T04:43:24.485Z,7.30
2023-07-24T04:46:27.278Z,6.18
2023-07-24T04:49:31.007Z,6.53
2023-07-24T04:52:33.696Z,6.60
2023-07-24T04:55:36.062Z,6.85
2023-07-24T04:58:38.800Z,6.53
2023-07-24T05:01:41.231Z,5.97
2023-07-24T05:04:43.916Z,6.03
2023-07-24T05:07:46.542Z,6.40
2023-07-24T05:10:55.148Z,6.25
2023-07-24T05:13:59.271Z,6.73
2023-07-24T05:17:01.955Z,6.72
2023-07-24T05:20:06.036Z,7.40
2023-07-24T05:23:09.620Z,6.07
2023-07-24T05:26:11.973Z,6.43
2023-07-24T05:29:14.642Z,6.87
2023-07-24T05:32:17.058Z,6.57
2023-07-24T05:35:19.786Z,7.90
2023-07-24T05:38:22.141Z,7.78
2023-07-24T05:41:24.786Z,7.35
2023-07-24T05:44:27.177Z,6.10
2023-07-24T05:47:29.813Z,6.20
2023-07-24T05:50:33.052Z,7.10
2023-07-24T05:53:35.730Z,7.10
2023-07-24T05:56:40.013Z,6.65
2023-07-24T05:59:43.612Z,6.97
2023-07-24T06:02:46.309Z,6.60
2023-07-24T06:05:53.620Z,6.80
2023-07-24T06:08:55.974Z,7.55
2023-07-24T06:11:58.658Z,6.50
2023-07-24T06:15:01.034Z,7.00
2023-07-24T06:18:03.730Z,7.28
2023-07-24T06:21:06.110Z,6.75
2023-07-24T06:24:13.076Z,6.32
2023-07-24T06:27:15.849Z,6.82
2023-07-24T06:30:18.518Z,6.37
2023-07-24T06:33:22.475Z,6.57
2023-07-24T06:36:25.270Z,6.43
2023-07-24T06:39:29.501Z,6.18
2023-07-24T06:42:32.184Z,6.30
2023-07-24T06:45:34.696Z,7.03
2023-07-24T06:48:37.378Z,6.35
2023-07-24T06:51:39.806Z,6.65
2023-07-24T06:54:42.486Z,6.28
2023-07-24T06:57:44.845Z,6.30
2023-07-24T07:00:47.493Z,6.27
2023-07-24T07:03:50.075Z,5.87
2023-07-24T07:06:52.742Z,6.40
2023-07-24T07:09:55.207Z,6.68
2023-07-24T07:12:57.864Z,5.78
2023-07-24T07:16:00.260Z,6.37
2023-07-24T07:19:02.925Z,5.62
2023-07-24T07:22:05.508Z,6.05
2023-07-24T07:25:08.290Z,6.00
2023-07-24T07:28:10.711Z,4.57
2023-07-24T07:31:13.379Z,5.80
2023-07-24T07:34:15.885Z,4.97
2023-07-24T07:37:18.560Z,5.28
2023-07-24T07:40:20.945Z,5.40
2023-07-24T07:43:23.645Z,5.65
2023-07-24T07:46:26.960Z,4.63
2023-07-24T07:49:31.363Z,5.15
2023-07-24T07:52:33.882Z,4.95
2023-07-24T07:55:36.572Z,4.57
2023-07-24T07:58:38.910Z,4.43
2023-07-24T08:01:41.849Z,5.23
2023-07-24T08:04:44.503Z,5.05
2023-07-24T08:07:46.882Z,5.03
2023-07-24T08:10:49.594Z,4.70
2023-07-24T08:13:51.989Z,5.05
2023-07-24T08:16:54.918Z,5.03
2023-07-24T08:19:57.366Z,5.22
2023-07-24T08:23:00.061Z,5.20
2023-07-24T08:26:03.697Z,4.97
2023-07-24T08:29:06.687Z,5.18
2023-07-24T08:32:09.193Z,4.73
2023-07-24T08:35:11.934Z,5.10
2023-07-24T08:38:14.299Z,5.78
2023-07-24T08:41:16.947Z,5.55
2023-07-24T08:44:19.566Z,5.32
2023-07-24T08:47:22.889Z,5.30
2023-07-24T08:50:26.305Z,4.82
2023-07-24T08:53:30.353Z,5.25
2023-07-24T08:56:33.069Z,5.60
2023-07-24T08:59:36.237Z,6.05
2023-07-24T09:02:38.649Z,5.30
2023-07-24T09:05:41.329Z,5.18
2023-07-24T09:08:44.434Z,5.40
2023-07-24T09:11:52.279Z,5.00
2023-07-24T09:15:07.887Z,5.65
2023-07-24T09:18:11.255Z,5.40
2023-07-24T09:21:14.598Z,5.00
2023-07-24T09:24:17.331Z,5.47
2023-07-24T09:27:19.891Z,4.90
2023-07-24T09:30:24.789Z,4.80
2023-07-24T09:33:38.752Z,5.50
2023-07-24T09:36:41.454Z,5.90
2023-07-24T09:39:47.567Z,5.62
2023-07-24T09:43:14.112Z,5.78
2023-07-24T09:46:13.161Z,6.07
2023-07-24T09:49:16.146Z,5.70
2023-07-24T09:52:20.435Z,7.03
2023-07-24T09:55:30.238Z,6.57
2023-07-24T09:58:38.095Z,5.57
2023-07-24T10:01:40.878Z,6.05
2023-07-24T10:04:44.205Z,5.30
2023-07-24T10:07:48.043Z,5.10
2023-07-24T10:10:53.417Z,5.87
2023-07-24T10:13:56.064Z,6.15
2023-07-24T10:16:58.722Z,5.30
2023-07-24T10:20:04.886Z,4.80
2023-07-24T10:23:10.784Z,5.43
2023-07-24T10:26:15.637Z,6.05
2023-07-24T10:29:19.309Z,4.55
2023-07-24T10:32:21.769Z,5.57
2023-07-24T10:35:25.686Z,5.27
2023-07-24T10:38:55.299Z,5.60
2023-07-24T10:42:06.630Z,5.45
2023-07-24T10:45:09.928Z,5.40
2023-07-24T10:48:13.216Z,5.00
2023-07-24T10:51:15.691Z,5.10
2023-07-24T10:54:21.881Z,5.10
2023-07-24T10:57:28.049Z,5.95
2023-07-24T11:00:30.868Z,5.93
2023-07-24T11:03:33.663Z,5.68
2023-07-24T11:06:36.872Z,5.20
2023-07-24T11:09:41.480Z,5.60
2023-07-24T11:12:44.270Z,5.55
2023-07-24T11:15:47.125Z,5.35
2023-07-24T11:18:55.144Z,5.70
2023-07-24T11:21:59.336Z,5.10
2023-07-24T11:25:05.776Z,5.50
2023-07-24T11:28:10.690Z,5.68
2023-07-24T11:31:13.530Z,5.10
2023-07-24T11:34:17.008Z,5.20
2023-07-24T11:37:20.158Z,5.13
2023-07-24T11:40:23.033Z,5.70
2023-07-24T11:43:26.536Z,4.93
2023-07-24T11:46:30.314Z,5.45
2023-07-24T11:49:33.777Z,4.70
2023-07-24T11:52:44.764Z,5.63
2023-07-24T11:55:47.356Z,5.30
2023-07-24T11:58:49.704Z,5.47
2023-07-24T12:01:52.606Z,5.70
2023-07-24T12:05:01.507Z,6.03
2023-07-24T12:08:05.047Z,5.40
2023-07-24T12:11:18.447Z,5.00
2023-07-24T12:14:20.887Z,4.90
2023-07-24T12:17:23.590Z,5.72
2023-07-24T12:20:26.084Z,5.32
2023-07-24T12:23:28.778Z,5.80
2023-07-24T12:26:31.180Z,5.65
2023-07-24T12:29:33.842Z,6.12
2023-07-24T12:32:36.378Z,6.18
2023-07-24T12:35:39.134Z,5.93
2023-07-24T12:38:41.554Z,5.00
2023-07-24T12:41:44.216Z,5.72
2023-07-24T12:44:46.562Z,5.75
2023-07-24T12:47:49.335Z,5.40
2023-07-24T12:50:52.276Z,5.70
2023-07-24T12:54:09.504Z,5.60
2023-07-24T12:57:17.357Z,6.00
2023-07-24T13:00:20.139Z,6.25
2023-07-24T13:03:22.785Z,5.85
2023-07-24T13:06:25.746Z,6.07
2023-07-24T13:09:28.654Z,6.33
2023-07-24T13:12:31.337Z,6.28
2023-07-24T13:15:33.867Z,6.20
2023-07-24T13:18:36.582Z,5.97
2023-07-24T13:21:40.836Z,5.70
2023-07-24T13:24:43.557Z,4.97
2023-07-24T13:27:46.037Z,6.55
2023-07-24T13:30:48.960Z,6.43
2023-07-24T13:33:51.486Z,6.95
2023-07-24T13:36:54.100Z,6.57
2023-07-24T13:39:56.541Z,6.33
2023-07-24T13:42:59.281Z,6.85
2023-07-24T13:46:03.794Z,6.37
2023-07-24T13:49:07.442Z,7.18
2023-07-24T13:52:09.808Z,6.85
2023-07-24T13:55:12.600Z,6.87
2023-07-24T13:58:14.948Z,7.10
2023-07-24T14:01:17.686Z,7.40
2023-07-24T14:04:20.525Z,7.50
2023-07-24T14:07:22.969Z,7.05
2023-07-24T14:10:25.638Z,8.00
2023-07-24T14:13:28.017Z,7.53
2023-07-24T14:16:30.688Z,7.82
2023-07-24T14:19:33.108Z,7.55
2023-07-24T14:22:35.713Z,7.70
2023-07-24T14:25:38.094Z,8.07
2023-07-24T14:28:40.753Z,7.30
2023-07-24T14:31:43.175Z,8.20
2023-07-24T14:34:53.693Z,7.60
2023-07-24T14:37:56.086Z,7.47
2023-07-24T14:40:58.792Z,7.03
2023-07-24T14:44:01.357Z,8.30
2023-07-24T14:47:04.125Z,8.13
2023-07-24T14:50:07.327Z,7.32
2023-07-24T14:53:10.571Z,7.00
2023-07-24T14:56:13.020Z,7.63
2023-07-24T14:59:15.664Z,8.07
2023-07-24T15:02:18.232Z,7.53
2023-07-24T15:05:21.166Z,8.18
2023-07-24T15:08:23.802Z,7.25
2023-07-24T15:11:26.499Z,8.07
2023-07-24T15:14:28.905Z,7.90
2023-07-24T15:17:31.573Z,8.23
2023-07-24T15:20:34.028Z,7.80
2023-07-24T15:23:36.734Z,8.05
2023-07-24T15:26:39.121Z,7.77
2023-07-24T15:29:41.850Z,8.52
2023-07-24T15:32:44.346Z,8.50
2023-07-24T15:35:47.133Z,7.82
2023-07-24T15:38:51.126Z,7.43
2023-07-24T15:41:53.779Z,7.57
2023-07-24T15:44:56.185Z,7.75
2023-07-24T15:47:58.923Z,7.97
2023-07-24T15:51:02.545Z,8.75
2023-07-24T15:54:09.001Z,7.57
2023-07-24T15:57:11.551Z,7.47
2023-07-24T16:00:14.455Z,8.23
2023-07-24T16:03:17.167Z,7.28
2023-07-24T16:06:19.767Z,7.68
2023-07-24T16:09:23.303Z,7.95
2023-07-24T16:12:25.631Z,7.77
2023-07-24T16:18:33.849Z,7.60
2023-07-24T16:21:37.114Z,7.85
2023-07-24T16:24:39.452Z,7.97
2023-07-24T16:27:42.116Z,7.93
2023-07-24T16:30:44.595Z,6.95
2023-07-24T16:33:49.663Z,8.10
2023-07-24T16:36:52.459Z,8.23
2023-07-24T16:39:55.483Z,7.85
2023-07-24T16:42:58.486Z,7.63
2023-07-24T16:49:06.843Z,8.38
2023-07-24T16:52:10.167Z,8.02
2023-07-24T16:55:12.572Z,7.75
2023-07-24T16:58:15.269Z,7.83
2023-07-24T17:01:17.672Z,7.45
2023-07-24T17:04:20.351Z,7.57
2023-07-24T17:07:22.726Z,7.78
2023-07-24T17:10:25.386Z,7.47
2023-07-24T17:13:27.910Z,6.90
2023-07-24T17:16:31.158Z,7.37
2023-07-24T17:19:33.558Z,8.43
2023-07-24T17:22:37.276Z,8.13
2023-07-24T17:25:40.803Z,7.50
2023-07-24T17:28:44.529Z,7.83
2023-07-24T17:31:47.061Z,7.75
2023-07-24T17:34:50.201Z,7.62
2023-07-24T17:37:52.567Z,7.85
2023-07-24T17:40:57.224Z,8.45
2023-07-24T17:43:59.586Z,7.57
2023-07-24T17:47:02.309Z,7.70
2023-07-24T17:50:08.564Z,7.70
2023-07-24T17:53:11.524Z,8.05
2023-07-24T17:56:13.910Z,7.78
2023-07-24T17:59:16.559Z,7.40
2023-07-24T18:02:18.917Z,7.40
2023-07-24T18:05:21.728Z,8.30
2023-07-24T18:08:24.203Z,7.37
2023-07-24T18:11:26.851Z,8.35
2023-07-24T18:14:29.548Z,7.97
2023-07-24T18:17:34.058Z,7.82
2023-07-24T18:20:36.433Z,7.20
2023-07-24T18:23:39.169Z,7.32
2023-07-24T18:26:41.487Z,7.47
2023-07-24T18:29:46.298Z,7.37
2023-07-24T18:32:48.894Z,6.80
2023-07-24T18:35:54.586Z,7.20
2023-07-24T18:38:57.309Z,7.68
2023-07-24T18:42:00.028Z,7.00
2023-07-24T18:45:02.461Z,7.97
2023-07-24T18:48:07.035Z,8.15
2023-07-24T18:51:09.660Z,7.10
2023-07-24T18:54:14.543Z,7.75
2023-07-24T18:57:17.901Z,7.28
2023-07-24T19:00:20.704Z,6.93
2023-07-24T19:03:23.461Z,6.20
2023-07-24T19:06:26.117Z,3.90
2023-07-24T19:09:28.771Z,4.05
2023-07-24T19:12:31.515Z,3.87
2023-07-24T19:15:33.846Z,4.17
2023-07-24T19:18:36.538Z,3.33
2023-07-24T19:21:39.033Z,3.17
2023-07-24T19:24:41.786Z,2.97
2023-07-24T19:27:44.201Z,2.85
2023-07-24T19:30:53.736Z,2.80
2023-07-24T19:33:56.119Z,2.20
2023-07-24T19:37:00.959Z,2.60
2023-07-24T19:40:05.419Z,1.83
2023-07-24T19:43:08.261Z,1.80
2023-07-24T19:46:10.656Z,1.80
2023-07-24T19:49:13.367Z,1.70
2023-07-24T19:52:15.757Z,1.33
2023-07-24T19:55:18.461Z,1.62
2023-07-24T19:58:32.027Z,1.45
2023-07-24T20:01:36.110Z,1.50
2023-07-24T20:04:38.732Z,1.25
2023-07-24T20:07:41.239Z,1.67
2023-07-24T20:10:44.842Z,2.00
2023-07-24T20:13:47.261Z,1.70
2023-07-24T20:16:49.841Z,1.80
2023-07-24T20:19:52.202Z,1.92
2023-07-24T20:22:55.952Z,2.20
2023-07-24T20:25:58.440Z,2.05
2023-07-24T20:29:01.152Z,2.45
2023-07-24T20:32:07.540Z,1.73
2023-07-24T20:35:10.514Z,2.25
2023-07-24T20:38:42.722Z,2.05
2023-07-24T20:41:46.105Z,2.08
2023-07-24T20:44:52.455Z,1.62
2023-07-24T20:47:55.195Z,2.53
2023-07-24T20:50:57.653Z,2.75
2023-07-24T20:54:00.411Z,2.87
2023-07-24T20:57:02.852Z,2.78
2023-07-24T21:00:06.155Z,3.00
2023-07-24T21:03:08.595Z,2.90
2023-07-24T21:06:11.471Z,3.08
2023-07-24T21:09:15.586Z,2.95
2023-07-24T21:12:19.791Z,2.95
2023-07-24T21:15:24.284Z,2.80
2023-07-24T21:18:26.854Z,3.00
2023-07-24T21:21:29.770Z,2.80
2023-07-24T21:24:32.339Z,2.80
2023-07-24T21:27:35.105Z,3.62
2023-07-24T21:30:37.786Z,3.35
2023-07-24T21:33:41.255Z,3.47
2023-07-24T21:36:43.711Z,2.90
2023-07-24T21:39:46.425Z,3.10
2023-07-24T21:42:48.867Z,2.80
2023-07-24T21:45:54.100Z,3.30
2023-07-24T21:48:56.847Z,2.60
2023-07-24T21:52:01.602Z,2.90
2023-07-24T21:55:04.278Z,3.10
2023-07-24T21:58:07.764Z,2.72
2023-07-24T22:01:10.259Z,3.47
2023-07-24T22:04:13.817Z,2.77
2023-07-24T22:07:16.260Z,3.05
2023-07-24T22:10:19.370Z,3.00
2023-07-24T22:13:21.884Z,3.35
2023-07-24T22:16:24.691Z,3.25
2023-07-24T22:19:27.180Z,2.77
2023-07-24T22:22:31.507Z,2.90
2023-07-24T22:25:33.971Z,3.35
2023-07-24T22:28:37.557Z,3.22
2023-07-24T22:31:40.027Z,3.33
2023-07-24T22:34:42.889Z,3.30
2023-07-24T22:37:45.305Z,3.08
2023-07-24T22:40:47.984Z,2.87
2023-07-24T22:43:50.477Z,3.12
2023-07-24T22:46:55.043Z,3.20
2023-07-24T22:49:57.518Z,2.50
2023-07-24T22:53:00.197Z,2.33
2023-07-24T22:56:02.575Z,2.53
2023-07-24T22:59:19.642Z,3.03
2023-07-24T23:02:22.036Z,2.55
2023-07-24T23:05:24.680Z,3.40
2023-07-24T23:08:26.995Z,2.30
2023-07-24T23:11:29.869Z,2.70
2023-07-24T23:14:34.331Z,2.12
2023-07-24T23:17:37.105Z,2.40
2023-07-24T23:20:39.595Z,2.40
2023-07-24T23:23:42.600Z,2.85
2023-07-24T23:26:44.954Z,3.00
2023-07-24T23:29:47.658Z,2.78
2023-07-24T23:32:50.009Z,2.45
2023-07-24T23:35:54.265Z,2.70
2023-07-24T23:38:56.646Z,2.60
2023-07-24T23:41:59.252Z,2.22
2023-07-24T23:45:01.595Z,3.10
2023-07-24T23:48:04.610Z,3.30
2023-07-24T23:51:17.728Z,2.90
2023-07-24T23:54:20.630Z,2.90
2023-07-24T23:57:22.997Z,2.72
