createdAt,value
2019-02-25T00:00:37.721Z,-2.30
2019-02-25T00:03:06.295Z,-2.20
2019-02-25T00:05:34.738Z,-2.30
2019-02-25T00:08:03.165Z,-2.40
2019-02-25T00:10:31.583Z,-2.40
2019-02-25T00:13:00.070Z,-2.50
2019-02-25T00:15:28.731Z,-2.50
2019-02-25T00:17:57.191Z,-2.40
2019-02-25T00:20:25.608Z,-2.40
2019-02-25T00:22:54.104Z,-2.40
2019-02-25T00:25:22.531Z,-2.40
2019-02-25T00:27:50.965Z,-2.40
2019-02-25T00:30:19.495Z,-2.40
2019-02-25T00:32:47.924Z,-2.50
2019-02-25T00:35:16.337Z,-2.50
2019-02-25T00:37:44.804Z,-2.60
2019-02-25T00:40:14.431Z,-2.60
2019-02-25T00:42:42.835Z,-2.60
2019-02-25T00:45:15.788Z,-2.60
2019-02-25T00:47:44.332Z,-2.70
2019-02-25T00:50:20.428Z,-2.60
2019-02-25T00:52:49.726Z,-2.70
2019-02-25T00:55:18.366Z,-2.70
2019-02-25T00:57:46.863Z,-2.70
2019-02-25T01:00:19.591Z,-2.70
2019-02-25T01:02:51.088Z,-2.70
2019-02-25T01:05:19.795Z,-2.70
2019-02-25T01:07:48.354Z,-2.70
2019-02-25T01:10:18.260Z,-2.70
2019-02-25T01:12:47.334Z,-2.70
2019-02-25T01:15:16.508Z,-2.70
2019-02-25T01:17:44.975Z,-2.70
2019-02-25T01:20:15.042Z,-2.70
2019-02-25T01:22:43.535Z,-2.70
2019-02-25T01:25:14.083Z,-2.80
2019-02-25T01:27:42.503Z,-2.80
2019-02-25T01:30:18.864Z,-2.70
2019-02-25T01:32:47.347Z,-2.70
2019-02-25T01:35:15.870Z,-2.70
2019-02-25T01:37:44.385Z,-2.70
2019-02-25T01:40:14.134Z,-2.70
2019-02-25T01:42:42.591Z,-2.70
2019-02-25T01:45:17.603Z,-2.70
2019-02-25T01:47:46.024Z,-2.80
2019-02-25T01:50:14.458Z,-2.90
2019-02-25T01:52:42.893Z,-3.00
2019-02-25T01:55:13.352Z,-3.00
2019-02-25T01:57:41.887Z,-3.00
2019-02-25T02:00:17.472Z,-3.00
2019-02-25T02:02:47.115Z,-3.00
2019-02-25T02:05:15.605Z,-3.00
2019-02-25T02:07:44.168Z,-3.00
2019-02-25T02:10:17.413Z,-3.00
2019-02-25T02:12:45.804Z,-2.90
2019-02-25T02:15:16.153Z,-2.90
2019-02-25T02:17:44.585Z,-3.00
2019-02-25T02:20:15.631Z,-3.10
2019-02-25T02:22:44.079Z,-3.20
2019-02-25T02:25:13.549Z,-3.20
2019-02-25T02:27:42.109Z,-3.20
2019-02-25T02:30:19.679Z,-3.30
2019-02-25T02:32:48.163Z,-3.30
2019-02-25T02:35:16.622Z,-3.30
2019-02-25T02:37:45.115Z,-3.20
2019-02-25T02:40:14.375Z,-3.30
2019-02-25T02:42:49.103Z,-3.30
2019-02-25T02:45:23.533Z,-3.30
2019-02-25T02:47:57.851Z,-3.30
2019-02-25T02:50:26.327Z,-3.20
2019-02-25T02:52:54.765Z,-3.30
2019-02-25T02:55:23.235Z,-3.20
2019-02-25T02:57:51.694Z,-3.20
2019-02-25T03:00:20.387Z,-3.20
2019-02-25T03:02:48.861Z,-3.20
2019-02-25T03:05:17.635Z,-3.10
2019-02-25T03:07:46.204Z,-3.10
2019-02-25T03:10:18.932Z,-3.10
2019-02-25T03:12:47.334Z,-3.20
2019-02-25T03:15:18.162Z,-3.30
2019-02-25T03:17:46.583Z,-3.40
2019-02-25T03:20:15.163Z,-3.40
2019-02-25T03:22:43.620Z,-3.40
2019-02-25T03:25:17.252Z,-3.40
2019-02-25T03:27:45.719Z,-3.50
2019-02-25T03:30:19.141Z,-3.50
2019-02-25T03:32:47.616Z,-3.50
2019-02-25T03:35:16.013Z,-3.50
2019-02-25T03:37:44.691Z,-3.50
2019-02-25T03:40:15.831Z,-3.60
2019-02-25T03:42:44.290Z,-3.60
2019-02-25T03:45:14.755Z,-3.60
2019-02-25T03:47:43.201Z,-3.50
2019-02-25T03:50:11.727Z,-3.50
2019-02-25T03:52:40.180Z,-3.60
2019-02-25T03:55:19.475Z,-3.60
2019-02-25T03:57:47.906Z,-3.60
2019-02-25T04:00:19.063Z,-3.60
2019-02-25T04:02:47.570Z,-3.60
2019-02-25T04:05:16.008Z,-3.50
2019-02-25T04:07:44.563Z,-3.50
2019-02-25T04:10:14.208Z,-3.50
2019-02-25T04:12:42.795Z,-3.50
2019-02-25T04:15:14.180Z,-3.50
2019-02-25T04:17:42.579Z,-3.50
2019-02-25T04:20:13.253Z,-3.50
2019-02-25T04:22:41.659Z,-3.50
2019-02-25T04:25:10.171Z,-3.50
2019-02-25T04:27:38.605Z,-3.50
2019-02-25T04:30:16.600Z,-3.40
2019-02-25T04:32:45.119Z,-3.40
2019-02-25T04:35:14.003Z,-3.50
2019-02-25T04:37:42.428Z,-3.50
2019-02-25T04:40:14.896Z,-3.50
2019-02-25T04:42:43.307Z,-3.40
2019-02-25T04:45:14.462Z,-3.40
2019-02-25T04:47:42.875Z,-3.40
2019-02-25T04:50:12.362Z,-3.40
2019-02-25T04:52:40.825Z,-3.40
2019-02-25T04:55:11.163Z,-3.40
2019-02-25T04:57:39.615Z,-3.50
2019-02-25T05:00:16.479Z,-3.50
2019-02-25T05:02:44.999Z,-3.50
2019-02-25T05:05:13.503Z,-3.50
2019-02-25T05:07:41.957Z,-3.50
2019-02-25T05:10:13.205Z,-3.50
2019-02-25T05:12:43.263Z,-3.60
2019-02-25T05:15:13.446Z,-3.70
2019-02-25T05:17:41.897Z,-3.70
2019-02-25T05:20:10.396Z,-3.60
2019-02-25T05:22:38.846Z,-3.60
2019-02-25T05:25:11.737Z,-3.60
2019-02-25T05:27:40.266Z,-3.60
2019-02-25T05:30:14.648Z,-3.60
2019-02-25T05:32:43.072Z,-3.60
2019-02-25T05:35:13.408Z,-3.60
2019-02-25T05:37:41.933Z,-3.60
2019-02-25T05:40:17.558Z,-3.70
2019-02-25T05:42:46.048Z,-3.70
2019-02-25T05:45:15.600Z,-3.80
2019-02-25T05:47:44.103Z,-3.80
2019-02-25T05:50:14.186Z,-3.70
2019-02-25T05:52:42.741Z,-3.70
2019-02-25T05:55:13.181Z,-3.80
2019-02-25T05:57:41.756Z,-3.80
2019-02-25T06:00:22.603Z,-3.80
2019-02-25T06:02:51.162Z,-3.70
2019-02-25T06:05:19.648Z,-3.60
2019-02-25T06:07:49.053Z,-3.60
2019-02-25T06:10:18.511Z,-3.50
2019-02-25T06:12:53.647Z,-3.50
2019-02-25T06:15:23.756Z,-3.50
2019-02-25T06:17:52.195Z,-3.60
2019-02-25T06:20:20.634Z,-3.70
2019-02-25T06:22:49.134Z,-3.70
2019-02-25T06:25:17.757Z,-3.60
2019-02-25T06:27:46.342Z,-3.50
2019-02-25T06:30:22.387Z,-3.40
2019-02-25T06:32:50.884Z,-3.30
2019-02-25T06:35:19.288Z,-3.20
2019-02-25T06:37:47.751Z,-3.20
2019-02-25T06:40:18.684Z,-3.00
2019-02-25T06:42:47.175Z,-2.90
2019-02-25T06:45:18.680Z,-2.80
2019-02-25T06:47:47.185Z,-2.70
2019-02-25T06:50:15.650Z,-2.60
2019-02-25T06:52:44.120Z,-2.50
2019-02-25T06:55:14.691Z,-2.20
2019-02-25T06:57:43.157Z,-2.10
2019-02-25T07:00:16.689Z,-1.60
2019-02-25T07:02:45.087Z,-0.90
2019-02-25T07:05:27.688Z,-0.10
2019-02-25T07:08:03.495Z,0.30
2019-02-25T07:10:36.292Z,1.00
2019-02-25T07:13:19.645Z,1.60
2019-02-25T07:15:52.628Z,2.20
2019-02-25T07:18:28.460Z,3.30
2019-02-25T07:21:04.260Z,4.30
2019-02-25T07:23:50.935Z,5.00
2019-02-25T07:26:30.508Z,6.30
2019-02-25T07:29:03.511Z,6.90
2019-02-25T07:31:36.686Z,7.20
2019-02-25T07:34:23.105Z,8.00
2019-02-25T07:37:02.326Z,8.70
2019-02-25T07:39:47.640Z,9.10
2019-02-25T07:42:17.764Z,9.40
2019-02-25T07:44:56.659Z,9.80
2019-02-25T07:47:28.308Z,8.10
2019-02-25T07:50:01.334Z,6.70
2019-02-25T07:52:34.160Z,5.30
2019-02-25T07:55:13.244Z,3.80
2019-02-25T07:57:55.647Z,2.90
2019-02-25T08:00:25.699Z,2.40
2019-02-25T08:03:04.631Z,2.00
2019-02-25T08:05:40.458Z,1.90
2019-02-25T08:08:27.092Z,1.90
2019-02-25T08:11:02.949Z,1.90
2019-02-25T08:13:35.679Z,1.90
2019-02-25T08:16:08.628Z,1.90
2019-02-25T08:18:41.092Z,1.90
2019-02-25T08:21:16.603Z,2.00
2019-02-25T08:23:55.610Z,2.00
2019-02-25T08:26:25.695Z,2.10
2019-02-25T08:28:58.415Z,2.10
2019-02-25T08:31:34.254Z,2.20
2019-02-25T08:34:18.472Z,2.30
2019-02-25T08:37:19.634Z,2.50
2019-02-25T08:40:07.260Z,2.50
2019-02-25T08:42:45.030Z,2.60
2019-02-25T08:45:27.184Z,2.80
2019-02-25T08:48:05.987Z,2.80
2019-02-25T08:50:34.457Z,2.80
2019-02-25T08:53:02.856Z,2.80
2019-02-25T08:55:31.294Z,2.90
2019-02-25T08:57:59.810Z,2.90
2019-02-25T09:00:28.314Z,3.00
2019-02-25T09:02:56.864Z,3.10
2019-02-25T09:05:25.356Z,3.20
2019-02-25T09:07:53.821Z,3.40
2019-02-25T09:10:22.285Z,3.50
2019-02-25T09:12:50.704Z,3.60
2019-02-25T09:15:19.187Z,3.70
2019-02-25T09:17:46.579Z,3.90
2019-02-25T09:20:16.726Z,4.00
2019-02-25T09:22:45.152Z,4.20
2019-02-25T09:25:16.717Z,4.40
2019-02-25T09:27:45.179Z,4.50
2019-02-25T09:30:15.748Z,4.70
2019-02-25T09:32:44.367Z,4.90
2019-02-25T09:35:13.347Z,5.10
2019-02-25T09:37:41.839Z,5.10
2019-02-25T09:40:16.155Z,5.10
2019-02-25T09:42:44.592Z,5.20
2019-02-25T09:45:17.469Z,5.30
2019-02-25T09:47:46.009Z,5.30
2019-02-25T09:50:16.644Z,5.40
2019-02-25T09:52:45.076Z,5.50
2019-02-25T09:55:14.153Z,5.50
2019-02-25T09:57:42.582Z,5.60
2019-02-25T10:00:18.695Z,5.60
2019-02-25T10:02:47.076Z,5.70
2019-02-25T10:05:15.523Z,5.70
2019-02-25T10:07:43.923Z,5.80
2019-02-25T10:10:16.307Z,5.90
2019-02-25T10:12:44.805Z,6.00
2019-02-25T10:15:26.871Z,6.10
2019-02-25T10:17:55.325Z,6.20
2019-02-25T10:20:23.833Z,6.50
2019-02-25T10:22:52.259Z,6.60
2019-02-25T10:25:20.679Z,6.80
2019-02-25T10:27:49.793Z,7.00
2019-02-25T10:30:19.382Z,7.10
2019-02-25T10:32:47.832Z,7.20
2019-02-25T10:35:21.980Z,7.30
2019-02-25T10:37:50.379Z,7.40
2019-02-25T10:40:24.057Z,7.50
2019-02-25T10:42:49.004Z,7.70
2019-02-25T10:45:21.707Z,7.90
2019-02-25T10:47:51.639Z,7.90
2019-02-25T10:50:20.524Z,8.10
2019-02-25T10:52:49.476Z,8.10
2019-02-25T10:55:36.099Z,8.20
2019-02-25T10:58:06.064Z,8.40
2019-02-25T11:00:35.231Z,8.60
2019-02-25T11:03:04.864Z,8.60
2019-02-25T11:05:33.263Z,8.70
2019-02-25T11:08:04.918Z,8.70
2019-02-25T11:10:37.687Z,8.70
2019-02-25T11:13:06.166Z,8.90
2019-02-25T11:15:37.508Z,9.00
2019-02-25T11:18:07.230Z,8.90
2019-02-25T11:20:37.646Z,8.80
2019-02-25T11:23:06.004Z,8.80
2019-02-25T11:25:34.428Z,8.80
2019-02-25T11:28:04.813Z,8.80
2019-02-25T11:30:32.983Z,8.90
2019-02-25T11:33:02.396Z,9.00
2019-02-25T11:35:30.841Z,9.00
2019-02-25T11:38:01.596Z,9.10
2019-02-25T11:40:31.254Z,9.20
2019-02-25T11:42:59.915Z,9.30
2019-02-25T11:45:28.354Z,9.40
2019-02-25T11:47:56.807Z,9.50
2019-02-25T11:50:25.268Z,9.60
2019-02-25T11:52:53.747Z,9.70
2019-02-25T11:55:22.932Z,9.70
2019-02-25T11:57:51.380Z,9.90
2019-02-25T12:00:27.594Z,9.90
2019-02-25T12:02:56.030Z,10.00
2019-02-25T12:05:25.151Z,10.10
2019-02-25T12:07:53.588Z,10.20
2019-02-25T12:10:22.091Z,10.30
2019-02-25T12:12:50.520Z,10.30
2019-02-25T12:15:20.373Z,10.40
2019-02-25T12:17:48.830Z,10.50
2019-02-25T12:20:17.469Z,10.50
2019-02-25T12:22:45.975Z,10.50
2019-02-25T12:25:19.750Z,10.60
2019-02-25T12:27:48.243Z,10.60
2019-02-25T12:30:21.722Z,10.80
2019-02-25T12:32:50.167Z,10.90
2019-02-25T12:35:18.575Z,11.00
2019-02-25T12:37:47.169Z,11.00
2019-02-25T12:40:16.808Z,11.10
2019-02-25T12:42:45.375Z,11.20
2019-02-25T12:45:15.011Z,11.20
2019-02-25T12:47:43.437Z,11.40
2019-02-25T12:50:18.845Z,11.50
2019-02-25T12:52:47.281Z,11.60
2019-02-25T12:55:19.503Z,11.60
2019-02-25T12:57:48.052Z,11.40
2019-02-25T13:00:24.216Z,11.40
2019-02-25T13:02:52.671Z,11.50
2019-02-25T13:05:22.544Z,11.50
2019-02-25T13:07:51.067Z,11.70
2019-02-25T13:10:19.627Z,11.80
2019-02-25T13:12:48.148Z,11.80
2019-02-25T13:15:17.771Z,11.80
2019-02-25T13:17:46.227Z,11.80
2019-02-25T13:20:15.366Z,11.90
2019-02-25T13:22:44.020Z,12.00
2019-02-25T13:25:31.961Z,12.00
2019-02-25T13:28:04.042Z,12.00
2019-02-25T13:30:31.919Z,12.00
2019-02-25T13:33:01.291Z,12.00
2019-02-25T13:35:29.719Z,12.00
2019-02-25T13:38:01.280Z,12.00
2019-02-25T13:40:29.794Z,12.10
2019-02-25T13:42:58.322Z,12.20
2019-02-25T13:45:26.796Z,12.30
2019-02-25T13:47:55.324Z,12.40
2019-02-25T13:50:23.829Z,12.50
2019-02-25T13:52:52.329Z,12.50
2019-02-25T13:55:22.672Z,12.50
2019-02-25T13:57:51.198Z,12.50
2019-02-25T14:00:29.331Z,12.40
2019-02-25T14:02:57.840Z,12.50
2019-02-25T14:05:26.412Z,12.60
2019-02-25T14:07:54.835Z,12.50
2019-02-25T14:10:23.412Z,12.50
2019-02-25T14:12:52.065Z,12.20
2019-02-25T14:15:22.455Z,12.00
2019-02-25T14:17:51.172Z,11.90
2019-02-25T14:20:22.889Z,11.80
2019-02-25T14:22:51.574Z,11.80
2019-02-25T14:25:30.426Z,11.70
2019-02-25T14:27:59.290Z,11.70
2019-02-25T14:30:32.699Z,11.60
2019-02-25T14:32:59.073Z,11.60
2019-02-25T14:35:34.572Z,11.50
2019-02-25T14:38:10.933Z,11.60
2019-02-25T14:40:41.940Z,11.40
2019-02-25T14:43:12.669Z,11.40
2019-02-25T14:45:42.028Z,11.50
2019-02-25T14:48:11.315Z,11.60
2019-02-25T14:50:41.583Z,11.60
2019-02-25T14:53:11.377Z,11.70
2019-02-25T14:55:42.873Z,11.90
2019-02-25T14:58:15.515Z,11.90
2019-02-25T15:00:43.847Z,11.90
2019-02-25T15:03:12.566Z,11.80
2019-02-25T15:05:41.544Z,11.80
2019-02-25T15:08:10.171Z,11.80
2019-02-25T15:10:40.708Z,11.80
2019-02-25T15:13:10.608Z,11.70
2019-02-25T15:15:41.146Z,11.70
2019-02-25T15:18:09.781Z,11.80
2019-02-25T15:20:38.469Z,11.90
2019-02-25T15:23:07.504Z,11.80
2019-02-25T15:25:40.243Z,11.70
2019-02-25T15:28:09.283Z,11.70
2019-02-25T15:30:37.018Z,11.70
2019-02-25T15:33:05.739Z,11.60
2019-02-25T15:35:36.629Z,11.50
2019-02-25T15:38:04.823Z,11.70
2019-02-25T15:40:33.478Z,11.70
2019-02-25T15:43:04.284Z,11.60
2019-02-25T15:45:35.435Z,11.60
2019-02-25T15:48:06.460Z,11.40
2019-02-25T15:50:35.223Z,11.20
2019-02-25T15:53:05.554Z,11.00
2019-02-25T15:55:34.742Z,10.90
2019-02-25T15:58:03.435Z,10.90
2019-02-25T16:00:34.509Z,10.90
2019-02-25T16:03:03.832Z,10.90
2019-02-25T16:05:36.854Z,10.80
2019-02-25T16:08:05.797Z,10.80
2019-02-25T16:10:34.451Z,10.90
2019-02-25T16:13:05.928Z,10.90
2019-02-25T16:15:33.425Z,10.80
2019-02-25T16:18:02.582Z,10.90
2019-02-25T16:20:32.525Z,10.70
2019-02-25T16:23:02.780Z,10.60
2019-02-25T16:25:34.357Z,10.50
2019-02-25T16:28:02.981Z,10.30
2019-02-25T16:30:31.642Z,10.10
2019-02-25T16:33:02.883Z,9.80
2019-02-25T16:35:31.840Z,9.50
2019-02-25T16:38:02.769Z,9.40
2019-02-25T16:40:32.946Z,9.20
2019-02-25T16:43:02.730Z,9.10
2019-02-25T16:45:35.082Z,8.90
2019-02-25T16:48:01.998Z,8.70
2019-02-25T16:50:30.862Z,8.40
2019-02-25T16:53:05.990Z,8.10
2019-02-25T16:55:32.221Z,7.70
2019-02-25T16:58:03.468Z,7.60
2019-02-25T17:00:32.406Z,7.60
2019-02-25T17:03:04.296Z,7.80
2019-02-25T17:05:32.311Z,7.60
2019-02-25T17:08:01.213Z,7.50
2019-02-25T17:10:32.100Z,7.10
2019-02-25T17:13:01.298Z,6.80
2019-02-25T17:15:29.943Z,6.60
2019-02-25T17:17:59.637Z,6.40
2019-02-25T17:20:28.793Z,6.20
2019-02-25T17:22:59.661Z,6.00
2019-02-25T17:25:31.366Z,5.70
2019-02-25T17:27:57.813Z,5.50
2019-02-25T17:30:28.004Z,5.30
2019-02-25T17:32:56.764Z,5.10
2019-02-25T17:35:28.355Z,5.00
2019-02-25T17:37:59.116Z,4.70
2019-02-25T17:40:26.485Z,4.70
2019-02-25T17:42:56.359Z,4.60
2019-02-25T17:45:32.483Z,4.50
2019-02-25T17:48:03.189Z,4.50
2019-02-25T17:50:34.231Z,4.40
2019-02-25T17:53:02.784Z,4.30
2019-02-25T17:55:33.882Z,4.20
2019-02-25T17:58:01.916Z,4.00
2019-02-25T18:00:39.564Z,3.70
2019-02-25T18:03:09.094Z,3.60
2019-02-25T18:05:38.729Z,3.50
2019-02-25T18:08:10.582Z,3.50
2019-02-25T18:10:39.352Z,3.50
2019-02-25T18:13:09.080Z,3.40
2019-02-25T18:15:38.261Z,3.30
2019-02-25T18:18:09.166Z,3.30
2019-02-25T18:20:38.913Z,3.50
2019-02-25T18:23:07.696Z,3.60
2019-02-25T18:25:37.670Z,3.60
2019-02-25T18:28:08.443Z,3.40
2019-02-25T18:30:36.938Z,3.20
2019-02-25T18:33:05.749Z,2.90
2019-02-25T18:35:36.375Z,2.70
2019-02-25T18:38:07.240Z,2.60
2019-02-25T18:40:35.873Z,2.50
2019-02-25T18:43:06.830Z,2.40
2019-02-25T18:45:37.796Z,2.40
2019-02-25T18:48:07.113Z,2.50
2019-02-25T18:50:35.781Z,2.50
2019-02-25T18:53:04.604Z,2.50
2019-02-25T18:55:34.229Z,2.50
2019-02-25T18:58:05.140Z,2.50
2019-02-25T19:00:37.290Z,2.40
2019-02-25T19:03:06.777Z,2.40
2019-02-25T19:05:35.423Z,2.20
2019-02-25T19:08:14.500Z,2.00
2019-02-25T19:10:43.425Z,2.00
2019-02-25T19:13:13.302Z,2.00
2019-02-25T19:15:42.099Z,2.00
2019-02-25T19:18:11.550Z,1.90
2019-02-25T19:20:43.222Z,1.80
2019-02-25T19:23:11.737Z,1.70
2019-02-25T19:25:41.045Z,1.60
2019-02-25T19:28:13.920Z,1.60
2019-02-25T19:30:40.229Z,1.60
2019-02-25T19:33:11.356Z,1.50
2019-02-25T19:35:40.896Z,1.50
2019-02-25T19:38:10.326Z,1.40
2019-02-25T19:40:40.723Z,1.40
2019-02-25T19:43:10.709Z,1.30
2019-02-25T19:45:40.816Z,1.40
2019-02-25T19:48:09.563Z,1.30
2019-02-25T19:50:49.833Z,1.30
2019-02-25T19:53:11.776Z,1.20
2019-02-25T19:55:40.956Z,1.00
2019-02-25T19:58:09.025Z,0.90
2019-02-25T20:00:37.703Z,0.80
2019-02-25T20:03:06.529Z,0.80
2019-02-25T20:05:38.790Z,0.90
2019-02-25T20:08:05.496Z,0.90
2019-02-25T20:10:34.362Z,1.00
2019-02-25T20:13:05.725Z,1.00
2019-02-25T20:15:37.622Z,0.90
2019-02-25T20:18:03.746Z,0.80
2019-02-25T20:20:36.524Z,0.70
2019-02-25T20:23:06.168Z,0.60
2019-02-25T20:25:35.810Z,0.60
2019-02-25T20:28:04.649Z,0.70
2019-02-25T20:30:33.532Z,0.80
2019-02-25T20:33:03.870Z,0.60
2019-02-25T20:35:32.274Z,0.30
2019-02-25T20:38:02.732Z,0.20
2019-02-25T20:40:32.949Z,0.20
2019-02-25T20:43:03.202Z,0.10
2019-02-25T20:45:35.292Z,0.00
2019-02-25T20:48:04.575Z,0.00
2019-02-25T20:50:33.107Z,-0.10
2019-02-25T20:53:09.196Z,0.00
2019-02-25T20:55:37.001Z,0.00
2019-02-25T20:58:05.972Z,0.00
2019-02-25T21:00:36.884Z,0.00
2019-02-25T21:03:05.902Z,0.00
2019-02-25T21:05:34.372Z,0.00
2019-02-25T21:08:03.085Z,0.00
2019-02-25T21:10:35.688Z,-0.10
2019-02-25T21:13:04.074Z,-0.10
2019-02-25T21:15:35.472Z,-0.30
2019-02-25T21:18:05.258Z,-0.40
2019-02-25T21:20:32.899Z,-0.40
2019-02-25T21:23:05.249Z,-0.30
2019-02-25T21:25:33.789Z,-0.30
2019-02-25T21:28:04.227Z,-0.30
2019-02-25T21:30:32.135Z,-0.40
2019-02-25T21:33:02.049Z,-0.40
2019-02-25T21:35:34.256Z,-0.40
2019-02-25T21:38:00.877Z,-0.50
2019-02-25T21:40:30.098Z,-0.50
2019-02-25T21:42:59.570Z,-0.50
2019-02-25T21:45:30.209Z,-0.60
2019-02-25T21:47:59.550Z,-0.60
2019-02-25T21:50:30.802Z,-0.60
2019-02-25T21:52:58.605Z,-0.70
2019-02-25T21:55:28.544Z,-0.70
2019-02-25T21:57:59.566Z,-0.70
2019-02-25T22:00:31.895Z,-0.60
2019-02-25T22:02:57.773Z,-0.50
2019-02-25T22:05:26.253Z,-0.50
2019-02-25T22:07:57.133Z,-0.60
2019-02-25T22:10:24.910Z,-0.60
2019-02-25T22:12:53.433Z,-0.60
2019-02-25T22:15:22.380Z,-0.60
2019-02-25T22:17:53.151Z,-0.70
2019-02-25T22:20:22.155Z,-0.70
2019-02-25T22:22:54.541Z,-0.80
2019-02-25T22:25:22.969Z,-0.80
2019-02-25T22:27:51.469Z,-0.80
2019-02-25T22:30:20.185Z,-0.90
2019-02-25T22:32:48.705Z,-0.90
2019-02-25T22:35:17.288Z,-0.90
2019-02-25T22:37:49.236Z,-1.00
2019-02-25T22:40:17.368Z,-1.00
2019-02-25T22:42:47.953Z,-1.10
2019-02-25T22:45:22.077Z,-1.00
2019-02-25T22:47:50.633Z,-1.10
2019-02-25T22:50:19.124Z,-1.10
2019-02-25T22:52:51.631Z,-1.10
2019-02-25T22:55:20.185Z,-1.10
2019-02-25T22:57:50.596Z,-1.10
2019-02-25T23:00:30.147Z,-1.00
2019-02-25T23:02:58.718Z,-1.00
2019-02-25T23:05:27.501Z,-0.90
2019-02-25T23:07:56.071Z,-0.80
2019-02-25T23:10:24.657Z,-0.80
2019-02-25T23:12:53.391Z,-0.80
2019-02-25T23:15:23.263Z,-0.70
2019-02-25T23:17:52.283Z,-0.70
2019-02-25T23:20:20.740Z,-0.60
2019-02-25T23:22:49.187Z,-0.60
2019-02-25T23:25:17.731Z,-0.50
2019-02-25T23:27:46.359Z,-0.50
2019-02-25T23:30:15.629Z,-0.50
2019-02-25T23:32:44.233Z,-0.50
2019-02-25T23:35:15.598Z,-0.50
2019-02-25T23:37:45.165Z,-0.50
2019-02-25T23:40:14.875Z,-0.50
2019-02-25T23:42:46.091Z,-0.40
2019-02-25T23:45:15.509Z,-0.40
2019-02-25T23:47:44.809Z,-0.50
2019-02-25T23:50:14.661Z,-0.60
2019-02-25T23:52:43.132Z,-0.60
2019-02-25T23:55:16.583Z,-0.70
2019-02-25T23:57:43.129Z,-0.70
