createdAt,value
2018-07-22T00:00:23.090Z,94730.07
2018-07-22T00:02:51.864Z,94719.16
2018-07-22T00:05:20.638Z,94725.30
2018-07-22T00:07:49.470Z,94712.71
2018-07-22T00:10:27.442Z,94717.26
2018-07-22T00:12:57.042Z,94716.45
2018-07-22T00:15:25.799Z,94712.73
2018-07-22T00:17:54.622Z,94711.93
2018-07-22T00:20:23.415Z,94713.52
2018-07-22T00:22:52.226Z,94711.65
2018-07-22T00:25:21.961Z,94711.11
2018-07-22T00:27:50.805Z,94711.66
2018-07-22T00:30:19.634Z,94710.31
2018-07-22T00:32:48.385Z,94705.53
2018-07-22T00:35:17.206Z,94706.59
2018-07-22T00:37:46.181Z,94705.52
2018-07-22T00:40:14.962Z,94707.38
2018-07-22T00:42:43.746Z,94717.78
2018-07-22T00:45:13.649Z,94712.44
2018-07-22T00:47:43.247Z,94719.63
2018-07-22T00:50:12.215Z,94709.25
2018-07-22T00:52:41.401Z,94706.30
2018-07-22T00:55:10.154Z,94700.70
2018-07-22T00:57:38.951Z,94708.97
2018-07-22T01:00:08.377Z,94711.08
2018-07-22T01:02:37.333Z,94704.69
2018-07-22T01:05:06.667Z,94698.55
2018-07-22T01:07:35.454Z,94705.46
2018-07-22T01:10:04.333Z,94699.61
2018-07-22T01:12:33.104Z,94701.73
2018-07-22T01:15:01.902Z,94699.05
2018-07-22T01:17:30.727Z,94711.30
2018-07-22T01:19:59.545Z,94708.38
2018-07-22T01:22:28.355Z,94713.17
2018-07-22T01:24:57.101Z,94712.34
2018-07-22T01:27:25.859Z,94708.09
2018-07-22T01:29:54.622Z,94709.70
2018-07-22T01:32:23.369Z,94708.62
2018-07-22T01:34:52.198Z,94701.97
2018-07-22T01:37:20.985Z,94700.59
2018-07-22T01:39:50.061Z,94709.91
2018-07-22T01:42:18.824Z,94698.44
2018-07-22T01:44:47.582Z,94699.50
2018-07-22T01:47:16.401Z,94700.30
2018-07-22T01:49:45.175Z,94701.09
2018-07-22T01:52:14.014Z,94694.69
2018-07-22T01:54:42.776Z,94694.14
2018-07-22T01:57:11.588Z,94688.02
2018-07-22T01:59:40.400Z,94690.67
2018-07-22T02:02:09.378Z,94691.44
2018-07-22T02:04:42.974Z,94687.70
2018-07-22T02:07:11.917Z,94686.36
2018-07-22T02:09:40.701Z,94692.45
2018-07-22T02:12:09.485Z,94692.17
2018-07-22T02:14:38.257Z,94684.73
2018-07-22T02:17:07.074Z,94692.72
2018-07-22T02:19:35.871Z,94685.27
2018-07-22T02:22:04.780Z,94688.97
2018-07-22T02:24:33.570Z,94686.03
2018-07-22T02:27:02.327Z,94690.56
2018-07-22T02:29:31.154Z,94693.45
2018-07-22T02:31:59.961Z,94690.24
2018-07-22T02:34:28.737Z,94692.34
2018-07-22T02:36:57.556Z,94688.63
2018-07-22T02:39:26.332Z,94689.20
2018-07-22T02:41:55.103Z,94684.64
2018-07-22T02:44:23.924Z,94689.72
2018-07-22T02:46:52.726Z,94682.02
2018-07-22T02:49:21.470Z,94688.12
2018-07-22T02:51:50.335Z,94689.45
2018-07-22T02:54:19.112Z,94688.13
2018-07-22T02:56:47.973Z,94683.10
2018-07-22T02:59:16.750Z,94685.52
2018-07-22T03:01:45.493Z,94686.04
2018-07-22T03:04:14.259Z,94684.70
2018-07-22T03:06:43.024Z,94691.63
2018-07-22T03:09:11.783Z,94689.20
2018-07-22T03:11:40.590Z,94687.33
2018-07-22T03:14:09.391Z,94690.00
2018-07-22T03:16:38.194Z,94689.17
2018-07-22T03:19:07.022Z,94688.39
2018-07-22T03:21:35.755Z,94685.20
2018-07-22T03:24:04.546Z,94685.20
2018-07-22T03:26:33.336Z,94683.36
2018-07-22T03:29:02.103Z,94686.84
2018-07-22T03:31:30.900Z,94688.68
2018-07-22T03:33:59.702Z,94687.63
2018-07-22T03:36:28.514Z,94683.13
2018-07-22T03:38:57.303Z,94674.05
2018-07-22T03:41:26.069Z,94670.34
2018-07-22T03:43:54.868Z,94673.03
2018-07-22T03:46:23.601Z,94674.63
2018-07-22T03:48:52.382Z,94669.36
2018-07-22T03:51:21.175Z,94659.50
2018-07-22T03:53:49.953Z,94658.98
2018-07-22T03:56:18.828Z,94661.12
2018-07-22T03:58:48.010Z,94658.46
2018-07-22T04:01:16.850Z,94665.66
2018-07-22T04:03:45.716Z,94661.70
2018-07-22T04:06:14.521Z,94663.09
2018-07-22T04:08:43.319Z,94670.56
2018-07-22T04:11:12.136Z,94679.36
2018-07-22T04:13:41.031Z,94670.31
2018-07-22T04:16:09.896Z,94667.67
2018-07-22T04:18:44.533Z,94657.80
2018-07-22T04:21:13.405Z,94663.39
2018-07-22T04:23:42.236Z,94667.10
2018-07-22T04:26:11.051Z,94671.12
2018-07-22T04:28:39.983Z,94671.11
2018-07-22T04:31:08.813Z,94668.99
2018-07-22T04:33:37.641Z,94662.08
2018-07-22T04:36:06.619Z,94658.07
2018-07-22T04:38:35.413Z,94656.48
2018-07-22T04:41:04.241Z,94660.20
2018-07-22T04:43:33.078Z,94654.34
2018-07-22T04:46:01.920Z,94646.37
2018-07-22T04:48:30.716Z,94646.88
2018-07-22T04:50:59.553Z,94650.05
2018-07-22T04:53:28.411Z,94645.48
2018-07-22T04:55:57.413Z,94646.79
2018-07-22T04:58:26.240Z,94641.34
2018-07-22T05:00:55.057Z,94641.18
2018-07-22T05:03:23.905Z,94652.42
2018-07-22T05:05:52.686Z,94644.80
2018-07-22T05:08:21.497Z,94640.23
2018-07-22T05:10:50.307Z,94635.71
2018-07-22T05:13:19.159Z,94639.26
2018-07-22T05:15:47.965Z,94642.20
2018-07-22T05:18:16.849Z,94640.24
2018-07-22T05:20:45.686Z,94642.65
2018-07-22T05:23:14.530Z,94652.57
2018-07-22T05:25:43.357Z,94648.87
2018-07-22T05:28:12.208Z,94651.16
2018-07-22T05:30:41.072Z,94650.13
2018-07-22T05:33:09.892Z,94645.27
2018-07-22T05:35:38.756Z,94647.50
2018-07-22T05:38:07.566Z,94650.75
2018-07-22T05:40:36.414Z,94646.03
2018-07-22T05:43:05.328Z,94649.28
2018-07-22T05:45:34.145Z,94648.03
2018-07-22T05:48:02.931Z,94640.32
2018-07-22T05:50:31.743Z,94642.31
2018-07-22T05:53:00.589Z,94644.00
2018-07-22T05:55:29.410Z,94646.19
2018-07-22T05:57:58.243Z,94643.14
2018-07-22T06:00:27.157Z,94647.17
2018-07-22T06:02:55.987Z,94644.68
2018-07-22T06:05:24.886Z,94644.17
2018-07-22T06:07:53.688Z,94640.65
2018-07-22T06:10:22.530Z,94642.41
2018-07-22T06:12:51.314Z,94639.45
2018-07-22T06:15:20.154Z,94640.58
2018-07-22T06:17:48.923Z,94642.08
2018-07-22T06:20:17.680Z,94637.27
2018-07-22T06:22:46.432Z,94643.31
2018-07-22T06:25:15.629Z,94629.26
2018-07-22T06:27:44.403Z,94625.84
2018-07-22T06:30:13.301Z,94623.56
2018-07-22T06:32:42.082Z,94618.41
2018-07-22T06:35:10.888Z,94619.12
2018-07-22T06:37:39.925Z,94625.05
2018-07-22T06:40:08.735Z,94623.56
2018-07-22T06:42:37.550Z,94612.46
2018-07-22T06:45:06.921Z,94616.30
2018-07-22T06:47:35.711Z,94609.96
2018-07-22T06:50:05.019Z,94612.79
2018-07-22T06:52:33.947Z,94613.34
2018-07-22T06:55:02.787Z,94613.66
2018-07-22T06:57:31.658Z,94615.67
2018-07-22T07:00:00.447Z,94612.19
2018-07-22T07:02:29.255Z,94608.55
2018-07-22T07:04:58.143Z,94604.50
2018-07-22T07:07:27.137Z,94606.50
2018-07-22T07:09:56.029Z,94598.11
2018-07-22T07:12:25.399Z,94600.32
2018-07-22T07:14:54.151Z,94599.20
2018-07-22T07:17:22.942Z,94600.29
2018-07-22T07:19:51.738Z,94601.51
2018-07-22T07:22:20.593Z,94607.19
2018-07-22T07:24:49.384Z,94605.24
2018-07-22T07:27:18.217Z,94598.63
2018-07-22T07:29:47.035Z,94596.63
2018-07-22T07:32:15.830Z,94593.87
2018-07-22T07:34:44.610Z,94595.94
2018-07-22T07:37:13.467Z,94595.21
2018-07-22T07:39:42.607Z,94595.41
2018-07-22T07:42:11.441Z,94603.75
2018-07-22T07:44:40.381Z,94593.20
2018-07-22T07:47:09.180Z,94591.28
2018-07-22T07:49:37.963Z,94593.20
2018-07-22T07:52:06.777Z,94583.55
2018-07-22T07:54:35.726Z,94584.38
2018-07-22T07:57:04.579Z,94580.94
2018-07-22T07:59:33.440Z,94579.78
2018-07-22T08:02:02.226Z,94574.23
2018-07-22T08:04:31.093Z,94576.91
2018-07-22T08:06:59.962Z,94571.44
2018-07-22T08:09:28.773Z,94569.34
2018-07-22T08:11:57.593Z,94562.01
2018-07-22T08:14:26.416Z,94563.18
2018-07-22T08:16:55.621Z,94561.29
2018-07-22T08:19:24.427Z,94554.66
2018-07-22T08:21:53.354Z,94552.89
2018-07-22T08:24:22.346Z,94555.16
2018-07-22T08:26:51.105Z,94555.62
2018-07-22T08:29:25.196Z,94556.29
2018-07-22T08:31:54.042Z,94557.39
2018-07-22T08:34:22.900Z,94550.83
2018-07-22T08:36:51.778Z,94553.69
2018-07-22T08:39:21.846Z,94551.20
2018-07-22T08:41:51.440Z,94546.36
2018-07-22T08:44:20.481Z,94538.78
2018-07-22T08:46:49.251Z,94533.30
2018-07-22T08:49:18.112Z,94531.58
2018-07-22T08:51:46.984Z,94526.09
2018-07-22T08:54:15.775Z,94527.24
2018-07-22T08:56:44.608Z,94524.36
2018-07-22T08:59:13.433Z,94517.58
2018-07-22T09:01:42.661Z,94516.23
2018-07-22T09:04:11.473Z,94515.59
2018-07-22T09:06:40.363Z,94514.30
2018-07-22T09:09:11.303Z,94502.45
2018-07-22T09:11:40.218Z,94506.13
2018-07-22T09:14:09.944Z,94500.49
2018-07-22T09:16:39.089Z,94499.19
2018-07-22T09:19:07.983Z,94499.34
2018-07-22T09:21:37.089Z,94491.88
2018-07-22T09:24:05.872Z,94489.64
2018-07-22T09:26:34.673Z,94488.56
2018-07-22T09:29:03.569Z,94493.27
2018-07-22T09:31:32.360Z,94494.31
2018-07-22T09:34:01.172Z,94488.33
2018-07-22T09:36:30.022Z,94492.44
2018-07-22T09:38:58.929Z,94479.42
2018-07-22T09:41:27.795Z,94478.77
2018-07-22T09:43:56.547Z,94475.91
2018-07-22T09:46:25.293Z,94469.50
2018-07-22T09:48:54.038Z,94475.36
2018-07-22T09:51:22.850Z,94459.63
2018-07-22T09:53:51.622Z,94465.39
2018-07-22T09:56:20.421Z,94462.38
2018-07-22T09:58:49.283Z,94451.06
2018-07-22T10:01:18.123Z,94450.45
2018-07-22T10:03:46.939Z,94447.81
2018-07-22T10:06:15.733Z,94445.05
2018-07-22T10:08:44.593Z,94445.05
2018-07-22T10:11:13.460Z,94441.00
2018-07-22T10:13:42.419Z,94438.56
2018-07-22T10:16:11.202Z,94440.28
2018-07-22T10:18:39.985Z,94443.88
2018-07-22T10:21:08.836Z,94433.55
2018-07-22T10:23:37.611Z,94436.66
2018-07-22T10:26:06.448Z,94429.41
2018-07-22T10:28:35.304Z,94431.39
2018-07-22T10:31:04.258Z,94435.22
2018-07-22T10:33:33.004Z,94429.77
2018-07-22T10:36:01.810Z,94423.03
2018-07-22T10:38:30.595Z,94408.80
2018-07-22T10:40:59.349Z,94405.65
2018-07-22T10:43:28.149Z,94400.41
2018-07-22T10:45:56.942Z,94401.02
2018-07-22T10:48:26.138Z,94401.78
2018-07-22T10:50:55.720Z,94402.25
2018-07-22T10:53:24.679Z,94394.39
2018-07-22T10:55:53.654Z,94391.89
2018-07-22T10:58:22.397Z,94392.64
2018-07-22T11:00:51.190Z,94387.71
2018-07-22T11:03:20.017Z,94381.67
2018-07-22T11:05:48.990Z,94382.34
2018-07-22T11:08:17.949Z,94370.16
2018-07-22T11:10:46.718Z,94374.38
2018-07-22T11:13:15.515Z,94369.55
2018-07-22T11:15:44.363Z,94366.83
2018-07-22T11:18:13.313Z,94364.89
2018-07-22T11:20:42.086Z,94363.48
2018-07-22T11:23:11.269Z,94358.17
2018-07-22T11:25:40.105Z,94352.91
2018-07-22T11:28:08.898Z,94348.77
2018-07-22T11:30:37.682Z,94354.09
2018-07-22T11:33:06.433Z,94351.84
2018-07-22T11:35:35.189Z,94349.89
2018-07-22T11:38:03.994Z,94347.45
2018-07-22T11:40:32.820Z,94345.27
2018-07-22T11:43:01.650Z,94338.73
2018-07-22T11:45:30.576Z,94340.31
2018-07-22T11:47:59.481Z,94330.83
2018-07-22T11:50:28.457Z,94323.50
2018-07-22T11:52:57.491Z,94326.69
2018-07-22T11:55:26.430Z,94318.30
2018-07-22T11:57:55.343Z,94317.98
2018-07-22T12:00:24.218Z,94310.77
2018-07-22T12:02:53.369Z,94307.27
2018-07-22T12:05:22.186Z,94302.86
2018-07-22T12:07:51.096Z,94301.27
2018-07-22T12:10:20.544Z,94308.50
2018-07-22T12:12:49.302Z,94305.24
2018-07-22T12:15:18.145Z,94297.95
2018-07-22T12:17:47.007Z,94295.72
2018-07-22T12:20:15.749Z,94284.39
2018-07-22T12:22:44.522Z,94277.87
2018-07-22T12:25:13.379Z,94274.30
2018-07-22T12:27:42.153Z,94288.30
2018-07-22T12:30:10.958Z,94282.46
2018-07-22T12:32:39.921Z,94282.48
2018-07-22T12:35:08.704Z,94278.42
2018-07-22T12:37:37.481Z,94263.60
2018-07-22T12:40:06.329Z,94259.81
2018-07-22T12:42:35.114Z,94247.14
2018-07-22T12:45:03.971Z,94236.42
2018-07-22T12:47:32.770Z,94237.89
2018-07-22T12:50:01.553Z,94230.53
2018-07-22T12:52:30.323Z,94240.08
2018-07-22T12:54:59.208Z,94233.34
2018-07-22T12:57:28.084Z,94237.60
2018-07-22T12:59:56.852Z,94251.89
2018-07-22T13:02:25.848Z,94248.56
2018-07-22T13:04:54.655Z,94256.95
2018-07-22T13:07:23.402Z,94265.52
2018-07-22T13:09:52.177Z,94281.03
2018-07-22T13:12:20.981Z,94304.89
2018-07-22T13:14:49.854Z,94306.58
2018-07-22T13:17:18.691Z,94313.31
2018-07-22T13:19:47.509Z,94316.20
2018-07-22T13:22:16.234Z,94326.61
2018-07-22T13:24:45.059Z,94335.95
2018-07-22T13:27:13.857Z,94326.00
2018-07-22T13:29:42.643Z,94319.42
2018-07-22T13:32:11.478Z,94317.03
2018-07-22T13:34:40.357Z,94317.17
2018-07-22T13:37:09.154Z,94306.05
2018-07-22T13:39:37.981Z,94306.89
2018-07-22T13:42:06.761Z,94294.09
2018-07-22T13:44:35.618Z,94283.03
2018-07-22T13:47:04.463Z,94286.08
2018-07-22T13:49:33.234Z,94278.45
2018-07-22T13:52:02.442Z,94272.89
2018-07-22T13:54:31.265Z,94270.52
2018-07-22T13:57:00.411Z,94267.14
2018-07-22T13:59:29.222Z,94266.09
2018-07-22T14:01:58.027Z,94261.03
2018-07-22T14:04:27.005Z,94249.27
2018-07-22T14:06:56.015Z,94242.05
2018-07-22T14:09:25.205Z,94235.24
2018-07-22T14:11:54.146Z,94229.38
2018-07-22T14:14:23.109Z,94224.22
2018-07-22T14:16:51.879Z,94225.98
2018-07-22T14:19:21.546Z,94217.72
2018-07-22T14:21:51.723Z,94212.81
2018-07-22T14:24:20.777Z,94209.34
2018-07-22T14:26:49.554Z,94210.61
2018-07-22T14:29:18.366Z,94208.50
2018-07-22T14:31:48.342Z,94213.42
2018-07-22T14:34:17.340Z,94213.27
2018-07-22T14:36:46.088Z,94216.80
2018-07-22T14:39:14.955Z,94213.42
2018-07-22T14:41:43.809Z,94212.08
2018-07-22T14:44:12.606Z,94213.22
2018-07-22T14:46:41.701Z,94213.84
2018-07-22T14:49:11.101Z,94210.16
2018-07-22T14:51:40.909Z,94216.34
2018-07-22T14:54:09.757Z,94208.77
2018-07-22T14:56:38.550Z,94214.22
2018-07-22T14:59:07.730Z,94213.52
2018-07-22T15:01:36.540Z,94214.45
2018-07-22T15:04:05.729Z,94216.80
2018-07-22T15:06:34.483Z,94219.17
2018-07-22T15:09:03.858Z,94212.47
2018-07-22T15:11:32.657Z,94212.51
2018-07-22T15:14:01.476Z,94209.37
2018-07-22T15:16:30.736Z,94210.17
2018-07-22T15:18:59.567Z,94207.63
2018-07-22T15:21:28.483Z,94193.66
2018-07-22T15:23:57.284Z,94192.30
2018-07-22T15:26:26.103Z,94193.48
2018-07-22T15:28:54.945Z,94182.83
2018-07-22T15:31:23.794Z,94186.43
2018-07-22T15:33:52.639Z,94185.17
2018-07-22T15:36:21.528Z,94191.84
2018-07-22T15:38:50.341Z,94188.88
2018-07-22T15:41:19.198Z,94190.72
2018-07-22T15:43:47.970Z,94188.37
2018-07-22T15:46:16.770Z,94187.92
2018-07-22T15:48:45.541Z,94179.91
2018-07-22T15:51:14.300Z,94183.53
2018-07-22T15:53:43.487Z,94190.95
2018-07-22T15:56:12.878Z,94188.03
2018-07-22T15:58:41.966Z,94183.30
2018-07-22T16:01:11.319Z,94181.27
2018-07-22T16:03:40.152Z,94188.61
2018-07-22T16:06:09.028Z,94188.82
2018-07-22T16:08:37.909Z,94194.34
2018-07-22T16:11:06.719Z,94196.83
2018-07-22T16:13:35.535Z,94201.98
2018-07-22T16:16:04.396Z,94212.80
2018-07-22T16:18:33.265Z,94203.74
2018-07-22T16:21:02.655Z,94199.39
2018-07-22T16:23:31.630Z,94198.85
2018-07-22T16:26:00.970Z,94196.35
2018-07-22T16:28:30.503Z,94191.15
2018-07-22T16:30:59.275Z,94198.80
2018-07-22T16:33:29.349Z,94199.92
2018-07-22T16:35:58.194Z,94193.82
2018-07-22T16:38:26.984Z,94196.66
2018-07-22T16:40:56.235Z,94192.01
2018-07-22T16:43:25.218Z,94197.59
2018-07-22T16:45:54.114Z,94196.05
2018-07-22T16:48:22.961Z,94189.77
2018-07-22T16:50:51.722Z,94195.31
2018-07-22T16:53:20.555Z,94200.11
2018-07-22T16:55:49.497Z,94198.61
2018-07-22T16:58:18.364Z,94197.16
2018-07-22T17:00:47.422Z,94200.20
2018-07-22T17:03:16.206Z,94192.95
2018-07-22T17:05:45.048Z,94193.48
2018-07-22T17:08:14.614Z,94198.80
2018-07-22T17:10:43.434Z,94191.97
2018-07-22T17:13:12.274Z,94193.19
2018-07-22T17:15:41.073Z,94204.07
2018-07-22T17:18:18.406Z,94209.63
2018-07-22T17:20:47.834Z,94208.69
2018-07-22T17:23:16.657Z,94217.33
2018-07-22T17:25:45.481Z,94212.82
2018-07-22T17:28:15.206Z,94218.59
2018-07-22T17:30:44.049Z,94217.83
2018-07-22T17:33:13.150Z,94221.45
2018-07-22T17:35:41.953Z,94217.35
2018-07-22T17:38:10.758Z,94220.56
2018-07-22T17:40:39.512Z,94219.28
2018-07-22T17:43:08.354Z,94223.14
2018-07-22T17:45:38.394Z,94221.00
2018-07-22T17:48:07.202Z,94224.16
2018-07-22T17:50:35.998Z,94226.91
2018-07-22T17:53:04.803Z,94236.00
2018-07-22T17:55:33.618Z,94229.59
2018-07-22T17:58:02.448Z,94228.16
2018-07-22T18:00:31.257Z,94232.11
2018-07-22T18:03:37.234Z,94227.41
2018-07-22T18:06:06.057Z,94224.42
2018-07-22T18:08:34.839Z,94229.64
2018-07-22T18:11:03.621Z,94212.05
2018-07-22T18:13:32.786Z,94219.48
2018-07-22T18:16:01.574Z,94223.87
2018-07-22T18:18:30.450Z,94231.14
2018-07-22T18:20:59.443Z,94230.05
2018-07-22T18:23:28.218Z,94236.83
2018-07-22T18:25:56.991Z,94240.09
2018-07-22T18:28:25.796Z,94238.02
2018-07-22T18:30:54.666Z,94246.19
2018-07-22T18:33:23.485Z,94250.55
2018-07-22T18:35:52.283Z,94256.59
2018-07-22T18:38:21.145Z,94247.09
2018-07-22T18:40:49.972Z,94263.31
2018-07-22T18:43:18.748Z,94272.01
2018-07-22T18:45:47.587Z,94256.64
2018-07-22T18:48:16.532Z,94259.44
2018-07-22T18:50:45.548Z,94262.67
2018-07-22T18:53:14.380Z,94266.09
2018-07-22T18:55:43.242Z,94271.16
2018-07-22T18:58:12.341Z,94284.26
2018-07-22T19:00:41.263Z,94290.91
2018-07-22T19:03:10.118Z,94286.63
2018-07-22T19:05:38.991Z,94298.34
2018-07-22T19:08:07.835Z,94295.34
2018-07-22T19:10:36.673Z,94291.95
2018-07-22T19:13:05.516Z,94285.34
2018-07-22T19:15:34.907Z,94283.26
2018-07-22T19:18:03.747Z,94285.28
2018-07-22T19:20:32.522Z,94289.17
2018-07-22T19:23:02.263Z,94293.70
2018-07-22T19:25:31.443Z,94293.32
2018-07-22T19:28:00.252Z,94294.55
2018-07-22T19:30:29.134Z,94299.98
2018-07-22T19:32:59.834Z,94297.50
2018-07-22T19:35:28.595Z,94301.81
2018-07-22T19:37:57.414Z,94299.63
2018-07-22T19:40:26.214Z,94305.04
2018-07-22T19:42:55.217Z,94299.67
2018-07-22T19:45:23.969Z,94304.24
2018-07-22T19:47:52.750Z,94297.50
2018-07-22T19:50:21.547Z,94297.80
2018-07-22T19:52:50.324Z,94298.00
2018-07-22T19:55:19.109Z,94292.55
2018-07-22T19:57:47.999Z,94286.22
2018-07-22T20:00:16.853Z,94279.48
2018-07-22T20:02:45.757Z,94285.59
2018-07-22T20:05:15.237Z,94278.03
2018-07-22T20:07:46.847Z,94271.83
2018-07-22T20:10:15.631Z,94265.74
2018-07-22T20:12:44.457Z,94258.84
2018-07-22T20:15:13.429Z,94257.36
2018-07-22T20:17:42.611Z,94250.19
2018-07-22T20:20:12.686Z,94259.35
2018-07-22T20:22:41.778Z,94261.28
2018-07-22T20:25:10.687Z,94275.05
2018-07-22T20:27:40.086Z,94277.20
2018-07-22T20:30:09.295Z,94276.77
2018-07-22T20:32:38.084Z,94269.92
2018-07-22T20:35:07.581Z,94276.55
2018-07-22T20:37:36.386Z,94289.11
2018-07-22T20:40:05.570Z,94290.45
2018-07-22T20:42:34.390Z,94286.44
2018-07-22T20:45:03.698Z,94286.03
2018-07-22T20:47:33.049Z,94294.11
2018-07-22T20:50:01.838Z,94296.25
2018-07-22T20:52:30.597Z,94298.67
2018-07-22T20:54:59.459Z,94301.09
2018-07-22T20:57:28.296Z,94305.66
2018-07-22T20:59:57.065Z,94308.59
2018-07-22T21:02:25.805Z,94303.77
2018-07-22T21:04:54.662Z,94306.52
2018-07-22T21:07:23.450Z,94303.91
2018-07-22T21:09:52.267Z,94309.02
2018-07-22T21:12:41.765Z,94310.39
2018-07-22T21:15:11.039Z,94315.63
2018-07-22T21:17:39.881Z,94311.12
2018-07-22T21:20:08.934Z,94310.83
2018-07-22T21:22:38.429Z,94315.98
2018-07-22T21:25:07.258Z,94321.28
2018-07-22T21:27:36.166Z,94326.34
2018-07-22T21:30:06.939Z,94330.61
2018-07-22T21:32:35.857Z,94345.87
2018-07-22T21:35:05.160Z,94343.00
2018-07-22T21:37:33.962Z,94345.77
2018-07-22T21:40:03.126Z,94350.30
2018-07-22T21:42:32.309Z,94352.80
2018-07-22T21:45:01.113Z,94363.23
2018-07-22T21:47:29.906Z,94364.70
2018-07-22T21:49:59.013Z,94364.53
2018-07-22T21:52:27.820Z,94363.78
2018-07-22T21:54:56.662Z,94365.47
2018-07-22T21:57:25.541Z,94367.97
2018-07-22T21:59:54.605Z,94365.05
2018-07-22T22:02:27.486Z,94361.30
2018-07-22T22:04:56.424Z,94364.04
2018-07-22T22:07:25.294Z,94358.41
2018-07-22T22:09:54.379Z,94355.69
2018-07-22T22:12:23.336Z,94353.34
2018-07-22T22:14:52.131Z,94353.66
2018-07-22T22:17:20.927Z,94362.19
2018-07-22T22:19:49.747Z,94370.23
2018-07-22T22:22:18.653Z,94373.66
2018-07-22T22:24:47.477Z,94370.83
2018-07-22T22:27:16.414Z,94377.26
2018-07-22T22:29:45.203Z,94378.03
2018-07-22T22:32:14.149Z,94380.64
2018-07-22T22:34:42.937Z,94374.14
2018-07-22T22:37:11.670Z,94377.27
2018-07-22T22:39:40.402Z,94379.88
2018-07-22T22:42:09.227Z,94368.06
2018-07-22T22:44:37.989Z,94364.83
2018-07-22T22:47:06.765Z,94359.82
2018-07-22T22:49:35.537Z,94354.47
2018-07-22T22:52:04.328Z,94355.55
2018-07-22T22:54:33.202Z,94355.86
2018-07-22T22:57:01.957Z,94342.05
2018-07-22T22:59:30.724Z,94352.27
2018-07-22T23:01:59.538Z,94343.73
2018-07-22T23:04:28.287Z,94345.97
2018-07-22T23:06:57.093Z,94351.45
2018-07-22T23:09:25.879Z,94345.86
2018-07-22T23:11:54.623Z,94351.25
2018-07-22T23:14:23.457Z,94353.15
2018-07-22T23:16:52.251Z,94343.80
2018-07-22T23:19:21.073Z,94339.81
2018-07-22T23:21:49.848Z,94330.72
2018-07-22T23:24:18.618Z,94324.59
2018-07-22T23:26:47.443Z,94325.39
2018-07-22T23:29:16.217Z,94322.52
2018-07-22T23:31:45.001Z,94320.91
2018-07-22T23:34:13.757Z,94321.75
2018-07-22T23:36:42.537Z,94321.58
2018-07-22T23:39:11.318Z,94320.23
2018-07-22T23:41:40.052Z,94328.00
2018-07-22T23:44:08.997Z,94323.24
2018-07-22T23:46:37.771Z,94318.70
2018-07-22T23:49:06.696Z,94316.59
2018-07-22T23:51:35.433Z,94313.13
2018-07-22T23:54:04.203Z,94309.39
2018-07-22T23:56:32.929Z,94305.98
2018-07-22T23:59:01.733Z,94306.55
