createdAt,value
2019-02-10T00:00:36.340Z,0.00
2019-02-10T00:01:36.321Z,0.00
2019-02-10T00:02:36.294Z,0.00
2019-02-10T00:03:36.278Z,0.00
2019-02-10T00:04:36.251Z,0.00
2019-02-10T00:05:36.230Z,0.00
2019-02-10T00:06:36.211Z,0.00
2019-02-10T00:07:36.191Z,0.00
2019-02-10T00:08:36.168Z,0.00
2019-02-10T00:09:36.145Z,0.00
2019-02-10T00:10:36.118Z,0.00
2019-02-10T00:11:36.099Z,0.00
2019-02-10T00:12:36.076Z,0.00
2019-02-10T00:13:36.054Z,0.00
2019-02-10T00:14:36.030Z,0.00
2019-02-10T00:15:36.009Z,0.00
2019-02-10T00:16:35.985Z,0.00
2019-02-10T00:17:35.961Z,0.00
2019-02-10T00:18:35.944Z,0.00
2019-02-10T00:19:35.921Z,0.00
2019-02-10T00:20:35.897Z,0.00
2019-02-10T00:21:35.875Z,0.00
2019-02-10T00:22:35.855Z,0.00
2019-02-10T00:23:35.837Z,0.00
2019-02-10T00:24:35.814Z,0.00
2019-02-10T00:25:35.788Z,0.00
2019-02-10T00:26:35.764Z,0.00
2019-02-10T00:27:35.746Z,0.00
2019-02-10T00:28:35.726Z,0.00
2019-02-10T00:29:35.696Z,0.00
2019-02-10T00:30:35.678Z,0.00
2019-02-10T00:31:35.654Z,0.00
2019-02-10T00:32:35.631Z,0.00
2019-02-10T00:33:35.613Z,0.00
2019-02-10T00:34:35.588Z,0.00
2019-02-10T00:35:35.570Z,0.00
2019-02-10T00:36:35.551Z,0.00
2019-02-10T00:37:35.524Z,0.00
2019-02-10T00:38:35.510Z,0.00
2019-02-10T00:39:35.484Z,0.00
2019-02-10T00:40:35.456Z,0.00
2019-02-10T00:41:35.442Z,0.00
2019-02-10T00:42:35.413Z,0.00
2019-02-10T00:43:35.387Z,0.00
2019-02-10T00:44:35.370Z,0.00
2019-02-10T00:45:35.342Z,0.00
2019-02-10T00:46:35.324Z,0.00
2019-02-10T00:47:35.305Z,0.00
2019-02-10T00:48:35.280Z,0.00
2019-02-10T00:49:35.256Z,0.00
2019-02-10T00:50:35.238Z,0.00
2019-02-10T00:51:35.213Z,0.00
2019-02-10T00:52:35.187Z,0.00
2019-02-10T00:53:35.165Z,0.00
2019-02-10T00:54:35.142Z,0.00
2019-02-10T00:55:35.123Z,0.00
2019-02-10T00:56:35.104Z,0.00
2019-02-10T00:57:35.077Z,0.00
2019-02-10T00:58:35.054Z,0.00
2019-02-10T00:59:35.035Z,0.00
2019-02-10T01:00:35.013Z,0.00
2019-02-10T01:01:34.992Z,0.00
2019-02-10T01:02:34.966Z,0.00
2019-02-10T01:03:34.944Z,0.00
2019-02-10T01:04:34.924Z,0.00
2019-02-10T01:05:34.904Z,0.00
2019-02-10T01:06:41.116Z,0.00
2019-02-10T01:07:34.866Z,0.00
2019-02-10T01:08:34.840Z,0.00
2019-02-10T01:09:34.814Z,0.00
2019-02-10T01:10:34.792Z,0.00
2019-02-10T01:11:34.770Z,0.00
2019-02-10T01:12:34.750Z,0.00
2019-02-10T01:13:34.722Z,0.00
2019-02-10T01:14:34.708Z,0.00
2019-02-10T01:15:34.684Z,0.00
2019-02-10T01:16:34.658Z,0.00
2019-02-10T01:17:34.635Z,0.00
2019-02-10T01:18:34.613Z,0.00
2019-02-10T01:19:34.595Z,0.00
2019-02-10T01:20:34.568Z,0.00
2019-02-10T01:21:34.551Z,0.00
2019-02-10T01:22:34.533Z,0.00
2019-02-10T01:23:34.502Z,0.00
2019-02-10T01:24:34.478Z,0.00
2019-02-10T01:25:34.457Z,0.00
2019-02-10T01:26:34.433Z,0.00
2019-02-10T01:27:34.416Z,0.00
2019-02-10T01:28:34.393Z,0.00
2019-02-10T01:29:34.365Z,0.00
2019-02-10T01:30:34.350Z,0.00
2019-02-10T01:31:34.325Z,0.00
2019-02-10T01:32:34.302Z,0.00
2019-02-10T01:33:34.279Z,0.00
2019-02-10T01:34:34.258Z,0.00
2019-02-10T01:35:34.239Z,0.00
2019-02-10T01:36:34.210Z,0.00
2019-02-10T01:37:34.188Z,0.00
2019-02-10T01:38:34.169Z,0.00
2019-02-10T01:39:34.152Z,0.00
2019-02-10T01:40:34.123Z,0.00
2019-02-10T01:41:34.107Z,0.00
2019-02-10T01:42:34.082Z,0.00
2019-02-10T01:43:34.058Z,0.00
2019-02-10T01:44:34.035Z,0.00
2019-02-10T01:45:34.014Z,0.00
2019-02-10T01:46:33.995Z,0.00
2019-02-10T01:47:33.969Z,0.00
2019-02-10T01:48:33.948Z,0.00
2019-02-10T01:49:33.927Z,0.00
2019-02-10T01:50:33.905Z,0.00
2019-02-10T01:51:33.879Z,0.00
2019-02-10T01:52:33.859Z,0.00
2019-02-10T01:53:33.835Z,0.00
2019-02-10T01:54:33.813Z,0.00
2019-02-10T01:55:33.795Z,0.00
2019-02-10T01:56:33.769Z,0.00
2019-02-10T01:57:33.749Z,0.00
2019-02-10T01:58:33.723Z,0.00
2019-02-10T01:59:33.702Z,0.00
2019-02-10T02:00:33.683Z,0.00
2019-02-10T02:01:33.659Z,0.00
2019-02-10T02:02:33.639Z,0.00
2019-02-10T02:03:33.617Z,0.00
2019-02-10T02:04:33.591Z,0.00
2019-02-10T02:05:33.575Z,0.00
2019-02-10T02:06:33.541Z,0.00
2019-02-10T02:07:33.530Z,0.00
2019-02-10T02:08:33.497Z,0.00
2019-02-10T02:09:33.477Z,0.00
2019-02-10T02:10:33.465Z,0.00
2019-02-10T02:11:33.437Z,0.00
2019-02-10T02:12:33.408Z,0.00
2019-02-10T02:13:33.385Z,0.00
2019-02-10T02:14:33.363Z,0.00
2019-02-10T02:15:33.344Z,0.00
2019-02-10T02:16:33.325Z,0.00
2019-02-10T02:17:33.299Z,0.00
2019-02-10T02:18:33.278Z,0.00
2019-02-10T02:19:33.255Z,0.00
2019-02-10T02:20:33.230Z,0.00
2019-02-10T02:21:33.222Z,0.00
2019-02-10T02:22:33.183Z,0.00
2019-02-10T02:23:33.162Z,0.00
2019-02-10T02:24:33.143Z,0.00
2019-02-10T02:25:33.120Z,0.00
2019-02-10T02:26:33.095Z,0.00
2019-02-10T02:27:33.073Z,0.00
2019-02-10T02:28:33.053Z,0.00
2019-02-10T02:29:33.029Z,0.00
2019-02-10T02:30:33.008Z,0.00
2019-02-10T02:31:32.990Z,0.00
2019-02-10T02:32:32.961Z,0.00
2019-02-10T02:33:32.940Z,0.00
2019-02-10T02:34:32.917Z,0.00
2019-02-10T02:35:32.902Z,0.00
2019-02-10T02:36:32.870Z,0.00
2019-02-10T02:37:32.849Z,0.00
2019-02-10T02:38:32.829Z,0.00
2019-02-10T02:39:32.805Z,0.00
2019-02-10T02:40:32.784Z,0.00
2019-02-10T02:41:32.760Z,0.00
2019-02-10T02:42:32.742Z,0.00
2019-02-10T02:43:32.714Z,0.00
2019-02-10T02:44:32.688Z,0.00
2019-02-10T02:45:32.669Z,0.00
2019-02-10T02:46:32.646Z,0.00
2019-02-10T02:47:32.626Z,0.00
2019-02-10T02:48:32.598Z,0.00
2019-02-10T02:49:32.584Z,0.00
2019-02-10T02:50:32.556Z,0.00
2019-02-10T02:51:32.531Z,0.00
2019-02-10T02:52:32.522Z,0.00
2019-02-10T02:53:32.488Z,0.00
2019-02-10T02:54:32.466Z,0.00
2019-02-10T02:55:32.446Z,0.00
2019-02-10T02:56:32.469Z,0.00
2019-02-10T02:57:32.399Z,0.00
2019-02-10T02:58:32.380Z,0.00
2019-02-10T02:59:32.350Z,0.00
2019-02-10T03:00:32.334Z,0.00
2019-02-10T03:01:32.307Z,0.00
2019-02-10T03:02:32.285Z,0.00
2019-02-10T03:03:32.262Z,0.00
2019-02-10T03:04:32.239Z,0.00
2019-02-10T03:05:32.218Z,0.00
2019-02-10T03:06:32.196Z,0.00
2019-02-10T03:07:32.173Z,0.00
2019-02-10T03:08:32.156Z,0.00
2019-02-10T03:09:32.127Z,0.00
2019-02-10T03:10:32.107Z,0.00
2019-02-10T03:11:32.080Z,0.00
2019-02-10T03:12:32.058Z,0.00
2019-02-10T03:13:32.040Z,0.00
2019-02-10T03:14:32.018Z,0.00
2019-02-10T03:15:32.000Z,0.00
2019-02-10T03:16:31.966Z,0.00
2019-02-10T03:17:31.947Z,0.00
2019-02-10T03:18:31.930Z,0.00
2019-02-10T03:19:31.904Z,0.00
2019-02-10T03:20:31.879Z,0.00
2019-02-10T03:21:31.857Z,0.00
2019-02-10T03:22:31.832Z,0.00
2019-02-10T03:23:31.812Z,0.00
2019-02-10T03:24:31.796Z,0.00
2019-02-10T03:25:31.773Z,0.00
2019-02-10T03:26:31.754Z,0.00
2019-02-10T03:27:31.724Z,0.00
2019-02-10T03:28:31.707Z,0.00
2019-02-10T03:29:31.676Z,0.00
2019-02-10T03:30:31.660Z,0.00
2019-02-10T03:31:31.633Z,0.00
2019-02-10T03:32:31.630Z,0.00
2019-02-10T03:33:31.594Z,0.00
2019-02-10T03:34:31.570Z,0.00
2019-02-10T03:35:31.542Z,0.00
2019-02-10T03:36:31.516Z,0.00
2019-02-10T03:37:31.494Z,0.00
2019-02-10T03:38:31.475Z,0.00
2019-02-10T03:39:31.451Z,0.00
2019-02-10T03:40:31.426Z,0.00
2019-02-10T03:41:31.405Z,0.00
2019-02-10T03:42:31.386Z,0.00
2019-02-10T03:43:31.364Z,0.00
2019-02-10T03:44:31.344Z,0.00
2019-02-10T03:45:31.316Z,0.00
2019-02-10T03:46:31.290Z,0.00
2019-02-10T03:47:31.268Z,0.00
2019-02-10T03:48:31.253Z,0.00
2019-02-10T03:49:31.235Z,0.00
2019-02-10T03:50:31.204Z,0.00
2019-02-10T03:51:31.182Z,0.00
2019-02-10T03:52:31.159Z,0.00
2019-02-10T03:53:31.132Z,0.00
2019-02-10T03:54:31.116Z,0.00
2019-02-10T03:55:31.088Z,0.00
2019-02-10T03:56:31.062Z,0.00
2019-02-10T03:57:31.055Z,0.00
2019-02-10T03:58:31.019Z,0.00
2019-02-10T03:59:30.996Z,0.00
2019-02-10T04:00:30.972Z,0.00
2019-02-10T04:01:30.951Z,0.00
2019-02-10T04:02:30.927Z,0.00
2019-02-10T04:03:30.907Z,0.00
2019-02-10T04:04:30.925Z,0.00
2019-02-10T04:05:30.865Z,0.00
2019-02-10T04:06:30.839Z,0.00
2019-02-10T04:07:36.179Z,0.00
2019-02-10T04:08:30.793Z,0.00
2019-02-10T04:09:30.771Z,0.00
2019-02-10T04:10:30.749Z,0.00
2019-02-10T04:11:30.728Z,0.00
2019-02-10T04:12:30.708Z,0.00
2019-02-10T04:13:30.681Z,0.00
2019-02-10T04:14:30.656Z,0.00
2019-02-10T04:15:30.635Z,0.00
2019-02-10T04:16:30.611Z,0.00
2019-02-10T04:17:30.587Z,0.00
2019-02-10T04:18:30.567Z,0.00
2019-02-10T04:19:30.547Z,0.00
2019-02-10T04:20:30.523Z,0.00
2019-02-10T04:21:30.501Z,0.00
2019-02-10T04:22:30.478Z,0.00
2019-02-10T04:23:30.456Z,0.00
2019-02-10T04:24:30.428Z,0.00
2019-02-10T04:25:30.465Z,0.00
2019-02-10T04:26:30.387Z,0.00
2019-02-10T04:27:30.369Z,0.00
2019-02-10T04:28:30.334Z,0.00
2019-02-10T04:29:30.314Z,0.00
2019-02-10T04:30:30.293Z,0.00
2019-02-10T04:31:30.270Z,0.00
2019-02-10T04:32:30.248Z,0.00
2019-02-10T04:33:30.223Z,0.00
2019-02-10T04:34:30.201Z,0.00
2019-02-10T04:35:30.179Z,0.00
2019-02-10T04:36:30.159Z,0.00
2019-02-10T04:37:30.135Z,0.00
2019-02-10T04:38:30.114Z,0.00
2019-02-10T04:39:30.080Z,0.00
2019-02-10T04:40:30.059Z,0.00
2019-02-10T04:41:30.044Z,0.00
2019-02-10T04:42:30.023Z,0.00
2019-02-10T04:43:30.008Z,0.00
2019-02-10T04:44:29.969Z,0.00
2019-02-10T04:45:29.952Z,0.00
2019-02-10T04:46:29.931Z,0.00
2019-02-10T04:47:29.907Z,0.00
2019-02-10T04:48:29.884Z,0.00
2019-02-10T04:49:29.857Z,0.00
2019-02-10T04:50:29.840Z,0.00
2019-02-10T04:51:29.825Z,0.00
2019-02-10T04:52:29.799Z,0.00
2019-02-10T04:53:29.766Z,0.00
2019-02-10T04:54:29.746Z,0.00
2019-02-10T04:55:29.727Z,0.00
2019-02-10T04:56:29.699Z,0.00
2019-02-10T04:57:29.681Z,0.00
2019-02-10T04:58:29.658Z,0.00
2019-02-10T04:59:29.632Z,4.00
2019-02-10T05:00:29.614Z,4.00
2019-02-10T05:01:29.599Z,4.00
2019-02-10T05:02:29.565Z,4.00
2019-02-10T05:03:29.542Z,4.00
2019-02-10T05:04:29.520Z,8.00
2019-02-10T05:05:29.500Z,8.00
2019-02-10T05:06:29.474Z,8.00
2019-02-10T05:07:29.457Z,4.00
2019-02-10T05:08:29.430Z,4.00
2019-02-10T05:09:29.408Z,4.00
2019-02-10T05:10:29.384Z,4.00
2019-02-10T05:11:29.367Z,4.00
2019-02-10T05:12:29.338Z,4.00
2019-02-10T05:13:29.317Z,8.00
2019-02-10T05:14:29.292Z,8.00
2019-02-10T05:15:29.272Z,8.00
2019-02-10T05:16:29.251Z,8.00
2019-02-10T05:17:29.223Z,4.00
2019-02-10T05:18:29.203Z,4.00
2019-02-10T05:19:29.177Z,4.00
2019-02-10T05:20:29.203Z,4.00
2019-02-10T05:21:29.134Z,4.00
2019-02-10T05:22:29.112Z,4.00
2019-02-10T05:23:29.100Z,4.00
2019-02-10T05:24:29.086Z,4.00
2019-02-10T05:25:29.045Z,4.00
2019-02-10T05:26:29.018Z,4.00
2019-02-10T05:27:29.006Z,4.00
2019-02-10T05:28:28.973Z,4.00
2019-02-10T05:29:28.954Z,4.00
2019-02-10T05:30:28.927Z,4.00
2019-02-10T05:31:28.923Z,4.00
2019-02-10T05:32:28.884Z,4.00
2019-02-10T05:33:28.859Z,4.00
2019-02-10T05:34:28.837Z,4.00
2019-02-10T05:35:28.818Z,4.00
2019-02-10T05:36:28.792Z,4.00
2019-02-10T05:37:28.775Z,8.00
2019-02-10T05:38:28.752Z,4.00
2019-02-10T05:39:28.713Z,4.00
2019-02-10T05:40:28.704Z,4.00
2019-02-10T05:41:28.680Z,8.00
2019-02-10T05:42:28.653Z,8.00
2019-02-10T05:43:28.635Z,8.00
2019-02-10T05:44:28.612Z,8.00
2019-02-10T05:45:28.588Z,8.00
2019-02-10T05:46:28.564Z,8.00
2019-02-10T05:47:28.548Z,8.00
2019-02-10T05:48:28.539Z,8.00
2019-02-10T05:49:28.496Z,8.00
2019-02-10T05:50:28.473Z,8.00
2019-02-10T05:51:28.456Z,0.00
2019-02-10T05:52:28.425Z,0.00
2019-02-10T05:53:28.405Z,0.00
2019-02-10T05:54:28.382Z,0.00
2019-02-10T05:55:28.363Z,0.00
2019-02-10T05:56:28.336Z,0.00
2019-02-10T05:57:28.315Z,0.00
2019-02-10T05:58:28.293Z,0.00
2019-02-10T05:59:28.269Z,0.00
2019-02-10T06:00:28.249Z,4.00
2019-02-10T06:01:28.221Z,4.00
2019-02-10T06:02:28.201Z,0.00
2019-02-10T06:03:28.175Z,0.00
2019-02-10T06:04:28.153Z,0.00
2019-02-10T06:05:28.136Z,0.00
2019-02-10T06:06:28.112Z,4.00
2019-02-10T06:07:28.096Z,4.00
2019-02-10T06:08:28.063Z,4.00
2019-02-10T06:09:28.042Z,4.00
2019-02-10T06:10:28.022Z,4.00
2019-02-10T06:11:28.005Z,4.00
2019-02-10T06:12:27.983Z,8.00
2019-02-10T06:13:27.950Z,8.00
2019-02-10T06:14:27.933Z,12.00
2019-02-10T06:15:27.903Z,8.00
2019-02-10T06:16:27.881Z,12.00
2019-02-10T06:17:27.865Z,12.00
2019-02-10T06:18:27.839Z,16.00
2019-02-10T06:19:27.815Z,16.00
2019-02-10T06:20:27.789Z,20.00
2019-02-10T06:21:27.773Z,20.00
2019-02-10T06:22:27.749Z,28.00
2019-02-10T06:23:27.722Z,28.00
2019-02-10T06:24:27.704Z,36.00
2019-02-10T06:25:27.677Z,40.00
2019-02-10T06:26:27.655Z,44.00
2019-02-10T06:27:27.636Z,48.00
2019-02-10T06:28:27.614Z,56.00
2019-02-10T06:29:27.590Z,64.00
2019-02-10T06:30:27.566Z,68.00
2019-02-10T06:31:27.542Z,76.00
2019-02-10T06:32:27.520Z,84.00
2019-02-10T06:33:27.500Z,92.00
2019-02-10T06:34:27.475Z,100.00
2019-02-10T06:35:27.452Z,108.00
2019-02-10T06:36:27.428Z,124.00
2019-02-10T06:37:27.405Z,132.00
2019-02-10T06:38:27.381Z,144.00
2019-02-10T06:39:27.387Z,156.00
2019-02-10T06:40:27.339Z,168.00
2019-02-10T06:41:27.317Z,184.00
2019-02-10T06:42:27.294Z,192.00
2019-02-10T06:43:27.270Z,204.00
2019-02-10T06:44:27.248Z,220.00
2019-02-10T06:45:27.227Z,228.00
2019-02-10T06:46:27.207Z,244.00
2019-02-10T06:47:27.181Z,260.00
2019-02-10T06:48:27.157Z,280.00
2019-02-10T06:49:27.139Z,300.00
2019-02-10T06:50:27.110Z,320.00
2019-02-10T06:51:27.100Z,336.00
2019-02-10T06:52:27.069Z,356.00
2019-02-10T06:53:27.047Z,376.00
2019-02-10T06:54:27.024Z,392.00
2019-02-10T06:55:27.003Z,404.00
2019-02-10T06:56:26.979Z,416.00
2019-02-10T06:57:26.954Z,424.00
2019-02-10T06:58:26.933Z,432.00
2019-02-10T06:59:26.913Z,448.00
2019-02-10T07:00:26.899Z,468.00
2019-02-10T07:01:26.866Z,492.00
2019-02-10T07:02:26.845Z,516.00
2019-02-10T07:03:26.821Z,548.00
2019-02-10T07:04:26.799Z,568.00
2019-02-10T07:05:26.779Z,588.00
2019-02-10T07:06:26.753Z,604.00
2019-02-10T07:07:26.733Z,624.00
2019-02-10T07:08:30.530Z,648.00
2019-02-10T07:09:26.693Z,672.00
2019-02-10T07:10:26.667Z,696.00
2019-02-10T07:11:26.644Z,728.00
2019-02-10T07:12:26.621Z,760.00
2019-02-10T07:13:26.597Z,796.00
2019-02-10T07:14:26.572Z,832.00
2019-02-10T07:15:26.561Z,872.00
2019-02-10T07:16:26.530Z,912.00
2019-02-10T07:17:26.507Z,952.00
2019-02-10T07:18:26.485Z,988.00
2019-02-10T07:19:26.463Z,1020.00
2019-02-10T07:20:26.439Z,1044.00
2019-02-10T07:21:26.417Z,1056.00
2019-02-10T07:22:26.397Z,1068.00
2019-02-10T07:23:26.375Z,1088.00
2019-02-10T07:24:26.349Z,1108.00
2019-02-10T07:25:26.327Z,1128.00
2019-02-10T07:26:26.311Z,1164.00
2019-02-10T07:27:26.288Z,1208.00
2019-02-10T07:28:26.261Z,1244.00
2019-02-10T07:29:26.242Z,1260.00
2019-02-10T07:30:26.215Z,1264.00
2019-02-10T07:31:26.192Z,1264.00
2019-02-10T07:32:26.174Z,1276.00
2019-02-10T07:33:26.147Z,1268.00
2019-02-10T07:34:26.132Z,1260.00
2019-02-10T07:35:26.107Z,1236.00
2019-02-10T07:36:26.090Z,1216.00
2019-02-10T07:37:26.062Z,1212.00
2019-02-10T07:38:26.039Z,1208.00
2019-02-10T07:39:26.017Z,1200.00
2019-02-10T07:40:25.993Z,1176.00
2019-02-10T07:41:25.969Z,1156.00
2019-02-10T07:42:25.949Z,1148.00
2019-02-10T07:43:25.936Z,1164.00
2019-02-10T07:44:25.905Z,1184.00
2019-02-10T07:45:25.880Z,1192.00
2019-02-10T07:46:25.857Z,1172.00
2019-02-10T07:47:25.837Z,1152.00
2019-02-10T07:48:25.812Z,1144.00
2019-02-10T07:49:25.793Z,1128.00
2019-02-10T07:50:25.770Z,1104.00
2019-02-10T07:51:25.749Z,1084.00
2019-02-10T07:52:25.732Z,1052.00
2019-02-10T07:53:25.709Z,996.00
2019-02-10T07:54:25.684Z,944.00
2019-02-10T07:55:25.659Z,908.00
2019-02-10T07:56:25.637Z,860.00
2019-02-10T07:57:25.613Z,800.00
2019-02-10T07:58:25.598Z,756.00
2019-02-10T07:59:25.570Z,736.00
2019-02-10T08:00:25.551Z,792.00
2019-02-10T08:01:25.582Z,872.00
2019-02-10T08:02:25.506Z,944.00
2019-02-10T08:03:25.483Z,1004.00
2019-02-10T08:04:25.469Z,1080.00
2019-02-10T08:05:25.448Z,1128.00
2019-02-10T08:06:25.415Z,1208.00
2019-02-10T08:07:25.397Z,1308.00
2019-02-10T08:08:26.676Z,1412.00
2019-02-10T08:09:25.353Z,1500.00
2019-02-10T08:10:25.340Z,1548.00
2019-02-10T08:11:25.306Z,1580.00
2019-02-10T08:12:25.280Z,1648.00
2019-02-10T08:13:25.262Z,1720.00
2019-02-10T08:14:25.242Z,1752.00
2019-02-10T08:15:25.214Z,1748.00
2019-02-10T08:16:25.196Z,1740.00
2019-02-10T08:17:25.175Z,1780.00
2019-02-10T08:18:25.149Z,1840.00
2019-02-10T08:19:25.132Z,1920.00
2019-02-10T08:20:25.116Z,2008.00
2019-02-10T08:21:25.083Z,2044.00
2019-02-10T08:22:25.062Z,2048.00
2019-02-10T08:23:25.044Z,1964.00
2019-02-10T08:24:25.016Z,1808.00
2019-02-10T08:25:24.999Z,1940.00
2019-02-10T08:26:24.974Z,1960.00
2019-02-10T08:27:24.952Z,1876.00
2019-02-10T08:28:24.928Z,1760.00
2019-02-10T08:29:24.908Z,1760.00
2019-02-10T08:30:24.888Z,1848.00
2019-02-10T08:31:24.868Z,1940.00
2019-02-10T08:32:24.841Z,1972.00
2019-02-10T08:33:24.823Z,1992.00
2019-02-10T08:34:24.806Z,1896.00
2019-02-10T08:35:24.776Z,1736.00
2019-02-10T08:36:24.752Z,2116.00
2019-02-10T08:37:24.730Z,2312.00
2019-02-10T08:38:24.708Z,2432.00
2019-02-10T08:39:24.687Z,2560.00
2019-02-10T08:40:24.669Z,2576.00
2019-02-10T08:41:24.653Z,2576.00
2019-02-10T08:42:24.620Z,2464.00
2019-02-10T08:43:24.604Z,2328.00
2019-02-10T08:44:24.578Z,2240.00
2019-02-10T08:45:24.554Z,2108.00
2019-02-10T08:46:24.538Z,1844.00
2019-02-10T08:47:24.514Z,1676.00
2019-02-10T08:48:24.492Z,1524.00
2019-02-10T08:49:25.653Z,1568.00
2019-02-10T08:50:24.447Z,1460.00
2019-02-10T08:51:24.421Z,1500.00
2019-02-10T08:52:24.402Z,1524.00
2019-02-10T08:53:24.388Z,1596.00
2019-02-10T08:54:24.359Z,1496.00
2019-02-10T08:55:24.332Z,1540.00
2019-02-10T08:56:24.310Z,1560.00
2019-02-10T08:57:24.294Z,1824.00
2019-02-10T08:58:24.264Z,1812.00
2019-02-10T08:59:24.243Z,1920.00
2019-02-10T09:00:24.221Z,1936.00
2019-02-10T09:01:24.202Z,2016.00
2019-02-10T09:02:24.188Z,2080.00
2019-02-10T09:03:24.157Z,2164.00
2019-02-10T09:04:24.139Z,2168.00
2019-02-10T09:05:24.112Z,2028.00
2019-02-10T09:06:24.085Z,1836.00
2019-02-10T09:07:24.064Z,1692.00
2019-02-10T09:08:24.046Z,1696.00
2019-02-10T09:09:24.023Z,1544.00
2019-02-10T09:10:24.000Z,1468.00
2019-02-10T09:11:23.976Z,1448.00
2019-02-10T09:12:23.989Z,1536.00
2019-02-10T09:13:23.935Z,1444.00
2019-02-10T09:14:23.910Z,1388.00
2019-02-10T09:15:23.888Z,1336.00
2019-02-10T09:16:23.862Z,1272.00
2019-02-10T09:17:23.842Z,1304.00
2019-02-10T09:18:23.822Z,1284.00
2019-02-10T09:19:23.804Z,1200.00
2019-02-10T09:20:23.773Z,1272.00
2019-02-10T09:21:23.753Z,1208.00
2019-02-10T09:22:23.738Z,1240.00
2019-02-10T09:23:23.711Z,1176.00
2019-02-10T09:24:23.681Z,1308.00
2019-02-10T09:25:23.660Z,1276.00
2019-02-10T09:26:23.639Z,1296.00
2019-02-10T09:27:23.616Z,1248.00
2019-02-10T09:28:23.593Z,1232.00
2019-02-10T09:29:23.575Z,1284.00
2019-02-10T09:30:23.547Z,1328.00
2019-02-10T09:31:23.534Z,1380.00
2019-02-10T09:32:23.503Z,1468.00
2019-02-10T09:33:23.483Z,1392.00
2019-02-10T09:34:23.457Z,1408.00
2019-02-10T09:35:23.433Z,1392.00
2019-02-10T09:36:23.413Z,1412.00
2019-02-10T09:37:23.390Z,1580.00
2019-02-10T09:38:23.364Z,1556.00
2019-02-10T09:39:23.359Z,1552.00
2019-02-10T09:40:23.319Z,1504.00
2019-02-10T09:41:23.299Z,1524.00
2019-02-10T09:42:23.277Z,1500.00
2019-02-10T09:43:23.253Z,1332.00
2019-02-10T09:44:23.230Z,1480.00
2019-02-10T09:45:23.206Z,1556.00
2019-02-10T09:46:23.185Z,1448.00
2019-02-10T09:47:23.160Z,1484.00
2019-02-10T09:48:23.138Z,1496.00
2019-02-10T09:49:23.129Z,1428.00
2019-02-10T09:50:23.091Z,1340.00
2019-02-10T09:51:23.070Z,1404.00
2019-02-10T09:52:23.044Z,1472.00
2019-02-10T09:53:23.025Z,1512.00
2019-02-10T09:54:23.001Z,1340.00
2019-02-10T09:55:22.981Z,1396.00
2019-02-10T09:56:22.956Z,1596.00
2019-02-10T09:57:22.934Z,1468.00
2019-02-10T09:58:22.916Z,1348.00
2019-02-10T09:59:22.886Z,1396.00
2019-02-10T10:00:22.866Z,1552.00
2019-02-10T10:01:22.842Z,1616.00
2019-02-10T10:02:22.825Z,1608.00
2019-02-10T10:03:22.796Z,1636.00
2019-02-10T10:04:22.774Z,1616.00
2019-02-10T10:05:22.749Z,1704.00
2019-02-10T10:06:22.769Z,1748.00
2019-02-10T10:07:22.703Z,1836.00
2019-02-10T10:08:22.682Z,1872.00
2019-02-10T10:09:22.655Z,1984.00
2019-02-10T10:10:22.638Z,2008.00
2019-02-10T10:11:22.616Z,1960.00
2019-02-10T10:12:22.588Z,1980.00
2019-02-10T10:13:22.565Z,2212.00
2019-02-10T10:14:30.518Z,2236.00
2019-02-10T10:15:22.520Z,2252.00
2019-02-10T10:16:22.504Z,2468.00
2019-02-10T10:17:22.478Z,2444.00
2019-02-10T10:18:22.452Z,2436.00
2019-02-10T10:19:22.428Z,2480.00
2019-02-10T10:20:22.407Z,2644.00
2019-02-10T10:21:22.390Z,2444.00
2019-02-10T10:22:22.363Z,2460.00
2019-02-10T10:23:22.338Z,2520.00
2019-02-10T10:24:22.313Z,2596.00
2019-02-10T10:25:22.296Z,2524.00
2019-02-10T10:26:22.268Z,2564.00
2019-02-10T10:27:22.249Z,2464.00
2019-02-10T10:28:22.228Z,2336.00
2019-02-10T10:29:22.202Z,2216.00
2019-02-10T10:30:22.176Z,2136.00
2019-02-10T10:31:22.161Z,2144.00
2019-02-10T10:32:22.136Z,2268.00
2019-02-10T10:33:22.117Z,2196.00
2019-02-10T10:34:22.086Z,2232.00
2019-02-10T10:35:22.065Z,2024.00
2019-02-10T10:36:22.044Z,2196.00
2019-02-10T10:37:22.019Z,2208.00
2019-02-10T10:38:21.997Z,2220.00
2019-02-10T10:39:27.290Z,2164.00
2019-02-10T10:40:21.952Z,2228.00
2019-02-10T10:41:21.937Z,2048.00
2019-02-10T10:42:21.907Z,2128.00
2019-02-10T10:43:21.879Z,1972.00
2019-02-10T10:44:21.862Z,2036.00
2019-02-10T10:45:21.838Z,1888.00
2019-02-10T10:46:21.813Z,1768.00
2019-02-10T10:47:21.787Z,1800.00
2019-02-10T10:48:21.769Z,1732.00
2019-02-10T10:49:21.748Z,1808.00
2019-02-10T10:50:21.722Z,1808.00
2019-02-10T10:51:21.702Z,1784.00
2019-02-10T10:52:21.679Z,1680.00
2019-02-10T10:53:21.657Z,1700.00
2019-02-10T10:54:21.636Z,1844.00
2019-02-10T10:55:21.608Z,2024.00
2019-02-10T10:56:21.597Z,1964.00
2019-02-10T10:57:21.570Z,1916.00
2019-02-10T10:58:21.541Z,1800.00
2019-02-10T10:59:21.522Z,1620.00
2019-02-10T11:00:21.504Z,1664.00
2019-02-10T11:01:25.350Z,1712.00
2019-02-10T11:02:21.449Z,1696.00
2019-02-10T11:03:21.430Z,1656.00
2019-02-10T11:04:21.403Z,1544.00
2019-02-10T11:05:21.380Z,1440.00
2019-02-10T11:06:21.360Z,1424.00
2019-02-10T11:07:21.338Z,1448.00
2019-02-10T11:08:21.313Z,1456.00
2019-02-10T11:09:21.314Z,1564.00
2019-02-10T11:10:21.270Z,1520.00
2019-02-10T11:11:21.242Z,1468.00
2019-02-10T11:12:21.219Z,1420.00
2019-02-10T11:13:21.200Z,1384.00
2019-02-10T11:14:21.176Z,1336.00
2019-02-10T11:15:21.153Z,1340.00
2019-02-10T11:16:21.140Z,1332.00
2019-02-10T11:17:21.111Z,1300.00
2019-02-10T11:18:21.087Z,1304.00
2019-02-10T11:19:21.062Z,1264.00
2019-02-10T11:20:21.038Z,1276.00
2019-02-10T11:21:21.012Z,1168.00
2019-02-10T11:22:20.990Z,1080.00
2019-02-10T11:24:28.570Z,1128.00
2019-02-10T11:25:23.500Z,1104.00
2019-02-10T11:26:23.471Z,1192.00
2019-02-10T11:27:23.456Z,1468.00
2019-02-10T11:28:23.433Z,1620.00
2019-02-10T11:29:23.407Z,1628.00
2019-02-10T11:30:23.389Z,1576.00
2019-02-10T11:31:23.360Z,1656.00
2019-02-10T11:32:23.338Z,1696.00
2019-02-10T11:33:23.320Z,1848.00
2019-02-10T11:34:23.309Z,1672.00
2019-02-10T11:35:23.271Z,1488.00
2019-02-10T11:36:23.251Z,1636.00
2019-02-10T11:37:26.980Z,1612.00
2019-02-10T11:38:23.208Z,1688.00
2019-02-10T11:39:23.180Z,1528.00
2019-02-10T11:40:23.159Z,1784.00
2019-02-10T11:41:23.134Z,1544.00
2019-02-10T11:42:23.111Z,1668.00
2019-02-10T11:43:23.088Z,1484.00
2019-02-10T11:44:23.066Z,1412.00
2019-02-10T11:45:23.045Z,1508.00
2019-02-10T11:46:23.029Z,1460.00
2019-02-10T11:47:22.995Z,1512.00
2019-02-10T11:48:22.977Z,1568.00
2019-02-10T11:49:22.953Z,1616.00
2019-02-10T11:50:22.935Z,1676.00
2019-02-10T11:51:22.910Z,1720.00
2019-02-10T11:52:22.885Z,1516.00
2019-02-10T11:53:22.859Z,1428.00
2019-02-10T11:54:22.847Z,1372.00
2019-02-10T11:55:22.819Z,1272.00
2019-02-10T11:56:22.793Z,1372.00
2019-02-10T11:57:22.778Z,1608.00
2019-02-10T11:58:22.748Z,1636.00
2019-02-10T11:59:22.739Z,1692.00
2019-02-10T12:00:22.703Z,1892.00
2019-02-10T12:01:22.677Z,1884.00
2019-02-10T12:02:22.657Z,1744.00
2019-02-10T12:03:22.632Z,2172.00
2019-02-10T12:04:22.611Z,2320.00
2019-02-10T12:05:22.587Z,2152.00
2019-02-10T12:06:22.571Z,1944.00
2019-02-10T12:07:22.544Z,2160.00
2019-02-10T12:08:22.526Z,1832.00
2019-02-10T12:09:22.499Z,1784.00
2019-02-10T12:10:22.479Z,1936.00
2019-02-10T12:11:22.453Z,2132.00
2019-02-10T12:12:22.434Z,1992.00
2019-02-10T12:13:22.409Z,1836.00
2019-02-10T12:14:22.381Z,1936.00
2019-02-10T12:15:22.362Z,1824.00
2019-02-10T12:16:22.339Z,1772.00
2019-02-10T12:17:22.322Z,2016.00
2019-02-10T12:18:22.295Z,1936.00
2019-02-10T12:19:22.275Z,1912.00
2019-02-10T12:20:22.249Z,2460.00
2019-02-10T12:21:22.225Z,2224.00
2019-02-10T12:22:22.213Z,1884.00
2019-02-10T12:23:22.187Z,2004.00
2019-02-10T12:24:22.163Z,1820.00
2019-02-10T12:25:22.140Z,1936.00
2019-02-10T12:26:22.122Z,1808.00
2019-02-10T12:27:22.100Z,1856.00
2019-02-10T12:28:22.071Z,2184.00
2019-02-10T12:29:22.047Z,2144.00
2019-02-10T12:30:22.030Z,2156.00
2019-02-10T12:31:22.003Z,2112.00
2019-02-10T12:32:21.981Z,1988.00
2019-02-10T12:33:21.957Z,2028.00
2019-02-10T12:34:21.941Z,2024.00
2019-02-10T12:35:21.910Z,1980.00
2019-02-10T12:36:21.890Z,2212.00
2019-02-10T12:37:21.873Z,2284.00
2019-02-10T12:38:21.845Z,2468.00
2019-02-10T12:39:21.820Z,2416.00
2019-02-10T12:40:21.801Z,2320.00
2019-02-10T12:41:21.779Z,2200.00
2019-02-10T12:42:21.753Z,1992.00
2019-02-10T12:43:21.737Z,2112.00