createdAt,value
2023-04-06T00:00:17.250Z,80.2
2023-04-06T00:01:16.787Z,80.3
2023-04-06T00:02:17.503Z,80.4
2023-04-06T00:03:17.239Z,80.3
2023-04-06T00:04:16.820Z,80.4
2023-04-06T00:05:17.428Z,80.4
2023-04-06T00:06:17.638Z,80.4
2023-04-06T00:07:17.193Z,80.9
2023-04-06T00:08:16.723Z,81.2
2023-04-06T00:09:17.270Z,81.0
2023-04-06T00:10:16.849Z,81.0
2023-04-06T00:11:17.398Z,81.1
2023-04-06T00:12:17.100Z,81.4
2023-04-06T00:13:16.641Z,81.8
2023-04-06T00:14:17.199Z,82.2
2023-04-06T00:15:16.831Z,82.3
2023-04-06T00:16:17.388Z,82.2
2023-04-06T00:17:16.983Z,81.9
2023-04-06T00:18:16.543Z,82.2
2023-04-06T00:19:17.087Z,82.0
2023-04-06T00:20:16.642Z,82.0
2023-04-06T00:21:17.173Z,81.9
2023-04-06T00:22:17.172Z,82.2
2023-04-06T00:23:16.729Z,82.2
2023-04-06T00:24:17.296Z,81.8
2023-04-06T00:25:16.864Z,81.6
2023-04-06T00:26:17.414Z,81.5
2023-04-06T00:27:16.985Z,81.5
2023-04-06T00:28:16.549Z,81.4
2023-04-06T00:29:17.141Z,81.4
2023-04-06T00:30:16.678Z,81.3
2023-04-06T00:31:17.248Z,81.4
2023-04-06T00:32:17.291Z,81.9
2023-04-06T00:33:16.915Z,82.3
2023-04-06T00:34:17.492Z,82.0
2023-04-06T00:35:17.068Z,81.8
2023-04-06T00:36:16.766Z,81.7
2023-04-06T00:37:17.358Z,81.6
2023-04-06T00:38:16.938Z,81.6
2023-04-06T00:39:21.055Z,81.6
2023-04-06T00:40:16.794Z,81.7
2023-04-06T00:41:17.369Z,81.7
2023-04-06T00:42:17.126Z,81.6
2023-04-06T00:43:16.668Z,81.5
2023-04-06T00:44:17.200Z,81.5
2023-04-06T00:45:16.783Z,81.6
2023-04-06T00:46:17.387Z,81.6
2023-04-06T00:47:16.950Z,81.6
2023-04-06T00:48:17.532Z,81.6
2023-04-06T00:49:17.085Z,81.8
2023-04-06T00:50:16.629Z,81.7
2023-04-06T00:51:17.186Z,81.8
2023-04-06T00:52:16.912Z,81.8
2023-04-06T00:53:17.450Z,81.9
2023-04-06T00:54:16.991Z,82.2
2023-04-06T00:55:16.516Z,82.5
2023-04-06T00:56:17.060Z,82.4
2023-04-06T00:57:16.599Z,82.4
2023-04-06T00:58:17.137Z,82.7
2023-04-06T00:59:16.835Z,82.7
2023-04-06T01:00:17.459Z,82.6
2023-04-06T01:01:17.112Z,82.7
2023-04-06T01:02:16.901Z,82.9
2023-04-06T01:03:17.485Z,83.1
2023-04-06T01:04:17.026Z,83.5
2023-04-06T01:05:16.638Z,83.7
2023-04-06T01:06:17.225Z,83.6
2023-04-06T01:07:16.814Z,83.6
2023-04-06T01:08:17.347Z,83.5
2023-04-06T01:09:16.899Z,83.2
2023-04-06T01:10:17.445Z,83.2
2023-04-06T01:11:16.986Z,83.2
2023-04-06T01:12:17.289Z,83.0
2023-04-06T01:13:16.820Z,83.0
2023-04-06T01:14:17.386Z,83.1
2023-04-06T01:15:16.948Z,83.3
2023-04-06T01:16:17.572Z,83.4
2023-04-06T01:17:17.149Z,83.3
2023-04-06T01:18:16.709Z,83.4
2023-04-06T01:19:17.250Z,83.4
2023-04-06T01:20:16.812Z,83.4
2023-04-06T01:21:17.354Z,83.3
2023-04-06T01:22:17.282Z,83.3
2023-04-06T01:23:16.819Z,83.2
2023-04-06T01:24:17.394Z,83.1
2023-04-06T01:25:16.950Z,83.1
2023-04-06T01:26:17.503Z,83.1
2023-04-06T01:27:17.107Z,83.1
2023-04-06T01:28:16.678Z,83.3
2023-04-06T01:29:17.252Z,83.3
2023-04-06T01:30:16.869Z,83.2
2023-04-06T01:31:17.512Z,83.2
2023-04-06T01:32:17.206Z,83.1
2023-04-06T01:33:16.774Z,83.1
2023-04-06T01:34:17.331Z,83.2
2023-04-06T01:35:16.951Z,83.3
2023-04-06T01:36:16.500Z,83.4
2023-04-06T01:37:17.050Z,83.5
2023-04-06T01:38:16.591Z,83.6
2023-04-06T01:39:17.125Z,83.6
2023-04-06T01:40:16.685Z,83.8
2023-04-06T01:41:17.229Z,83.8
2023-04-06T01:42:16.929Z,83.7
2023-04-06T01:43:17.470Z,83.5
2023-04-06T01:44:17.159Z,83.4
2023-04-06T01:45:16.689Z,83.7
2023-04-06T01:46:17.369Z,83.8
2023-04-06T01:47:16.961Z,84.3
2023-04-06T01:48:17.499Z,84.5
2023-04-06T01:49:17.069Z,84.5
2023-04-06T01:50:16.605Z,84.4
2023-04-06T01:51:17.158Z,84.5
2023-04-06T01:52:17.139Z,84.4
2023-04-06T01:53:16.695Z,84.7
2023-04-06T01:54:17.232Z,84.7
2023-04-06T01:55:16.765Z,84.5
2023-04-06T01:56:17.323Z,84.5
2023-04-06T01:57:16.896Z,84.3
2023-04-06T01:58:17.466Z,84.4
2023-04-06T01:59:17.091Z,84.7
2023-04-06T02:00:16.639Z,84.7
2023-04-06T02:01:17.299Z,84.7
2023-04-06T02:02:16.988Z,84.7
2023-04-06T02:03:16.693Z,84.7
2023-04-06T02:04:17.248Z,84.8
2023-04-06T02:05:16.795Z,84.8
2023-04-06T02:06:17.329Z,85.1
2023-04-06T02:07:16.876Z,84.9
2023-04-06T02:08:17.397Z,84.8
2023-04-06T02:09:16.950Z,84.7
2023-04-06T02:10:17.479Z,84.7
2023-04-06T02:11:17.044Z,84.9
2023-04-06T02:12:16.724Z,85.0
2023-04-06T02:13:17.277Z,85.3
2023-04-06T02:14:16.827Z,85.0
2023-04-06T02:15:17.345Z,85.0
2023-04-06T02:16:17.140Z,85.4
2023-04-06T02:17:16.757Z,85.2
2023-04-06T02:18:17.287Z,85.2
2023-04-06T02:19:16.832Z,85.2
2023-04-06T02:20:17.401Z,85.1
2023-04-06T02:21:16.952Z,85.2
2023-04-06T02:22:16.647Z,85.6
2023-04-06T02:23:17.176Z,85.3
2023-04-06T02:24:16.740Z,85.6
2023-04-06T02:25:17.328Z,85.6
2023-04-06T02:26:16.878Z,85.3
2023-04-06T02:27:17.425Z,85.3
2023-04-06T02:28:16.981Z,85.3
2023-04-06T02:29:16.517Z,85.3
2023-04-06T02:30:17.066Z,85.7
2023-04-06T02:31:16.788Z,85.7
2023-04-06T02:32:16.620Z,85.7
2023-04-06T02:33:17.181Z,85.6
2023-04-06T02:34:16.724Z,85.8
2023-04-06T02:35:17.353Z,85.7
2023-04-06T02:36:16.948Z,85.8
2023-04-06T02:37:17.493Z,85.9
2023-04-06T02:38:17.084Z,85.8
2023-04-06T02:39:16.661Z,86.2
2023-04-06T02:40:17.220Z,85.8
2023-04-06T02:41:16.768Z,85.5
2023-04-06T02:42:17.194Z,85.5
2023-04-06T02:43:16.773Z,85.6
2023-04-06T02:44:17.332Z,85.5
2023-04-06T02:45:16.890Z,85.7
2023-04-06T02:46:17.542Z,85.9
2023-04-06T02:47:17.127Z,86.0
2023-04-06T02:48:16.679Z,86.2
2023-04-06T02:49:17.233Z,86.4
2023-04-06T02:50:16.780Z,86.1
2023-04-06T02:51:17.299Z,86.1
2023-04-06T02:52:17.262Z,86.2
2023-04-06T02:53:16.802Z,86.4
2023-04-06T02:54:17.380Z,86.2
2023-04-06T02:55:16.921Z,86.2
2023-04-06T02:56:17.460Z,86.4
2023-04-06T02:57:17.023Z,86.4
2023-04-06T02:58:16.611Z,86.2
2023-04-06T02:59:17.230Z,86.0
2023-04-06T03:00:16.805Z,86.0
2023-04-06T03:01:17.431Z,86.1
2023-04-06T03:02:17.074Z,86.1
2023-04-06T03:03:16.717Z,86.0
2023-04-06T03:04:17.326Z,85.8
2023-04-06T03:05:16.869Z,85.8
2023-04-06T03:06:17.410Z,85.8
2023-04-06T03:07:17.001Z,86.1
2023-04-06T03:08:16.579Z,86.1
2023-04-06T03:09:17.141Z,86.2
2023-04-06T03:10:16.684Z,86.1
2023-04-06T03:11:17.237Z,86.5
2023-04-06T03:12:16.823Z,86.3
2023-04-06T03:13:17.352Z,86.2
2023-04-06T03:14:16.893Z,86.1
2023-04-06T03:15:17.423Z,86.1
2023-04-06T03:16:17.033Z,86.0
2023-04-06T03:17:16.593Z,85.9
2023-04-06T03:18:17.131Z,85.8
2023-04-06T03:19:16.711Z,85.8
2023-04-06T03:20:17.273Z,85.8
2023-04-06T03:21:16.827Z,85.8
2023-04-06T03:22:17.229Z,85.9
2023-04-06T03:23:16.791Z,85.8
2023-04-06T03:24:17.357Z,85.9
2023-04-06T03:25:16.934Z,85.9
2023-04-06T03:26:17.484Z,85.9
2023-04-06T03:27:17.045Z,86.0
2023-04-06T03:28:16.599Z,86.0
2023-04-06T03:29:17.134Z,86.1
2023-04-06T03:30:16.683Z,86.4
2023-04-06T03:31:17.281Z,86.9
2023-04-06T03:32:17.190Z,86.8
2023-04-06T03:33:16.767Z,86.7
2023-04-06T03:34:17.289Z,86.6
2023-04-06T03:35:16.980Z,86.7
2023-04-06T03:36:16.515Z,86.6
2023-04-06T03:37:17.110Z,86.7
2023-04-06T03:38:16.661Z,86.7
2023-04-06T03:39:17.201Z,86.6
2023-04-06T03:40:16.750Z,86.6
2023-04-06T03:41:17.345Z,87.1
2023-04-06T03:42:16.552Z,87.0
2023-04-06T03:43:17.079Z,86.8
2023-04-06T03:44:16.607Z,86.6
2023-04-06T03:45:17.147Z,86.8
2023-04-06T03:46:16.783Z,86.9
2023-04-06T03:47:17.339Z,86.8
2023-04-06T03:48:16.878Z,86.8
2023-04-06T03:49:17.452Z,86.9
2023-04-06T03:50:17.026Z,86.9
2023-04-06T03:51:16.589Z,86.9
2023-04-06T03:52:17.377Z,87.3
2023-04-06T03:53:16.922Z,87.2
2023-04-06T03:54:17.609Z,87.3
2023-04-06T03:55:17.186Z,87.2
2023-04-06T03:56:16.743Z,87.1
2023-04-06T03:57:17.314Z,87.0
2023-04-06T03:58:16.838Z,86.9
2023-04-06T03:59:17.647Z,86.8
2023-04-06T04:00:17.212Z,86.8
2023-04-06T04:01:16.743Z,86.7
2023-04-06T04:02:16.704Z,86.6
2023-04-06T04:03:17.553Z,86.6
2023-04-06T04:04:17.161Z,86.6
2023-04-06T04:05:16.800Z,86.6
2023-04-06T04:06:17.353Z,86.6
2023-04-06T04:07:16.907Z,86.6
2023-04-06T04:08:17.449Z,86.7
2023-04-06T04:09:17.015Z,87.1
2023-04-06T04:10:16.557Z,87.2
2023-04-06T04:11:17.228Z,87.2
2023-04-06T04:12:17.072Z,87.3
2023-04-06T04:13:16.584Z,87.3
2023-04-06T04:14:17.099Z,87.5
2023-04-06T04:15:16.650Z,87.5
2023-04-06T04:16:17.303Z,87.5
2023-04-06T04:17:16.855Z,87.7
2023-04-06T04:18:17.422Z,87.4
2023-04-06T04:19:16.989Z,87.3
2023-04-06T04:20:16.530Z,87.3
2023-04-06T04:21:17.102Z,87.3
2023-04-06T04:22:16.937Z,87.2
2023-04-06T04:23:17.483Z,87.1
2023-04-06T04:24:17.062Z,87.1
2023-04-06T04:25:16.651Z,87.1
2023-04-06T04:26:17.172Z,87.0
2023-04-06T04:27:16.710Z,87.0
2023-04-06T04:28:17.252Z,87.0
2023-04-06T04:29:16.796Z,87.1
2023-04-06T04:30:17.335Z,87.1
2023-04-06T04:31:16.873Z,87.2
2023-04-06T04:32:17.058Z,87.1
2023-04-06T04:33:16.674Z,87.0
2023-04-06T04:34:17.215Z,87.0
2023-04-06T04:35:16.741Z,86.9
2023-04-06T04:36:17.318Z,86.9
2023-04-06T04:37:16.869Z,86.9
2023-04-06T04:38:17.416Z,86.9
2023-04-06T04:39:16.944Z,86.9
2023-04-06T04:40:17.521Z,86.8
2023-04-06T04:41:17.072Z,86.8
2023-04-06T04:42:17.476Z,86.8
2023-04-06T04:43:17.022Z,86.7
2023-04-06T04:44:16.563Z,86.8
2023-04-06T04:45:17.126Z,86.9
2023-04-06T04:46:16.771Z,86.9
2023-04-06T04:47:17.400Z,86.9
2023-04-06T04:48:16.974Z,86.8
2023-04-06T04:49:16.519Z,86.8
2023-04-06T04:50:17.085Z,86.8
2023-04-06T04:51:16.654Z,86.9
2023-04-06T04:52:17.012Z,86.8
2023-04-06T04:53:16.539Z,86.8
2023-04-06T04:54:17.100Z,86.9
2023-04-06T04:55:16.656Z,86.9
2023-04-06T04:56:17.188Z,86.8
2023-04-06T04:57:16.752Z,86.8
2023-04-06T04:58:17.276Z,86.9
2023-04-06T04:59:16.828Z,86.9
2023-04-06T05:00:17.428Z,86.9
2023-04-06T05:01:17.076Z,86.9
2023-04-06T05:02:17.688Z,86.9
2023-04-06T05:03:17.466Z,86.8
2023-04-06T05:04:17.137Z,86.8
2023-04-06T05:05:16.671Z,86.8
2023-04-06T05:06:17.227Z,86.7
2023-04-06T05:07:16.754Z,86.6
2023-04-06T05:08:17.322Z,86.6
2023-04-06T05:09:16.851Z,86.7
2023-04-06T05:10:17.392Z,86.7
2023-04-06T05:11:16.924Z,86.7
2023-04-06T05:12:16.793Z,86.7
2023-04-06T05:13:17.335Z,86.6
2023-04-06T05:14:17.165Z,86.6
2023-04-06T05:15:16.796Z,86.5
2023-04-06T05:16:17.773Z,86.5
2023-04-06T05:17:17.454Z,86.4
2023-04-06T05:18:17.002Z,86.4
2023-04-06T05:19:16.562Z,86.4
2023-04-06T05:20:17.123Z,86.3
2023-04-06T05:21:16.668Z,86.3
2023-04-06T05:22:16.535Z,86.3
2023-04-06T05:23:17.076Z,86.1
2023-04-06T05:24:16.620Z,85.9
2023-04-06T05:25:17.186Z,85.9
2023-04-06T05:26:16.744Z,85.7
2023-04-06T05:27:17.278Z,85.7
2023-04-06T05:28:16.816Z,85.5
2023-04-06T05:29:17.465Z,85.0
2023-04-06T05:30:16.995Z,84.8
2023-04-06T05:31:16.628Z,84.8
2023-04-06T05:32:16.517Z,84.7
2023-04-06T05:33:17.062Z,84.5
2023-04-06T05:34:16.596Z,84.1
2023-04-06T05:35:17.123Z,84.1
2023-04-06T05:36:16.685Z,83.8
2023-04-06T05:37:17.204Z,83.5
2023-04-06T05:38:16.739Z,83.3
2023-04-06T05:39:17.271Z,83.0
2023-04-06T05:40:16.822Z,83.0
2023-04-06T05:41:17.360Z,83.0
2023-04-06T05:42:17.209Z,83.0
2023-04-06T05:43:16.741Z,83.1
2023-04-06T05:44:17.322Z,83.0
2023-04-06T05:45:16.865Z,83.0
2023-04-06T05:46:17.480Z,83.0
2023-04-06T05:47:17.029Z,82.9
2023-04-06T05:48:16.578Z,82.9
2023-04-06T05:49:17.120Z,82.8
2023-04-06T05:50:16.687Z,82.6
2023-04-06T05:51:17.284Z,82.6
2023-04-06T05:52:17.216Z,82.4
2023-04-06T05:53:16.757Z,82.3
2023-04-06T05:54:17.282Z,82.1
2023-04-06T05:55:16.866Z,82.1
2023-04-06T05:56:17.483Z,82.0
2023-04-06T05:57:17.022Z,81.6
2023-04-06T05:58:16.578Z,81.7
2023-04-06T05:59:17.286Z,81.1
2023-04-06T06:00:16.854Z,80.5
2023-04-06T06:01:17.424Z,81.2
2023-04-06T06:02:17.575Z,81.2
2023-04-06T06:03:17.305Z,80.6
2023-04-06T06:04:16.840Z,79.6
2023-04-06T06:05:17.472Z,79.1
2023-04-06T06:06:17.023Z,78.8
2023-04-06T06:07:16.609Z,77.6
2023-04-06T06:08:17.173Z,77.2
2023-04-06T06:09:16.731Z,77.6
2023-04-06T06:10:17.297Z,77.6
2023-04-06T06:11:16.886Z,76.3
2023-04-06T06:12:17.000Z,76.6
2023-04-06T06:13:16.553Z,76.0
2023-04-06T06:14:17.108Z,75.8
2023-04-06T06:15:16.648Z,75.3
2023-04-06T06:16:17.329Z,75.2
2023-04-06T06:17:16.907Z,75.1
2023-04-06T06:18:17.423Z,74.5
2023-04-06T06:19:16.965Z,73.6
2023-04-06T06:20:16.496Z,74.1
2023-04-06T06:21:17.050Z,72.5
2023-04-06T06:22:16.669Z,72.0
2023-04-06T06:23:17.239Z,73.2
2023-04-06T06:24:16.813Z,73.2
2023-04-06T06:25:17.366Z,72.8
2023-04-06T06:26:17.281Z,72.5
2023-04-06T06:27:16.963Z,72.2
2023-04-06T06:28:16.524Z,72.2
2023-04-06T06:29:17.056Z,72.2
2023-04-06T06:30:16.598Z,72.0
2023-04-06T06:31:17.173Z,70.4
2023-04-06T06:32:17.001Z,69.5
2023-04-06T06:33:16.561Z,69.6
2023-04-06T06:34:17.165Z,69.8
2023-04-06T06:35:16.791Z,68.4
2023-04-06T06:36:17.354Z,68.3
2023-04-06T06:37:16.889Z,68.8
2023-04-06T06:38:17.494Z,69.0
2023-04-06T06:39:17.025Z,66.1
2023-04-06T06:40:16.633Z,66.3
2023-04-06T06:41:17.232Z,66.9
2023-04-06T06:42:16.942Z,67.1
2023-04-06T06:43:17.500Z,66.7
2023-04-06T06:44:17.034Z,65.0
2023-04-06T06:45:16.644Z,64.0
2023-04-06T06:46:17.428Z,64.7
2023-04-06T06:47:17.049Z,64.0
2023-04-06T06:48:16.623Z,64.0
2023-04-06T06:49:17.258Z,64.3
2023-04-06T06:50:16.817Z,63.7
2023-04-06T06:51:17.393Z,63.2
2023-04-06T06:52:17.328Z,63.3
2023-04-06T06:53:16.851Z,62.6
2023-04-06T06:54:17.434Z,60.8
2023-04-06T06:55:16.985Z,62.1
2023-04-06T06:56:16.552Z,63.9
2023-04-06T06:57:17.122Z,64.0
2023-04-06T06:58:16.695Z,64.3
2023-04-06T06:59:17.340Z,63.9
2023-04-06T07:00:16.978Z,64.7
2023-04-06T07:01:16.570Z,63.8
2023-04-06T07:02:16.866Z,63.8
2023-04-06T07:03:17.479Z,64.1
2023-04-06T07:04:17.112Z,63.3
2023-04-06T07:05:28.944Z,63.8
2023-04-06T07:06:16.670Z,63.8
2023-04-06T07:07:17.271Z,62.4
2023-04-06T07:08:16.831Z,61.3
2023-04-06T07:09:17.392Z,60.5
2023-04-06T07:10:16.953Z,60.5
2023-04-06T07:11:16.544Z,60.4
2023-04-06T07:12:17.465Z,60.3
2023-04-06T07:13:17.133Z,59.5
2023-04-06T07:14:16.767Z,60.2
2023-04-06T07:15:17.368Z,59.3
2023-04-06T07:16:17.080Z,58.8
2023-04-06T07:17:16.934Z,59.2
2023-04-06T07:18:16.535Z,59.5
2023-04-06T07:19:17.136Z,58.8
2023-04-06T07:20:16.720Z,56.8
2023-04-06T07:21:17.297Z,57.0
2023-04-06T07:22:17.112Z,57.4
2023-04-06T07:23:16.749Z,55.5
2023-04-06T07:24:17.303Z,56.7
2023-04-06T07:25:16.948Z,56.1
2023-04-06T07:26:16.526Z,55.4
2023-04-06T07:27:17.063Z,52.6
2023-04-06T07:28:16.628Z,52.2
2023-04-06T07:29:17.161Z,51.2
2023-04-06T07:30:16.718Z,50.4
2023-04-06T07:31:17.250Z,50.5
2023-04-06T07:32:17.372Z,51.7
2023-04-06T07:33:16.937Z,51.7
2023-04-06T07:34:17.503Z,52.0
2023-04-06T07:35:17.066Z,51.3
2023-04-06T07:36:16.616Z,51.7
2023-04-06T07:37:17.149Z,51.3
2023-04-06T07:38:16.725Z,50.0
2023-04-06T07:39:17.305Z,50.1
2023-04-06T07:40:16.853Z,48.7
2023-04-06T07:41:17.409Z,48.8
2023-04-06T07:42:17.265Z,49.4
2023-04-06T07:43:16.852Z,48.0
2023-04-06T07:44:17.442Z,48.6
2023-04-06T07:45:16.971Z,49.7
2023-04-06T07:46:16.699Z,50.2
2023-04-06T07:47:17.306Z,50.1
2023-04-06T07:48:16.848Z,50.7
2023-04-06T07:49:17.418Z,49.8
2023-04-06T07:50:16.968Z,51.9
2023-04-06T07:51:16.520Z,52.5
2023-04-06T07:52:17.466Z,52.6
2023-04-06T07:53:17.008Z,53.5
2023-04-06T07:54:16.638Z,52.6
2023-04-06T07:55:17.178Z,52.0
2023-04-06T07:56:16.888Z,53.2
2023-04-06T07:57:17.429Z,52.5
2023-04-06T07:58:17.014Z,52.6
2023-04-06T07:59:16.645Z,51.5
2023-04-06T08:00:17.234Z,51.3
2023-04-06T08:01:16.855Z,48.9
2023-04-06T08:02:16.910Z,47.5
2023-04-06T08:03:17.816Z,47.4
2023-04-06T08:04:16.909Z,47.1
2023-04-06T08:05:16.609Z,47.4
2023-04-06T08:06:17.185Z,46.7
2023-04-06T08:07:16.762Z,46.5
2023-04-06T08:08:17.301Z,46.7
2023-04-06T08:09:16.859Z,47.4
2023-04-06T08:10:17.419Z,48.0
2023-04-06T08:11:17.074Z,48.2
2023-04-06T08:12:16.984Z,47.8
2023-04-06T08:13:16.496Z,47.5
2023-04-06T08:14:17.022Z,47.1
2023-04-06T08:15:16.546Z,48.9
2023-04-06T08:16:17.348Z,49.5
2023-04-06T08:17:16.911Z,49.0
2023-04-06T08:18:17.440Z,49.6
2023-04-06T08:19:17.053Z,48.3
2023-04-06T08:20:16.658Z,47.7
2023-04-06T08:21:17.194Z,49.2
2023-04-06T08:22:17.190Z,48.8
2023-04-06T08:23:16.750Z,49.1
2023-04-06T08:24:17.330Z,46.6
2023-04-06T08:25:16.896Z,47.9
2023-04-06T08:26:17.434Z,48.7
2023-04-06T08:27:17.002Z,48.4
2023-04-06T08:28:16.572Z,48.6
2023-04-06T08:29:17.128Z,48.3
2023-04-06T08:30:16.651Z,48.0
2023-04-06T08:31:17.298Z,47.2
2023-04-06T08:32:17.195Z,45.0
2023-04-06T08:33:16.814Z,46.1
2023-04-06T08:34:17.390Z,48.5
2023-04-06T08:35:16.948Z,49.7
2023-04-06T08:36:17.518Z,50.3
2023-04-06T08:37:17.107Z,49.0
2023-04-06T08:38:16.677Z,49.4
2023-04-06T08:39:17.223Z,49.8
2023-04-06T08:40:16.796Z,49.7
2023-04-06T08:41:17.321Z,48.5
2023-04-06T08:42:17.077Z,47.8
2023-04-06T08:43:16.617Z,48.2
2023-04-06T08:44:17.145Z,48.0
2023-04-06T08:45:16.702Z,49.2
2023-04-06T08:46:17.421Z,47.5
2023-04-06T08:47:16.987Z,47.1
2023-04-06T08:48:16.625Z,44.9
2023-04-06T08:49:17.199Z,45.5
2023-04-06T08:50:16.768Z,44.1
2023-04-06T08:51:17.300Z,42.6
2023-04-06T08:52:17.254Z,42.6
2023-04-06T08:53:16.854Z,44.1
2023-04-06T08:54:17.492Z,46.7
2023-04-06T08:55:17.040Z,45.2
2023-04-06T08:56:16.571Z,43.7
2023-04-06T08:57:17.112Z,45.7
2023-04-06T08:58:37.493Z,46.3
2023-04-06T08:59:16.868Z,47.0
2023-04-06T09:00:17.428Z,47.1
2023-04-06T09:01:17.031Z,44.9
2023-04-06T09:02:16.733Z,46.1
2023-04-06T09:03:17.484Z,47.9
2023-04-06T09:04:18.373Z,47.9
2023-04-06T09:05:17.267Z,47.8
2023-04-06T09:06:16.824Z,48.1
2023-04-06T09:07:17.388Z,47.0
2023-04-06T09:08:16.937Z,47.1
2023-04-06T09:09:17.501Z,47.0
2023-04-06T09:10:17.125Z,46.7
2023-04-06T09:11:16.662Z,45.2
2023-04-06T09:12:17.288Z,45.4
2023-04-06T09:13:16.823Z,43.9
2023-04-06T09:14:17.363Z,43.7
2023-04-06T09:15:16.913Z,43.7
2023-04-06T09:16:17.510Z,44.5
2023-04-06T09:17:17.058Z,44.0
2023-04-06T09:18:16.702Z,44.8
2023-04-06T09:19:17.363Z,46.2
2023-04-06T09:20:16.961Z,46.6
2023-04-06T09:21:16.519Z,44.9
2023-04-06T09:22:16.647Z,46.0
2023-04-06T09:23:17.230Z,46.3
2023-04-06T09:24:16.793Z,46.4
2023-04-06T09:25:17.312Z,45.8
2023-04-06T09:26:16.842Z,46.6
2023-04-06T09:27:17.396Z,46.1
2023-04-06T09:28:16.956Z,46.3
2023-04-06T09:29:17.808Z,46.6
2023-04-06T09:30:17.363Z,43.3
2023-04-06T09:31:17.040Z,43.7
2023-04-06T09:32:17.520Z,44.9
2023-04-06T09:33:17.086Z,43.7
2023-04-06T09:34:16.640Z,43.2
2023-04-06T09:35:17.257Z,43.5
2023-04-06T09:36:17.004Z,45.2
2023-04-06T09:37:16.590Z,46.0
2023-04-06T09:38:17.212Z,46.8
2023-04-06T09:39:16.771Z,46.3
2023-04-06T09:40:17.341Z,46.3
2023-04-06T09:41:16.893Z,44.2
2023-04-06T09:42:16.549Z,43.7
2023-04-06T09:43:17.154Z,44.3
2023-04-06T09:44:16.715Z,44.0
2023-04-06T09:45:17.271Z,43.4
2023-04-06T09:46:16.897Z,43.8
2023-04-06T09:47:17.555Z,43.3
2023-04-06T09:48:17.290Z,43.2
2023-04-06T09:49:16.845Z,41.0
2023-04-06T09:50:17.638Z,41.9
2023-04-06T09:51:17.168Z,43.4
2023-04-06T09:52:16.907Z,43.0
2023-04-06T09:53:17.470Z,43.2
2023-04-06T09:54:17.008Z,42.7
2023-04-06T09:55:16.570Z,41.2
2023-04-06T09:56:17.207Z,41.1
2023-04-06T09:57:16.788Z,40.9
2023-04-06T09:58:17.549Z,40.6
2023-04-06T09:59:17.224Z,40.1
2023-04-06T10:00:16.842Z,37.9
2023-04-06T10:01:17.508Z,37.6
2023-04-06T10:02:17.340Z,37.1
2023-04-06T10:03:17.101Z,37.2
2023-04-06T10:04:16.969Z,38.2
2023-04-06T10:05:16.561Z,38.0
2023-04-06T10:06:17.122Z,37.8
2023-04-06T10:07:16.707Z,39.0
2023-04-06T10:08:17.232Z,40.3
2023-04-06T10:09:16.754Z,40.9
2023-04-06T10:10:17.316Z,42.1
2023-04-06T10:11:16.855Z,43.2
2023-04-06T10:12:17.192Z,43.2
2023-04-06T10:13:16.737Z,43.6
2023-04-06T10:14:17.281Z,44.1
2023-04-06T10:15:16.825Z,43.5
2023-04-06T10:16:17.487Z,42.9
2023-04-06T10:17:17.073Z,41.2
2023-04-06T10:18:16.637Z,41.5
2023-04-06T10:19:17.187Z,42.3
2023-04-06T10:20:16.760Z,40.9
2023-04-06T10:21:17.318Z,39.6
2023-04-06T10:22:16.844Z,39.3
2023-04-06T10:23:17.463Z,39.6
2023-04-06T10:24:17.008Z,40.4
2023-04-06T10:25:16.576Z,41.4
2023-04-06T10:26:17.136Z,40.0
2023-04-06T10:27:16.729Z,38.8
2023-04-06T10:28:17.258Z,38.4
2023-04-06T10:29:16.805Z,37.7
2023-04-06T10:30:17.532Z,39.9
2023-04-06T10:31:17.302Z,40.6
2023-04-06T10:32:17.499Z,41.3
2023-04-06T10:33:17.080Z,40.2
2023-04-06T10:34:16.639Z,40.2
2023-04-06T10:35:17.188Z,39.6
2023-04-06T10:36:16.859Z,38.8
2023-04-06T10:37:17.400Z,41.9
2023-04-06T10:38:16.940Z,41.0
2023-04-06T10:39:17.516Z,37.2
2023-04-06T10:40:17.279Z,39.5
2023-04-06T10:41:16.859Z,38.6
2023-04-06T10:42:17.492Z,41.5
2023-04-06T10:43:17.125Z,41.7
2023-04-06T10:44:16.717Z,39.6
2023-04-06T10:45:17.314Z,40.8
2023-04-06T10:46:16.963Z,40.3
2023-04-06T10:47:16.561Z,41.0
2023-04-06T10:48:17.129Z,41.8
2023-04-06T10:49:16.656Z,40.0
2023-04-06T10:50:17.426Z,39.0
2023-04-06T10:51:17.031Z,39.1
2023-04-06T10:52:17.513Z,40.7
2023-04-06T10:53:17.032Z,41.7
2023-04-06T10:54:16.594Z,42.9
2023-04-06T10:55:17.138Z,41.2
2023-04-06T10:56:16.711Z,39.8
2023-04-06T10:57:17.258Z,40.3
2023-04-06T10:58:16.844Z,40.8
2023-04-06T10:59:17.535Z,42.2
2023-04-06T11:00:17.357Z,43.5
2023-04-06T11:01:17.003Z,42.5
2023-04-06T11:02:16.542Z,43.3
2023-04-06T11:03:17.076Z,41.3
2023-04-06T11:04:16.763Z,42.2
2023-04-06T11:05:17.372Z,42.4
2023-04-06T11:06:16.911Z,40.3
2023-04-06T11:07:17.473Z,40.1
2023-04-06T11:08:17.036Z,40.9
2023-04-06T11:09:16.613Z,40.7
2023-04-06T11:10:21.255Z,42.8
2023-04-06T11:11:16.963Z,42.6
2023-04-06T11:12:17.499Z,42.3
2023-04-06T11:13:17.086Z,42.5
2023-04-06T11:14:16.681Z,41.9
2023-04-06T11:15:17.228Z,41.7
2023-04-06T11:16:16.842Z,40.7
2023-04-06T11:17:17.509Z,39.5
2023-04-06T11:18:17.102Z,40.0
2023-04-06T11:19:16.646Z,40.4
2023-04-06T11:20:17.251Z,41.3
2023-04-06T11:21:16.804Z,39.5
2023-04-06T11:22:16.538Z,39.9
2023-04-06T11:23:17.086Z,40.5
2023-04-06T11:24:16.666Z,40.2
2023-04-06T11:25:17.243Z,41.4
2023-04-06T11:26:16.788Z,40.9
2023-04-06T11:27:17.374Z,42.5
2023-04-06T11:28:16.916Z,41.1
2023-04-06T11:29:17.470Z,40.5
2023-04-06T11:30:17.038Z,40.2
2023-04-06T11:31:16.652Z,42.5
2023-04-06T11:32:16.836Z,41.7
2023-04-06T11:33:17.397Z,41.1
2023-04-06T11:34:16.946Z,39.6
2023-04-06T11:35:17.459Z,41.1
2023-04-06T11:36:17.143Z,40.6
2023-04-06T11:37:16.716Z,39.0
2023-04-06T11:38:17.270Z,41.1
2023-04-06T11:39:16.805Z,42.4
2023-04-06T11:40:17.381Z,42.7
2023-04-06T11:41:16.921Z,43.1
2023-04-06T11:42:16.808Z,43.1
2023-04-06T11:43:17.345Z,42.9
2023-04-06T11:44:16.899Z,41.8
2023-04-06T11:45:17.419Z,42.2
2023-04-06T11:46:17.002Z,42.6
2023-04-06T11:47:16.566Z,42.4
2023-04-06T11:48:17.098Z,41.9
2023-04-06T11:49:16.753Z,41.9
2023-04-06T11:50:17.358Z,42.2
2023-04-06T11:51:16.925Z,41.7
2023-04-06T11:52:16.854Z,40.7
2023-04-06T11:53:17.398Z,42.3
2023-04-06T11:54:16.945Z,41.5
2023-04-06T11:55:17.525Z,41.3
2023-04-06T11:56:17.102Z,41.2
2023-04-06T11:57:16.651Z,42.0
2023-04-06T11:58:17.175Z,42.6
2023-04-06T11:59:16.794Z,43.4
2023-04-06T12:00:17.442Z,42.8
2023-04-06T12:01:17.023Z,42.8
2023-04-06T12:02:17.240Z,43.2
2023-04-06T12:03:17.007Z,43.4
2023-04-06T12:04:16.705Z,43.6
2023-04-06T12:05:17.252Z,44.4
2023-04-06T12:06:16.794Z,45.8
2023-04-06T12:07:17.338Z,45.4
2023-04-06T12:08:16.873Z,46.0
2023-04-06T12:09:17.437Z,45.4
2023-04-06T12:10:16.987Z,46.8
2023-04-06T12:11:16.549Z,46.1
2023-04-06T12:12:17.164Z,46.1
2023-04-06T12:13:16.689Z,45.7
2023-04-06T12:14:17.233Z,46.0
2023-04-06T12:15:16.765Z,46.4
2023-04-06T12:16:17.427Z,46.4
2023-04-06T12:17:16.975Z,46.2
2023-04-06T12:18:16.516Z,45.4
2023-04-06T12:19:17.086Z,45.7
2023-04-06T12:20:27.357Z,46.4
2023-04-06T12:21:17.061Z,46.3
2023-04-06T12:22:17.026Z,46.0
2023-04-06T12:23:16.566Z,46.1
2023-04-06T12:24:17.102Z,45.6
2023-04-06T12:25:16.656Z,46.3
2023-04-06T12:26:17.178Z,47.3
2023-04-06T12:27:16.736Z,46.5
2023-04-06T12:28:17.259Z,46.0
2023-04-06T12:29:16.843Z,46.0
2023-04-06T12:30:17.509Z,46.0
2023-04-06T12:31:17.300Z,46.3
2023-04-06T12:32:17.448Z,47.0
2023-04-06T12:33:17.120Z,46.5
2023-04-06T12:34:16.737Z,45.5
2023-04-06T12:35:17.318Z,45.3
2023-04-06T12:36:16.940Z,45.3
2023-04-06T12:37:17.487Z,44.9
2023-04-06T12:38:17.060Z,44.9
2023-04-06T12:39:16.589Z,45.2
2023-04-06T12:40:17.173Z,45.3
2023-04-06T12:41:16.723Z,45.1
2023-04-06T12:42:17.224Z,45.5
2023-04-06T12:43:16.756Z,45.7
2023-04-06T12:44:17.287Z,45.2
2023-04-06T12:45:17.416Z,45.7
2023-04-06T12:46:17.012Z,44.9
2023-04-06T12:47:16.750Z,45.0
2023-04-06T12:48:17.444Z,45.8
2023-04-06T12:49:16.982Z,46.7
2023-04-06T12:50:16.532Z,46.6
2023-04-06T12:51:17.088Z,46.4
2023-04-06T12:52:17.254Z,45.6
2023-04-06T12:53:16.792Z,45.1
2023-04-06T12:54:17.316Z,44.7
2023-04-06T12:55:16.872Z,44.7
2023-04-06T12:56:17.465Z,45.5
2023-04-06T12:57:16.992Z,45.2
2023-04-06T12:58:16.525Z,45.9
2023-04-06T12:59:17.190Z,45.8
2023-04-06T13:00:17.077Z,45.8
2023-04-06T13:01:16.849Z,45.4
2023-04-06T13:02:16.942Z,45.5
2023-04-06T13:03:16.764Z,45.6
2023-04-06T13:04:17.416Z,45.6
2023-04-06T13:05:16.944Z,45.6
2023-04-06T13:06:17.476Z,45.3
2023-04-06T13:07:17.021Z,45.0
2023-04-06T13:08:16.597Z,45.0
2023-04-06T13:09:17.136Z,45.8
2023-04-06T13:10:16.723Z,44.8
2023-04-06T13:11:17.260Z,45.5
2023-04-06T13:12:17.249Z,45.1
2023-04-06T13:13:16.793Z,45.4
2023-04-06T13:14:17.382Z,45.0
2023-04-06T13:15:16.952Z,45.3
2023-04-06T13:16:17.595Z,45.0
2023-04-06T13:17:17.229Z,44.6
2023-04-06T13:18:16.778Z,44.1