createdAt,value
2022-12-02T00:00:33.957Z,99.99
2022-12-02T00:01:33.954Z,99.99
2022-12-02T00:02:34.035Z,99.99
2022-12-02T00:03:34.030Z,99.99
2022-12-02T00:04:33.906Z,99.99
2022-12-02T00:05:33.886Z,99.99
2022-12-02T00:06:33.877Z,99.99
2022-12-02T00:07:33.901Z,99.99
2022-12-02T00:08:33.850Z,99.99
2022-12-02T00:09:33.835Z,99.93
2022-12-02T00:10:33.828Z,99.83
2022-12-02T00:11:33.903Z,99.99
2022-12-02T00:12:33.794Z,99.99
2022-12-02T00:13:33.784Z,99.99
2022-12-02T00:14:33.767Z,99.99
2022-12-02T00:15:33.750Z,99.83
2022-12-02T00:16:33.802Z,99.99
2022-12-02T00:17:33.720Z,99.99
2022-12-02T00:18:33.710Z,99.99
2022-12-02T00:19:33.694Z,99.99
2022-12-02T00:20:33.683Z,99.99
2022-12-02T00:21:33.669Z,99.88
2022-12-02T00:22:33.655Z,99.99
2022-12-02T00:23:33.646Z,99.99
2022-12-02T00:24:33.629Z,99.99
2022-12-02T00:25:33.614Z,99.99
2022-12-02T00:26:33.599Z,99.98
2022-12-02T00:27:33.588Z,99.73
2022-12-02T00:28:33.569Z,99.99
2022-12-02T00:29:33.769Z,99.99
2022-12-02T00:30:33.547Z,99.99
2022-12-02T00:31:33.563Z,99.77
2022-12-02T00:32:33.515Z,99.93
2022-12-02T00:33:33.502Z,99.93
2022-12-02T00:34:33.490Z,99.99
2022-12-02T00:35:33.475Z,99.99
2022-12-02T00:36:33.491Z,99.88
2022-12-02T00:37:33.448Z,99.99
2022-12-02T00:38:33.433Z,99.93
2022-12-02T00:39:33.421Z,99.99
2022-12-02T00:40:33.403Z,99.99
2022-12-02T00:41:33.413Z,99.93
2022-12-02T00:42:33.371Z,99.93
2022-12-02T00:43:33.361Z,99.83
2022-12-02T00:44:33.352Z,99.93
2022-12-02T00:45:33.408Z,99.73
2022-12-02T00:46:33.317Z,99.93
2022-12-02T00:47:33.301Z,99.93
2022-12-02T00:48:33.320Z,99.99
2022-12-02T00:49:33.283Z,99.62
2022-12-02T00:50:33.264Z,99.99
2022-12-02T00:51:33.252Z,99.93
2022-12-02T00:52:33.232Z,99.99
2022-12-02T00:53:33.221Z,99.99
2022-12-02T00:54:33.208Z,99.99
2022-12-02T00:55:33.193Z,99.99
2022-12-02T00:56:33.182Z,99.73
2022-12-02T00:57:33.172Z,99.99
2022-12-02T00:58:33.150Z,99.99
2022-12-02T00:59:33.138Z,99.83
2022-12-02T01:00:33.185Z,99.83
2022-12-02T01:01:33.150Z,99.99
2022-12-02T01:02:33.166Z,99.99
2022-12-02T01:03:33.081Z,99.83
2022-12-02T01:04:33.067Z,99.73
2022-12-02T01:05:33.052Z,99.83
2022-12-02T01:06:33.039Z,99.99
2022-12-02T01:07:33.058Z,99.93
2022-12-02T01:08:33.017Z,99.93
2022-12-02T01:09:32.998Z,99.99
2022-12-02T01:10:32.986Z,99.99
2022-12-02T01:11:32.970Z,99.83
2022-12-02T01:12:32.958Z,99.83
2022-12-02T01:13:32.971Z,99.62
2022-12-02T01:14:32.927Z,99.83
2022-12-02T01:15:32.917Z,99.99
2022-12-02T01:16:32.957Z,99.83
2022-12-02T01:17:32.885Z,99.99
2022-12-02T01:18:32.873Z,99.93
2022-12-02T01:19:32.856Z,99.93
2022-12-02T01:20:32.856Z,99.62
2022-12-02T01:21:32.831Z,99.83
2022-12-02T01:22:32.821Z,99.73
2022-12-02T01:23:32.799Z,99.62
2022-12-02T01:24:32.810Z,99.93
2022-12-02T01:25:32.770Z,99.73
2022-12-02T01:26:32.785Z,99.99
2022-12-02T01:27:32.746Z,99.93
2022-12-02T01:28:32.726Z,99.99
2022-12-02T01:29:32.714Z,99.99
2022-12-02T01:30:32.703Z,99.99
2022-12-02T01:31:32.721Z,99.31
2022-12-02T01:32:32.682Z,99.52
2022-12-02T01:33:32.689Z,99.20
2022-12-02T01:34:32.649Z,98.99
2022-12-02T01:35:32.641Z,99.20
2022-12-02T01:36:32.626Z,98.99
2022-12-02T01:37:32.617Z,99.20
2022-12-02T01:38:32.593Z,99.20
2022-12-02T01:39:32.580Z,99.52
2022-12-02T01:40:32.566Z,99.41
2022-12-02T01:41:32.550Z,99.41
2022-12-02T01:42:32.549Z,99.52
2022-12-02T01:43:32.520Z,99.52
2022-12-02T01:44:32.505Z,99.41
2022-12-02T01:45:32.536Z,98.99
2022-12-02T01:46:32.494Z,99.20
2022-12-02T01:47:32.469Z,99.52
2022-12-02T01:48:32.452Z,99.31
2022-12-02T01:49:32.442Z,99.10
2022-12-02T01:50:32.423Z,99.52
2022-12-02T01:51:32.439Z,99.73
2022-12-02T01:52:32.395Z,99.20
2022-12-02T01:53:32.393Z,99.62
2022-12-02T01:54:32.375Z,99.62
2022-12-02T01:55:32.357Z,99.62
2022-12-02T01:56:32.349Z,99.16
2022-12-02T01:57:32.325Z,98.89
2022-12-02T01:58:32.309Z,99.20
2022-12-02T01:59:32.295Z,99.31
2022-12-02T02:00:32.286Z,99.20
2022-12-02T02:01:32.356Z,98.99
2022-12-02T02:02:32.304Z,99.52
2022-12-02T02:03:32.241Z,99.52
2022-12-02T02:04:32.229Z,99.99
2022-12-02T02:05:32.224Z,99.93
2022-12-02T02:06:32.198Z,99.99
2022-12-02T02:07:32.231Z,99.99
2022-12-02T02:08:32.171Z,99.73
2022-12-02T02:09:32.162Z,99.79
2022-12-02T02:10:32.144Z,99.99
2022-12-02T02:11:32.127Z,99.83
2022-12-02T02:12:32.121Z,99.73
2022-12-02T02:13:32.129Z,99.99
2022-12-02T02:14:32.086Z,99.99
2022-12-02T02:15:32.071Z,99.99
2022-12-02T02:16:32.097Z,99.99
2022-12-02T02:17:32.046Z,99.68
2022-12-02T02:18:32.035Z,99.99
2022-12-02T02:19:32.017Z,99.99
2022-12-02T02:20:32.007Z,99.99
2022-12-02T02:21:31.990Z,99.99
2022-12-02T02:22:31.976Z,99.99
2022-12-02T02:23:31.956Z,99.99
2022-12-02T02:24:31.949Z,99.99
2022-12-02T02:25:31.930Z,99.99
2022-12-02T02:26:31.918Z,99.93
2022-12-02T02:27:31.909Z,99.93
2022-12-02T02:28:31.896Z,99.99
2022-12-02T02:29:31.873Z,99.68
2022-12-02T02:30:31.878Z,99.99
2022-12-02T02:31:31.849Z,99.79
2022-12-02T02:32:31.832Z,99.89
2022-12-02T02:33:31.820Z,99.89
2022-12-02T02:34:31.805Z,99.62
2022-12-02T02:35:31.795Z,99.99
2022-12-02T02:36:31.779Z,99.68
2022-12-02T02:37:31.766Z,99.99
2022-12-02T02:38:31.751Z,99.99
2022-12-02T02:39:31.731Z,99.99
2022-12-02T02:40:31.802Z,99.99
2022-12-02T02:41:31.716Z,99.99
2022-12-02T02:42:31.697Z,99.99
2022-12-02T02:43:31.696Z,99.99
2022-12-02T02:44:31.674Z,99.99
2022-12-02T02:45:31.652Z,99.99
2022-12-02T02:46:31.689Z,99.99
2022-12-02T02:47:31.622Z,99.99
2022-12-02T02:48:31.610Z,99.99
2022-12-02T02:49:31.608Z,99.62
2022-12-02T02:50:31.586Z,99.99
2022-12-02T02:51:31.568Z,99.99
2022-12-02T02:52:31.559Z,99.99
2022-12-02T02:53:31.541Z,99.99
2022-12-02T02:54:31.527Z,99.99
2022-12-02T02:55:31.513Z,99.99
2022-12-02T02:56:31.593Z,99.93
2022-12-02T02:57:31.484Z,99.73
2022-12-02T02:58:31.471Z,99.99
2022-12-02T02:59:31.455Z,99.99
2022-12-02T03:00:31.440Z,99.99
2022-12-02T03:01:31.517Z,99.99
2022-12-02T03:02:31.463Z,99.99
2022-12-02T03:03:31.402Z,99.99
2022-12-02T03:04:31.386Z,99.99
2022-12-02T03:05:31.373Z,99.99
2022-12-02T03:06:31.355Z,99.99
2022-12-02T03:07:31.403Z,99.99
2022-12-02T03:08:31.330Z,99.99
2022-12-02T03:09:31.326Z,99.99
2022-12-02T03:10:31.301Z,99.99
2022-12-02T03:11:31.288Z,99.99
2022-12-02T03:12:31.273Z,99.99
2022-12-02T03:13:31.258Z,99.99
2022-12-02T03:14:31.241Z,99.99
2022-12-02T03:15:31.238Z,99.99
2022-12-02T03:16:31.261Z,99.99
2022-12-02T03:17:31.207Z,99.99
2022-12-02T03:18:31.190Z,99.99
2022-12-02T03:19:31.172Z,99.99
2022-12-02T03:20:31.159Z,99.99
2022-12-02T03:21:31.146Z,99.99
2022-12-02T03:22:31.140Z,99.99
2022-12-02T03:23:31.124Z,99.99
2022-12-02T03:24:31.105Z,99.99
2022-12-02T03:25:31.090Z,99.99
2022-12-02T03:26:31.076Z,99.99
2022-12-02T03:27:31.063Z,99.99
2022-12-02T03:28:31.046Z,99.99
2022-12-02T03:29:31.034Z,99.99
2022-12-02T03:30:31.043Z,99.99
2022-12-02T03:31:31.087Z,99.99
2022-12-02T03:32:30.993Z,99.99
2022-12-02T03:33:30.981Z,99.99
2022-12-02T03:34:30.964Z,99.99
2022-12-02T03:35:30.953Z,99.99
2022-12-02T03:36:30.934Z,99.99
2022-12-02T03:37:30.924Z,99.99
2022-12-02T03:38:30.910Z,99.99
2022-12-02T03:39:30.917Z,99.99
2022-12-02T03:40:30.880Z,99.99
2022-12-02T03:41:30.870Z,99.99
2022-12-02T03:42:30.863Z,99.99
2022-12-02T03:43:30.840Z,99.99
2022-12-02T03:44:30.827Z,99.99
2022-12-02T03:45:30.839Z,99.99
2022-12-02T03:46:30.820Z,99.99
2022-12-02T03:47:30.782Z,99.99
2022-12-02T03:48:30.767Z,99.99
2022-12-02T03:49:30.759Z,99.99
2022-12-02T03:50:30.735Z,99.99
2022-12-02T03:51:30.726Z,99.99
2022-12-02T03:52:30.712Z,99.99
2022-12-02T03:53:30.699Z,99.99
2022-12-02T03:54:30.680Z,99.99
2022-12-02T03:55:30.670Z,99.99
2022-12-02T03:56:30.656Z,99.99
2022-12-02T03:57:30.643Z,99.99
2022-12-02T03:58:30.627Z,99.99
2022-12-02T03:59:30.616Z,99.99
2022-12-02T04:00:30.599Z,99.99
2022-12-02T04:01:30.658Z,99.99
2022-12-02T04:02:30.660Z,99.99
2022-12-02T04:03:30.556Z,99.99
2022-12-02T04:04:30.544Z,99.99
2022-12-02T04:05:30.530Z,99.99
2022-12-02T04:06:30.517Z,99.99
2022-12-02T04:07:30.560Z,99.99
2022-12-02T04:08:30.487Z,99.99
2022-12-02T04:09:30.488Z,99.99
2022-12-02T04:10:30.457Z,99.99
2022-12-02T04:11:30.441Z,99.99
2022-12-02T04:12:30.433Z,99.99
2022-12-02T04:13:30.416Z,99.99
2022-12-02T04:14:30.410Z,99.99
2022-12-02T04:15:30.415Z,99.99
2022-12-02T04:16:30.440Z,99.99
2022-12-02T04:17:30.356Z,99.99
2022-12-02T04:18:30.348Z,99.99
2022-12-02T04:19:30.328Z,99.99
2022-12-02T04:20:30.318Z,99.99
2022-12-02T04:21:30.304Z,99.99
2022-12-02T04:22:30.293Z,99.99
2022-12-02T04:23:30.273Z,99.89
2022-12-02T04:24:30.261Z,99.99
2022-12-02T04:25:30.251Z,99.26
2022-12-02T04:26:30.233Z,98.95
2022-12-02T04:27:30.219Z,99.05
2022-12-02T04:28:30.215Z,98.63
2022-12-02T04:29:30.192Z,99.05
2022-12-02T04:30:30.180Z,98.85
2022-12-02T04:31:30.200Z,99.37
2022-12-02T04:32:30.148Z,99.05
2022-12-02T04:33:30.132Z,99.47
2022-12-02T04:34:30.123Z,99.99
2022-12-02T04:35:30.106Z,99.26
2022-12-02T04:36:30.094Z,99.99
2022-12-02T04:37:30.084Z,99.99
2022-12-02T04:38:30.063Z,99.99
2022-12-02T04:39:30.050Z,99.99
2022-12-02T04:40:30.037Z,99.68
2022-12-02T04:41:30.024Z,99.99
2022-12-02T04:42:30.016Z,99.99
2022-12-02T04:43:29.989Z,99.99
2022-12-02T04:44:29.978Z,99.99
2022-12-02T04:45:29.965Z,99.99
2022-12-02T04:46:29.995Z,99.99
2022-12-02T04:47:29.937Z,99.99
2022-12-02T04:48:29.920Z,99.99
2022-12-02T04:49:29.907Z,99.99
2022-12-02T04:50:29.892Z,99.99
2022-12-02T04:51:29.881Z,99.99
2022-12-02T04:52:29.870Z,99.99
2022-12-02T04:53:29.854Z,99.99
2022-12-02T04:54:29.869Z,99.99
2022-12-02T04:55:29.829Z,99.99
2022-12-02T04:56:29.808Z,99.99
2022-12-02T04:57:31.883Z,99.99
2022-12-02T04:58:29.779Z,99.99
2022-12-02T04:59:29.766Z,99.99
2022-12-02T05:00:29.751Z,99.99
2022-12-02T05:01:29.735Z,99.99
2022-12-02T05:02:29.778Z,99.99
2022-12-02T05:03:29.710Z,99.99
2022-12-02T05:04:30.182Z,99.99
2022-12-02T05:05:29.682Z,99.99
2022-12-02T05:06:29.666Z,99.99
2022-12-02T05:07:29.741Z,99.99
2022-12-02T05:08:29.635Z,99.99
2022-12-02T05:09:29.619Z,99.99
2022-12-02T05:10:29.608Z,99.99
2022-12-02T05:11:34.763Z,99.99
2022-12-02T05:12:29.581Z,99.99
2022-12-02T05:13:29.569Z,99.99
2022-12-02T05:14:29.551Z,99.99
2022-12-02T05:15:29.548Z,99.99
2022-12-02T05:16:29.587Z,99.99
2022-12-02T05:17:29.518Z,99.99
2022-12-02T05:18:29.502Z,99.99
2022-12-02T05:19:29.478Z,99.99
2022-12-02T05:20:29.612Z,99.99
2022-12-02T05:21:29.453Z,99.99
2022-12-02T05:22:29.435Z,99.99
2022-12-02T05:23:29.420Z,99.99
2022-12-02T05:24:29.413Z,99.99
2022-12-02T05:25:29.396Z,99.99
2022-12-02T05:26:29.381Z,99.99
2022-12-02T05:27:33.818Z,99.99
2022-12-02T05:28:29.349Z,99.99
2022-12-02T05:29:29.344Z,99.99
2022-12-02T05:30:29.328Z,99.99
2022-12-02T05:31:29.435Z,99.99
2022-12-02T05:32:29.293Z,99.99
2022-12-02T05:33:29.284Z,99.99
2022-12-02T05:34:29.270Z,99.99
2022-12-02T05:35:29.269Z,99.99
2022-12-02T05:36:29.249Z,99.99
2022-12-02T05:37:29.224Z,99.99
2022-12-02T05:38:29.210Z,99.99
2022-12-02T05:39:29.197Z,99.73
2022-12-02T05:40:29.197Z,99.99
2022-12-02T05:41:29.236Z,99.52
2022-12-02T05:42:29.152Z,99.26
2022-12-02T05:43:29.145Z,99.99
2022-12-02T05:44:29.538Z,99.20
2022-12-02T05:45:29.120Z,99.31
2022-12-02T05:46:29.181Z,98.68
2022-12-02T05:47:29.085Z,98.79
2022-12-02T05:48:29.074Z,99.10
2022-12-02T05:49:29.064Z,99.31
2022-12-02T05:50:29.057Z,98.43
2022-12-02T05:51:29.032Z,98.89
2022-12-02T05:52:29.015Z,99.10
2022-12-02T05:53:29.008Z,99.20
2022-12-02T05:54:28.988Z,99.16
2022-12-02T05:55:28.970Z,98.43
2022-12-02T05:56:29.010Z,98.63
2022-12-02T05:57:28.949Z,98.63
2022-12-02T05:58:28.932Z,98.43
2022-12-02T05:59:28.916Z,98.32
2022-12-02T06:00:28.907Z,98.74
2022-12-02T06:01:28.895Z,98.43
2022-12-02T06:02:29.015Z,98.32
2022-12-02T06:03:28.981Z,98.53
2022-12-02T06:04:28.848Z,98.01
2022-12-02T06:05:28.839Z,97.49
2022-12-02T06:06:28.817Z,98.43
2022-12-02T06:07:28.836Z,97.70
2022-12-02T06:08:28.790Z,97.07
2022-12-02T06:09:28.782Z,96.86
2022-12-02T06:10:28.764Z,96.66
2022-12-02T06:11:28.765Z,97.17
2022-12-02T06:12:28.732Z,97.38
2022-12-02T06:13:28.722Z,96.97
2022-12-02T06:14:28.713Z,97.28
2022-12-02T06:15:28.688Z,97.28
2022-12-02T06:16:28.753Z,97.28
2022-12-02T06:17:28.675Z,97.28
2022-12-02T06:18:28.652Z,97.28
2022-12-02T06:19:31.005Z,97.28
2022-12-02T06:20:28.624Z,96.66
2022-12-02T06:21:28.610Z,97.17
2022-12-02T06:22:28.596Z,97.07
2022-12-02T06:23:28.585Z,97.17
2022-12-02T06:24:28.564Z,98.63
2022-12-02T06:25:28.551Z,97.59
2022-12-02T06:26:28.536Z,97.80
2022-12-02T06:27:28.525Z,96.86
2022-12-02T06:28:28.513Z,96.66
2022-12-02T06:29:28.504Z,97.07
2022-12-02T06:30:28.499Z,96.97
2022-12-02T06:31:28.498Z,96.66
2022-12-02T06:32:28.455Z,96.97
2022-12-02T06:33:28.489Z,98.01
2022-12-02T06:34:28.429Z,97.28
2022-12-02T06:35:28.415Z,97.07
2022-12-02T06:36:28.398Z,97.07
2022-12-02T06:37:28.385Z,96.76
2022-12-02T06:38:28.369Z,96.66
2022-12-02T06:39:28.359Z,96.76
2022-12-02T06:40:29.415Z,97.38
2022-12-02T06:41:28.330Z,97.28
2022-12-02T06:42:28.313Z,97.38
2022-12-02T06:43:28.302Z,97.28
2022-12-02T06:44:28.286Z,97.70
2022-12-02T06:45:29.758Z,97.13
2022-12-02T06:46:28.311Z,96.86
2022-12-02T06:47:28.245Z,96.97
2022-12-02T06:48:28.228Z,95.50
2022-12-02T06:49:28.217Z,95.82
2022-12-02T06:50:28.204Z,96.03
2022-12-02T06:51:28.194Z,96.66
2022-12-02T06:52:28.177Z,96.82
2022-12-02T06:53:28.160Z,97.38
2022-12-02T06:54:28.168Z,97.17
2022-12-02T06:55:28.134Z,96.44
2022-12-02T06:56:28.127Z,96.86
2022-12-02T06:57:28.111Z,95.92
2022-12-02T06:58:28.097Z,95.92
2022-12-02T06:59:28.079Z,96.44
2022-12-02T07:00:28.067Z,96.44
2022-12-02T07:01:28.158Z,96.44
2022-12-02T07:02:28.088Z,96.34
2022-12-02T07:03:28.030Z,96.66
2022-12-02T07:04:28.012Z,96.34
2022-12-02T07:05:27.994Z,96.23
2022-12-02T07:06:27.978Z,96.55
2022-12-02T07:07:27.998Z,96.34
2022-12-02T07:08:27.951Z,96.55
2022-12-02T07:09:27.948Z,96.34
2022-12-02T07:10:27.920Z,96.44
2022-12-02T07:11:27.909Z,96.86
2022-12-02T07:12:27.892Z,96.55
2022-12-02T07:13:27.883Z,96.23
2022-12-02T07:14:27.871Z,96.55
2022-12-02T07:15:27.853Z,96.76
2022-12-02T07:16:27.883Z,96.55
2022-12-02T07:17:27.829Z,95.82
2022-12-02T07:18:27.830Z,96.03
2022-12-02T07:19:27.797Z,95.98
2022-12-02T07:20:27.781Z,95.72
2022-12-02T07:21:27.768Z,96.66
2022-12-02T07:22:27.758Z,96.34
2022-12-02T07:23:27.749Z,96.23
2022-12-02T07:24:27.727Z,96.13
2022-12-02T07:25:27.714Z,96.23
2022-12-02T07:26:27.701Z,96.03
2022-12-02T07:27:27.688Z,95.61
2022-12-02T07:28:27.673Z,96.03
2022-12-02T07:29:27.659Z,95.98
2022-12-02T07:30:27.726Z,96.55
2022-12-02T07:31:27.714Z,96.34
2022-12-02T07:32:27.649Z,95.92
2022-12-02T07:33:27.603Z,96.55
2022-12-02T07:34:33.894Z,96.55
2022-12-02T07:35:27.573Z,96.13
2022-12-02T07:36:27.561Z,96.44
2022-12-02T07:37:27.545Z,95.61
2022-12-02T07:38:57.610Z,96.13
2022-12-02T07:39:27.516Z,95.92
2022-12-02T07:40:27.647Z,96.44
2022-12-02T07:41:30.664Z,96.44
2022-12-02T07:42:27.472Z,96.13
2022-12-02T07:43:27.462Z,96.76
2022-12-02T07:44:27.450Z,97.17
2022-12-02T07:45:27.432Z,96.76
2022-12-02T07:46:27.466Z,96.23
2022-12-02T07:47:27.403Z,96.13
2022-12-02T07:48:27.397Z,96.82
2022-12-02T07:49:27.422Z,97.17
2022-12-02T07:50:27.412Z,98.18
2022-12-02T07:51:27.349Z,97.55
2022-12-02T07:52:27.344Z,97.70
2022-12-02T07:53:27.321Z,97.80
2022-12-02T07:54:27.314Z,98.53
2022-12-02T07:55:27.293Z,97.91
2022-12-02T07:56:27.282Z,98.01
2022-12-02T07:57:27.267Z,97.59
2022-12-02T07:58:48.341Z,98.43
2022-12-02T07:59:27.233Z,98.32
2022-12-02T08:00:27.327Z,98.32
2022-12-02T08:01:27.235Z,98.32
2022-12-02T08:02:27.198Z,98.11
2022-12-02T08:03:27.198Z,98.74
2022-12-02T08:04:27.475Z,98.63
2022-12-02T08:05:27.154Z,98.74
2022-12-02T08:06:27.151Z,98.74
2022-12-02T08:07:27.200Z,98.63
2022-12-02T08:08:27.110Z,98.63
2022-12-02T08:09:27.093Z,99.05
2022-12-02T08:10:27.104Z,98.95
2022-12-02T08:11:27.067Z,98.95
2022-12-02T08:12:27.052Z,98.85
2022-12-02T08:13:27.039Z,99.05
2022-12-02T08:14:27.035Z,98.63
2022-12-02T08:15:27.010Z,98.32
2022-12-02T08:16:27.110Z,98.22
2022-12-02T08:17:26.986Z,98.53
2022-12-02T08:18:26.973Z,98.01
2022-12-02T08:19:26.953Z,98.32
2022-12-02T08:20:26.947Z,98.63
2022-12-02T08:21:26.928Z,98.11
2022-12-02T08:22:26.914Z,98.18
2022-12-02T08:23:26.901Z,97.49
2022-12-02T08:24:26.884Z,98.32
2022-12-02T08:25:26.867Z,98.01
2022-12-02T08:26:26.854Z,97.97
2022-12-02T08:27:26.847Z,97.70
2022-12-02T08:28:26.891Z,97.97
2022-12-02T08:29:26.824Z,96.92
2022-12-02T08:30:26.813Z,97.55
2022-12-02T08:31:26.863Z,97.65
2022-12-02T08:32:26.774Z,97.97
2022-12-02T08:33:26.757Z,98.18
2022-12-02T08:34:26.743Z,97.13
2022-12-02T08:35:26.735Z,96.40
2022-12-02T08:36:26.726Z,96.40
2022-12-02T08:37:26.704Z,96.61
2022-12-02T08:38:26.688Z,96.19
2022-12-02T08:39:26.681Z,95.88
2022-12-02T08:40:26.667Z,96.82
2022-12-02T08:41:26.648Z,95.98
2022-12-02T08:42:26.643Z,96.50
2022-12-02T08:43:26.625Z,95.88
2022-12-02T08:44:26.608Z,95.67
2022-12-02T08:45:26.594Z,95.88
2022-12-02T08:46:26.619Z,95.88
2022-12-02T08:47:26.563Z,95.88
2022-12-02T08:48:26.681Z,96.09
2022-12-02T08:49:26.534Z,95.56
2022-12-02T08:50:26.526Z,95.98
2022-12-02T08:51:26.508Z,96.09
2022-12-02T08:52:26.503Z,95.62
2022-12-02T08:53:26.494Z,95.15
2022-12-02T08:54:26.468Z,95.62
2022-12-02T08:55:26.451Z,94.69
2022-12-02T08:56:26.436Z,95.25
2022-12-02T08:57:26.427Z,95.25
2022-12-02T08:58:26.414Z,95.21
2022-12-02T08:59:26.396Z,95.15
2022-12-02T09:00:26.413Z,95.36
2022-12-02T09:01:26.417Z,94.94
2022-12-02T09:02:26.392Z,95.25
2022-12-02T09:03:26.340Z,95.04
2022-12-02T09:04:26.329Z,94.73
2022-12-02T09:05:26.316Z,94.94
2022-12-02T09:06:26.300Z,95.04
2022-12-02T09:07:26.332Z,95.15
2022-12-02T09:08:26.298Z,95.15
2022-12-02T09:09:26.255Z,95.00
2022-12-02T09:10:26.273Z,95.04
2022-12-02T09:11:26.225Z,95.04
2022-12-02T09:12:26.216Z,95.00
2022-12-02T09:13:26.202Z,94.90
2022-12-02T09:14:26.191Z,95.15
2022-12-02T09:15:26.170Z,95.10
2022-12-02T09:16:26.201Z,94.69
2022-12-02T09:17:26.156Z,95.31
2022-12-02T09:18:26.128Z,94.48
2022-12-02T09:19:26.115Z,94.48
2022-12-02T09:20:26.103Z,95.31
2022-12-02T09:21:26.092Z,95.10
2022-12-02T09:22:26.081Z,94.79
2022-12-02T09:23:26.061Z,95.10
2022-12-02T09:24:26.051Z,95.83
2022-12-02T09:25:26.039Z,94.79
2022-12-02T09:26:26.021Z,95.10
2022-12-02T09:27:26.028Z,95.00
2022-12-02T09:28:25.992Z,94.48
2022-12-02T09:29:25.978Z,94.58
2022-12-02T09:30:25.963Z,94.90
2022-12-02T09:31:26.001Z,95.52
2022-12-02T09:32:25.936Z,95.31
2022-12-02T09:33:29.361Z,95.36
2022-12-02T09:34:25.911Z,95.62
2022-12-02T09:35:25.897Z,95.46
2022-12-02T09:36:25.983Z,95.10
2022-12-02T09:37:25.876Z,95.67
2022-12-02T09:38:25.852Z,96.30
2022-12-02T09:39:25.852Z,95.94
2022-12-02T09:40:25.822Z,96.46
2022-12-02T09:41:25.810Z,96.98
2022-12-02T09:42:25.796Z,96.67
2022-12-02T09:43:25.779Z,96.56
2022-12-02T09:44:25.769Z,96.77
2022-12-02T09:45:25.765Z,95.94
2022-12-02T09:46:25.768Z,96.15
2022-12-02T09:47:25.722Z,96.46
2022-12-02T09:48:25.737Z,96.04
2022-12-02T09:49:25.698Z,96.56
2022-12-02T09:50:25.684Z,96.46
2022-12-02T09:51:25.667Z,96.04
2022-12-02T09:52:26.547Z,96.25
2022-12-02T09:53:25.645Z,96.15
2022-12-02T09:54:25.627Z,96.82
2022-12-02T09:55:25.610Z,96.61
2022-12-02T09:56:25.602Z,97.03
2022-12-02T09:57:25.591Z,97.09
2022-12-02T09:58:25.570Z,97.03
2022-12-02T09:59:25.557Z,97.09
2022-12-02T10:00:25.543Z,97.55
2022-12-02T10:01:25.610Z,97.24
2022-12-02T10:02:25.572Z,97.97
2022-12-02T10:03:25.539Z,98.59
2022-12-02T10:04:25.486Z,97.65
2022-12-02T10:05:25.482Z,96.92
2022-12-02T10:06:25.465Z,96.82
2022-12-02T10:07:25.513Z,97.24
2022-12-02T10:08:25.432Z,97.13
2022-12-02T10:09:25.415Z,96.92
2022-12-02T10:10:25.404Z,97.24
2022-12-02T10:11:25.389Z,98.59
2022-12-02T10:12:25.375Z,98.18
2022-12-02T10:13:25.361Z,97.44
2022-12-02T10:14:25.346Z,98.07
2022-12-02T10:15:25.343Z,98.07
2022-12-02T10:16:25.349Z,97.92
2022-12-02T10:17:25.305Z,98.55
2022-12-02T10:18:25.294Z,98.34
2022-12-02T10:19:25.278Z,97.34
2022-12-02T10:20:25.264Z,98.07
2022-12-02T10:21:25.250Z,98.07
2022-12-02T10:22:25.233Z,98.18
2022-12-02T10:23:25.219Z,97.92
2022-12-02T10:24:25.204Z,98.90
2022-12-02T10:25:25.189Z,97.92
2022-12-02T10:26:25.179Z,98.18
2022-12-02T10:27:25.163Z,98.02
2022-12-02T10:28:25.149Z,98.49
2022-12-02T10:29:25.138Z,98.90
2022-12-02T10:30:25.120Z,98.49
2022-12-02T10:31:25.194Z,98.55
2022-12-02T10:32:25.088Z,98.65
2022-12-02T10:33:25.077Z,98.34
2022-12-02T10:34:25.066Z,98.96
2022-12-02T10:35:25.053Z,98.34
2022-12-02T10:36:25.038Z,98.44
2022-12-02T10:37:25.022Z,98.69
2022-12-02T10:38:25.008Z,98.55
2022-12-02T10:39:24.989Z,99.17
2022-12-02T10:40:24.980Z,99.07
2022-12-02T10:41:25.015Z,99.07
2022-12-02T10:42:24.959Z,98.80
2022-12-02T10:43:24.936Z,98.96
2022-12-02T10:44:24.937Z,99.43
2022-12-02T10:45:24.911Z,99.99
2022-12-02T10:46:24.955Z,99.74
2022-12-02T10:47:26.855Z,99.99
2022-12-02T10:48:24.867Z,99.95
2022-12-02T10:49:24.853Z,99.84
2022-12-02T10:50:24.842Z,99.63
2022-12-02T10:51:24.829Z,99.43
2022-12-02T10:52:24.815Z,99.99
2022-12-02T10:53:24.857Z,99.90
2022-12-02T10:54:24.782Z,99.90
2022-12-02T10:55:24.769Z,98.96
2022-12-02T10:56:24.755Z,98.44
2022-12-02T10:57:24.740Z,98.55
2022-12-02T10:58:24.727Z,97.81
2022-12-02T10:59:24.713Z,97.81
2022-12-02T11:00:24.701Z,97.61
2022-12-02T11:01:24.748Z,97.92
2022-12-02T11:02:24.760Z,97.81
2022-12-02T11:03:24.655Z,98.34
2022-12-02T11:04:24.642Z,98.02
2022-12-02T11:05:24.630Z,97.86
2022-12-02T11:06:24.620Z,97.81
2022-12-02T11:07:24.644Z,97.19
2022-12-02T11:08:24.638Z,96.98
2022-12-02T11:09:41.296Z,96.98
2022-12-02T11:10:24.556Z,97.09
2022-12-02T11:11:24.544Z,96.46
2022-12-02T11:12:24.534Z,96.46
2022-12-02T11:13:24.512Z,96.46
2022-12-02T11:14:24.500Z,96.04
2022-12-02T11:15:24.486Z,95.73
2022-12-02T11:16:24.505Z,96.46
2022-12-02T11:17:24.457Z,96.46
2022-12-02T11:18:24.445Z,96.67
2022-12-02T11:19:24.430Z,96.67
2022-12-02T11:20:24.414Z,96.77
2022-12-02T11:21:24.403Z,96.04
2022-12-02T11:22:24.387Z,95.52
2022-12-02T11:23:24.376Z,96.04
2022-12-02T11:24:24.358Z,96.04
2022-12-02T11:25:24.344Z,96.67
2022-12-02T11:26:24.339Z,97.09
2022-12-02T11:27:24.315Z,97.09
2022-12-02T11:28:24.308Z,96.77
2022-12-02T11:29:24.298Z,97.09
2022-12-02T11:30:24.277Z,96.98
2022-12-02T11:31:24.350Z,97.30
2022-12-02T11:32:24.275Z,97.61
2022-12-02T11:33:24.229Z,96.36
2022-12-02T11:34:24.217Z,96.36
2022-12-02T11:35:24.368Z,96.77
2022-12-02T11:36:24.194Z,96.46
2022-12-02T11:37:24.172Z,95.52
2022-12-02T11:38:24.159Z,95.52
2022-12-02T11:39:24.148Z,95.21
2022-12-02T11:40:24.130Z,95.31
2022-12-02T11:41:24.116Z,94.58
2022-12-02T11:42:24.105Z,94.69
2022-12-02T11:43:24.087Z,94.79
2022-12-02T11:44:24.071Z,94.90
2022-12-02T11:45:24.077Z,93.75
2022-12-02T11:46:24.046Z,94.02
2022-12-02T11:47:24.031Z,93.75
2022-12-02T11:48:24.017Z,93.50
2022-12-02T11:49:24.011Z,94.17
2022-12-02T11:50:23.987Z,93.91
2022-12-02T11:51:23.983Z,93.71
2022-12-02T11:52:23.983Z,92.87
2022-12-02T11:53:23.947Z,92.77
2022-12-02T11:54:23.931Z,93.50
2022-12-02T11:55:23.919Z,93.50
2022-12-02T11:56:23.897Z,92.56
2022-12-02T11:57:23.890Z,93.02
2022-12-02T11:58:23.877Z,93.08
2022-12-02T11:59:23.866Z,92.97
2022-12-02T12:00:23.857Z,93.18
2022-12-02T12:01:23.832Z,93.08
2022-12-02T12:02:23.889Z,92.35
2022-12-02T12:03:23.897Z,91.83
2022-12-02T12:04:23.791Z,92.46
2022-12-02T12:05:23.775Z,92.25
2022-12-02T12:06:23.764Z,92.35
2022-12-02T12:07:23.776Z,92.14
2022-12-02T12:08:23.772Z,91.83
2022-12-02T12:09:23.721Z,91.72
2022-12-02T12:10:23.705Z,91.83
2022-12-02T12:11:23.688Z,91.46
2022-12-02T12:12:23.678Z,91.20
2022-12-02T12:13:23.667Z,91.56
2022-12-02T12:14:23.754Z,91.72
2022-12-02T12:15:23.642Z,92.03
2022-12-02T12:16:23.705Z,92.14
2022-12-02T12:17:23.608Z,91.93
2022-12-02T12:18:23.677Z,91.41
2022-12-02T12:19:23.608Z,91.31
2022-12-02T12:20:23.565Z,91.52
2022-12-02T12:21:23.547Z,91.31
2022-12-02T12:22:23.533Z,91.25
2022-12-02T12:23:23.524Z,90.93
2022-12-02T12:24:23.685Z,90.89
2022-12-02T12:25:23.756Z,91.77
2022-12-02T12:26:23.476Z,91.56
2022-12-02T12:27:23.463Z,91.52
2022-12-02T12:28:23.459Z,91.72
2022-12-02T12:29:23.432Z,91.77
2022-12-02T12:30:23.416Z,91.83
2022-12-02T12:31:23.440Z,91.04
2022-12-02T12:32:23.396Z,91.04
2022-12-02T12:33:23.375Z,91.14
2022-12-02T12:34:23.364Z,90.93
2022-12-02T12:35:23.347Z,90.62
2022-12-02T12:36:23.337Z,90.93
2022-12-02T12:37:23.322Z,91.04
2022-12-02T12:38:27.234Z,91.14
2022-12-02T12:39:23.302Z,91.56
2022-12-02T12:40:23.285Z,91.87
2022-12-02T12:41:43.966Z,91.66
2022-12-02T12:42:23.254Z,91.04
2022-12-02T12:43:23.232Z,91.04
2022-12-02T12:44:29.432Z,91.04
2022-12-02T12:45:23.213Z,91.04
2022-12-02T12:46:23.220Z,91.46
2022-12-02T12:47:23.178Z,91.56
2022-12-02T12:48:23.163Z,91.35
2022-12-02T12:49:23.195Z,90.72
2022-12-02T12:50:28.560Z,90.41
2022-12-02T12:51:23.123Z,91.20
2022-12-02T12:52:23.107Z,90.79