createdAt,value
2018-03-14T00:00:56.142Z,5.00
2018-03-14T00:03:24.333Z,5.00
2018-03-14T00:05:52.533Z,4.90
2018-03-14T00:08:21.493Z,4.90
2018-03-14T00:10:49.714Z,4.90
2018-03-14T00:13:17.902Z,5.00
2018-03-14T00:15:46.161Z,4.90
2018-03-14T00:18:14.385Z,4.80
2018-03-14T00:20:42.613Z,4.80
2018-03-14T00:23:10.805Z,4.80
2018-03-14T00:25:39.012Z,4.70
2018-03-14T00:28:07.234Z,4.80
2018-03-14T00:30:35.416Z,4.80
2018-03-14T00:33:03.590Z,4.80
2018-03-14T00:35:31.766Z,4.80
2018-03-14T00:37:59.953Z,4.80
2018-03-14T00:40:28.155Z,4.80
2018-03-14T00:42:57.141Z,4.90
2018-03-14T00:45:25.366Z,4.90
2018-03-14T00:47:53.592Z,5.00
2018-03-14T00:50:21.814Z,4.90
2018-03-14T00:52:50.002Z,5.00
2018-03-14T00:55:18.217Z,5.00
2018-03-14T00:57:47.256Z,4.80
2018-03-14T01:00:15.438Z,4.80
2018-03-14T01:02:43.688Z,4.80
2018-03-14T01:05:12.650Z,4.80
2018-03-14T01:07:40.902Z,4.80
2018-03-14T01:10:09.173Z,4.80
2018-03-14T01:12:37.358Z,4.80
2018-03-14T01:15:05.525Z,4.80
2018-03-14T01:17:33.757Z,4.80
2018-03-14T01:20:02.837Z,4.70
2018-03-14T01:22:31.804Z,4.70
2018-03-14T01:25:00.009Z,4.70
2018-03-14T01:27:28.961Z,4.70
2018-03-14T01:29:57.158Z,4.70
2018-03-14T01:32:25.380Z,4.80
2018-03-14T01:34:53.608Z,4.80
2018-03-14T01:37:21.776Z,4.80
2018-03-14T01:39:49.965Z,4.80
2018-03-14T01:42:18.968Z,4.80
2018-03-14T01:44:47.175Z,4.80
2018-03-14T01:47:15.399Z,4.80
2018-03-14T01:49:43.670Z,4.70
2018-03-14T01:52:11.850Z,4.70
2018-03-14T01:54:40.820Z,4.80
2018-03-14T01:57:09.019Z,4.80
2018-03-14T01:59:37.995Z,4.70
2018-03-14T02:02:06.181Z,4.70
2018-03-14T02:04:35.171Z,4.70
2018-03-14T02:07:03.379Z,4.70
2018-03-14T02:09:31.576Z,4.70
2018-03-14T02:11:59.767Z,4.60
2018-03-14T02:14:27.968Z,4.60
2018-03-14T02:16:56.910Z,4.60
2018-03-14T02:19:25.107Z,4.60
2018-03-14T02:21:53.314Z,4.70
2018-03-14T02:24:22.286Z,4.80
2018-03-14T02:26:50.475Z,4.80
2018-03-14T02:29:19.476Z,4.70
2018-03-14T02:31:47.708Z,4.70
2018-03-14T02:34:15.920Z,4.70
2018-03-14T02:37:01.905Z,4.50
2018-03-14T02:39:30.914Z,4.50
2018-03-14T02:41:59.140Z,4.50
2018-03-14T02:44:27.398Z,4.50
2018-03-14T02:46:55.640Z,4.50
2018-03-14T02:49:24.584Z,4.50
2018-03-14T02:51:52.830Z,4.50
2018-03-14T02:54:21.017Z,4.50
2018-03-14T02:56:49.199Z,4.60
2018-03-14T02:59:17.436Z,4.60
2018-03-14T03:01:45.625Z,4.50
2018-03-14T03:04:13.831Z,4.50
2018-03-14T03:06:42.135Z,4.40
2018-03-14T03:09:10.307Z,4.50
2018-03-14T03:11:39.287Z,4.50
2018-03-14T03:14:07.541Z,4.50
2018-03-14T03:16:35.743Z,4.50
2018-03-14T03:19:04.679Z,4.30
2018-03-14T03:21:33.018Z,4.30
2018-03-14T03:24:01.977Z,4.30
2018-03-14T03:26:30.978Z,4.30
2018-03-14T03:28:59.188Z,4.30
2018-03-14T03:31:28.174Z,4.20
2018-03-14T03:33:57.170Z,4.20
2018-03-14T03:36:25.421Z,4.20
2018-03-14T03:38:53.593Z,4.20
2018-03-14T03:41:21.763Z,4.10
2018-03-14T03:43:49.960Z,4.00
2018-03-14T03:46:18.979Z,4.00
2018-03-14T03:48:47.212Z,4.10
2018-03-14T03:51:16.146Z,4.00
2018-03-14T03:53:44.308Z,4.00
2018-03-14T03:56:12.486Z,4.00
2018-03-14T03:58:40.651Z,4.00
2018-03-14T04:01:08.908Z,4.00
2018-03-14T04:03:37.858Z,4.20
2018-03-14T04:06:06.077Z,4.10
2018-03-14T04:08:35.018Z,4.10
2018-03-14T04:11:04.007Z,4.10
2018-03-14T04:13:32.170Z,4.10
2018-03-14T04:16:00.354Z,4.10
2018-03-14T04:18:28.561Z,4.10
2018-03-14T04:20:56.764Z,4.10
2018-03-14T04:23:25.737Z,4.10
2018-03-14T04:25:55.627Z,4.10
2018-03-14T04:28:23.803Z,4.10
2018-03-14T04:30:51.974Z,4.10
2018-03-14T04:33:20.167Z,4.20
2018-03-14T04:35:48.330Z,4.10
2018-03-14T04:38:16.526Z,4.10
2018-03-14T04:40:45.509Z,4.00
2018-03-14T04:43:14.475Z,4.10
2018-03-14T04:45:42.661Z,4.10
2018-03-14T04:48:10.868Z,4.10
2018-03-14T04:50:39.046Z,4.10
2018-03-14T04:53:07.361Z,4.00
2018-03-14T04:55:35.550Z,4.00
2018-03-14T04:58:03.737Z,4.00
2018-03-14T05:00:32.684Z,4.00
2018-03-14T05:03:00.865Z,4.00
2018-03-14T05:05:29.021Z,4.10
2018-03-14T05:07:57.216Z,4.10
2018-03-14T05:10:25.479Z,4.20
2018-03-14T05:12:53.712Z,4.10
2018-03-14T05:15:22.732Z,4.00
2018-03-14T05:17:51.002Z,4.00
2018-03-14T05:20:19.278Z,4.00
2018-03-14T05:22:47.630Z,4.00
2018-03-14T05:25:16.580Z,4.00
2018-03-14T05:27:44.812Z,4.00
2018-03-14T05:30:13.033Z,4.10
2018-03-14T05:32:41.224Z,4.00
2018-03-14T05:35:10.219Z,3.90
2018-03-14T05:37:39.219Z,3.80
2018-03-14T05:40:08.158Z,3.80
2018-03-14T05:42:36.339Z,3.70
2018-03-14T05:45:04.639Z,3.80
2018-03-14T05:47:32.836Z,3.90
2018-03-14T05:50:01.902Z,3.70
2018-03-14T05:52:30.118Z,3.70
2018-03-14T05:54:58.335Z,3.70
2018-03-14T05:57:26.523Z,3.80
2018-03-14T05:59:54.742Z,3.80
2018-03-14T06:02:22.988Z,3.70
2018-03-14T06:04:51.246Z,3.70
2018-03-14T06:07:19.503Z,3.70
2018-03-14T06:09:47.744Z,3.50
2018-03-14T06:12:15.951Z,3.60
2018-03-14T06:14:44.195Z,3.60
2018-03-14T06:17:12.370Z,3.60
2018-03-14T06:19:40.567Z,3.60
2018-03-14T06:22:08.802Z,3.60
2018-03-14T06:24:37.016Z,3.50
2018-03-14T06:27:05.203Z,3.60
2018-03-14T06:29:33.405Z,3.60
2018-03-14T06:32:01.577Z,3.70
2018-03-14T06:34:29.770Z,3.60
2018-03-14T06:36:58.763Z,3.60
2018-03-14T06:39:26.942Z,3.60
2018-03-14T06:41:55.243Z,3.70
2018-03-14T06:44:23.439Z,3.70
2018-03-14T06:46:51.743Z,3.70
2018-03-14T06:49:20.721Z,3.70
2018-03-14T06:51:48.915Z,3.70
2018-03-14T06:54:17.864Z,3.80
2018-03-14T06:56:46.029Z,3.80
2018-03-14T06:59:32.166Z,3.80
2018-03-14T07:02:18.878Z,3.90
2018-03-14T07:05:07.507Z,3.90
2018-03-14T07:07:35.748Z,3.90
2018-03-14T07:10:03.951Z,3.90
2018-03-14T07:12:32.142Z,3.90
2018-03-14T07:15:01.183Z,4.10
2018-03-14T07:17:29.436Z,4.10
2018-03-14T07:19:57.718Z,4.20
2018-03-14T07:22:25.931Z,4.20
2018-03-14T07:24:54.893Z,4.00
2018-03-14T07:27:23.206Z,4.00
2018-03-14T07:29:51.380Z,4.10
2018-03-14T07:32:19.570Z,4.10
2018-03-14T07:34:47.855Z,4.10
2018-03-14T07:37:16.790Z,4.30
2018-03-14T07:39:45.031Z,4.30
2018-03-14T07:42:13.963Z,4.30
2018-03-14T07:44:42.216Z,4.30
2018-03-14T07:47:10.342Z,4.50
2018-03-14T07:49:38.577Z,4.50
2018-03-14T07:52:06.774Z,4.60
2018-03-14T07:54:34.994Z,4.80
2018-03-14T07:57:04.017Z,4.70
2018-03-14T07:59:32.299Z,4.70
2018-03-14T08:02:00.492Z,4.70
2018-03-14T08:04:28.706Z,4.80
2018-03-14T08:06:57.669Z,4.70
2018-03-14T08:09:25.867Z,4.70
2018-03-14T08:11:55.144Z,4.60
2018-03-14T08:14:23.358Z,4.60
2018-03-14T08:16:51.573Z,4.50
2018-03-14T08:19:19.820Z,4.50
2018-03-14T08:21:48.114Z,4.70
2018-03-14T08:24:16.351Z,4.70
2018-03-14T08:26:45.370Z,4.90
2018-03-14T08:29:13.592Z,4.90
2018-03-14T08:31:41.782Z,5.10
2018-03-14T08:34:10.745Z,5.10
2018-03-14T08:36:38.936Z,5.00
2018-03-14T08:39:07.117Z,5.00
2018-03-14T08:41:35.504Z,5.00
2018-03-14T08:44:03.810Z,5.00
2018-03-14T08:46:32.003Z,4.90
2018-03-14T08:49:00.309Z,4.90
2018-03-14T08:51:29.292Z,5.10
2018-03-14T08:53:57.662Z,5.10
2018-03-14T08:56:25.844Z,5.10
2018-03-14T08:58:54.075Z,5.40
2018-03-14T09:01:23.133Z,5.10
2018-03-14T09:03:51.348Z,5.10
2018-03-14T09:06:19.559Z,5.00
2018-03-14T09:08:47.838Z,5.10
2018-03-14T09:11:16.071Z,5.20
2018-03-14T09:13:44.342Z,5.20
2018-03-14T09:16:13.315Z,5.00
2018-03-14T09:18:41.513Z,4.90
2018-03-14T09:21:09.711Z,5.00
2018-03-14T09:23:37.913Z,5.00
2018-03-14T09:26:06.888Z,5.10
2018-03-14T09:28:35.074Z,5.10
2018-03-14T09:31:04.097Z,5.20
2018-03-14T09:33:32.292Z,5.20
2018-03-14T09:36:00.543Z,5.50
2018-03-14T09:38:28.746Z,5.50
2018-03-14T09:40:56.940Z,5.30
2018-03-14T09:43:25.239Z,5.20
2018-03-14T09:45:53.461Z,5.20
2018-03-14T09:48:21.809Z,5.20
2018-03-14T09:50:50.039Z,5.10
2018-03-14T09:53:18.316Z,5.10
2018-03-14T09:55:46.546Z,5.10
2018-03-14T09:58:14.787Z,5.20
2018-03-14T10:00:43.078Z,5.30
2018-03-14T10:03:12.080Z,5.40
2018-03-14T10:05:40.302Z,5.40
2018-03-14T10:08:08.483Z,5.40
2018-03-14T10:10:37.003Z,5.40
2018-03-14T10:13:05.304Z,5.40
2018-03-14T10:15:33.625Z,5.40
2018-03-14T10:18:01.892Z,5.20
2018-03-14T10:20:31.106Z,5.10
2018-03-14T10:23:00.056Z,5.00
2018-03-14T10:25:28.431Z,5.00
2018-03-14T10:27:56.593Z,5.00
2018-03-14T10:30:24.845Z,5.10
2018-03-14T10:32:53.069Z,5.20
2018-03-14T10:35:21.371Z,5.10
2018-03-14T10:37:49.804Z,5.20
2018-03-14T10:40:18.052Z,5.30
2018-03-14T10:42:46.279Z,5.10
2018-03-14T10:45:14.449Z,5.10
2018-03-14T10:47:42.639Z,5.10
2018-03-14T10:50:10.790Z,5.10
2018-03-14T10:52:39.024Z,5.20
2018-03-14T10:55:07.210Z,5.00
2018-03-14T10:57:36.170Z,5.20
2018-03-14T11:00:06.445Z,5.20
2018-03-14T11:02:34.630Z,5.10
2018-03-14T11:05:02.913Z,5.20
2018-03-14T11:07:31.151Z,5.10
2018-03-14T11:09:59.499Z,5.30
2018-03-14T11:12:27.819Z,5.10
2018-03-14T11:14:56.027Z,5.10
2018-03-14T11:17:24.263Z,5.00
2018-03-14T11:19:52.589Z,5.10
2018-03-14T11:22:21.655Z,5.20
2018-03-14T11:24:49.825Z,5.20
2018-03-14T11:27:18.046Z,5.30
2018-03-14T11:29:46.236Z,5.20
2018-03-14T11:32:14.430Z,5.30
2018-03-14T11:34:42.669Z,5.40
2018-03-14T11:37:10.921Z,5.40
2018-03-14T11:39:39.898Z,5.40
2018-03-14T11:42:08.091Z,5.40
2018-03-14T11:44:37.090Z,5.20
2018-03-14T11:47:06.058Z,5.30
2018-03-14T11:49:34.374Z,5.30
2018-03-14T11:52:02.732Z,5.30
2018-03-14T11:54:31.866Z,5.40
2018-03-14T11:57:00.066Z,5.40
2018-03-14T11:59:29.130Z,5.50
2018-03-14T12:01:57.346Z,5.50
2018-03-14T12:04:25.619Z,5.60
2018-03-14T12:06:53.840Z,5.60
2018-03-14T12:09:22.081Z,5.60
2018-03-14T12:11:52.687Z,5.70
2018-03-14T12:14:21.283Z,5.70
2018-03-14T12:16:49.502Z,5.70
2018-03-14T12:19:17.727Z,5.80
2018-03-14T12:21:45.954Z,6.00
2018-03-14T12:24:14.303Z,5.90
2018-03-14T12:26:43.281Z,6.00
2018-03-14T12:29:12.450Z,6.10
2018-03-14T12:31:40.713Z,6.10
2018-03-14T12:34:09.083Z,6.20
2018-03-14T12:36:37.617Z,6.30
2018-03-14T12:39:06.588Z,6.40
2018-03-14T12:41:34.830Z,6.40
2018-03-14T12:44:03.013Z,6.40
2018-03-14T12:46:31.219Z,6.40
2018-03-14T12:48:59.423Z,6.20
2018-03-14T12:51:28.407Z,6.20
2018-03-14T12:53:57.556Z,6.30
2018-03-14T12:56:25.742Z,6.30
2018-03-14T12:58:54.035Z,6.40
2018-03-14T13:01:22.315Z,6.40
2018-03-14T13:03:51.299Z,6.20
2018-03-14T13:06:19.653Z,6.20
2018-03-14T13:08:47.958Z,6.10
2018-03-14T13:11:16.139Z,5.90
2018-03-14T13:13:44.459Z,5.80
2018-03-14T13:16:12.680Z,5.60
2018-03-14T13:18:40.984Z,5.60
2018-03-14T13:21:09.346Z,5.80
2018-03-14T13:23:38.445Z,6.00
2018-03-14T13:26:06.658Z,6.00
2018-03-14T13:28:34.849Z,6.00
2018-03-14T13:31:03.135Z,5.90
2018-03-14T13:33:31.369Z,5.90
2018-03-14T13:35:59.634Z,6.00
2018-03-14T13:38:39.269Z,6.10
2018-03-14T13:41:07.887Z,6.20
2018-03-14T13:43:36.164Z,6.30
2018-03-14T13:46:04.375Z,6.20
2018-03-14T13:48:32.574Z,6.20
2018-03-14T13:51:00.861Z,6.20
2018-03-14T13:53:29.804Z,6.10
2018-03-14T13:55:58.064Z,6.10
2018-03-14T13:58:27.868Z,6.10
2018-03-14T14:00:56.515Z,6.10
2018-03-14T14:03:24.743Z,6.10
2018-03-14T14:05:52.940Z,6.10
2018-03-14T14:08:21.306Z,6.20
2018-03-14T14:10:49.506Z,6.30
2018-03-14T14:13:17.797Z,6.30
2018-03-14T14:15:46.184Z,6.30
2018-03-14T14:18:14.382Z,6.40
2018-03-14T14:20:42.621Z,6.40
2018-03-14T14:23:10.826Z,6.40
2018-03-14T14:25:39.134Z,6.20
2018-03-14T14:28:07.313Z,6.20
2018-03-14T14:30:36.310Z,6.30
2018-03-14T14:33:04.689Z,6.20
2018-03-14T14:35:33.774Z,6.20
2018-03-14T14:38:02.159Z,6.20
2018-03-14T14:40:31.132Z,6.10
2018-03-14T14:42:59.371Z,6.10
2018-03-14T14:45:27.680Z,6.00
2018-03-14T14:47:55.944Z,5.90
2018-03-14T14:50:24.255Z,5.80
2018-03-14T14:52:53.328Z,5.80
2018-03-14T14:55:21.553Z,5.80
2018-03-14T14:57:49.834Z,5.80
2018-03-14T15:00:18.046Z,5.90
2018-03-14T15:02:46.240Z,5.90
2018-03-14T15:05:15.259Z,5.80
2018-03-14T15:07:43.512Z,5.80
2018-03-14T15:10:12.460Z,5.80
2018-03-14T15:12:40.651Z,5.80
2018-03-14T15:15:08.846Z,5.90
2018-03-14T15:17:37.800Z,6.10
2018-03-14T15:20:06.131Z,6.00
2018-03-14T15:22:35.101Z,6.20
2018-03-14T15:25:04.103Z,6.20
2018-03-14T15:27:33.102Z,6.20
2018-03-14T15:30:02.073Z,6.30
2018-03-14T15:32:30.407Z,6.20
2018-03-14T15:34:58.609Z,6.10
2018-03-14T15:37:26.866Z,6.00
2018-03-14T15:39:55.183Z,5.90
2018-03-14T15:42:38.194Z,5.80
2018-03-14T15:45:20.746Z,5.80
2018-03-14T15:48:12.299Z,5.80
2018-03-14T15:51:04.070Z,5.70
2018-03-14T16:05:26.000Z,5.60
2018-03-14T16:20:25.262Z,5.70
2018-03-14T16:22:53.728Z,5.70
2018-03-14T16:25:22.870Z,5.60
2018-03-14T16:27:51.179Z,5.60
2018-03-14T16:30:20.454Z,5.50
2018-03-14T16:32:48.831Z,5.50
2018-03-14T16:35:17.172Z,5.50
2018-03-14T16:37:45.533Z,5.50
2018-03-14T16:40:14.747Z,5.60
2018-03-14T16:42:43.703Z,5.50
2018-03-14T16:45:12.781Z,5.40
2018-03-14T16:47:42.125Z,5.40
2018-03-14T16:50:10.465Z,5.40
2018-03-14T16:52:38.807Z,5.30
2018-03-14T16:55:07.121Z,5.20
2018-03-14T16:57:36.267Z,5.20
2018-03-14T17:00:07.184Z,5.20
2018-03-14T17:02:35.643Z,5.30
2018-03-14T17:05:05.050Z,5.30
2018-03-14T17:07:34.056Z,5.20
2018-03-14T17:10:03.084Z,5.20
2018-03-14T17:12:31.401Z,5.20
2018-03-14T17:15:00.682Z,5.20
2018-03-14T17:17:29.185Z,5.20
2018-03-14T17:26:18.371Z,5.10
2018-03-14T17:28:46.651Z,5.00
2018-03-14T17:31:15.181Z,5.00
2018-03-14T17:38:52.156Z,5.00
2018-03-14T18:22:49.075Z,5.00
2018-03-14T18:32:26.592Z,4.80
2018-03-14T18:39:35.830Z,4.90
2018-03-14T18:45:05.581Z,4.70
2018-03-14T18:47:33.848Z,4.80
2018-03-14T18:50:02.217Z,4.80
2018-03-14T18:52:39.150Z,4.80
2018-03-14T18:55:07.468Z,4.80
2018-03-14T18:57:35.692Z,4.90
2018-03-14T19:00:03.954Z,4.90
2018-03-14T19:02:32.938Z,4.80
2018-03-14T19:05:02.036Z,4.90
2018-03-14T19:07:36.620Z,4.90
2018-03-14T19:10:05.051Z,5.00
2018-03-14T19:12:33.229Z,5.00
2018-03-14T19:15:05.172Z,5.00
2018-03-14T19:17:34.208Z,5.00
2018-03-14T19:20:13.928Z,5.00
2018-03-14T19:22:42.266Z,5.00
2018-03-14T19:27:45.164Z,5.10
2018-03-14T19:30:13.422Z,5.00
2018-03-14T19:32:41.657Z,5.00
2018-03-14T19:35:09.868Z,5.10
2018-03-14T19:37:38.077Z,5.10
2018-03-14T19:40:07.045Z,5.00
2018-03-14T19:42:35.337Z,5.00
2018-03-14T19:45:03.619Z,4.90
2018-03-14T19:50:31.222Z,4.80
2018-03-14T19:53:11.314Z,4.80
2018-03-14T19:55:39.593Z,4.80
2018-03-14T19:58:07.818Z,4.90
2018-03-14T20:00:36.081Z,4.80
2018-03-14T20:03:04.409Z,4.70
2018-03-14T20:11:49.949Z,5.00
2018-03-14T20:17:40.591Z,5.00
2018-03-14T20:20:57.361Z,4.90
2018-03-14T21:16:47.943Z,4.60
2018-03-14T21:19:56.977Z,4.60
2018-03-14T21:26:07.541Z,4.60
2018-03-14T21:28:52.941Z,4.70
2018-03-14T21:31:22.495Z,4.70
2018-03-14T21:33:51.027Z,4.70
2018-03-14T21:39:40.290Z,4.60
2018-03-14T21:48:23.155Z,4.60
2018-03-14T21:51:00.651Z,4.50
2018-03-14T21:57:02.320Z,4.60
2018-03-14T22:05:28.110Z,4.60
2018-03-14T22:07:59.705Z,4.60
2018-03-14T22:10:29.801Z,4.60
2018-03-14T22:13:48.487Z,4.50
2018-03-14T22:16:18.332Z,4.50
2018-03-14T22:18:53.626Z,4.50
2018-03-14T22:21:22.687Z,4.60
2018-03-14T22:23:51.338Z,4.60
2018-03-14T22:26:25.944Z,4.60
2018-03-14T22:28:54.420Z,4.60
2018-03-14T22:31:23.527Z,4.60
2018-03-14T22:33:51.796Z,4.70
2018-03-14T22:36:20.117Z,4.70
2018-03-14T22:38:48.411Z,4.60
2018-03-14T22:41:17.478Z,4.70
2018-03-14T22:43:45.807Z,4.70
2018-03-14T22:46:14.168Z,4.60
2018-03-14T22:48:42.389Z,4.60
2018-03-14T22:51:11.700Z,4.50
2018-03-14T22:53:40.010Z,4.50
2018-03-14T22:56:08.349Z,4.60
2018-03-14T22:58:37.351Z,4.50
2018-03-14T23:01:05.617Z,4.50
2018-03-14T23:03:33.949Z,4.50
2018-03-14T23:06:02.145Z,4.50
2018-03-14T23:08:30.402Z,4.40
2018-03-14T23:11:01.791Z,4.40
2018-03-14T23:16:39.632Z,4.50
2018-03-14T23:19:34.703Z,4.40
2018-03-14T23:25:13.634Z,4.40
2018-03-14T23:27:41.831Z,4.40
2018-03-14T23:30:10.808Z,4.30
2018-03-14T23:33:04.154Z,4.30
2018-03-14T23:35:44.931Z,4.30
2018-03-14T23:38:20.316Z,4.30
2018-03-14T23:42:21.719Z,4.30
2018-03-14T23:51:42.927Z,4.20
2018-03-14T23:54:11.234Z,4.20
2018-03-14T23:56:39.465Z,4.20
2018-03-14T23:59:08.300Z,4.20
