createdAt,value
2022-10-15T00:00:22.946Z,33.30
2022-10-15T00:01:22.998Z,29.20
2022-10-15T00:02:22.948Z,35.60
2022-10-15T00:03:22.923Z,31.00
2022-10-15T00:04:22.911Z,33.60
2022-10-15T00:05:22.924Z,29.40
2022-10-15T00:06:22.885Z,35.80
2022-10-15T00:07:23.301Z,31.80
2022-10-15T00:08:22.890Z,23.40
2022-10-15T00:09:22.864Z,23.60
2022-10-15T00:10:22.842Z,31.90
2022-10-15T00:11:22.844Z,35.00
2022-10-15T00:12:22.836Z,26.30
2022-10-15T00:13:22.875Z,31.50
2022-10-15T00:14:22.818Z,34.20
2022-10-15T00:15:22.810Z,43.50
2022-10-15T00:16:22.798Z,31.00
2022-10-15T00:17:23.114Z,32.50
2022-10-15T00:18:22.810Z,44.90
2022-10-15T00:19:22.778Z,25.40
2022-10-15T00:20:22.801Z,30.90
2022-10-15T00:21:22.753Z,25.10
2022-10-15T00:22:22.883Z,28.40
2022-10-15T00:23:22.737Z,23.30
2022-10-15T00:24:22.748Z,22.10
2022-10-15T00:25:22.722Z,23.10
2022-10-15T00:26:22.704Z,29.70
2022-10-15T00:27:22.708Z,19.80
2022-10-15T00:28:22.719Z,29.70
2022-10-15T00:29:22.700Z,28.30
2022-10-15T00:30:22.699Z,20.50
2022-10-15T00:31:22.669Z,22.50
2022-10-15T00:32:22.848Z,24.60
2022-10-15T00:33:22.650Z,26.40
2022-10-15T00:34:22.648Z,22.20
2022-10-15T00:35:22.634Z,22.70
2022-10-15T00:36:22.642Z,22.20
2022-10-15T00:37:22.619Z,20.30
2022-10-15T00:38:22.603Z,18.80
2022-10-15T00:39:22.627Z,20.60
2022-10-15T00:40:22.587Z,18.70
2022-10-15T00:41:22.589Z,26.40
2022-10-15T00:42:22.848Z,24.40
2022-10-15T00:43:22.576Z,28.30
2022-10-15T00:44:22.568Z,28.30
2022-10-15T00:45:22.557Z,26.00
2022-10-15T00:46:22.543Z,24.10
2022-10-15T00:47:22.529Z,29.60
2022-10-15T00:48:22.552Z,23.30
2022-10-15T00:49:22.513Z,26.90
2022-10-15T00:50:22.508Z,21.10
2022-10-15T00:51:22.498Z,19.60
2022-10-15T00:52:22.702Z,20.20
2022-10-15T00:53:22.499Z,27.20
2022-10-15T00:54:22.468Z,21.50
2022-10-15T00:55:22.470Z,20.30
2022-10-15T00:56:22.459Z,20.20
2022-10-15T00:57:22.452Z,23.60
2022-10-15T00:58:22.446Z,19.70
2022-10-15T00:59:22.451Z,17.10
2022-10-15T01:00:22.422Z,19.00
2022-10-15T01:01:22.501Z,18.40
2022-10-15T01:02:22.690Z,16.50
2022-10-15T01:03:22.403Z,18.10
2022-10-15T01:04:22.393Z,16.60
2022-10-15T01:05:22.406Z,16.60
2022-10-15T01:06:22.385Z,15.80
2022-10-15T01:07:22.362Z,14.80
2022-10-15T01:08:22.350Z,15.70
2022-10-15T01:09:22.342Z,14.90
2022-10-15T01:10:22.340Z,19.90
2022-10-15T01:11:22.357Z,22.40
2022-10-15T01:12:22.605Z,15.00
2022-10-15T01:13:22.308Z,14.10
2022-10-15T01:14:22.293Z,15.20
2022-10-15T01:15:22.311Z,18.80
2022-10-15T01:16:22.283Z,22.20
2022-10-15T01:17:22.714Z,27.90
2022-10-15T01:18:22.334Z,24.60
2022-10-15T01:19:22.352Z,20.80
2022-10-15T01:20:22.232Z,26.80
2022-10-15T01:21:22.247Z,26.60
2022-10-15T01:22:22.244Z,24.20
2022-10-15T01:23:25.117Z,28.90
2022-10-15T01:24:22.223Z,28.70
2022-10-15T01:25:22.213Z,27.50
2022-10-15T01:26:22.186Z,31.70
2022-10-15T01:27:22.612Z,21.50
2022-10-15T01:28:22.211Z,31.70
2022-10-15T01:29:22.193Z,18.00
2022-10-15T01:30:22.165Z,23.30
2022-10-15T01:31:22.142Z,21.40
2022-10-15T01:32:22.145Z,32.30
2022-10-15T01:33:22.130Z,32.00
2022-10-15T01:34:22.435Z,29.90
2022-10-15T01:35:22.125Z,32.40
2022-10-15T01:36:22.132Z,24.70
2022-10-15T01:37:22.481Z,30.30
2022-10-15T01:38:22.077Z,33.60
2022-10-15T01:39:22.067Z,23.90
2022-10-15T01:40:22.063Z,25.90
2022-10-15T01:41:22.077Z,21.60
2022-10-15T01:42:22.085Z,27.60
2022-10-15T01:44:22.025Z,30.20
2022-10-15T01:45:22.021Z,30.70
2022-10-15T01:46:22.011Z,42.70
2022-10-15T01:47:22.286Z,37.00
2022-10-15T01:48:21.992Z,34.30
2022-10-15T01:49:21.990Z,40.10
2022-10-15T01:50:21.977Z,34.30
2022-10-15T01:51:21.959Z,112.10
2022-10-15T01:52:22.006Z,59.50
2022-10-15T01:53:21.991Z,39.80
2022-10-15T01:54:21.933Z,38.90
2022-10-15T01:55:21.923Z,44.90
2022-10-15T01:56:21.920Z,50.40
2022-10-15T01:57:22.298Z,28.70
2022-10-15T01:58:21.902Z,30.70
2022-10-15T01:59:21.926Z,49.70
2022-10-15T02:00:21.883Z,44.10
2022-10-15T02:01:21.925Z,60.30
2022-10-15T02:02:22.304Z,49.30
2022-10-15T02:03:21.859Z,33.20
2022-10-15T02:04:21.880Z,28.40
2022-10-15T02:05:21.872Z,27.00
2022-10-15T02:06:21.824Z,33.70
2022-10-15T02:07:21.825Z,37.40
2022-10-15T02:08:21.816Z,48.00
2022-10-15T02:09:21.891Z,47.70
2022-10-15T02:10:21.820Z,71.00
2022-10-15T02:11:21.782Z,96.70
2022-10-15T02:12:22.183Z,119.80
2022-10-15T02:13:21.786Z,202.40
2022-10-15T02:14:21.761Z,103.20
2022-10-15T02:15:21.751Z,66.40
2022-10-15T02:16:21.765Z,124.00
2022-10-15T02:17:21.729Z,349.50
2022-10-15T02:18:21.735Z,388.00
2022-10-15T02:19:21.720Z,242.10
2022-10-15T02:20:21.720Z,398.40
2022-10-15T02:21:21.722Z,122.20
2022-10-15T02:22:22.087Z,100.90
2022-10-15T02:23:21.678Z,119.20
2022-10-15T02:24:21.668Z,142.40
2022-10-15T02:25:21.660Z,77.90
2022-10-15T02:26:21.648Z,109.10
2022-10-15T02:27:21.653Z,103.90
2022-10-15T02:28:21.727Z,55.80
2022-10-15T02:29:21.628Z,96.00
2022-10-15T02:30:21.616Z,134.80
2022-10-15T02:31:21.629Z,114.30
2022-10-15T02:32:21.974Z,117.60
2022-10-15T02:33:21.603Z,134.90
2022-10-15T02:34:21.584Z,134.60
2022-10-15T02:35:21.572Z,216.00
2022-10-15T02:36:21.561Z,239.70
2022-10-15T02:37:21.544Z,160.50
2022-10-15T02:38:21.617Z,171.50
2022-10-15T02:39:21.536Z,148.00
2022-10-15T02:40:21.522Z,109.90
2022-10-15T02:41:21.514Z,81.20
2022-10-15T02:42:21.691Z,79.00
2022-10-15T02:43:21.501Z,80.70
2022-10-15T02:44:21.525Z,76.40
2022-10-15T02:45:21.484Z,53.70
2022-10-15T02:46:21.485Z,56.70
2022-10-15T02:47:21.518Z,58.10
2022-10-15T02:48:21.467Z,44.00
2022-10-15T02:49:21.446Z,42.90
2022-10-15T02:50:21.458Z,49.20
2022-10-15T02:51:21.439Z,53.10
2022-10-15T02:52:21.697Z,33.10
2022-10-15T02:53:21.428Z,48.10
2022-10-15T02:54:21.424Z,36.70
2022-10-15T02:55:21.436Z,41.90
2022-10-15T02:56:21.456Z,42.50
2022-10-15T02:57:21.735Z,32.80
2022-10-15T02:58:21.375Z,31.50
2022-10-15T02:59:21.365Z,39.80
2022-10-15T03:00:21.372Z,51.80
2022-10-15T03:01:21.376Z,29.30
2022-10-15T03:02:21.374Z,31.00
2022-10-15T03:03:21.324Z,31.70
2022-10-15T03:04:21.320Z,41.00
2022-10-15T03:05:21.330Z,41.60
2022-10-15T03:06:21.370Z,41.40
2022-10-15T03:07:21.504Z,45.80
2022-10-15T03:08:21.325Z,49.90
2022-10-15T03:09:21.287Z,67.50
2022-10-15T03:10:21.305Z,86.40
2022-10-15T03:11:21.267Z,61.30
2022-10-15T03:12:21.257Z,74.10
2022-10-15T03:13:21.247Z,60.70
2022-10-15T03:14:21.306Z,44.60
2022-10-15T03:15:21.227Z,62.50
2022-10-15T03:16:21.224Z,546.10
2022-10-15T03:17:21.601Z,614.10
2022-10-15T03:18:21.193Z,522.90
2022-10-15T03:19:21.206Z,381.40
2022-10-15T03:20:21.176Z,367.80
2022-10-15T03:21:21.175Z,304.40
2022-10-15T03:22:21.169Z,171.20
2022-10-15T03:23:21.169Z,308.70
2022-10-15T03:24:21.169Z,457.90
2022-10-15T03:25:21.167Z,526.40
2022-10-15T03:26:21.139Z,555.60
2022-10-15T03:27:21.269Z,582.20
2022-10-15T03:28:21.160Z,503.40
2022-10-15T03:29:21.109Z,526.60
2022-10-15T03:30:21.100Z,570.50
2022-10-15T03:31:21.114Z,562.10
2022-10-15T03:32:21.075Z,543.00
2022-10-15T03:33:23.159Z,577.30
2022-10-15T03:34:21.050Z,657.20
2022-10-15T03:35:21.048Z,610.50
2022-10-15T03:36:21.040Z,407.60
2022-10-15T03:37:21.338Z,440.90
2022-10-15T03:38:21.046Z,312.30
2022-10-15T03:39:21.025Z,494.00
2022-10-15T03:40:21.005Z,507.30
2022-10-15T03:41:21.002Z,413.50
2022-10-15T03:42:21.199Z,331.20
2022-10-15T03:43:20.993Z,343.70
2022-10-15T03:44:21.001Z,300.80
2022-10-15T03:45:20.964Z,113.40
2022-10-15T03:46:20.960Z,134.60
2022-10-15T03:47:20.955Z,82.20
2022-10-15T03:48:20.951Z,43.60
2022-10-15T03:49:20.947Z,65.40
2022-10-15T03:50:20.943Z,56.20
2022-10-15T03:51:24.497Z,53.80
2022-10-15T03:52:22.254Z,57.10
2022-10-15T03:53:20.906Z,41.40
2022-10-15T03:54:20.889Z,40.10
2022-10-15T03:55:20.883Z,31.80
2022-10-15T03:56:20.896Z,40.60
2022-10-15T03:57:20.855Z,49.20
2022-10-15T03:58:20.862Z,50.10
2022-10-15T03:59:20.847Z,30.70
2022-10-15T04:00:20.833Z,29.50
2022-10-15T04:01:20.875Z,26.80
2022-10-15T04:02:21.098Z,25.00
2022-10-15T04:03:20.806Z,23.60
2022-10-15T04:04:20.801Z,21.60
2022-10-15T04:05:20.794Z,17.00
2022-10-15T04:06:20.787Z,16.80
2022-10-15T04:07:20.833Z,18.40
2022-10-15T04:08:20.766Z,17.70
2022-10-15T04:09:20.759Z,17.10
2022-10-15T04:10:20.747Z,16.80
2022-10-15T04:11:20.738Z,17.20
2022-10-15T04:12:20.909Z,15.20
2022-10-15T04:13:20.736Z,13.50
2022-10-15T04:14:20.707Z,14.70
2022-10-15T04:15:20.696Z,12.60
2022-10-15T04:16:20.687Z,13.90
2022-10-15T04:17:21.412Z,13.40
2022-10-15T04:18:20.692Z,12.50
2022-10-15T04:19:20.676Z,14.40
2022-10-15T04:20:20.679Z,11.70
2022-10-15T04:21:20.651Z,12.10
2022-10-15T04:22:20.826Z,10.50
2022-10-15T04:23:20.634Z,11.50
2022-10-15T04:24:20.622Z,10.30
2022-10-15T04:25:20.613Z,11.20
2022-10-15T04:26:20.629Z,11.90
2022-10-15T04:27:20.609Z,10.30
2022-10-15T04:28:20.654Z,9.70
2022-10-15T04:29:20.590Z,9.50
2022-10-15T04:30:20.571Z,10.50
2022-10-15T04:31:20.557Z,9.60
2022-10-15T04:32:20.726Z,8.70
2022-10-15T04:33:20.544Z,9.70
2022-10-15T04:34:20.530Z,8.50
2022-10-15T04:35:20.547Z,8.90
2022-10-15T04:36:20.557Z,8.40
2022-10-15T04:37:20.774Z,8.60
2022-10-15T04:38:20.508Z,8.40
2022-10-15T04:39:20.495Z,9.10
2022-10-15T04:40:20.482Z,9.70
2022-10-15T04:41:20.471Z,10.80
2022-10-15T04:42:20.469Z,9.20
2022-10-15T04:43:20.475Z,9.50
2022-10-15T04:44:20.446Z,11.10
2022-10-15T04:45:20.533Z,11.20
2022-10-15T04:46:20.426Z,11.00
2022-10-15T04:47:20.665Z,11.90
2022-10-15T04:48:20.405Z,8.40
2022-10-15T04:49:20.410Z,12.60
2022-10-15T04:50:20.384Z,11.20
2022-10-15T04:51:20.382Z,23.90
2022-10-15T04:52:20.372Z,38.70
2022-10-15T04:53:20.375Z,139.00
2022-10-15T04:54:20.435Z,232.10
2022-10-15T04:55:20.371Z,151.50
2022-10-15T04:56:20.326Z,135.00
2022-10-15T04:57:20.624Z,364.90
2022-10-15T04:58:20.334Z,266.70
2022-10-15T04:59:20.310Z,275.90
2022-10-15T05:00:20.307Z,77.80
2022-10-15T05:01:20.310Z,398.50
2022-10-15T05:02:20.369Z,170.10
2022-10-15T05:03:20.314Z,379.50
2022-10-15T05:04:20.277Z,477.30
2022-10-15T05:05:20.262Z,318.00
2022-10-15T05:06:20.248Z,215.20
2022-10-15T05:07:20.296Z,283.50
2022-10-15T05:08:20.237Z,88.70
2022-10-15T05:09:20.232Z,54.40
2022-10-15T05:10:20.223Z,70.90
2022-10-15T05:11:27.721Z,99.40
2022-10-15T05:12:20.192Z,72.80
2022-10-15T05:13:20.233Z,43.00
2022-10-15T05:14:20.202Z,62.30
2022-10-15T05:15:20.173Z,33.80
2022-10-15T05:16:20.179Z,56.60
2022-10-15T05:17:20.188Z,69.90
2022-10-15T05:18:20.161Z,55.30
2022-10-15T05:19:20.178Z,58.60
2022-10-15T05:20:20.133Z,89.50
2022-10-15T05:21:20.144Z,76.60
2022-10-15T05:22:20.377Z,154.20
2022-10-15T05:23:20.108Z,120.90
2022-10-15T05:24:20.124Z,218.40
2022-10-15T05:25:20.097Z,112.20
2022-10-15T05:26:20.074Z,75.70
2022-10-15T05:27:20.071Z,113.90
2022-10-15T05:28:20.099Z,100.80
2022-10-15T05:29:20.090Z,72.00
2022-10-15T05:30:20.054Z,59.60
2022-10-15T05:31:20.046Z,68.50
2022-10-15T05:33:20.039Z,56.60
2022-10-15T05:34:20.011Z,61.60
2022-10-15T05:35:20.022Z,52.00
2022-10-15T05:36:20.125Z,42.10
2022-10-15T05:37:19.977Z,39.60
2022-10-15T05:38:19.980Z,44.30
2022-10-15T05:39:19.965Z,46.60
2022-10-15T05:40:21.968Z,47.30
2022-10-15T05:41:19.938Z,52.70
2022-10-15T05:42:19.954Z,45.90
2022-10-15T05:43:19.924Z,46.60
2022-10-15T05:44:19.927Z,43.30
2022-10-15T05:45:19.911Z,35.70
2022-10-15T05:46:19.957Z,38.60
2022-10-15T05:47:19.910Z,35.60
2022-10-15T05:48:19.892Z,33.50
2022-10-15T05:49:19.876Z,35.80
2022-10-15T05:50:19.870Z,36.10
2022-10-15T05:51:19.888Z,31.70
2022-10-15T05:52:20.583Z,29.70
2022-10-15T05:53:20.129Z,34.40
2022-10-15T05:54:19.826Z,46.00
2022-10-15T05:55:19.817Z,38.30
2022-10-15T05:56:19.809Z,30.80
2022-10-15T05:57:19.835Z,31.70
2022-10-15T05:58:20.507Z,45.70
2022-10-15T05:59:19.790Z,43.40
2022-10-15T06:00:19.771Z,38.40
2022-10-15T06:05:40.832Z,150.20
2022-10-15T06:06:40.814Z,250.40
2022-10-15T06:07:40.812Z,176.80
2022-10-15T06:08:40.824Z,199.80
2022-10-15T06:09:41.355Z,281.20
2022-10-15T06:10:40.768Z,71.70
2022-10-15T06:11:40.794Z,62.10
2022-10-15T06:12:40.763Z,49.20
2022-10-15T06:13:40.766Z,92.80
2022-10-15T06:14:40.749Z,56.10
2022-10-15T06:15:40.738Z,60.20
2022-10-15T06:16:40.741Z,90.40
2022-10-15T06:17:40.736Z,95.70
2022-10-15T06:18:40.716Z,61.40
2022-10-15T06:19:40.713Z,73.40
2022-10-15T06:20:40.799Z,67.80
2022-10-15T06:21:40.680Z,116.40
2022-10-15T06:22:40.713Z,112.30
2022-10-15T06:23:40.697Z,236.30
2022-10-15T06:24:40.651Z,212.90
2022-10-15T06:25:40.646Z,61.70
2022-10-15T06:26:40.680Z,116.50
2022-10-15T06:27:40.638Z,186.40
2022-10-15T06:28:41.581Z,326.30
2022-10-15T06:29:40.610Z,211.90
2022-10-15T06:30:40.598Z,126.90
2022-10-15T06:31:40.664Z,281.20
2022-10-15T06:32:40.600Z,174.90
2022-10-15T06:33:40.576Z,208.00
2022-10-15T06:34:40.584Z,212.20
2022-10-15T06:35:40.573Z,100.90
2022-10-15T06:36:40.540Z,147.80
2022-10-15T06:37:40.535Z,74.60
2022-10-15T06:38:40.789Z,121.20
2022-10-15T06:39:40.796Z,123.00
2022-10-15T06:40:40.753Z,165.60
2022-10-15T06:41:40.503Z,114.90
2022-10-15T06:42:40.486Z,131.00
2022-10-15T06:43:40.528Z,172.60
2022-10-15T06:44:40.512Z,142.40
2022-10-15T06:45:40.466Z,133.70
2022-10-15T06:46:40.457Z,137.40
2022-10-15T06:47:40.441Z,114.00
2022-10-15T06:48:40.446Z,107.70
2022-10-15T06:49:40.470Z,81.50
2022-10-15T06:50:40.455Z,66.10
2022-10-15T06:51:40.415Z,39.40
2022-10-15T06:52:40.411Z,45.80
2022-10-15T06:53:40.423Z,40.50
2022-10-15T06:54:40.395Z,40.10
2022-10-15T06:55:40.399Z,37.50
2022-10-15T06:56:40.405Z,39.80
2022-10-15T06:57:40.387Z,32.50
2022-10-15T06:58:40.384Z,35.10
2022-10-15T06:59:41.519Z,32.80
2022-10-15T07:00:40.461Z,30.20
2022-10-15T07:01:42.310Z,32.70
2022-10-15T07:02:40.318Z,37.00
2022-10-15T07:03:40.310Z,34.60
2022-10-15T07:04:40.329Z,35.20
2022-10-15T07:05:40.328Z,37.20
2022-10-15T07:06:40.291Z,29.00
2022-10-15T07:07:40.279Z,29.20
2022-10-15T07:08:40.269Z,28.40
2022-10-15T07:09:40.284Z,27.00
2022-10-15T07:10:40.294Z,27.40
2022-10-15T07:11:40.277Z,25.70
2022-10-15T07:12:40.279Z,26.70
2022-10-15T07:13:40.242Z,49.70
2022-10-15T07:14:42.397Z,61.80
2022-10-15T07:15:40.243Z,67.80
2022-10-15T07:16:40.379Z,38.20
2022-10-15T07:17:40.301Z,54.90
2022-10-15T07:18:40.265Z,57.60
2022-10-15T07:19:40.313Z,53.90
2022-10-15T07:20:40.154Z,48.10
2022-10-15T07:21:40.171Z,55.10
2022-10-15T07:22:40.139Z,51.90
2022-10-15T07:23:40.122Z,34.60
2022-10-15T07:24:40.151Z,33.10
2022-10-15T07:25:40.106Z,37.30
2022-10-15T07:26:40.105Z,28.00
2022-10-15T07:27:40.132Z,25.60
2022-10-15T07:28:40.154Z,25.60
2022-10-15T07:29:40.130Z,28.00
2022-10-15T07:30:40.091Z,24.30
2022-10-15T07:31:40.111Z,28.10
2022-10-15T07:32:40.059Z,26.80
2022-10-15T07:33:40.056Z,23.90
2022-10-15T07:34:40.041Z,29.80
2022-10-15T07:35:40.033Z,25.10
2022-10-15T07:36:40.071Z,23.50
2022-10-15T07:37:40.009Z,29.00
2022-10-15T07:38:40.000Z,29.00
2022-10-15T07:39:40.989Z,26.60
2022-10-15T07:40:39.990Z,32.10
2022-10-15T07:41:39.970Z,26.40
2022-10-15T07:42:40.289Z,26.20
2022-10-15T07:43:39.962Z,22.40
2022-10-15T07:44:40.004Z,28.10
2022-10-15T07:45:39.992Z,23.80
2022-10-15T07:46:39.939Z,27.50
2022-10-15T07:47:39.920Z,28.70
2022-10-15T07:48:39.922Z,26.30
2022-10-15T07:49:39.906Z,27.20
2022-10-15T07:50:41.712Z,26.60
2022-10-15T07:51:39.916Z,24.00
2022-10-15T07:52:39.886Z,21.30
2022-10-15T07:53:39.879Z,21.50
2022-10-15T07:54:39.856Z,19.70
2022-10-15T07:55:39.852Z,29.00
2022-10-15T07:56:39.844Z,23.80
2022-10-15T07:57:39.852Z,21.20
2022-10-15T07:58:39.849Z,20.80
2022-10-15T07:59:39.808Z,19.10
2022-10-15T08:00:39.837Z,21.60
2022-10-15T08:01:39.797Z,19.60
2022-10-15T08:02:39.806Z,16.50
2022-10-15T08:03:39.780Z,18.50
2022-10-15T08:04:39.771Z,15.90
2022-10-15T08:05:39.792Z,17.20
2022-10-15T08:06:39.861Z,16.40
2022-10-15T08:07:39.759Z,15.50
2022-10-15T08:08:39.746Z,13.30
2022-10-15T08:09:39.786Z,14.90
2022-10-15T08:10:39.734Z,14.40
2022-10-15T08:11:39.744Z,13.60
2022-10-15T08:12:39.725Z,13.60
2022-10-15T08:13:39.698Z,11.60
2022-10-15T08:14:39.749Z,14.10
2022-10-15T08:15:39.681Z,12.10
2022-10-15T08:16:39.670Z,11.90
2022-10-15T08:17:39.677Z,14.70
2022-10-15T08:18:39.735Z,12.40
2022-10-15T08:19:39.651Z,12.10
2022-10-15T08:20:39.640Z,11.50
2022-10-15T08:21:40.929Z,11.10
2022-10-15T08:22:39.614Z,12.00
2022-10-15T08:23:39.652Z,12.30
2022-10-15T08:24:39.597Z,11.40
2022-10-15T08:25:39.593Z,13.10
2022-10-15T08:26:39.584Z,11.80
2022-10-15T08:27:39.574Z,11.40
2022-10-15T08:28:39.731Z,12.30
2022-10-15T08:29:39.590Z,11.00
2022-10-15T08:30:39.561Z,10.70
2022-10-15T08:31:39.598Z,11.00
2022-10-15T08:32:39.532Z,12.40
2022-10-15T08:33:39.538Z,10.80
2022-10-15T08:34:39.530Z,11.20
2022-10-15T08:35:39.500Z,10.00
2022-10-15T08:36:39.492Z,10.30
2022-10-15T08:37:39.508Z,9.50
2022-10-15T08:38:39.474Z,10.80
2022-10-15T08:39:39.468Z,9.80
2022-10-15T08:40:39.465Z,11.20
2022-10-15T08:41:39.450Z,9.30
2022-10-15T08:42:39.471Z,10.60
2022-10-15T08:43:39.437Z,6.30
2022-10-15T08:44:39.430Z,8.70
2022-10-15T08:45:39.439Z,7.80
2022-10-15T08:46:39.417Z,8.40
2022-10-15T08:47:39.402Z,10.30
2022-10-15T08:48:39.472Z,10.90
2022-10-15T08:49:39.381Z,9.10
2022-10-15T08:50:39.364Z,7.60
2022-10-15T08:51:39.359Z,7.10
2022-10-15T08:52:39.474Z,9.60
2022-10-15T08:53:39.341Z,8.30
2022-10-15T08:54:39.430Z,8.80
2022-10-15T08:55:39.394Z,9.00
2022-10-15T08:56:39.321Z,6.70
2022-10-15T08:57:39.298Z,6.90
2022-10-15T08:58:40.451Z,6.70
2022-10-15T08:59:39.313Z,7.60
2022-10-15T09:00:39.277Z,7.40
2022-10-15T09:01:39.278Z,8.00
2022-10-15T09:02:39.317Z,7.80
2022-10-15T09:03:39.264Z,9.10
2022-10-15T09:04:39.356Z,7.90
2022-10-15T09:05:39.241Z,8.50
2022-10-15T09:06:39.246Z,6.90
2022-10-15T09:07:39.235Z,6.60
2022-10-15T09:08:39.221Z,7.30
2022-10-15T09:09:39.254Z,6.80
2022-10-15T09:10:39.259Z,7.00
2022-10-15T09:11:39.192Z,6.80
2022-10-15T09:12:39.198Z,5.80
2022-10-15T09:13:39.203Z,5.70
2022-10-15T09:14:39.204Z,4.90
2022-10-15T09:15:39.169Z,5.30
2022-10-15T09:16:39.167Z,4.70
2022-10-15T09:17:39.152Z,5.80
2022-10-15T09:18:39.143Z,5.70
2022-10-15T09:19:39.133Z,6.60
2022-10-15T09:20:39.436Z,5.50
2022-10-15T09:21:39.116Z,6.00
2022-10-15T09:22:39.201Z,5.50
2022-10-15T09:23:39.089Z,5.80
2022-10-15T09:24:39.091Z,6.40
2022-10-15T09:25:39.110Z,6.30
2022-10-15T09:26:39.083Z,6.60
2022-10-15T09:27:39.066Z,6.10
2022-10-15T09:28:39.145Z,6.60
2022-10-15T09:29:39.080Z,6.30
2022-10-15T09:30:39.039Z,7.40
2022-10-15T09:31:39.038Z,7.30
2022-10-15T09:32:39.027Z,7.40
2022-10-15T09:33:39.019Z,7.30
2022-10-15T09:34:39.086Z,6.80
2022-10-15T09:35:39.035Z,7.20
2022-10-15T09:36:39.000Z,6.10
2022-10-15T09:37:38.990Z,5.90
2022-10-15T09:38:38.979Z,5.60
2022-10-15T09:39:38.977Z,6.50
2022-10-15T09:40:38.958Z,7.10
2022-10-15T09:41:39.051Z,6.70
2022-10-15T09:42:38.951Z,5.50
2022-10-15T09:43:38.940Z,5.40
2022-10-15T09:44:38.923Z,5.60
2022-10-15T09:45:38.904Z,5.80
2022-10-15T09:46:38.932Z,5.90
2022-10-15T09:47:38.894Z,6.90
2022-10-15T09:48:38.886Z,6.10
2022-10-15T09:49:38.866Z,6.00
2022-10-15T09:50:38.861Z,5.80
2022-10-15T09:51:38.916Z,5.10
2022-10-15T09:52:38.880Z,5.80
2022-10-15T09:53:38.847Z,5.60
2022-10-15T09:54:38.838Z,5.00
2022-10-15T09:55:38.830Z,4.50
2022-10-15T09:56:38.818Z,4.70
2022-10-15T09:57:38.844Z,5.20
2022-10-15T09:58:38.809Z,4.80
2022-10-15T09:59:38.800Z,4.30
2022-10-15T10:00:38.788Z,4.60
2022-10-15T10:01:38.843Z,4.40
2022-10-15T10:02:38.853Z,5.80
2022-10-15T10:03:38.782Z,5.50
2022-10-15T10:04:38.755Z,4.20
2022-10-15T10:05:38.742Z,5.20
2022-10-15T10:06:38.739Z,3.90
2022-10-15T10:07:38.761Z,4.40
2022-10-15T10:08:38.853Z,3.80
2022-10-15T10:09:38.714Z,5.70
2022-10-15T10:10:41.746Z,3.90
2022-10-15T10:11:39.700Z,4.60
2022-10-15T10:12:38.715Z,3.50
2022-10-15T10:13:38.686Z,4.80
2022-10-15T10:14:38.676Z,6.60
2022-10-15T10:15:38.665Z,5.30
2022-10-15T10:16:38.655Z,4.80
2022-10-15T10:17:38.687Z,4.50
2022-10-15T10:18:38.695Z,4.50
2022-10-15T10:19:38.628Z,4.30
2022-10-15T10:20:38.614Z,3.80
2022-10-15T10:21:38.626Z,4.40
2022-10-15T10:22:38.614Z,4.20
2022-10-15T10:23:38.616Z,4.80
2022-10-15T10:24:38.587Z,4.80
2022-10-15T10:25:38.576Z,3.70
2022-10-15T10:26:38.571Z,4.10
2022-10-15T10:27:38.628Z,3.60
2022-10-15T10:28:41.957Z,3.40
2022-10-15T10:29:39.582Z,4.00
2022-10-15T10:30:38.538Z,4.60
2022-10-15T10:31:38.556Z,4.10
2022-10-15T10:32:38.519Z,4.50
2022-10-15T10:33:38.562Z,3.80
2022-10-15T10:34:38.509Z,5.40
2022-10-15T10:35:38.508Z,4.80
2022-10-15T10:36:40.756Z,5.20
2022-10-15T10:37:39.507Z,4.20
2022-10-15T10:38:38.467Z,4.20
2022-10-15T10:39:38.461Z,4.90
2022-10-15T10:40:38.449Z,5.40
2022-10-15T10:41:38.488Z,3.60
2022-10-15T10:42:38.430Z,4.40
2022-10-15T10:43:39.464Z,4.30
2022-10-15T10:44:38.426Z,6.00
2022-10-15T10:45:38.405Z,4.80
2022-10-15T10:46:38.421Z,5.40
2022-10-15T10:47:38.393Z,4.90
2022-10-15T10:48:38.391Z,4.80
2022-10-15T10:49:38.365Z,5.00
2022-10-15T10:50:38.368Z,5.50
2022-10-15T10:51:38.372Z,4.60
2022-10-15T10:52:38.376Z,4.90
2022-10-15T10:53:38.334Z,4.90
2022-10-15T10:54:38.412Z,4.40
2022-10-15T10:55:38.378Z,4.10
2022-10-15T10:56:38.313Z,4.20
2022-10-15T10:57:38.318Z,5.20
2022-10-15T10:58:38.338Z,4.30
2022-10-15T10:59:38.292Z,4.20
2022-10-15T11:00:38.419Z,5.20
2022-10-15T11:01:38.279Z,3.90
2022-10-15T11:02:38.261Z,4.30
2022-10-15T11:03:38.272Z,3.80
2022-10-15T11:04:38.266Z,4.30
2022-10-15T11:05:38.259Z,4.90
2022-10-15T11:06:38.239Z,4.80
2022-10-15T11:07:38.224Z,4.50
2022-10-15T11:08:38.215Z,4.10
2022-10-15T11:09:38.209Z,3.90
2022-10-15T11:10:38.234Z,4.50
2022-10-15T11:11:38.199Z,4.80
2022-10-15T11:12:38.191Z,4.20
2022-10-15T11:13:38.189Z,4.10
2022-10-15T11:14:38.203Z,4.00
2022-10-15T11:15:38.170Z,3.90
2022-10-15T11:16:38.150Z,3.60
2022-10-15T11:17:38.150Z,4.10
2022-10-15T11:18:38.145Z,4.60
2022-10-15T11:20:57.740Z,4.30
2022-10-15T11:21:39.109Z,4.80
2022-10-15T11:22:38.096Z,4.40
2022-10-15T11:23:38.109Z,4.00
2022-10-15T11:24:49.195Z,4.20
2022-10-15T11:25:39.116Z,4.40
2022-10-15T11:26:52.147Z,4.30
2022-10-15T11:27:39.065Z,4.80
2022-10-15T11:28:38.097Z,4.30
2022-10-15T11:29:38.091Z,4.20
2022-10-15T11:30:38.029Z,4.20
2022-10-15T11:31:48.991Z,4.10
2022-10-15T11:33:01.818Z,4.00
2022-10-15T11:33:39.009Z,4.20
2022-10-15T11:34:38.009Z,4.30
2022-10-15T11:35:53.223Z,3.80
2022-10-15T11:36:39.023Z,4.20
2022-10-15T11:37:37.984Z,3.90
2022-10-15T11:38:37.974Z,3.90
2022-10-15T11:39:37.971Z,3.70
2022-10-15T11:40:37.961Z,4.60
2022-10-15T11:41:37.953Z,3.90
2022-10-15T11:42:38.009Z,4.20
2022-10-15T11:43:37.926Z,3.10
2022-10-15T11:44:37.960Z,3.60
2022-10-15T11:45:37.909Z,3.60
2022-10-15T11:46:37.953Z,3.40
2022-10-15T11:47:37.962Z,3.20
2022-10-15T11:48:37.884Z,3.00
2022-10-15T11:49:37.889Z,4.40
2022-10-15T11:50:37.890Z,4.00
2022-10-15T11:51:37.870Z,3.30
2022-10-15T11:52:37.882Z,3.50
2022-10-15T11:53:37.849Z,4.00
2022-10-15T11:54:37.859Z,4.20
2022-10-15T11:55:37.833Z,4.10
2022-10-15T11:56:38.945Z,3.90
2022-10-15T11:57:37.822Z,4.10
2022-10-15T11:58:37.838Z,3.60
2022-10-15T11:59:37.799Z,4.10
2022-10-15T12:00:37.793Z,3.90
2022-10-15T12:01:37.787Z,3.70
2022-10-15T12:02:37.859Z,3.90
2022-10-15T12:03:37.765Z,4.10
2022-10-15T12:04:37.828Z,3.80
2022-10-15T12:05:37.842Z,4.70
2022-10-15T12:06:37.740Z,4.00
2022-10-15T12:07:37.741Z,3.80
2022-10-15T12:08:37.736Z,3.60
2022-10-15T12:09:37.722Z,4.50
2022-10-15T12:10:37.731Z,4.10
2022-10-15T12:11:37.726Z,3.70
2022-10-15T12:12:37.692Z,4.70
2022-10-15T12:13:37.703Z,3.90
2022-10-15T12:14:37.673Z,3.50
2022-10-15T12:15:37.669Z,3.80
2022-10-15T12:16:37.672Z,3.90
2022-10-15T12:17:37.645Z,4.70
2022-10-15T12:18:37.635Z,3.90
2022-10-15T12:19:37.625Z,4.70
2022-10-15T12:20:37.622Z,3.30
2022-10-15T12:21:37.615Z,3.50
2022-10-15T12:22:37.631Z,3.90
2022-10-15T12:23:37.602Z,4.20
2022-10-15T12:24:37.591Z,4.10
2022-10-15T12:25:37.581Z,4.30
2022-10-15T12:26:37.576Z,4.40
2022-10-15T12:27:37.567Z,4.10
2022-10-15T12:28:37.646Z,3.80
2022-10-15T12:29:37.548Z,5.30
2022-10-15T12:30:37.539Z,4.80
2022-10-15T12:31:38.526Z,4.20
2022-10-15T12:32:37.515Z,4.20
2022-10-15T12:33:37.540Z,4.80
2022-10-15T12:34:37.554Z,4.30
2022-10-15T12:35:37.570Z,3.60
2022-10-15T12:36:37.512Z,4.30
2022-10-15T12:37:37.476Z,4.60
2022-10-15T12:38:37.464Z,4.80
2022-10-15T12:39:51.858Z,4.00
2022-10-15T12:40:38.456Z,4.70
2022-10-15T12:41:37.460Z,4.00
2022-10-15T12:42:37.432Z,3.80
2022-10-15T12:43:37.497Z,4.10
2022-10-15T12:44:37.425Z,4.50
2022-10-15T12:45:40.164Z,3.70
2022-10-15T12:46:37.411Z,4.30
2022-10-15T12:47:37.397Z,4.60
2022-10-15T12:48:37.381Z,5.80
2022-10-15T12:49:37.398Z,3.90
2022-10-15T12:50:37.421Z,4.10
2022-10-15T12:51:38.024Z,4.50
2022-10-15T12:52:37.352Z,4.00
2022-10-15T12:54:37.330Z,5.40
2022-10-15T12:55:37.321Z,4.20
2022-10-15T12:56:37.317Z,4.70
2022-10-15T12:57:37.324Z,4.80
2022-10-15T12:58:37.310Z,4.10
2022-10-15T12:59:37.297Z,4.40
2022-10-15T13:00:37.355Z,4.10
2022-10-15T13:01:37.270Z,4.80
2022-10-15T13:02:37.363Z,4.30
2022-10-15T13:03:37.313Z,4.10
2022-10-15T13:04:37.296Z,4.20
2022-10-15T13:05:37.262Z,4.10
2022-10-15T13:06:37.231Z,4.20