createdAt,value
2022-12-05T00:01:24.093Z,101773.94
2022-12-05T00:03:53.418Z,101782.84
2022-12-05T00:06:22.140Z,101788.91
2022-12-05T00:08:49.558Z,101775.16
2022-12-05T00:11:22.621Z,101781.25
2022-12-05T00:13:51.764Z,101774.56
2022-12-05T00:16:21.655Z,101782.25
2022-12-05T00:18:49.280Z,101776.34
2022-12-05T00:21:21.870Z,101779.69
2022-12-05T00:23:49.873Z,101778.91
2022-12-05T00:26:17.275Z,101768.69
2022-12-05T00:28:44.676Z,101780.88
2022-12-05T00:31:16.435Z,101785.19
2022-12-05T00:33:44.460Z,101774.03
2022-12-05T00:36:23.617Z,101781.88
2022-12-05T00:38:51.180Z,101773.34
2022-12-05T00:41:21.408Z,101781.88
2022-12-05T00:43:48.829Z,101775.88
2022-12-05T00:46:19.301Z,101780.31
2022-12-05T00:48:46.890Z,101779.44
2022-12-05T00:51:23.259Z,101776.19
2022-12-05T00:53:50.748Z,101774.41
2022-12-05T00:56:21.308Z,101788.97
2022-12-05T00:58:49.238Z,101785.63
2022-12-05T01:01:20.147Z,101784.72
2022-12-05T01:03:48.486Z,101778.75
2022-12-05T01:06:15.966Z,101779.53
2022-12-05T01:08:43.226Z,101776.19
2022-12-05T01:11:14.109Z,101781.31
2022-12-05T01:13:41.138Z,101769.09
2022-12-05T01:16:15.205Z,101777.97
2022-12-05T01:18:42.311Z,101774.72
2022-12-05T01:21:09.811Z,101771.09
2022-12-05T01:23:37.650Z,101773.66
2022-12-05T01:26:15.237Z,101775.19
2022-12-05T01:28:43.190Z,101774.41
2022-12-05T01:31:21.417Z,101778.75
2022-12-05T01:33:48.801Z,101766.44
2022-12-05T01:36:16.237Z,101789.84
2022-12-05T01:38:44.278Z,101776.75
2022-12-05T01:41:15.699Z,101785.41
2022-12-05T01:43:58.014Z,101778.22
2022-12-05T01:46:26.905Z,101786.19
2022-12-05T01:49:02.149Z,101777.44
2022-12-05T01:51:30.666Z,101783.66
2022-12-05T01:53:58.477Z,101781.00
2022-12-05T01:56:25.867Z,101780.41
2022-12-05T01:58:53.957Z,101781.09
2022-12-05T02:01:21.210Z,101783.88
2022-12-05T02:03:52.690Z,101770.78
2022-12-05T02:06:20.530Z,101784.72
2022-12-05T02:08:47.553Z,101781.41
2022-12-05T02:11:14.736Z,101777.16
2022-12-05T02:14:12.378Z,101778.94
2022-12-05T02:16:53.790Z,101779.72
2022-12-05T02:19:58.571Z,101764.75
2022-12-05T02:22:34.627Z,101779.72
2022-12-05T02:25:39.106Z,101774.72
2022-12-05T02:28:27.595Z,101776.38
2022-12-05T02:30:58.130Z,101761.75
2022-12-05T02:33:46.204Z,101771.50
2022-12-05T02:36:21.472Z,101761.84
2022-12-05T02:39:00.673Z,101770.72
2022-12-05T02:41:35.104Z,101753.91
2022-12-05T02:44:04.714Z,101776.00
2022-12-05T02:46:36.244Z,101760.28
2022-12-05T02:49:08.381Z,101772.66
2022-12-05T02:51:57.881Z,101765.78
2022-12-05T02:54:29.772Z,101762.66
2022-12-05T02:56:59.277Z,101772.88
2022-12-05T02:59:26.276Z,101759.13
2022-12-05T03:01:53.411Z,101767.00
2022-12-05T03:04:24.138Z,101757.56
2022-12-05T03:06:59.865Z,101767.19
2022-12-05T03:09:56.503Z,101766.41
2022-12-05T03:12:32.226Z,101765.22
2022-12-05T03:15:05.645Z,101774.16
2022-12-05T03:17:36.885Z,101766.41
2022-12-05T03:20:09.213Z,101772.50
2022-12-05T03:22:46.635Z,101771.81
2022-12-05T03:25:13.923Z,101777.72
2022-12-05T03:27:49.686Z,101770.94
2022-12-05T03:30:19.162Z,101776.16
2022-12-05T03:33:10.340Z,101769.88
2022-12-05T03:35:54.625Z,101785.59
2022-12-05T03:38:24.243Z,101777.94
2022-12-05T03:41:01.579Z,101785.69
2022-12-05T03:43:44.578Z,101773.28
2022-12-05T03:46:17.639Z,101782.13
2022-12-05T03:48:56.160Z,101793.56
2022-12-05T03:51:28.424Z,101790.09
2022-12-05T03:54:27.595Z,101790.31
2022-12-05T03:57:02.343Z,101792.78
2022-12-05T03:59:39.631Z,101792.88
2022-12-05T04:02:27.261Z,101795.34
2022-12-05T04:05:09.592Z,101803.78
2022-12-05T04:07:40.424Z,101807.53
2022-12-05T04:10:15.606Z,101802.19
2022-12-05T04:12:44.293Z,101799.84
2022-12-05T04:15:17.220Z,101794.53
2022-12-05T04:17:57.016Z,101805.84
2022-12-05T04:20:55.549Z,101802.41
2022-12-05T04:23:23.043Z,101796.53
2022-12-05T04:26:24.567Z,101805.19
2022-12-05T04:29:09.369Z,101801.81
2022-12-05T04:31:48.346Z,101802.72
2022-12-05T04:34:16.742Z,101788.06
2022-12-05T04:37:10.673Z,101795.13
2022-12-05T04:39:47.437Z,101790.94
2022-12-05T04:42:19.813Z,101791.72
2022-12-05T04:44:52.917Z,101795.13
2022-12-05T04:47:24.506Z,101791.13
2022-12-05T04:49:54.107Z,101791.03
2022-12-05T04:52:22.482Z,101801.66
2022-12-05T04:55:13.401Z,101799.88
2022-12-05T04:57:59.882Z,101799.09
2022-12-05T05:00:29.782Z,101796.44
2022-12-05T05:03:19.319Z,101795.66
2022-12-05T05:05:49.589Z,101787.88
2022-12-05T05:08:19.110Z,101793.97
2022-12-05T05:11:13.047Z,101792.19
2022-12-05T05:13:40.123Z,101786.22
2022-12-05T05:16:07.812Z,101794.88
2022-12-05T05:18:34.900Z,101801.72
2022-12-05T05:21:03.000Z,101794.19
2022-12-05T05:23:30.328Z,101802.94
2022-12-05T05:25:57.507Z,101790.63
2022-12-05T05:28:24.607Z,101801.34
2022-12-05T05:30:51.674Z,101804.13
2022-12-05T05:33:18.825Z,101803.25
2022-12-05T05:35:45.894Z,101798.31
2022-12-05T05:38:12.975Z,101801.84
2022-12-05T05:40:40.062Z,101795.66
2022-12-05T05:43:07.115Z,101798.31
2022-12-05T05:45:34.205Z,101802.72
2022-12-05T05:48:01.502Z,101803.63
2022-12-05T05:50:28.977Z,101792.50
2022-12-05T05:52:56.065Z,101806.56
2022-12-05T05:55:23.166Z,101784.75
2022-12-05T05:57:50.204Z,101797.44
2022-12-05T06:00:17.572Z,101792.59
2022-12-05T06:02:44.784Z,101789.84
2022-12-05T06:05:12.367Z,101794.56
2022-12-05T06:07:39.522Z,101796.53
2022-12-05T06:10:07.280Z,101794.56
2022-12-05T06:12:34.419Z,101793.00
2022-12-05T06:15:02.041Z,101784.16
2022-12-05T06:17:29.958Z,101792.91
2022-12-05T06:19:57.413Z,101801.66
2022-12-05T06:22:24.596Z,101796.53
2022-12-05T06:24:51.711Z,101802.91
2022-12-05T06:27:18.730Z,101786.88
2022-12-05T06:29:45.772Z,101788.47
2022-12-05T06:32:12.850Z,101798.78
2022-12-05T06:34:39.815Z,101799.78
2022-12-05T06:37:06.834Z,101784.13
2022-12-05T06:39:33.834Z,101805.88
2022-12-05T06:42:01.246Z,101801.66
2022-12-05T06:44:29.063Z,101803.00
2022-12-05T06:46:56.597Z,101803.00
2022-12-05T06:49:31.674Z,101812.38
2022-12-05T06:51:59.798Z,101811.69
2022-12-05T06:54:27.001Z,101807.34
2022-12-05T06:56:54.240Z,101802.03
2022-12-05T06:59:21.326Z,101817.66
2022-12-05T07:01:49.096Z,101816.09
2022-12-05T07:04:24.181Z,101819.81
2022-12-05T07:06:54.358Z,101817.19
2022-12-05T07:09:45.710Z,101821.22
2022-12-05T07:12:14.880Z,101826.81
2022-12-05T07:14:50.390Z,101813.84
2022-12-05T07:17:18.959Z,101823.38
2022-12-05T07:19:49.619Z,101807.81
2022-12-05T07:22:21.551Z,101821.59
2022-12-05T07:24:50.955Z,101823.47
2022-12-05T07:27:23.279Z,101831.13
2022-12-05T07:29:54.248Z,101836.25
2022-12-05T07:32:21.439Z,101812.56
2022-12-05T07:34:53.476Z,101831.84
2022-12-05T07:37:22.220Z,101844.94
2022-12-05T07:39:49.389Z,101843.16
2022-12-05T07:42:16.812Z,101843.25
2022-12-05T07:44:43.916Z,101850.25
2022-12-05T07:47:11.006Z,101839.59
2022-12-05T07:49:38.066Z,101840.69
2022-12-05T07:52:05.114Z,101850.25
2022-12-05T07:54:33.194Z,101844.31
2022-12-05T07:57:00.445Z,101844.16
2022-12-05T07:59:27.830Z,101858.09
2022-12-05T08:01:54.942Z,101859.78
2022-12-05T08:04:22.140Z,101855.53
2022-12-05T08:06:49.132Z,101863.31
2022-12-05T08:09:16.270Z,101860.09
2022-12-05T08:11:46.945Z,101860.09
2022-12-05T08:14:16.646Z,101839.72
2022-12-05T08:16:43.676Z,101861.66
2022-12-05T08:19:13.445Z,101860.75
2022-12-05T08:21:40.595Z,101862.34
2022-12-05T08:24:08.268Z,101869.50
2022-12-05T08:26:36.328Z,101868.16
2022-12-05T08:29:08.628Z,101868.94
2022-12-05T08:31:40.627Z,101875.03
2022-12-05T08:34:07.736Z,101874.13
2022-12-05T08:36:34.846Z,101877.59
2022-12-05T08:39:05.256Z,101877.69
2022-12-05T08:41:33.001Z,101876.81
2022-12-05T08:44:05.029Z,101881.31
2022-12-05T08:46:35.211Z,101875.34
2022-12-05T08:49:03.906Z,101882.31
2022-12-05T08:51:30.901Z,101862.81
2022-12-05T08:53:57.962Z,101884.19
2022-12-05T08:56:27.543Z,101868.44
2022-12-05T08:58:59.816Z,101887.81
2022-12-05T09:01:33.686Z,101877.38
2022-12-05T09:04:05.029Z,101880.84
2022-12-05T09:06:34.870Z,101885.84
2022-12-05T09:09:05.711Z,101897.56
2022-12-05T09:11:37.666Z,101893.31
2022-12-05T09:14:05.256Z,101900.00
2022-12-05T09:16:38.193Z,101899.50
2022-12-05T09:19:07.006Z,101896.16
2022-12-05T09:21:33.945Z,101894.31
2022-12-05T09:24:02.013Z,101901.28
2022-12-05T09:26:30.124Z,101906.41
2022-12-05T09:28:58.055Z,101908.09
2022-12-05T09:31:30.935Z,101903.16
2022-12-05T09:33:58.037Z,101907.28
2022-12-05T09:36:27.603Z,101910.25
2022-12-05T09:38:55.812Z,101909.84
2022-12-05T09:41:45.736Z,101916.25
2022-12-05T09:44:25.563Z,101916.94
2022-12-05T09:46:59.927Z,101918.72
2022-12-05T09:49:27.759Z,101913.59
2022-12-05T09:51:55.820Z,101914.38
2022-12-05T09:54:24.795Z,101920.59
2022-12-05T09:56:53.318Z,101921.38
2022-12-05T09:59:21.341Z,101923.22
2022-12-05T10:01:48.259Z,101926.78
2022-12-05T10:04:48.785Z,101907.69
2022-12-05T10:07:26.145Z,101921.88
2022-12-05T10:09:55.866Z,101920.88
2022-12-05T10:12:50.086Z,101914.25
2022-12-05T10:15:29.441Z,101919.31
2022-12-05T10:18:38.430Z,101919.38
2022-12-05T10:21:08.281Z,101922.22
2022-12-05T10:24:00.054Z,101920.47
2022-12-05T10:26:35.883Z,101913.75
2022-12-05T10:29:17.937Z,101919.06
2022-12-05T10:31:48.326Z,101904.47
2022-12-05T10:34:29.684Z,101910.66
2022-12-05T10:37:03.671Z,101912.44
2022-12-05T10:39:30.989Z,101908.22
2022-12-05T10:41:57.973Z,101908.50
2022-12-05T10:44:25.124Z,101911.94
2022-12-05T10:46:52.891Z,101912.56
2022-12-05T10:49:21.024Z,101898.47
2022-12-05T10:51:48.890Z,101914.13
2022-12-05T10:54:22.153Z,101908.22
2022-12-05T10:56:52.050Z,101904.75
2022-12-05T10:59:25.793Z,101899.47
2022-12-05T11:01:55.447Z,101893.63
2022-12-05T11:04:31.883Z,101907.44
2022-12-05T11:07:04.895Z,101901.47
2022-12-05T11:09:39.100Z,101893.63
2022-12-05T11:12:09.139Z,101902.31
2022-12-05T11:14:36.335Z,101902.97
2022-12-05T11:17:05.300Z,101891.75
2022-12-05T11:19:37.648Z,101891.84
2022-12-05T11:22:07.969Z,101883.78
2022-12-05T11:24:39.109Z,101898.91
2022-12-05T11:27:18.180Z,101900.69
2022-12-05T11:30:02.134Z,101898.75
2022-12-05T11:32:33.419Z,101891.16
2022-12-05T11:35:08.249Z,101899.13
2022-12-05T11:37:59.990Z,101895.56
2022-12-05T11:40:49.830Z,101895.56
2022-12-05T11:43:39.826Z,101894.00
2022-12-05T11:46:39.213Z,101898.34
2022-12-05T11:49:34.907Z,101897.72
2022-12-05T11:52:24.307Z,101895.84
2022-12-05T11:55:05.072Z,101896.03
2022-12-05T11:57:52.680Z,101898.63
2022-12-05T12:00:31.993Z,101899.31
2022-12-05T12:03:16.553Z,101899.19
2022-12-05T12:06:20.937Z,101903.63
2022-12-05T12:09:33.749Z,101889.47
2022-12-05T12:12:20.809Z,101896.56
2022-12-05T12:15:15.368Z,101896.56
2022-12-05T12:18:12.945Z,101901.88
2022-12-05T12:21:05.376Z,101884.25
2022-12-05T12:23:35.062Z,101891.22
2022-12-05T12:26:12.340Z,101881.97
2022-12-05T12:28:58.011Z,101888.25
2022-12-05T12:31:32.328Z,101886.94
2022-12-05T12:34:49.493Z,101886.22
2022-12-05T12:37:53.889Z,101880.19
2022-12-05T12:40:34.701Z,101886.22
2022-12-05T12:46:54.211Z,101878.63
2022-12-05T12:49:24.427Z,101885.50
2022-12-05T12:51:55.021Z,101887.09
2022-12-05T12:55:03.584Z,101880.31
2022-12-05T12:57:34.638Z,101871.78
2022-12-05T13:00:32.885Z,101864.66
2022-12-05T13:03:11.984Z,101866.41
2022-12-05T13:06:01.111Z,101872.63
2022-12-05T13:09:03.826Z,101876.03
2022-12-05T13:11:38.835Z,101866.66
2022-12-05T13:14:12.996Z,101871.91
2022-12-05T13:16:50.854Z,101866.59
2022-12-05T13:19:39.023Z,101868.78
2022-12-05T13:22:07.319Z,101858.25
2022-12-05T13:24:35.282Z,101873.91
2022-12-05T13:27:06.761Z,101860.16
2022-12-05T13:29:41.154Z,101876.28
2022-12-05T13:32:43.748Z,101873.44
2022-12-05T13:35:14.324Z,101866.44
2022-12-05T13:38:05.907Z,101873.72
2022-12-05T13:41:08.196Z,101871.78
2022-12-05T13:43:44.970Z,101870.88
2022-12-05T13:46:26.166Z,101871.69
2022-12-05T13:49:08.235Z,101875.03
2022-12-05T13:51:42.436Z,101880.03
2022-12-05T13:54:20.932Z,101886.16
2022-12-05T13:57:02.326Z,101887.94
2022-12-05T13:59:57.532Z,101881.94
2022-12-05T14:02:46.920Z,101880.16
2022-12-05T14:05:13.965Z,101875.75
2022-12-05T14:07:43.107Z,101873.25
2022-12-05T14:10:16.727Z,101877.59
2022-12-05T14:12:58.672Z,101867.94
2022-12-05T14:15:25.944Z,101878.66
2022-12-05T14:18:01.212Z,101867.06
2022-12-05T14:20:54.423Z,101876.91
2022-12-05T14:23:55.010Z,101877.88
2022-12-05T14:26:40.694Z,101872.75
2022-12-05T14:29:27.878Z,101875.41
2022-12-05T14:32:25.251Z,101873.63
2022-12-05T14:35:01.196Z,101880.72
2022-12-05T14:37:37.804Z,101878.16
2022-12-05T14:40:18.182Z,101873.81
2022-12-05T14:42:54.131Z,101872.75
2022-12-05T14:45:32.999Z,101881.59
2022-12-05T14:48:20.135Z,101886.66
2022-12-05T14:50:49.916Z,101878.75
2022-12-05T14:53:34.606Z,101880.16
2022-12-05T14:56:12.098Z,101882.81
2022-12-05T14:59:02.294Z,101880.88
2022-12-05T15:01:40.483Z,101886.00
2022-12-05T15:04:23.232Z,101886.00
2022-12-05T15:06:55.689Z,101884.31
2022-12-05T15:09:38.267Z,101894.63
2022-12-05T15:12:12.267Z,101906.84
2022-12-05T15:14:44.565Z,101910.13
2022-12-05T15:17:18.573Z,101908.16
2022-12-05T15:19:53.153Z,101915.13
2022-12-05T15:22:22.783Z,101911.00
2022-12-05T15:24:50.095Z,101916.03
2022-12-05T15:27:17.278Z,101918.59
2022-12-05T15:29:44.417Z,101910.13
2022-12-05T15:32:11.371Z,101910.13
2022-12-05T15:35:14.071Z,101903.31
2022-12-05T15:37:46.006Z,101912.56
2022-12-05T15:40:20.778Z,101911.63
2022-12-05T15:42:56.031Z,101916.13
2022-12-05T15:45:30.951Z,101912.84
2022-12-05T15:48:06.982Z,101911.97
2022-12-05T15:50:41.441Z,101905.59
2022-12-05T15:53:54.001Z,101910.78
2022-12-05T15:56:39.076Z,101913.56
2022-12-05T15:59:28.226Z,101911.00
2022-12-05T16:02:05.535Z,101896.25
2022-12-05T16:04:54.307Z,101905.16
2022-12-05T16:07:24.130Z,101919.75
2022-12-05T16:09:52.070Z,101918.75
2022-12-05T16:12:33.223Z,101917.28
2022-12-05T16:15:14.081Z,101916.13
2022-12-05T16:17:54.011Z,101910.78
2022-12-05T16:20:33.338Z,101910.00
2022-12-05T16:23:04.576Z,101913.34
2022-12-05T16:25:33.757Z,101924.69
2022-12-05T16:28:03.855Z,101922.13
2022-12-05T16:30:32.469Z,101921.25
2022-12-05T16:33:08.723Z,101923.81
2022-12-05T16:35:43.436Z,101923.72
2022-12-05T16:38:17.770Z,101923.81
2022-12-05T16:40:58.106Z,101922.22
2022-12-05T16:43:44.097Z,101930.00
2022-12-05T16:46:11.111Z,101925.75
2022-12-05T16:48:40.053Z,101923.03
2022-12-05T16:51:39.935Z,101927.38
2022-12-05T16:54:07.917Z,101930.88
2022-12-05T16:56:35.174Z,101929.13
2022-12-05T16:59:09.708Z,101929.31
2022-12-05T17:01:39.076Z,101933.72
2022-12-05T17:04:11.080Z,101926.84
2022-12-05T17:06:39.292Z,101935.41
2022-12-05T17:09:06.358Z,101924.19
2022-12-05T17:11:36.995Z,101930.09
2022-12-05T17:14:04.671Z,101943.09
2022-12-05T17:16:32.215Z,101927.44
2022-12-05T17:18:59.394Z,101938.56
2022-12-05T17:21:32.103Z,101933.44
2022-12-05T17:23:59.948Z,101931.78
2022-12-05T17:26:27.177Z,101937.78
2022-12-05T17:28:54.458Z,101933.44
2022-12-05T17:31:24.579Z,101937.78
2022-12-05T17:33:54.297Z,101939.56
2022-12-05T17:36:21.574Z,101943.69
2022-12-05T17:38:49.331Z,101942.41
2022-12-05T17:41:19.063Z,101945.66
2022-12-05T17:43:46.730Z,101944.88
2022-12-05T17:46:20.151Z,101944.69
2022-12-05T17:48:48.187Z,101936.63
2022-12-05T17:51:15.510Z,101940.47
2022-12-05T17:53:44.613Z,101938.31
2022-12-05T17:56:12.184Z,101949.09
2022-12-05T17:58:39.505Z,101949.94
2022-12-05T18:01:06.767Z,101942.13
2022-12-05T18:03:34.099Z,101956.63
2022-12-05T18:06:04.078Z,101954.94
2022-12-05T18:08:31.330Z,101958.47
2022-12-05T18:10:58.386Z,101953.94
2022-12-05T18:13:25.424Z,101965.31
2022-12-05T18:15:57.874Z,101963.59
2022-12-05T18:18:27.508Z,101958.41
2022-12-05T18:21:12.352Z,101950.31
2022-12-05T18:23:40.392Z,101959.28
2022-12-05T18:26:10.059Z,101962.81
2022-12-05T18:28:38.659Z,101968.81
2022-12-05T18:31:16.758Z,101966.38
2022-12-05T18:33:45.372Z,101969.09
2022-12-05T18:36:17.119Z,101967.88
2022-12-05T18:38:50.821Z,101976.72
2022-12-05T18:41:17.981Z,101969.91
2022-12-05T18:43:44.918Z,101976.63
2022-12-05T18:46:12.084Z,101977.22
2022-12-05T18:48:42.577Z,101976.34
2022-12-05T18:51:16.109Z,101958.09
2022-12-05T18:53:51.933Z,101970.31
2022-12-05T18:56:28.626Z,101980.94
2022-12-05T18:58:58.171Z,101969.44
2022-12-05T19:01:26.507Z,101977.41
2022-12-05T19:03:54.322Z,101987.47
2022-12-05T19:06:25.243Z,101993.75
2022-12-05T19:08:56.720Z,101985.50
2022-12-05T19:11:26.318Z,101992.78
2022-12-05T19:13:57.909Z,102000.56
2022-12-05T19:16:25.702Z,102000.66
2022-12-05T19:18:58.318Z,101987.66
2022-12-05T19:21:27.381Z,101999.50
2022-12-05T19:23:55.406Z,101994.28
2022-12-05T19:26:23.276Z,101995.94
2022-12-05T19:28:50.777Z,101993.28
2022-12-05T19:31:20.928Z,101995.16
2022-12-05T19:33:50.703Z,102003.75
2022-12-05T19:36:21.122Z,101986.19
2022-12-05T19:38:51.058Z,101993.78
2022-12-05T19:41:24.854Z,101991.72
2022-12-05T19:43:52.085Z,101995.94
2022-12-05T19:46:30.315Z,101999.13
2022-12-05T19:49:00.116Z,101996.56
2022-12-05T19:51:27.592Z,101987.16
2022-12-05T19:53:54.784Z,101996.56
2022-12-05T19:56:26.626Z,101990.81
2022-12-05T19:58:56.074Z,101993.19
2022-12-05T20:01:24.816Z,102006.88
2022-12-05T20:04:03.703Z,102004.13
2022-12-05T20:06:37.828Z,102010.84
2022-12-05T20:09:06.258Z,102012.50
2022-12-05T20:11:33.742Z,102011.13
2022-12-05T20:14:02.341Z,102009.53
2022-12-05T20:16:29.756Z,102011.72
2022-12-05T20:18:59.230Z,102013.50
2022-12-05T20:21:28.748Z,102022.19
2022-12-05T20:23:56.137Z,102019.13
2022-12-05T20:26:29.149Z,102023.13
2022-12-05T20:28:58.560Z,102022.06
2022-12-05T20:31:34.767Z,102025.91
2022-12-05T20:34:03.793Z,102026.50
2022-12-05T20:36:33.221Z,102019.63
2022-12-05T20:39:03.706Z,102024.75
2022-12-05T20:41:31.420Z,102022.06
2022-12-05T20:44:01.354Z,102021.38
2022-12-05T20:46:29.206Z,102021.19
2022-12-05T20:48:56.630Z,102022.06
2022-12-05T20:51:29.538Z,102028.38
2022-12-05T20:53:58.737Z,102019.63
2022-12-05T20:56:30.490Z,102018.81
2022-12-05T20:59:01.390Z,102001.28
2022-12-05T21:01:31.042Z,102027.59
2022-12-05T21:03:59.093Z,102023.34
2022-12-05T21:06:32.373Z,102014.66
2022-12-05T21:09:00.589Z,102011.31
2022-12-05T21:11:29.046Z,102012.00
2022-12-05T21:13:57.934Z,101996.06
2022-12-05T21:16:25.071Z,102011.22
2022-12-05T21:18:52.617Z,101999.19
2022-12-05T21:21:22.719Z,102003.44
2022-12-05T21:23:58.097Z,101993.19
2022-12-05T21:26:27.356Z,101989.72
2022-12-05T21:28:54.903Z,101994.00
2022-12-05T21:31:51.685Z,101998.41
2022-12-05T21:34:21.064Z,101993.28
2022-12-05T21:36:48.585Z,102000.06
2022-12-05T21:39:15.724Z,101979.31
2022-12-05T21:41:42.883Z,101994.78
2022-12-05T21:44:09.979Z,101997.41
2022-12-05T21:46:36.974Z,102003.44
2022-12-05T21:49:04.406Z,101991.59
2022-12-05T21:51:31.363Z,101987.97
2022-12-05T21:53:58.453Z,101978.22
2022-12-05T21:56:25.629Z,101992.38
2022-12-05T21:58:53.102Z,101987.38
2022-12-05T22:01:23.311Z,101993.50
2022-12-05T22:03:59.269Z,101996.72
2022-12-05T22:06:26.359Z,102008.88
2022-12-05T22:08:54.609Z,102004.25
2022-12-05T22:11:23.350Z,102008.06
2022-12-05T22:13:51.329Z,101991.72
2022-12-05T22:16:19.128Z,102000.56
2022-12-05T22:18:46.646Z,102018.41
2022-12-05T22:21:21.104Z,102014.47
2022-12-05T22:23:49.382Z,102007.63
2022-12-05T22:26:19.470Z,102019.50
2022-12-05T22:28:47.147Z,102024.63
2022-12-05T22:31:16.288Z,102015.25
2022-12-05T22:33:44.720Z,102009.34
2022-12-05T22:36:14.349Z,102010.13
2022-12-05T22:38:46.852Z,102019.78
2022-12-05T22:41:19.120Z,102011.81
2022-12-05T22:43:47.697Z,102024.72
2022-12-05T22:46:17.878Z,102026.56
2022-12-05T22:48:46.706Z,102018.97
2022-12-05T22:51:14.347Z,102009.25
2022-12-05T22:53:42.334Z,102017.22
2022-12-05T22:56:14.406Z,102018.88
2022-12-05T22:58:42.779Z,102016.03
2022-12-05T23:01:12.864Z,102012.69
2022-12-05T23:03:41.000Z,102023.03
2022-12-05T23:06:11.779Z,102005.78
2022-12-05T23:08:40.710Z,102011.03
2022-12-05T23:11:08.680Z,102004.13
2022-12-05T23:13:36.960Z,102008.34
2022-12-05T23:16:14.600Z,102006.56
2022-12-05T23:18:48.800Z,102007.97
2022-12-05T23:21:19.303Z,102016.94
2022-12-05T23:23:48.158Z,102017.63
2022-12-05T23:26:16.049Z,102006.31
2022-12-05T23:28:43.499Z,101998.50
2022-12-05T23:31:12.236Z,102011.31
2022-12-05T23:33:39.986Z,102008.66
2022-12-05T23:36:07.802Z,102004.41
2022-12-05T23:38:36.355Z,102005.31
2022-12-05T23:41:07.423Z,102005.09
2022-12-05T23:43:35.978Z,102006.69
2022-12-05T23:46:05.196Z,102003.84
2022-12-05T23:48:33.028Z,102003.44
2022-12-05T23:51:04.575Z,102011.13
2022-12-05T23:53:34.946Z,102006.97
2022-12-05T23:56:05.247Z,102008.56
2022-12-05T23:58:33.147Z,101996.72
