createdAt,value
2023-03-29T00:01:43.342Z,3.90
2023-03-29T00:04:10.577Z,3.53
2023-03-29T00:06:37.955Z,3.60
2023-03-29T00:09:09.720Z,3.50
2023-03-29T00:11:36.731Z,3.40
2023-03-29T00:14:03.629Z,3.72
2023-03-29T00:16:31.075Z,3.30
2023-03-29T00:18:58.267Z,3.78
2023-03-29T00:21:25.569Z,3.58
2023-03-29T00:23:52.556Z,3.55
2023-03-29T00:26:19.483Z,3.63
2023-03-29T00:28:47.070Z,3.78
2023-03-29T00:31:15.451Z,3.50
2023-03-29T00:33:42.938Z,3.30
2023-03-29T00:36:10.989Z,3.50
2023-03-29T00:38:39.067Z,3.30
2023-03-29T00:41:08.468Z,3.70
2023-03-29T00:43:55.957Z,3.72
2023-03-29T00:46:23.568Z,3.50
2023-03-29T00:48:52.174Z,3.50
2023-03-29T00:51:19.094Z,3.80
2023-03-29T00:53:48.883Z,3.60
2023-03-29T00:56:37.276Z,3.95
2023-03-29T00:59:07.191Z,3.40
2023-03-29T01:01:45.657Z,3.50
2023-03-29T01:04:26.100Z,3.47
2023-03-29T01:06:59.392Z,3.70
2023-03-29T01:09:27.253Z,3.28
2023-03-29T01:11:55.844Z,3.58
2023-03-29T01:14:34.571Z,3.45
2023-03-29T01:17:02.158Z,3.63
2023-03-29T01:19:32.062Z,3.42
2023-03-29T01:22:18.347Z,3.70
2023-03-29T01:25:03.399Z,3.50
2023-03-29T01:27:50.055Z,3.25
2023-03-29T01:33:03.251Z,3.60
2023-03-29T01:35:44.786Z,3.58
2023-03-29T01:38:25.671Z,3.80
2023-03-29T01:40:52.579Z,3.50
2023-03-29T01:43:38.628Z,3.50
2023-03-29T01:46:45.855Z,3.55
2023-03-29T01:49:17.033Z,3.10
2023-03-29T01:51:46.845Z,3.17
2023-03-29T01:54:33.734Z,3.30
2023-03-29T01:57:00.722Z,3.30
2023-03-29T01:59:29.254Z,3.38
2023-03-29T02:02:01.250Z,3.50
2023-03-29T02:04:53.535Z,3.47
2023-03-29T02:07:23.133Z,3.20
2023-03-29T02:09:50.214Z,3.70
2023-03-29T02:12:17.049Z,3.60
2023-03-29T02:14:44.060Z,3.80
2023-03-29T02:17:24.068Z,3.55
2023-03-29T02:19:56.366Z,3.60
2023-03-29T02:22:25.811Z,3.85
2023-03-29T02:24:53.873Z,3.60
2023-03-29T02:27:21.388Z,3.40
2023-03-29T02:29:48.335Z,3.65
2023-03-29T02:32:55.499Z,3.60
2023-03-29T02:35:27.999Z,3.60
2023-03-29T02:37:54.986Z,3.20
2023-03-29T02:40:23.625Z,3.70
2023-03-29T02:42:50.785Z,3.40
2023-03-29T02:45:17.823Z,3.00
2023-03-29T02:47:46.788Z,3.78
2023-03-29T02:50:13.664Z,3.78
2023-03-29T02:52:43.298Z,3.50
2023-03-29T02:55:15.037Z,3.28
2023-03-29T02:57:43.558Z,3.78
2023-03-29T03:00:11.546Z,3.55
2023-03-29T03:02:38.681Z,3.38
2023-03-29T03:05:09.262Z,3.90
2023-03-29T03:07:36.450Z,3.90
2023-03-29T03:10:04.108Z,3.70
2023-03-29T03:12:31.423Z,4.18
2023-03-29T03:14:58.439Z,3.53
2023-03-29T03:17:25.355Z,3.80
2023-03-29T03:19:53.296Z,3.80
2023-03-29T03:22:20.601Z,3.47
2023-03-29T03:24:47.477Z,3.38
2023-03-29T03:27:14.334Z,3.90
2023-03-29T03:29:41.668Z,3.42
2023-03-29T03:32:44.737Z,3.33
2023-03-29T03:35:34.980Z,3.63
2023-03-29T03:38:01.934Z,3.97
2023-03-29T03:40:28.852Z,3.63
2023-03-29T03:42:56.159Z,3.78
2023-03-29T03:45:23.152Z,3.70
2023-03-29T03:47:54.460Z,3.45
2023-03-29T03:50:55.231Z,3.60
2023-03-29T03:53:22.905Z,3.72
2023-03-29T03:56:13.441Z,3.30
2023-03-29T03:59:01.159Z,3.70
2023-03-29T04:01:31.424Z,3.60
2023-03-29T04:04:14.517Z,3.33
2023-03-29T04:06:51.661Z,3.70
2023-03-29T04:09:41.008Z,3.88
2023-03-29T04:12:31.035Z,3.60
2023-03-29T04:14:58.125Z,3.47
2023-03-29T04:17:27.251Z,3.30
2023-03-29T04:19:58.201Z,3.35
2023-03-29T04:22:27.709Z,3.10
2023-03-29T04:24:54.711Z,3.40
2023-03-29T04:27:41.643Z,3.00
2023-03-29T04:30:17.035Z,3.58
2023-03-29T04:33:10.550Z,3.28
2023-03-29T04:35:40.285Z,3.50
2023-03-29T04:38:11.799Z,3.10
2023-03-29T04:40:39.833Z,3.35
2023-03-29T04:43:26.933Z,3.60
2023-03-29T04:46:00.385Z,3.20
2023-03-29T04:48:46.982Z,3.20
2023-03-29T04:51:14.425Z,3.35
2023-03-29T04:53:43.831Z,3.40
2023-03-29T04:56:11.439Z,3.70
2023-03-29T04:59:10.491Z,3.53
2023-03-29T05:01:37.904Z,3.80
2023-03-29T05:04:05.757Z,3.50
2023-03-29T05:06:38.647Z,3.40
2023-03-29T05:09:08.999Z,3.47
2023-03-29T05:11:49.902Z,3.30
2023-03-29T05:14:17.108Z,3.53
2023-03-29T05:16:44.669Z,3.28
2023-03-29T05:19:13.178Z,3.22
2023-03-29T05:21:45.646Z,3.05
2023-03-29T05:24:17.234Z,3.55
2023-03-29T05:26:52.163Z,3.38
2023-03-29T05:29:20.092Z,3.30
2023-03-29T05:31:53.202Z,3.60
2023-03-29T05:34:20.551Z,3.30
2023-03-29T05:36:52.000Z,3.47
2023-03-29T05:39:21.141Z,3.25
2023-03-29T05:41:48.317Z,3.20
2023-03-29T05:44:28.052Z,2.90
2023-03-29T05:47:02.169Z,3.08
2023-03-29T05:49:29.044Z,3.45
2023-03-29T05:52:07.655Z,3.47
2023-03-29T05:54:36.310Z,3.00
2023-03-29T05:57:05.068Z,3.25
2023-03-29T05:59:32.491Z,2.88
2023-03-29T06:02:04.979Z,2.92
2023-03-29T06:04:33.799Z,3.10
2023-03-29T06:07:19.208Z,2.80
2023-03-29T06:10:06.666Z,3.33
2023-03-29T06:12:33.629Z,2.90
2023-03-29T06:15:04.929Z,3.28
2023-03-29T06:17:52.654Z,2.95
2023-03-29T06:20:19.887Z,3.17
2023-03-29T06:22:52.677Z,2.97
2023-03-29T06:25:19.851Z,2.78
2023-03-29T06:27:49.291Z,2.70
2023-03-29T06:30:19.327Z,3.03
2023-03-29T06:32:50.614Z,2.70
2023-03-29T06:35:37.057Z,2.90
2023-03-29T06:38:08.205Z,2.85
2023-03-29T06:41:04.419Z,2.72
2023-03-29T06:43:47.820Z,2.90
2023-03-29T06:46:17.062Z,3.08
2023-03-29T06:48:55.626Z,2.90
2023-03-29T06:51:24.541Z,2.60
2023-03-29T06:53:51.540Z,2.88
2023-03-29T06:56:18.910Z,3.22
2023-03-29T06:58:48.984Z,2.90
2023-03-29T07:01:30.970Z,2.90
2023-03-29T07:04:08.181Z,2.60
2023-03-29T07:07:01.581Z,2.88
2023-03-29T07:09:31.613Z,2.75
2023-03-29T07:12:17.351Z,2.88
2023-03-29T07:14:46.625Z,2.63
2023-03-29T07:17:14.932Z,2.83
2023-03-29T07:19:42.454Z,2.70
2023-03-29T07:22:21.400Z,2.75
2023-03-29T07:24:53.432Z,2.85
2023-03-29T07:27:20.865Z,2.67
2023-03-29T07:29:50.070Z,3.28
2023-03-29T07:32:18.204Z,2.58
2023-03-29T07:34:46.315Z,2.60
2023-03-29T07:37:21.704Z,2.50
2023-03-29T07:39:48.554Z,2.90
2023-03-29T07:42:39.471Z,2.50
2023-03-29T07:45:11.339Z,2.47
2023-03-29T07:47:54.560Z,2.83
2023-03-29T07:50:21.660Z,2.40
2023-03-29T07:52:49.330Z,2.50
2023-03-29T07:55:16.583Z,2.55
2023-03-29T07:57:54.272Z,2.60
2023-03-29T08:00:22.431Z,2.95
2023-03-29T08:03:07.382Z,2.60
2023-03-29T08:05:41.268Z,2.70
2023-03-29T08:08:14.441Z,2.50
2023-03-29T08:11:01.320Z,2.53
2023-03-29T08:13:42.071Z,2.75
2023-03-29T08:16:27.915Z,2.75
2023-03-29T08:19:03.922Z,2.80
2023-03-29T08:21:48.215Z,2.63
2023-03-29T08:24:16.132Z,2.63
2023-03-29T08:26:49.454Z,2.50
2023-03-29T08:29:19.240Z,2.70
2023-03-29T08:31:46.345Z,2.95
2023-03-29T08:34:13.581Z,2.65
2023-03-29T08:37:00.769Z,2.78
2023-03-29T08:39:37.843Z,2.90
2023-03-29T08:42:43.160Z,2.63
2023-03-29T08:45:29.478Z,2.72
2023-03-29T08:48:11.171Z,3.10
2023-03-29T08:50:43.936Z,3.30
2023-03-29T08:53:18.052Z,3.25
2023-03-29T08:56:07.187Z,3.38
2023-03-29T08:58:52.434Z,3.00
2023-03-29T09:01:20.065Z,2.97
2023-03-29T09:04:00.186Z,3.20
2023-03-29T09:06:40.214Z,3.10
2023-03-29T09:09:18.980Z,3.22
2023-03-29T09:12:08.831Z,3.53
2023-03-29T09:14:48.911Z,3.00
2023-03-29T09:17:36.949Z,3.42
2023-03-29T09:20:22.868Z,3.70
2023-03-29T09:23:25.567Z,3.83
2023-03-29T09:26:24.673Z,3.67
2023-03-29T09:29:26.223Z,3.92
2023-03-29T09:31:53.531Z,4.38
2023-03-29T09:34:23.651Z,3.88
2023-03-29T09:37:04.489Z,4.05
2023-03-29T09:39:31.701Z,4.22
2023-03-29T09:42:11.998Z,4.10
2023-03-29T09:44:44.298Z,4.40
2023-03-29T09:47:19.365Z,4.28
2023-03-29T09:49:49.301Z,4.70
2023-03-29T09:52:21.021Z,4.70
2023-03-29T09:55:03.704Z,4.70
2023-03-29T09:58:07.636Z,4.53
2023-03-29T10:00:39.853Z,4.68
2023-03-29T10:03:09.291Z,4.50
2023-03-29T10:05:48.811Z,4.60
2023-03-29T10:08:22.860Z,4.75
2023-03-29T10:10:51.014Z,4.85
2023-03-29T10:13:27.104Z,5.32
2023-03-29T10:16:18.785Z,4.93
2023-03-29T10:18:47.216Z,4.95
2023-03-29T10:21:18.903Z,0.50
2023-03-29T10:23:46.128Z,0.50
2023-03-29T10:26:32.627Z,0.60
2023-03-29T10:29:01.673Z,0.85
2023-03-29T10:31:29.826Z,0.57
2023-03-29T10:33:57.513Z,0.90
2023-03-29T10:36:26.289Z,0.40
2023-03-29T10:38:53.744Z,0.63
2023-03-29T10:41:21.868Z,5.97
2023-03-29T10:43:51.103Z,6.35
2023-03-29T10:46:21.412Z,5.50
2023-03-29T10:48:55.578Z,6.32
2023-03-29T10:51:22.569Z,0.82
2023-03-29T10:53:49.375Z,0.90
2023-03-29T10:56:28.827Z,0.57
2023-03-29T10:59:23.116Z,6.25
2023-03-29T11:02:08.741Z,0.70
2023-03-29T11:05:01.080Z,6.03
2023-03-29T11:07:28.066Z,0.40
2023-03-29T11:10:28.918Z,0.70
2023-03-29T11:13:14.084Z,0.80
2023-03-29T11:16:05.895Z,6.47
2023-03-29T11:18:52.099Z,6.80
2023-03-29T11:21:46.738Z,6.97
2023-03-29T11:24:51.508Z,6.72
2023-03-29T11:27:24.333Z,6.22
2023-03-29T11:30:00.440Z,6.97
2023-03-29T11:32:33.426Z,6.55
2023-03-29T11:35:34.768Z,6.45
2023-03-29T11:38:17.391Z,6.10
2023-03-29T11:41:13.835Z,6.32
2023-03-29T11:43:54.235Z,7.23
2023-03-29T11:46:39.639Z,6.88
2023-03-29T11:49:15.540Z,6.55
2023-03-29T11:51:49.076Z,1.90
2023-03-29T11:54:30.589Z,0.52
2023-03-29T11:57:05.923Z,0.57
2023-03-29T11:59:38.068Z,7.67
2023-03-29T12:02:08.280Z,0.68
2023-03-29T12:04:41.960Z,1.05
2023-03-29T12:07:15.213Z,0.60
2023-03-29T12:09:53.913Z,0.95
2023-03-29T12:12:27.239Z,7.05
2023-03-29T12:15:20.255Z,7.00
2023-03-29T12:17:51.875Z,8.02
2023-03-29T12:20:31.521Z,8.85
2023-03-29T12:23:00.871Z,9.10
2023-03-29T12:25:31.526Z,8.27
2023-03-29T12:28:23.478Z,7.80
2023-03-29T12:31:11.958Z,8.23
2023-03-29T12:34:00.435Z,8.43
2023-03-29T12:37:10.244Z,8.25
2023-03-29T12:40:20.501Z,7.65
2023-03-29T12:43:39.794Z,7.75
2023-03-29T12:46:27.875Z,8.40
2023-03-29T12:48:57.309Z,8.63
2023-03-29T12:51:32.399Z,7.82
2023-03-29T12:54:17.162Z,8.50
2023-03-29T12:56:53.424Z,7.95
2023-03-29T12:59:46.224Z,8.00
2023-03-29T13:02:14.046Z,8.68
2023-03-29T13:04:44.054Z,8.65
2023-03-29T13:07:26.503Z,9.30
2023-03-29T13:09:54.192Z,9.27
2023-03-29T13:12:44.708Z,8.75
2023-03-29T13:15:14.774Z,8.95
2023-03-29T13:18:12.821Z,8.57
2023-03-29T13:20:47.877Z,8.00
2023-03-29T13:23:50.133Z,9.25
2023-03-29T13:26:46.605Z,8.70
2023-03-29T13:29:19.907Z,9.17
2023-03-29T13:32:03.884Z,9.35
2023-03-29T13:35:10.533Z,9.65
2023-03-29T13:37:49.028Z,9.23
2023-03-29T13:40:41.926Z,9.77
2023-03-29T13:43:11.786Z,9.68
2023-03-29T13:45:38.997Z,9.52
2023-03-29T13:48:20.187Z,10.00
2023-03-29T13:50:55.742Z,10.32
2023-03-29T13:53:29.429Z,9.48
2023-03-29T13:55:56.622Z,10.30
2023-03-29T13:58:38.200Z,10.20
2023-03-29T14:01:11.096Z,11.05
2023-03-29T14:03:44.790Z,10.18
2023-03-29T14:06:14.621Z,10.07
2023-03-29T14:08:42.138Z,9.30
2023-03-29T14:11:23.187Z,10.02
2023-03-29T14:13:57.687Z,10.43
2023-03-29T14:16:32.123Z,10.85
2023-03-29T14:18:59.942Z,10.57
2023-03-29T14:21:26.955Z,10.82
2023-03-29T14:24:01.615Z,11.82
2023-03-29T14:26:33.232Z,10.85
2023-03-29T14:29:01.431Z,11.52
2023-03-29T14:31:33.513Z,11.40
2023-03-29T14:34:01.427Z,11.50
2023-03-29T14:36:29.070Z,11.95
2023-03-29T14:38:59.486Z,12.18
2023-03-29T14:41:33.966Z,11.23
2023-03-29T14:44:01.230Z,11.98
2023-03-29T14:46:28.268Z,11.77
2023-03-29T14:48:55.893Z,12.05
2023-03-29T14:51:27.143Z,12.55
2023-03-29T14:53:54.244Z,11.90
2023-03-29T14:56:25.407Z,12.10
2023-03-29T14:58:56.683Z,11.90
2023-03-29T15:01:24.916Z,12.77
2023-03-29T15:04:04.344Z,12.85
2023-03-29T15:06:31.704Z,11.80
2023-03-29T15:09:06.031Z,11.80
2023-03-29T15:11:35.416Z,12.07
2023-03-29T15:14:08.657Z,12.95
2023-03-29T15:16:43.341Z,10.98
2023-03-29T15:19:17.355Z,13.68
2023-03-29T15:21:44.372Z,12.50
2023-03-29T15:24:22.236Z,12.35
2023-03-29T15:27:16.501Z,12.95
2023-03-29T15:29:43.762Z,13.00
2023-03-29T15:32:19.125Z,12.90
2023-03-29T15:34:46.137Z,13.60
2023-03-29T15:37:13.090Z,12.30
2023-03-29T15:39:41.883Z,12.77
2023-03-29T15:42:08.801Z,14.68
2023-03-29T15:44:36.436Z,13.18
2023-03-29T15:47:03.511Z,13.38
2023-03-29T15:49:30.746Z,13.93
2023-03-29T15:51:57.589Z,14.13
2023-03-29T15:54:24.957Z,14.02
2023-03-29T15:56:56.772Z,13.88
2023-03-29T15:59:23.837Z,13.88
2023-03-29T16:01:50.886Z,13.60
2023-03-29T16:04:19.104Z,13.73
2023-03-29T16:06:48.800Z,12.93
2023-03-29T16:09:16.462Z,12.88
2023-03-29T16:11:43.810Z,12.55
2023-03-29T16:14:21.177Z,13.45
2023-03-29T16:16:48.122Z,12.93
2023-03-29T16:19:15.544Z,13.20
2023-03-29T16:21:43.377Z,13.77
2023-03-29T16:24:14.967Z,14.05
2023-03-29T16:26:42.130Z,14.20
2023-03-29T16:29:09.476Z,14.32
2023-03-29T16:31:36.647Z,14.70
2023-03-29T16:34:04.363Z,14.50
2023-03-29T16:36:32.969Z,13.63
2023-03-29T16:39:00.128Z,13.95
2023-03-29T16:41:27.190Z,14.55
2023-03-29T16:43:54.097Z,14.25
2023-03-29T16:46:21.245Z,12.98
2023-03-29T16:48:48.976Z,13.90
2023-03-29T16:51:15.993Z,12.82
2023-03-29T16:53:43.132Z,14.73
2023-03-29T16:56:10.989Z,13.95
2023-03-29T16:58:41.443Z,13.52
2023-03-29T17:01:13.394Z,13.43
2023-03-29T17:03:40.571Z,12.88
2023-03-29T17:06:08.314Z,14.43
2023-03-29T17:08:35.397Z,13.48
2023-03-29T17:11:03.172Z,14.15
2023-03-29T17:13:30.103Z,13.55
2023-03-29T17:15:57.474Z,14.00
2023-03-29T17:18:25.242Z,14.15
2023-03-29T17:20:56.054Z,13.38
2023-03-29T17:23:23.294Z,12.82
2023-03-29T17:25:50.666Z,14.05
2023-03-29T17:28:17.580Z,12.50
2023-03-29T17:30:46.347Z,13.65
2023-03-29T17:33:14.039Z,13.60
2023-03-29T17:35:44.453Z,14.70
2023-03-29T17:38:11.962Z,13.15
2023-03-29T17:40:39.326Z,13.10
2023-03-29T17:43:06.384Z,12.77
2023-03-29T17:45:35.382Z,13.30
2023-03-29T17:48:04.741Z,13.68
2023-03-29T17:50:33.086Z,13.35
2023-03-29T17:53:00.015Z,13.30
2023-03-29T17:55:27.479Z,12.98
2023-03-29T17:57:54.502Z,13.48
2023-03-29T18:00:21.675Z,13.82
2023-03-29T18:02:48.737Z,12.65
2023-03-29T18:05:15.892Z,12.85
2023-03-29T18:07:42.759Z,13.15
2023-03-29T18:10:10.212Z,12.57
2023-03-29T18:12:37.192Z,12.23
2023-03-29T18:15:04.386Z,12.93
2023-03-29T18:17:32.928Z,12.43
2023-03-29T18:19:59.786Z,11.38
2023-03-29T18:22:26.743Z,12.15
2023-03-29T18:24:54.990Z,11.27
2023-03-29T18:27:21.975Z,11.75
2023-03-29T18:29:49.004Z,11.25
2023-03-29T18:32:16.296Z,11.00
2023-03-29T18:34:43.303Z,11.02
2023-03-29T18:37:14.635Z,11.15
2023-03-29T18:39:41.860Z,11.77
2023-03-29T18:42:11.996Z,11.77
2023-03-29T18:44:40.569Z,12.70
2023-03-29T18:47:07.781Z,12.45
2023-03-29T18:49:34.742Z,11.75
2023-03-29T18:52:02.162Z,12.23
2023-03-29T18:54:29.155Z,11.90
2023-03-29T18:56:58.696Z,12.13
2023-03-29T18:59:26.388Z,11.88
2023-03-29T19:01:53.373Z,13.00
2023-03-29T19:04:20.380Z,12.55
2023-03-29T19:06:47.644Z,12.15
2023-03-29T19:09:14.461Z,13.25
2023-03-29T19:11:41.558Z,12.80
2023-03-29T19:14:09.410Z,13.88
2023-03-29T19:16:36.508Z,14.13
2023-03-29T19:19:05.776Z,14.95
2023-03-29T19:21:33.299Z,14.85
2023-03-29T19:24:01.018Z,14.57
2023-03-29T19:26:33.296Z,15.40
2023-03-29T19:29:01.099Z,14.15
2023-03-29T19:31:27.996Z,14.35
2023-03-29T19:33:55.161Z,14.50
2023-03-29T19:36:22.296Z,14.60
2023-03-29T19:38:49.301Z,14.20
2023-03-29T19:41:16.456Z,14.52
2023-03-29T19:43:43.586Z,13.63
2023-03-29T19:46:11.784Z,13.85
2023-03-29T19:48:39.003Z,14.15
2023-03-29T19:51:05.942Z,12.77
2023-03-29T19:53:32.937Z,13.40
2023-03-29T19:56:00.103Z,12.95
2023-03-29T19:58:27.130Z,12.50
2023-03-29T20:00:58.155Z,12.90
2023-03-29T20:03:28.302Z,13.30
2023-03-29T20:05:56.559Z,12.88
2023-03-29T20:08:24.828Z,13.70
2023-03-29T20:10:58.914Z,13.95
2023-03-29T20:13:37.545Z,13.00
2023-03-29T20:16:10.512Z,13.93
2023-03-29T20:18:40.358Z,12.88
2023-03-29T20:21:07.901Z,12.82
2023-03-29T20:23:35.252Z,13.88
2023-03-29T20:26:02.190Z,13.68
2023-03-29T20:28:29.372Z,14.43
2023-03-29T20:30:56.194Z,12.88
2023-03-29T20:33:23.199Z,13.48
2023-03-29T20:35:50.154Z,13.73
2023-03-29T20:38:17.178Z,13.18
2023-03-29T20:40:45.014Z,13.85
2023-03-29T20:43:13.609Z,13.48
2023-03-29T20:45:52.198Z,13.07
2023-03-29T20:48:23.308Z,13.05
2023-03-29T20:50:50.565Z,13.77
2023-03-29T20:53:18.470Z,13.00
2023-03-29T20:55:45.873Z,11.63
2023-03-29T20:58:12.738Z,11.68
2023-03-29T21:00:40.437Z,12.20
2023-03-29T21:03:08.795Z,12.07
2023-03-29T21:05:36.045Z,11.95
2023-03-29T21:08:04.467Z,11.85
2023-03-29T21:10:31.575Z,12.10
2023-03-29T21:13:00.516Z,11.52
2023-03-29T21:15:28.740Z,12.10
2023-03-29T21:17:55.969Z,11.60
2023-03-29T21:20:24.207Z,10.98
2023-03-29T21:22:51.218Z,11.45
2023-03-29T21:25:18.572Z,11.30
2023-03-29T21:27:45.476Z,11.82
2023-03-29T21:30:12.650Z,11.55
2023-03-29T21:32:39.784Z,10.68
2023-03-29T21:35:07.349Z,11.18
2023-03-29T21:37:34.292Z,11.30
2023-03-29T21:40:05.378Z,11.88
2023-03-29T21:42:33.219Z,12.15
2023-03-29T21:45:00.121Z,11.55
2023-03-29T21:47:27.161Z,11.68
2023-03-29T21:49:54.061Z,12.40
2023-03-29T21:52:21.630Z,12.70
2023-03-29T21:54:48.526Z,12.90
2023-03-29T21:57:15.710Z,12.02
2023-03-29T21:59:42.690Z,12.90
2023-03-29T22:02:09.719Z,12.23
2023-03-29T22:04:37.672Z,12.07
2023-03-29T22:07:05.382Z,12.90
2023-03-29T22:09:33.293Z,12.02
2023-03-29T22:12:01.624Z,12.45
2023-03-29T22:14:30.339Z,12.57
2023-03-29T22:16:57.505Z,12.70
2023-03-29T22:19:24.534Z,12.55
2023-03-29T22:21:51.587Z,13.43
2023-03-29T22:24:18.666Z,14.02
2023-03-29T22:26:45.980Z,13.20
2023-03-29T22:29:12.873Z,13.68
2023-03-29T22:31:39.817Z,13.77
2023-03-29T22:34:06.921Z,15.02
2023-03-29T22:36:33.938Z,14.20
2023-03-29T22:39:01.010Z,14.55
2023-03-29T22:41:28.373Z,14.88
2023-03-29T22:43:56.628Z,15.43
2023-03-29T22:46:23.566Z,14.73
2023-03-29T22:48:51.116Z,16.33
2023-03-29T22:51:18.095Z,15.98
2023-03-29T22:53:47.161Z,15.68
2023-03-29T22:56:15.589Z,15.88
2023-03-29T22:58:42.745Z,16.17
2023-03-29T23:01:09.802Z,15.68
2023-03-29T23:03:37.030Z,16.60
2023-03-29T23:06:04.149Z,16.73
2023-03-29T23:08:32.136Z,17.55
2023-03-29T23:10:59.202Z,17.20
2023-03-29T23:13:26.435Z,17.23
2023-03-29T23:15:54.640Z,17.50
2023-03-29T23:18:23.570Z,18.75
2023-03-29T23:20:51.984Z,17.48
2023-03-29T23:23:19.704Z,17.50
2023-03-29T23:25:47.572Z,18.45
2023-03-29T23:28:15.152Z,18.00
2023-03-29T23:30:41.983Z,18.10
2023-03-29T23:33:10.862Z,17.20
2023-03-29T23:35:37.910Z,18.48
2023-03-29T23:38:05.846Z,18.25
2023-03-29T23:40:33.355Z,18.38
2023-03-29T23:43:01.532Z,18.25
2023-03-29T23:45:28.390Z,18.65
2023-03-29T23:47:55.353Z,17.60
2023-03-29T23:50:22.692Z,18.30
2023-03-29T23:52:51.600Z,17.58
2023-03-29T23:55:19.521Z,18.95
2023-03-29T23:57:46.473Z,17.67
