createdAt,value
2018-12-19T00:00:47.187Z,75.78
2018-12-19T00:01:47.200Z,75.26
2018-12-19T00:02:47.170Z,75.26
2018-12-19T00:03:47.194Z,74.84
2018-12-19T00:04:47.143Z,74.43
2018-12-19T00:05:47.129Z,74.29
2018-12-19T00:06:47.123Z,74.40
2018-12-19T00:07:47.126Z,74.53
2018-12-19T00:08:47.102Z,74.60
2018-12-19T00:09:47.138Z,74.29
2018-12-19T00:10:47.073Z,74.40
2018-12-19T00:11:47.067Z,74.33
2018-12-19T00:12:47.049Z,74.40
2018-12-19T00:13:47.051Z,74.50
2018-12-19T00:14:47.030Z,74.40
2018-12-19T00:15:47.052Z,74.81
2018-12-19T00:16:47.010Z,74.91
2018-12-19T00:17:47.003Z,74.43
2018-12-19T00:18:46.990Z,74.74
2018-12-19T00:19:46.982Z,74.84
2018-12-19T00:20:46.978Z,74.63
2018-12-19T00:21:46.981Z,74.43
2018-12-19T00:22:46.944Z,75.05
2018-12-19T00:23:46.930Z,74.81
2018-12-19T00:24:46.920Z,74.60
2018-12-19T00:25:46.908Z,74.40
2018-12-19T00:26:46.908Z,74.91
2018-12-19T00:27:46.921Z,74.50
2018-12-19T00:28:46.875Z,73.88
2018-12-19T00:29:46.861Z,74.19
2018-12-19T00:30:46.854Z,74.91
2018-12-19T00:31:46.845Z,75.01
2018-12-19T00:32:46.846Z,75.01
2018-12-19T00:33:46.856Z,74.29
2018-12-19T00:34:46.810Z,74.60
2018-12-19T00:35:46.798Z,74.91
2018-12-19T00:36:46.788Z,74.81
2018-12-19T00:37:46.773Z,75.53
2018-12-19T00:38:46.783Z,75.22
2018-12-19T00:39:46.781Z,75.36
2018-12-19T00:40:46.742Z,75.46
2018-12-19T00:41:46.733Z,76.29
2018-12-19T00:42:46.721Z,76.39
2018-12-19T00:43:46.708Z,76.39
2018-12-19T00:44:46.719Z,75.98
2018-12-19T00:45:46.733Z,75.98
2018-12-19T00:46:46.679Z,76.09
2018-12-19T00:47:46.665Z,76.09
2018-12-19T00:48:46.656Z,76.39
2018-12-19T00:49:46.645Z,76.29
2018-12-19T00:50:46.637Z,76.70
2018-12-19T00:51:46.686Z,76.29
2018-12-19T00:52:46.610Z,76.39
2018-12-19T00:53:46.601Z,76.09
2018-12-19T00:54:46.588Z,76.15
2018-12-19T00:55:46.583Z,75.74
2018-12-19T00:56:46.573Z,75.32
2018-12-19T00:57:46.602Z,75.32
2018-12-19T00:58:46.544Z,75.53
2018-12-19T00:59:46.535Z,75.19
2018-12-19T01:00:46.527Z,76.12
2018-12-19T01:01:46.516Z,76.15
2018-12-19T01:02:46.499Z,76.05
2018-12-19T01:03:46.544Z,75.22
2018-12-19T01:04:48.163Z,75.39
2018-12-19T01:05:46.467Z,74.77
2018-12-19T01:06:46.459Z,74.67
2018-12-19T01:07:46.448Z,74.88
2018-12-19T01:08:46.433Z,74.43
2018-12-19T01:09:46.468Z,74.46
2018-12-19T01:10:46.415Z,74.77
2018-12-19T01:11:46.402Z,74.36
2018-12-19T01:12:46.390Z,74.43
2018-12-19T01:13:46.378Z,75.29
2018-12-19T01:14:46.371Z,74.77
2018-12-19T01:15:46.409Z,74.88
2018-12-19T01:16:46.347Z,74.77
2018-12-19T01:17:46.338Z,75.49
2018-12-19T01:18:46.325Z,75.19
2018-12-19T01:19:46.316Z,75.09
2018-12-19T01:20:46.302Z,75.29
2018-12-19T01:21:46.356Z,75.09
2018-12-19T01:22:46.279Z,74.77
2018-12-19T01:23:46.270Z,74.63
2018-12-19T01:24:46.259Z,74.77
2018-12-19T01:25:46.247Z,73.60
2018-12-19T01:26:46.237Z,74.12
2018-12-19T01:27:46.273Z,74.33
2018-12-19T01:28:46.233Z,74.53
2018-12-19T01:29:46.203Z,74.53
2018-12-19T01:30:46.192Z,74.74
2018-12-19T01:31:46.184Z,74.63
2018-12-19T01:32:46.182Z,74.67
2018-12-19T01:33:46.195Z,74.67
2018-12-19T01:34:46.160Z,74.67
2018-12-19T01:35:46.154Z,74.43
2018-12-19T01:36:46.131Z,74.88
2018-12-19T01:37:46.116Z,74.95
2018-12-19T01:38:46.104Z,74.53
2018-12-19T01:39:46.136Z,74.67
2018-12-19T01:40:46.085Z,74.88
2018-12-19T01:41:46.076Z,74.57
2018-12-19T01:42:46.061Z,74.63
2018-12-19T01:43:46.052Z,74.74
2018-12-19T01:44:46.043Z,74.74
2018-12-19T01:45:46.067Z,74.88
2018-12-19T01:46:46.021Z,74.46
2018-12-19T01:47:46.020Z,74.43
2018-12-19T01:48:45.994Z,74.84
2018-12-19T01:49:45.984Z,74.53
2018-12-19T01:50:45.976Z,73.98
2018-12-19T01:51:45.992Z,73.98
2018-12-19T01:52:45.953Z,73.57
2018-12-19T01:53:45.952Z,73.77
2018-12-19T01:54:45.964Z,74.33
2018-12-19T01:55:45.922Z,74.22
2018-12-19T01:56:45.906Z,73.91
2018-12-19T01:57:45.929Z,74.22
2018-12-19T01:58:45.884Z,74.22
2018-12-19T01:59:45.876Z,74.22
2018-12-19T02:00:45.882Z,73.88
2018-12-19T02:01:45.856Z,74.12
2018-12-19T02:02:45.842Z,74.95
2018-12-19T02:03:45.860Z,74.74
2018-12-19T02:04:45.819Z,73.88
2018-12-19T02:05:45.808Z,73.98
2018-12-19T02:06:45.828Z,73.88
2018-12-19T02:07:45.791Z,74.40
2018-12-19T02:08:45.774Z,74.40
2018-12-19T02:09:45.812Z,74.19
2018-12-19T02:10:45.758Z,74.60
2018-12-19T02:11:45.742Z,74.40
2018-12-19T02:12:45.778Z,74.08
2018-12-19T02:13:45.721Z,74.19
2018-12-19T02:14:45.712Z,74.81
2018-12-19T02:15:45.806Z,75.01
2018-12-19T02:16:45.690Z,74.60
2018-12-19T02:17:45.679Z,74.29
2018-12-19T02:18:45.681Z,74.29
2018-12-19T02:19:45.654Z,74.91
2018-12-19T02:20:45.720Z,74.50
2018-12-19T02:21:45.680Z,74.81
2018-12-19T02:22:45.626Z,74.71
2018-12-19T02:23:45.610Z,75.01
2018-12-19T02:24:45.610Z,74.81
2018-12-19T02:25:45.602Z,75.01
2018-12-19T02:26:45.577Z,74.60
2018-12-19T02:27:45.606Z,74.91
2018-12-19T02:28:45.557Z,74.91
2018-12-19T02:29:45.544Z,74.60
2018-12-19T02:30:45.531Z,74.81
2018-12-19T02:31:45.547Z,74.91
2018-12-19T02:32:45.514Z,74.81
2018-12-19T02:33:45.543Z,74.60
2018-12-19T02:34:45.494Z,74.60
2018-12-19T02:35:45.478Z,74.26
2018-12-19T02:36:45.465Z,74.57
2018-12-19T02:37:45.468Z,74.91
2018-12-19T02:38:45.447Z,74.57
2018-12-19T02:39:45.462Z,74.91
2018-12-19T02:40:45.425Z,74.57
2018-12-19T02:41:45.420Z,74.36
2018-12-19T02:42:45.404Z,74.46
2018-12-19T02:43:45.405Z,74.98
2018-12-19T02:44:45.392Z,74.57
2018-12-19T02:45:45.416Z,74.98
2018-12-19T02:46:45.357Z,74.67
2018-12-19T02:47:45.348Z,74.77
2018-12-19T02:48:45.338Z,74.77
2018-12-19T02:49:45.338Z,74.98
2018-12-19T02:50:45.314Z,75.12
2018-12-19T02:51:45.336Z,75.53
2018-12-19T02:52:45.289Z,75.84
2018-12-19T02:53:45.318Z,75.22
2018-12-19T02:54:45.268Z,75.84
2018-12-19T02:55:45.269Z,75.95
2018-12-19T02:56:45.261Z,75.95
2018-12-19T02:57:45.286Z,75.74
2018-12-19T02:58:45.223Z,75.74
2018-12-19T02:59:45.221Z,76.25
2018-12-19T03:00:45.203Z,76.77
2018-12-19T03:01:45.190Z,76.56
2018-12-19T03:02:45.189Z,76.46
2018-12-19T03:03:45.200Z,76.46
2018-12-19T03:04:45.158Z,77.11
2018-12-19T03:05:45.149Z,76.81
2018-12-19T03:06:45.142Z,77.01
2018-12-19T03:07:45.132Z,77.42
2018-12-19T03:08:45.138Z,77.53
2018-12-19T03:09:45.158Z,77.73
2018-12-19T03:10:45.094Z,76.90
2018-12-19T03:11:45.084Z,77.53
2018-12-19T03:12:45.070Z,77.39
2018-12-19T03:13:45.060Z,77.32
2018-12-19T03:14:45.069Z,77.39
2018-12-19T03:15:45.088Z,77.28
2018-12-19T03:16:45.029Z,77.59
2018-12-19T03:17:45.022Z,77.59
2018-12-19T03:18:45.007Z,78.25
2018-12-19T03:19:44.999Z,77.63
2018-12-19T03:20:45.008Z,77.53
2018-12-19T03:21:45.002Z,78.25
2018-12-19T03:22:44.960Z,78.25
2018-12-19T03:23:44.952Z,78.31
2018-12-19T03:24:44.940Z,77.49
2018-12-19T03:25:44.932Z,77.18
2018-12-19T03:26:44.937Z,77.70
2018-12-19T03:27:44.953Z,77.18
2018-12-19T03:28:44.893Z,77.45
2018-12-19T03:29:44.881Z,77.28
2018-12-19T03:30:44.875Z,77.15
2018-12-19T03:31:44.871Z,77.04
2018-12-19T03:32:44.870Z,77.25
2018-12-19T03:33:44.893Z,77.15
2018-12-19T03:34:44.835Z,77.04
2018-12-19T03:35:44.817Z,77.04
2018-12-19T03:36:44.810Z,77.76
2018-12-19T03:37:44.798Z,77.25
2018-12-19T03:38:44.785Z,77.25
2018-12-19T03:39:50.271Z,77.66
2018-12-19T03:40:45.762Z,77.56
2018-12-19T03:41:44.752Z,78.28
2018-12-19T03:42:44.739Z,77.83
2018-12-19T03:43:44.731Z,77.87
2018-12-19T03:44:44.720Z,78.24
2018-12-19T03:45:44.763Z,77.94
2018-12-19T03:46:44.694Z,77.73
2018-12-19T03:47:44.689Z,78.08
2018-12-19T03:48:44.677Z,78.38
2018-12-19T03:49:44.666Z,78.66
2018-12-19T03:50:44.651Z,78.69
2018-12-19T03:51:44.695Z,78.34
2018-12-19T03:52:44.649Z,78.66
2018-12-19T03:53:44.617Z,79.07
2018-12-19T03:54:44.612Z,78.55
2018-12-19T03:55:44.599Z,79.69
2018-12-19T03:56:44.587Z,80.00
2018-12-19T03:57:44.616Z,79.58
2018-12-19T03:58:44.583Z,79.79
2018-12-19T03:59:44.556Z,80.30
2018-12-19T04:00:44.544Z,80.30
2018-12-19T04:01:44.534Z,80.51
2018-12-19T04:02:44.523Z,80.41
2018-12-19T04:03:44.547Z,81.99
2018-12-19T04:04:44.521Z,81.65
2018-12-19T04:05:44.489Z,81.44
2018-12-19T04:06:44.480Z,81.58
2018-12-19T04:07:44.469Z,82.06
2018-12-19T04:08:44.455Z,82.68
2018-12-19T04:09:44.475Z,83.09
2018-12-19T04:10:44.452Z,83.81
2018-12-19T04:11:44.424Z,83.71
2018-12-19T04:12:44.410Z,83.50
2018-12-19T04:13:44.399Z,83.40
2018-12-19T04:14:44.390Z,83.47
2018-12-19T04:15:44.419Z,83.26
2018-12-19T04:16:44.376Z,83.26
2018-12-19T04:17:44.379Z,83.47
2018-12-19T04:18:44.350Z,83.47
2018-12-19T04:19:44.344Z,83.87
2018-12-19T04:20:44.321Z,83.87
2018-12-19T04:21:44.348Z,84.29
2018-12-19T04:22:44.304Z,84.19
2018-12-19T04:23:44.306Z,84.39
2018-12-19T04:24:44.287Z,83.98
2018-12-19T04:25:44.277Z,84.22
2018-12-19T04:26:44.271Z,84.29
2018-12-19T04:27:44.296Z,84.70
2018-12-19T04:28:44.245Z,84.91
2018-12-19T04:29:44.245Z,85.01
2018-12-19T04:30:44.213Z,85.42
2018-12-19T04:31:44.209Z,85.42
2018-12-19T04:32:44.217Z,84.87
2018-12-19T04:33:44.238Z,85.22
2018-12-19T04:34:44.174Z,85.01
2018-12-19T04:35:44.161Z,85.11
2018-12-19T04:36:44.158Z,85.22
2018-12-19T04:37:44.147Z,85.22
2018-12-19T04:38:44.123Z,85.28
2018-12-19T04:39:44.162Z,85.42
2018-12-19T04:40:44.102Z,85.38
2018-12-19T04:41:44.089Z,85.28
2018-12-19T04:42:44.082Z,84.97
2018-12-19T04:43:44.079Z,84.52
2018-12-19T04:44:44.067Z,84.97
2018-12-19T04:45:44.096Z,84.93
2018-12-19T04:46:44.040Z,84.87
2018-12-19T04:47:44.026Z,84.87
2018-12-19T04:48:44.014Z,85.07
2018-12-19T04:49:44.003Z,85.17
2018-12-19T04:50:44.008Z,84.97
2018-12-19T04:51:44.031Z,84.87
2018-12-19T04:52:43.970Z,85.28
2018-12-19T04:53:43.958Z,85.38
2018-12-19T04:54:43.946Z,85.24
2018-12-19T04:55:43.947Z,85.24
2018-12-19T04:56:43.930Z,85.34
2018-12-19T04:57:43.962Z,85.24
2018-12-19T04:58:43.939Z,85.44
2018-12-19T04:59:43.907Z,85.28
2018-12-19T05:00:43.880Z,85.34
2018-12-19T05:01:43.872Z,85.14
2018-12-19T05:02:43.857Z,85.24
2018-12-19T05:03:43.880Z,85.14
2018-12-19T05:04:43.852Z,85.34
2018-12-19T05:05:43.827Z,85.34
2018-12-19T05:06:43.820Z,85.34
2018-12-19T05:07:43.802Z,85.24
2018-12-19T05:08:43.792Z,85.65
2018-12-19T05:09:43.830Z,85.65
2018-12-19T05:10:43.775Z,85.75
2018-12-19T05:11:43.768Z,85.65
2018-12-19T05:12:43.755Z,85.75
2018-12-19T05:13:43.745Z,85.86
2018-12-19T05:14:43.757Z,85.96
2018-12-19T05:15:43.784Z,85.86
2018-12-19T05:16:43.712Z,86.00
2018-12-19T05:17:43.778Z,86.21
2018-12-19T05:18:43.681Z,86.27
2018-12-19T05:19:43.685Z,86.21
2018-12-19T05:20:43.681Z,86.31
2018-12-19T05:21:43.779Z,86.31
2018-12-19T05:22:43.662Z,86.61
2018-12-19T05:23:43.643Z,86.41
2018-12-19T05:24:43.639Z,86.37
2018-12-19T05:25:43.611Z,86.61
2018-12-19T05:26:43.631Z,86.41
2018-12-19T05:27:43.690Z,86.52
2018-12-19T05:28:43.585Z,86.47
2018-12-19T05:29:43.597Z,86.93
2018-12-19T05:30:43.559Z,86.72
2018-12-19T05:31:43.541Z,86.82
2018-12-19T05:32:43.536Z,86.61
2018-12-19T05:33:43.569Z,86.93
2018-12-19T05:34:43.517Z,86.93
2018-12-19T05:35:43.504Z,86.99
2018-12-19T05:36:43.484Z,87.09
2018-12-19T05:37:43.481Z,86.79
2018-12-19T05:38:43.478Z,86.82
2018-12-19T05:39:43.496Z,86.52
2018-12-19T05:40:43.479Z,86.72
2018-12-19T05:41:43.450Z,86.61
2018-12-19T05:42:43.425Z,86.82
2018-12-19T05:43:43.415Z,87.13
2018-12-19T05:44:43.413Z,87.34
2018-12-19T05:45:43.429Z,86.41
2018-12-19T05:46:43.394Z,86.61
2018-12-19T05:47:43.367Z,87.44
2018-12-19T05:48:43.374Z,86.72
2018-12-19T05:49:43.367Z,86.93
2018-12-19T05:50:43.350Z,87.03
2018-12-19T05:51:43.396Z,87.13
2018-12-19T05:52:43.318Z,86.72
2018-12-19T05:53:43.319Z,86.61
2018-12-19T05:54:43.288Z,86.52
2018-12-19T05:55:43.282Z,87.03
2018-12-19T05:56:43.273Z,87.03
2018-12-19T05:57:43.328Z,87.24
2018-12-19T05:58:43.259Z,87.44
2018-12-19T05:59:43.239Z,87.13
2018-12-19T06:00:43.224Z,87.13
2018-12-19T06:01:43.227Z,86.61
2018-12-19T06:02:43.215Z,86.82
2018-12-19T06:03:43.232Z,87.44
2018-12-19T06:04:43.195Z,86.52
2018-12-19T06:05:43.191Z,87.03
2018-12-19T06:06:43.198Z,87.44
2018-12-19T06:07:43.725Z,87.24
2018-12-19T06:08:43.144Z,87.44
2018-12-19T06:09:43.166Z,87.34
2018-12-19T06:10:43.128Z,87.59
2018-12-19T06:11:43.106Z,87.13
2018-12-19T06:12:43.095Z,87.99
2018-12-19T06:13:43.110Z,88.51
2018-12-19T06:14:43.108Z,88.10
2018-12-19T06:15:43.103Z,88.20
2018-12-19T06:16:43.092Z,87.90
2018-12-19T06:17:43.043Z,88.31
2018-12-19T06:18:43.059Z,88.10
2018-12-19T06:19:43.034Z,87.59
2018-12-19T06:20:43.002Z,88.72
2018-12-19T06:21:43.025Z,88.72
2018-12-19T06:22:42.981Z,88.62
2018-12-19T06:23:42.982Z,88.41
2018-12-19T06:24:42.977Z,88.31
2018-12-19T06:25:42.954Z,88.51
2018-12-19T06:26:43.018Z,88.62
2018-12-19T06:27:42.979Z,88.20
2018-12-19T06:28:42.923Z,88.51
2018-12-19T06:29:42.911Z,88.51
2018-12-19T06:30:42.904Z,88.62
2018-12-19T06:31:42.892Z,88.51
2018-12-19T06:32:42.878Z,88.92
2018-12-19T06:33:42.905Z,88.62
2018-12-19T06:34:42.862Z,88.51
2018-12-19T06:35:42.849Z,88.62
2018-12-19T06:36:42.833Z,88.41
2018-12-19T06:37:42.816Z,88.92
2018-12-19T06:38:42.835Z,88.82
2018-12-19T06:39:42.849Z,88.51
2018-12-19T06:40:42.806Z,88.31
2018-12-19T06:41:42.776Z,88.82
2018-12-19T06:42:42.780Z,88.92
2018-12-19T06:43:42.750Z,88.92
2018-12-19T06:44:42.748Z,89.03
2018-12-19T06:45:42.779Z,88.92
2018-12-19T06:46:42.737Z,89.23
2018-12-19T06:47:42.719Z,89.44
2018-12-19T06:48:42.703Z,90.00
2018-12-19T06:49:42.686Z,89.69
2018-12-19T06:50:42.677Z,89.89
2018-12-19T06:51:42.735Z,89.69
2018-12-19T06:52:42.672Z,90.31
2018-12-19T06:53:42.706Z,90.00
2018-12-19T06:54:42.635Z,90.20
2018-12-19T06:55:42.668Z,90.00
2018-12-19T06:56:42.616Z,90.35
2018-12-19T06:57:42.628Z,90.45
2018-12-19T06:58:42.601Z,90.76
2018-12-19T06:59:42.581Z,90.25
2018-12-19T07:00:42.563Z,90.45
2018-12-19T07:01:42.558Z,90.55
2018-12-19T07:02:42.557Z,90.66
2018-12-19T07:03:42.562Z,90.55
2018-12-19T07:04:42.526Z,90.55
2018-12-19T07:05:42.520Z,90.45
2018-12-19T07:06:42.542Z,90.25
2018-12-19T07:07:42.521Z,90.66
2018-12-19T07:08:42.471Z,90.55
2018-12-19T07:09:42.506Z,90.35
2018-12-19T07:10:42.525Z,90.76
2018-12-19T07:11:42.445Z,90.55
2018-12-19T07:12:42.440Z,90.45
2018-12-19T07:13:42.431Z,90.76
2018-12-19T07:14:42.405Z,90.97
2018-12-19T07:15:42.441Z,91.28
2018-12-19T07:16:43.625Z,90.86
2018-12-19T07:17:42.383Z,91.32
2018-12-19T07:18:42.375Z,91.73
2018-12-19T07:19:42.358Z,91.38
2018-12-19T07:20:42.358Z,90.97
2018-12-19T07:21:42.401Z,90.76
2018-12-19T07:22:42.408Z,91.07
2018-12-19T07:23:42.312Z,91.17
2018-12-19T07:24:42.302Z,90.97
2018-12-19T07:25:42.285Z,91.17
2018-12-19T07:26:42.293Z,91.38
2018-12-19T07:27:42.307Z,91.28
2018-12-19T07:28:42.285Z,90.55
2018-12-19T07:29:42.266Z,91.17
2018-12-19T07:30:42.273Z,91.22
2018-12-19T07:31:42.280Z,90.91
2018-12-19T07:32:42.217Z,91.42
2018-12-19T07:33:43.114Z,91.94
2018-12-19T07:34:44.333Z,92.21
2018-12-19T07:35:42.174Z,91.89
2018-12-19T07:36:42.160Z,91.38
2018-12-19T07:37:42.150Z,91.69
2018-12-19T07:38:42.228Z,91.58
2018-12-19T07:39:42.166Z,92.00
2018-12-19T07:40:45.593Z,91.58
2018-12-19T07:41:42.123Z,91.48
2018-12-19T07:42:42.137Z,91.38
2018-12-19T07:43:42.094Z,91.79
2018-12-19T07:44:42.086Z,92.51
2018-12-19T07:45:42.227Z,91.79
2018-12-19T07:46:42.077Z,91.44
2018-12-19T07:47:42.046Z,91.13
2018-12-19T07:48:42.041Z,91.03
2018-12-19T07:49:42.152Z,91.24
2018-12-19T07:50:42.020Z,91.13
2018-12-19T07:51:42.050Z,91.03
2018-12-19T07:52:42.003Z,91.34
2018-12-19T07:53:41.986Z,91.34
2018-12-19T07:54:41.963Z,91.44
2018-12-19T07:55:41.965Z,91.13
2018-12-19T07:56:41.984Z,92.06
2018-12-19T07:57:41.976Z,91.44
2018-12-19T07:58:41.939Z,91.13
2018-12-19T07:59:41.924Z,91.17
2018-12-19T08:00:41.923Z,91.79
2018-12-19T08:01:41.930Z,90.86
2018-12-19T08:02:41.914Z,91.54
2018-12-19T08:03:41.927Z,91.69
2018-12-19T08:04:41.864Z,91.69
2018-12-19T08:05:41.859Z,92.10
2018-12-19T08:06:41.835Z,92.41
2018-12-19T08:07:41.834Z,91.89
2018-12-19T08:08:41.818Z,92.31
2018-12-19T08:09:41.846Z,92.31
2018-12-19T08:10:41.796Z,92.31
2018-12-19T08:11:41.798Z,92.21
2018-12-19T08:12:41.767Z,92.51
2018-12-19T08:13:41.763Z,92.21
2018-12-19T08:14:41.752Z,92.41
2018-12-19T08:15:41.790Z,92.10
2018-12-19T08:16:41.734Z,92.31
2018-12-19T08:17:41.729Z,92.72
2018-12-19T08:18:41.698Z,92.47
2018-12-19T08:19:41.698Z,92.31
2018-12-19T08:20:41.686Z,92.06
2018-12-19T08:21:41.709Z,92.57
2018-12-19T08:22:41.655Z,92.57
2018-12-19T08:23:41.650Z,91.69
2018-12-19T08:24:41.635Z,92.27
2018-12-19T08:25:41.634Z,92.16
2018-12-19T08:26:41.629Z,92.06
2018-12-19T08:27:41.651Z,91.96
2018-12-19T08:28:41.599Z,92.16
2018-12-19T08:29:41.588Z,92.06
2018-12-19T08:30:41.580Z,92.06
2018-12-19T08:31:41.564Z,91.85
2018-12-19T08:32:41.559Z,91.85
2018-12-19T08:33:41.567Z,91.85
2018-12-19T08:34:41.541Z,91.96
2018-12-19T08:35:41.510Z,91.96
2018-12-19T08:36:41.500Z,91.75
2018-12-19T08:37:41.508Z,92.16
2018-12-19T08:38:41.490Z,91.96
2018-12-19T08:39:41.514Z,92.06
2018-12-19T08:40:41.471Z,91.96
2018-12-19T08:41:41.453Z,91.85
2018-12-19T08:42:41.442Z,91.96
2018-12-19T08:43:41.427Z,91.71
2018-12-19T08:44:41.412Z,91.81
2018-12-19T08:45:41.441Z,91.71
2018-12-19T08:46:41.389Z,91.91
2018-12-19T08:47:41.381Z,91.40
2018-12-19T08:48:41.367Z,91.30
2018-12-19T08:49:41.358Z,90.67
2018-12-19T08:50:41.351Z,90.33
2018-12-19T08:51:41.370Z,90.12
2018-12-19T08:52:41.323Z,90.22
2018-12-19T08:53:41.318Z,90.12
2018-12-19T08:54:41.309Z,89.91
2018-12-19T08:55:41.297Z,89.81
2018-12-19T08:56:41.288Z,89.71
2018-12-19T08:57:41.326Z,89.91
2018-12-19T08:58:41.276Z,89.56
2018-12-19T08:59:41.259Z,89.67
2018-12-19T09:00:41.250Z,89.50
2018-12-19T09:01:41.232Z,89.81
2018-12-19T09:02:41.224Z,90.08
2018-12-19T09:03:41.241Z,89.67
2018-12-19T09:04:41.201Z,89.97
2018-12-19T09:05:41.641Z,89.87
2018-12-19T09:06:41.175Z,89.87
2018-12-19T09:07:41.174Z,89.87
2018-12-19T09:08:41.161Z,89.87
2018-12-19T09:09:41.185Z,89.87
2018-12-19T09:10:41.131Z,89.97
2018-12-19T09:11:41.114Z,89.46
2018-12-19T09:12:41.108Z,89.15
2018-12-19T09:13:41.104Z,89.15
2018-12-19T09:14:41.087Z,89.77
2018-12-19T09:15:41.102Z,89.97
2018-12-19T09:16:41.058Z,89.87
2018-12-19T09:17:41.046Z,89.87
2018-12-19T09:18:41.038Z,89.87
2018-12-19T09:19:41.033Z,89.56
2018-12-19T09:20:41.014Z,89.87
2018-12-19T09:21:41.032Z,89.83
2018-12-19T09:22:40.990Z,89.52
2018-12-19T09:23:40.981Z,88.76
2018-12-19T09:24:40.968Z,88.70
2018-12-19T09:25:40.960Z,88.56
2018-12-19T09:26:40.956Z,88.35
2018-12-19T09:27:40.976Z,87.94
2018-12-19T09:28:40.939Z,87.52
2018-12-19T09:29:40.915Z,88.24
2018-12-19T09:30:40.909Z,88.35
2018-12-19T09:31:40.896Z,86.87
2018-12-19T09:32:40.887Z,86.62
2018-12-19T09:33:40.899Z,86.21
2018-12-19T09:34:40.860Z,86.42
2018-12-19T09:35:40.853Z,86.42
2018-12-19T09:36:40.852Z,86.52
2018-12-19T09:37:40.824Z,85.80
2018-12-19T09:38:41.033Z,86.11
2018-12-19T09:39:40.841Z,85.39
2018-12-19T09:40:40.794Z,85.39
2018-12-19T09:41:40.792Z,85.39
2018-12-19T09:42:40.786Z,85.18
2018-12-19T09:43:40.757Z,84.94
2018-12-19T09:44:40.747Z,85.14
2018-12-19T09:45:40.776Z,84.36
2018-12-19T09:46:40.723Z,84.88
2018-12-19T09:47:40.712Z,84.77
2018-12-19T09:48:40.704Z,84.67
2018-12-19T09:49:40.692Z,85.08
2018-12-19T09:50:40.706Z,84.67
2018-12-19T09:51:40.703Z,84.12
2018-12-19T09:52:40.666Z,84.01
2018-12-19T09:53:40.653Z,83.81
2018-12-19T09:54:40.647Z,83.91
2018-12-19T09:55:40.630Z,83.46
2018-12-19T09:56:40.622Z,83.56
2018-12-19T09:57:40.631Z,83.91
2018-12-19T09:58:40.592Z,83.56
2018-12-19T09:59:40.581Z,83.15
2018-12-19T10:00:40.589Z,83.15
2018-12-19T10:01:40.571Z,83.36
2018-12-19T10:02:40.587Z,83.36
2018-12-19T10:03:40.570Z,83.26
2018-12-19T10:04:40.538Z,83.42
2018-12-19T10:05:40.543Z,82.91
2018-12-19T10:06:40.551Z,83.56
2018-12-19T10:07:40.543Z,83.46
2018-12-19T10:08:40.493Z,82.91
2018-12-19T10:09:40.507Z,81.99
2018-12-19T10:10:40.480Z,81.64
2018-12-19T10:11:40.453Z,81.27
2018-12-19T10:12:40.469Z,81.54
2018-12-19T10:13:40.502Z,82.29
2018-12-19T10:14:40.417Z,82.87
2018-12-19T10:15:40.460Z,82.40
2018-12-19T10:16:40.396Z,82.09
2018-12-19T10:17:41.059Z,81.68
2018-12-19T10:18:40.380Z,82.29
2018-12-19T10:19:40.365Z,82.19
2018-12-19T10:20:40.352Z,81.57
2018-12-19T10:21:40.385Z,81.78
2018-12-19T10:22:40.364Z,81.27
2018-12-19T10:23:40.318Z,81.34
2018-12-19T10:24:40.312Z,81.02
2018-12-19T10:25:40.329Z,81.13
2018-12-19T10:26:40.346Z,81.34
2018-12-19T10:27:40.420Z,80.92
2018-12-19T10:28:40.264Z,80.51
2018-12-19T10:29:40.253Z,80.31
2018-12-19T10:30:40.241Z,80.31
2018-12-19T10:31:40.237Z,80.00
2018-12-19T10:32:40.246Z,80.62
2018-12-19T10:33:40.319Z,80.47
2018-12-19T10:34:40.209Z,80.41
2018-12-19T10:35:40.201Z,79.59
2018-12-19T10:36:40.190Z,79.80
2018-12-19T10:37:40.180Z,80.21
2018-12-19T10:38:40.181Z,79.90
2018-12-19T10:39:40.181Z,78.87
2018-12-19T10:40:40.151Z,79.18
2018-12-19T10:41:40.144Z,78.36
2018-12-19T10:42:40.123Z,78.97
2018-12-19T10:43:40.111Z,78.22
2018-12-19T10:44:40.099Z,78.56
2018-12-19T10:45:40.119Z,79.04
2018-12-19T10:46:40.062Z,79.45
2018-12-19T10:47:40.056Z,78.67
2018-12-19T10:48:40.046Z,78.12
2018-12-19T10:49:40.036Z,77.71
2018-12-19T10:50:40.029Z,78.02
2018-12-19T10:51:40.056Z,78.25
2018-12-19T10:52:39.993Z,78.36
2018-12-19T10:53:39.988Z,78.42
2018-12-19T10:54:39.976Z,78.67
2018-12-19T10:55:39.959Z,78.36
2018-12-19T10:56:39.950Z,78.32
2018-12-19T10:57:39.985Z,78.32
2018-12-19T10:58:39.925Z,78.22
2018-12-19T10:59:39.918Z,77.61
2018-12-19T11:00:39.912Z,77.09
2018-12-19T11:01:39.901Z,76.99
2018-12-19T11:02:39.909Z,76.78
2018-12-19T11:03:39.914Z,76.99
2018-12-19T11:04:39.873Z,76.58
2018-12-19T11:05:39.912Z,76.07
2018-12-19T11:06:39.841Z,76.27
2018-12-19T11:07:39.952Z,76.48
2018-12-19T11:08:39.892Z,75.86
2018-12-19T11:09:39.838Z,75.93
2018-12-19T11:10:39.792Z,76.17
2018-12-19T11:11:39.787Z,76.75
2018-12-19T11:12:39.771Z,75.82
2018-12-19T11:13:39.767Z,75.21
2018-12-19T11:14:39.758Z,76.48
2018-12-19T11:15:39.773Z,76.24
2018-12-19T11:16:39.748Z,76.48
2018-12-19T11:17:39.741Z,76.37
2018-12-19T11:18:39.720Z,77.26
2018-12-19T11:19:39.708Z,77.57
2018-12-19T11:20:39.701Z,77.36
2018-12-19T11:21:39.712Z,77.06
2018-12-19T11:22:39.678Z,76.99
2018-12-19T11:23:39.668Z,77.06
2018-12-19T11:24:39.644Z,77.77
2018-12-19T11:25:39.646Z,77.09
2018-12-19T11:26:39.636Z,77.36
2018-12-19T11:27:39.645Z,77.06
2018-12-19T11:28:39.593Z,77.67
2018-12-19T11:29:39.590Z,77.26
2018-12-19T11:30:39.584Z,77.06
2018-12-19T11:31:39.589Z,77.16
2018-12-19T11:32:39.594Z,76.85
2018-12-19T11:33:39.576Z,76.75
2018-12-19T11:34:39.531Z,76.85
2018-12-19T11:35:39.511Z,76.44
2018-12-19T11:36:39.515Z,76.95
2018-12-19T11:37:39.491Z,77.16
2018-12-19T11:38:39.481Z,76.72
2018-12-19T11:39:39.502Z,76.85
2018-12-19T11:40:39.460Z,76.92
2018-12-19T11:41:39.460Z,76.92
2018-12-19T11:42:39.435Z,76.75
2018-12-19T11:43:39.424Z,75.59
2018-12-19T11:44:39.410Z,75.99
2018-12-19T11:45:39.433Z,76.51
2018-12-19T11:46:39.389Z,75.99
2018-12-19T11:47:39.384Z,76.40
2018-12-19T11:48:39.378Z,75.76
2018-12-19T11:49:39.379Z,76.10
2018-12-19T11:50:39.357Z,75.99
2018-12-19T11:51:39.368Z,75.96
2018-12-19T11:52:39.325Z,76.51
2018-12-19T11:53:39.356Z,76.20
2018-12-19T11:54:39.335Z,76.31
2018-12-19T11:55:39.299Z,76.31
2018-12-19T11:56:39.309Z,76.31
2018-12-19T11:57:39.413Z,76.81
2018-12-19T11:58:39.258Z,77.02
2018-12-19T11:59:39.282Z,76.72
2018-12-19T12:00:39.237Z,76.92
2018-12-19T12:01:41.475Z,76.81
2018-12-19T12:02:39.220Z,77.02
2018-12-19T12:03:39.241Z,77.02
2018-12-19T12:04:39.223Z,76.92
2018-12-19T12:05:39.193Z,77.09
2018-12-19T12:06:39.205Z,76.88
2018-12-19T12:07:39.177Z,75.82
2018-12-19T12:08:39.149Z,75.42
2018-12-19T12:09:39.183Z,75.31
2018-12-19T12:10:39.129Z,75.27
2018-12-19T12:11:45.446Z,74.66
2018-12-19T12:12:40.107Z,74.56
2018-12-19T12:13:39.120Z,74.22
2018-12-19T12:14:39.108Z,74.11
2018-12-19T12:15:39.156Z,74.15
2018-12-19T12:16:39.086Z,74.11
2018-12-19T12:17:39.057Z,74.32
2018-12-19T12:18:39.040Z,73.50
2018-12-19T12:19:39.064Z,74.52
2018-12-19T12:20:39.027Z,75.04
2018-12-19T12:21:39.037Z,75.04
2018-12-19T12:22:39.008Z,74.26
2018-12-19T12:23:38.994Z,74.22
2018-12-19T12:24:38.976Z,74.46
2018-12-19T12:25:38.957Z,74.15
2018-12-19T12:26:38.962Z,74.46
2018-12-19T12:27:38.970Z,75.17
2018-12-19T12:28:38.928Z,75.79
2018-12-19T12:29:38.984Z,75.48
2018-12-19T12:30:38.908Z,75.48
2018-12-19T12:31:38.893Z,75.68
2018-12-19T12:32:38.886Z,75.59
2018-12-19T12:33:38.911Z,75.48
2018-12-19T12:34:38.866Z,75.38
2018-12-19T12:35:38.850Z,75.27
2018-12-19T12:36:38.850Z,75.99
2018-12-19T12:37:38.834Z,75.59
2018-12-19T12:38:38.846Z,76.13
2018-12-19T12:39:38.842Z,75.59
2018-12-19T12:40:38.803Z,75.48
2018-12-19T12:41:38.776Z,75.93
2018-12-19T12:42:38.773Z,76.03
2018-12-19T12:43:38.763Z,75.99
2018-12-19T12:44:38.774Z,75.89
2018-12-19T12:45:38.771Z,75.62
2018-12-19T12:46:38.730Z,75.99
2018-12-19T12:47:38.720Z,76.64
2018-12-19T12:48:38.707Z,76.75
2018-12-19T12:49:38.739Z,76.54
2018-12-19T12:50:38.733Z,76.75
2018-12-19T12:51:38.719Z,76.68
2018-12-19T12:52:38.675Z,76.68