createdAt,value
2023-02-19T00:01:32.044Z,24.65
2023-02-19T00:04:19.414Z,28.10
2023-02-19T00:06:47.175Z,34.45
2023-02-19T00:09:15.750Z,25.60
2023-02-19T00:11:43.167Z,32.28
2023-02-19T00:14:23.555Z,26.42
2023-02-19T00:16:50.491Z,25.52
2023-02-19T00:19:19.111Z,29.50
2023-02-19T00:22:00.838Z,23.25
2023-02-19T00:24:27.634Z,25.85
2023-02-19T00:26:54.443Z,27.88
2023-02-19T00:29:21.932Z,24.63
2023-02-19T00:31:48.878Z,23.50
2023-02-19T00:34:21.693Z,28.95
2023-02-19T00:37:08.948Z,29.88
2023-02-19T00:39:43.302Z,22.75
2023-02-19T00:42:12.711Z,23.52
2023-02-19T00:44:39.411Z,24.02
2023-02-19T00:47:06.043Z,82.32
2023-02-19T00:49:32.717Z,66.15
2023-02-19T00:52:05.799Z,114.25
2023-02-19T00:54:32.702Z,164.48
2023-02-19T00:57:02.341Z,164.00
2023-02-19T00:59:28.869Z,177.15
2023-02-19T01:01:55.529Z,167.38
2023-02-19T01:04:36.273Z,203.38
2023-02-19T01:07:10.027Z,195.45
2023-02-19T01:09:42.703Z,192.68
2023-02-19T01:12:09.316Z,187.82
2023-02-19T01:14:36.320Z,198.20
2023-02-19T01:17:06.178Z,192.88
2023-02-19T01:19:33.419Z,202.10
2023-02-19T01:21:59.947Z,194.90
2023-02-19T01:24:29.324Z,204.75
2023-02-19T01:26:56.344Z,198.00
2023-02-19T01:29:22.977Z,196.80
2023-02-19T01:31:52.637Z,200.35
2023-02-19T01:34:22.316Z,191.25
2023-02-19T01:36:56.381Z,201.88
2023-02-19T01:39:30.999Z,200.55
2023-02-19T01:41:58.672Z,200.93
2023-02-19T01:44:30.593Z,198.95
2023-02-19T01:47:00.491Z,206.88
2023-02-19T01:49:50.020Z,197.30
2023-02-19T01:52:34.826Z,193.88
2023-02-19T01:55:18.416Z,213.90
2023-02-19T01:57:56.221Z,208.60
2023-02-19T02:00:33.601Z,192.35
2023-02-19T02:03:01.760Z,210.98
2023-02-19T02:05:40.037Z,224.38
2023-02-19T02:08:28.957Z,205.65
2023-02-19T02:10:58.791Z,199.00
2023-02-19T02:13:25.662Z,204.35
2023-02-19T02:16:27.776Z,219.38
2023-02-19T02:19:13.637Z,213.48
2023-02-19T02:21:49.350Z,208.68
2023-02-19T02:24:40.923Z,234.10
2023-02-19T02:27:34.852Z,218.65
2023-02-19T02:30:19.725Z,214.23
2023-02-19T02:32:56.278Z,209.25
2023-02-19T02:35:30.937Z,212.52
2023-02-19T02:38:06.066Z,206.25
2023-02-19T02:40:36.354Z,208.15
2023-02-19T02:43:05.190Z,221.65
2023-02-19T02:45:34.936Z,217.82
2023-02-19T02:48:17.342Z,188.32
2023-02-19T02:53:52.860Z,160.98
2023-02-19T02:56:20.078Z,148.15
2023-02-19T02:58:50.024Z,151.25
2023-02-19T03:05:28.411Z,157.75
2023-02-19T03:08:14.743Z,166.18
2023-02-19T03:10:43.568Z,154.77
2023-02-19T03:13:37.526Z,158.38
2023-02-19T03:16:52.446Z,134.18
2023-02-19T03:19:25.191Z,134.63
2023-02-19T03:22:01.813Z,128.18
2023-02-19T03:24:53.957Z,144.30
2023-02-19T03:27:26.650Z,125.57
2023-02-19T03:30:07.315Z,127.53
2023-02-19T03:35:28.754Z,118.10
2023-02-19T03:38:19.541Z,123.38
2023-02-19T03:41:29.452Z,119.13
2023-02-19T03:44:08.333Z,125.32
2023-02-19T03:47:07.534Z,131.10
2023-02-19T03:50:01.942Z,121.40
2023-02-19T03:52:59.244Z,130.23
2023-02-19T03:55:58.233Z,129.23
2023-02-19T03:58:46.744Z,120.95
2023-02-19T04:01:22.345Z,124.68
2023-02-19T04:04:21.037Z,123.40
2023-02-19T04:06:59.797Z,124.47
2023-02-19T04:09:45.666Z,109.82
2023-02-19T04:12:22.687Z,97.82
2023-02-19T04:14:59.524Z,113.35
2023-02-19T04:17:56.810Z,104.55
2023-02-19T04:20:29.910Z,96.22
2023-02-19T04:23:06.441Z,96.30
2023-02-19T04:25:36.156Z,91.97
2023-02-19T04:28:07.847Z,94.40
2023-02-19T04:30:36.513Z,83.95
2023-02-19T04:33:03.080Z,93.32
2023-02-19T04:35:35.333Z,84.45
2023-02-19T04:38:04.907Z,82.13
2023-02-19T04:40:40.233Z,81.32
2023-02-19T04:43:07.022Z,80.00
2023-02-19T04:45:33.523Z,79.18
2023-02-19T04:48:07.447Z,78.72
2023-02-19T04:50:38.053Z,72.28
2023-02-19T04:53:06.242Z,82.40
2023-02-19T04:55:39.854Z,77.07
2023-02-19T04:58:07.540Z,72.68
2023-02-19T05:00:34.273Z,79.78
2023-02-19T05:03:04.180Z,79.30
2023-02-19T05:05:38.040Z,70.53
2023-02-19T05:08:07.510Z,69.57
2023-02-19T05:10:46.380Z,72.53
2023-02-19T05:13:16.665Z,78.53
2023-02-19T05:16:15.938Z,74.03
2023-02-19T05:18:48.671Z,75.90
2023-02-19T05:21:15.553Z,77.60
2023-02-19T05:23:42.318Z,73.38
2023-02-19T05:26:21.904Z,81.65
2023-02-19T05:28:51.080Z,73.55
2023-02-19T05:31:25.750Z,73.70
2023-02-19T05:33:55.695Z,75.38
2023-02-19T05:36:25.618Z,68.80
2023-02-19T05:38:55.173Z,76.25
2023-02-19T05:41:27.194Z,72.93
2023-02-19T05:43:54.536Z,73.70
2023-02-19T05:46:24.669Z,65.18
2023-02-19T05:48:52.544Z,69.88
2023-02-19T05:51:22.719Z,73.68
2023-02-19T05:53:50.119Z,71.03
2023-02-19T05:56:38.975Z,80.28
2023-02-19T05:59:28.611Z,78.38
2023-02-19T06:01:55.939Z,68.93
2023-02-19T06:04:23.565Z,77.63
2023-02-19T06:06:50.484Z,72.05
2023-02-19T06:09:17.209Z,70.38
2023-02-19T06:11:45.571Z,72.28
2023-02-19T06:14:14.075Z,77.72
2023-02-19T06:16:49.880Z,73.03
2023-02-19T06:19:19.240Z,78.75
2023-02-19T06:21:54.979Z,86.35
2023-02-19T06:24:21.620Z,70.43
2023-02-19T06:26:48.123Z,81.25
2023-02-19T06:29:20.624Z,79.47
2023-02-19T06:31:47.372Z,81.90
2023-02-19T06:34:17.438Z,71.82
2023-02-19T06:36:44.642Z,79.10
2023-02-19T06:39:11.321Z,79.63
2023-02-19T06:41:45.510Z,85.60
2023-02-19T06:44:12.083Z,86.55
2023-02-19T06:46:38.675Z,86.05
2023-02-19T06:49:08.437Z,72.57
2023-02-19T06:51:38.467Z,79.82
2023-02-19T06:54:13.707Z,84.10
2023-02-19T06:56:43.954Z,95.13
2023-02-19T06:59:18.062Z,79.17
2023-02-19T07:01:46.251Z,73.15
2023-02-19T07:04:13.241Z,74.55
2023-02-19T07:06:46.554Z,77.97
2023-02-19T07:09:17.420Z,71.25
2023-02-19T07:11:44.063Z,85.97
2023-02-19T07:14:15.708Z,79.65
2023-02-19T07:16:43.181Z,84.15
2023-02-19T07:19:29.451Z,71.55
2023-02-19T07:21:58.834Z,84.93
2023-02-19T07:24:28.551Z,77.75
2023-02-19T07:26:58.251Z,77.38
2023-02-19T07:29:24.978Z,70.63
2023-02-19T07:31:51.521Z,78.13
2023-02-19T07:34:18.449Z,79.60
2023-02-19T07:36:45.379Z,77.78
2023-02-19T07:39:25.924Z,73.72
2023-02-19T07:42:00.689Z,83.63
2023-02-19T07:44:41.191Z,78.32
2023-02-19T07:47:14.542Z,83.50
2023-02-19T07:49:41.336Z,92.18
2023-02-19T07:52:08.100Z,87.32
2023-02-19T07:54:42.219Z,74.43
2023-02-19T07:57:12.443Z,87.47
2023-02-19T07:59:42.062Z,81.35
2023-02-19T08:02:46.648Z,88.35
2023-02-19T08:05:13.953Z,80.95
2023-02-19T08:07:45.090Z,88.95
2023-02-19T08:10:30.644Z,84.90
2023-02-19T08:13:20.072Z,80.88
2023-02-19T08:16:10.964Z,84.00
2023-02-19T08:18:42.894Z,82.45
2023-02-19T08:21:10.232Z,87.05
2023-02-19T08:23:36.987Z,85.82
2023-02-19T08:26:21.543Z,85.85
2023-02-19T08:28:51.243Z,86.10
2023-02-19T08:31:27.416Z,84.50
2023-02-19T08:34:00.116Z,81.78
2023-02-19T08:36:36.532Z,86.18
2023-02-19T08:39:03.580Z,83.68
2023-02-19T08:41:30.413Z,84.38
2023-02-19T08:43:59.662Z,88.22
2023-02-19T08:46:26.840Z,88.82
2023-02-19T08:49:00.610Z,83.95
2023-02-19T08:51:27.323Z,79.95
2023-02-19T08:53:54.775Z,78.10
2023-02-19T08:56:24.667Z,67.95
2023-02-19T08:59:00.079Z,84.15
2023-02-19T09:01:26.848Z,80.10
2023-02-19T09:03:53.748Z,81.63
2023-02-19T09:06:25.493Z,87.47
2023-02-19T09:09:01.152Z,76.72
2023-02-19T09:11:40.561Z,81.05
2023-02-19T09:14:07.911Z,78.88
2023-02-19T09:16:46.648Z,71.72
2023-02-19T09:19:15.928Z,73.38
2023-02-19T09:21:45.863Z,70.47
2023-02-19T09:24:12.408Z,60.78
2023-02-19T09:26:43.424Z,66.25
2023-02-19T09:29:15.177Z,66.40
2023-02-19T09:31:44.124Z,60.20
2023-02-19T09:34:15.289Z,60.15
2023-02-19T09:36:45.003Z,59.78
2023-02-19T09:39:15.079Z,59.65
2023-02-19T09:41:53.863Z,53.40
2023-02-19T09:44:31.189Z,58.10
2023-02-19T09:47:03.200Z,63.35
2023-02-19T09:49:33.783Z,63.42
2023-02-19T09:52:18.493Z,57.25
2023-02-19T09:54:48.519Z,57.03
2023-02-19T09:57:46.650Z,65.07
2023-02-19T10:00:26.146Z,65.03
2023-02-19T10:03:11.190Z,51.88
2023-02-19T10:05:40.031Z,54.25
2023-02-19T10:08:18.330Z,51.53
2023-02-19T10:10:48.165Z,54.85
2023-02-19T10:13:20.879Z,57.83
2023-02-19T10:15:56.405Z,56.38
2023-02-19T10:18:28.486Z,51.75
2023-02-19T10:20:56.671Z,51.22
2023-02-19T10:23:25.242Z,60.97
2023-02-19T10:25:57.166Z,57.78
2023-02-19T10:28:28.998Z,61.65
2023-02-19T10:33:29.666Z,54.53
2023-02-19T10:36:26.604Z,52.97
2023-02-19T10:38:58.193Z,48.00
2023-02-19T10:41:35.922Z,45.67
2023-02-19T10:44:09.728Z,50.33
2023-02-19T10:46:59.490Z,48.85
2023-02-19T10:49:41.255Z,47.60
2023-02-19T10:52:19.268Z,48.35
2023-02-19T10:54:59.942Z,57.95
2023-02-19T10:57:43.848Z,46.53
2023-02-19T11:00:26.807Z,47.50
2023-02-19T11:03:26.079Z,41.78
2023-02-19T11:06:11.060Z,38.67
2023-02-19T11:08:43.694Z,45.83
2023-02-19T11:11:11.873Z,39.53
2023-02-19T11:13:41.872Z,42.58
2023-02-19T11:16:08.602Z,49.53
2023-02-19T11:18:38.560Z,44.97
2023-02-19T11:21:07.327Z,36.47
2023-02-19T11:23:46.960Z,38.45
2023-02-19T11:26:21.090Z,33.90
2023-02-19T11:28:59.182Z,50.22
2023-02-19T11:31:31.921Z,36.67
2023-02-19T11:34:01.713Z,40.38
2023-02-19T11:37:08.142Z,35.28
2023-02-19T11:39:35.291Z,45.00
2023-02-19T11:42:32.929Z,39.63
2023-02-19T11:45:24.732Z,47.97
2023-02-19T11:48:16.652Z,39.58
2023-02-19T11:51:01.948Z,37.40
2023-02-19T11:53:33.679Z,32.97
2023-02-19T11:56:19.710Z,32.85
2023-02-19T11:59:13.134Z,40.63
2023-02-19T12:02:09.781Z,38.63
2023-02-19T12:05:14.136Z,41.53
2023-02-19T12:08:18.044Z,31.10
2023-02-19T12:11:26.493Z,32.53
2023-02-19T12:14:44.359Z,30.45
2023-02-19T12:17:49.584Z,43.17
2023-02-19T12:20:36.522Z,40.38
2023-02-19T12:23:15.152Z,40.60
2023-02-19T12:26:03.721Z,36.20
2023-02-19T12:28:49.076Z,39.50
2023-02-19T12:31:28.652Z,30.05
2023-02-19T12:34:30.651Z,34.58
2023-02-19T12:37:15.535Z,28.48
2023-02-19T12:40:15.050Z,32.92
2023-02-19T12:43:04.878Z,36.33
2023-02-19T12:46:02.567Z,40.00
2023-02-19T12:49:00.227Z,34.28
2023-02-19T12:51:42.764Z,43.47
2023-02-19T12:54:24.505Z,39.35
2023-02-19T12:57:14.105Z,33.80
2023-02-19T12:59:53.582Z,31.90
2023-02-19T13:03:05.320Z,36.75
2023-02-19T13:05:48.128Z,36.35
2023-02-19T13:08:20.115Z,35.13
2023-02-19T13:10:54.848Z,36.38
2023-02-19T13:13:48.547Z,35.38
2023-02-19T13:16:20.785Z,35.10
2023-02-19T13:18:51.981Z,35.55
2023-02-19T13:21:40.311Z,27.33
2023-02-19T13:24:25.169Z,29.17
2023-02-19T13:27:14.605Z,32.55
2023-02-19T13:29:59.125Z,33.83
2023-02-19T13:32:56.879Z,38.38
2023-02-19T13:35:26.620Z,32.47
2023-02-19T13:38:01.938Z,29.33
2023-02-19T13:40:34.952Z,30.63
2023-02-19T13:43:05.661Z,29.73
2023-02-19T13:45:41.811Z,35.00
2023-02-19T13:48:33.527Z,29.75
2023-02-19T13:51:24.790Z,30.52
2023-02-19T13:54:02.858Z,34.95
2023-02-19T13:56:39.273Z,35.30
2023-02-19T13:59:43.283Z,40.10
2023-02-19T14:02:26.719Z,34.17
2023-02-19T14:05:13.900Z,32.10
2023-02-19T14:08:04.431Z,34.83
2023-02-19T14:10:54.468Z,29.00
2023-02-19T14:13:57.120Z,30.27
2023-02-19T14:16:50.425Z,33.30
2023-02-19T14:19:44.713Z,28.15
2023-02-19T14:22:48.056Z,26.20
2023-02-19T14:25:41.519Z,26.27
2023-02-19T14:28:19.498Z,33.67
2023-02-19T14:30:56.284Z,30.30
2023-02-19T14:33:37.748Z,24.75
2023-02-19T14:36:48.793Z,25.15
2023-02-19T14:39:37.357Z,24.63
2023-02-19T14:42:35.647Z,27.95
2023-02-19T14:45:07.251Z,32.42
2023-02-19T14:47:36.514Z,32.05
2023-02-19T14:50:07.241Z,26.83
2023-02-19T14:52:45.777Z,24.08
2023-02-19T14:55:30.861Z,29.27
2023-02-19T14:58:08.396Z,24.60
2023-02-19T15:00:37.978Z,30.75
2023-02-19T15:03:05.887Z,28.25
2023-02-19T15:05:40.021Z,22.38
2023-02-19T15:08:11.854Z,26.25
2023-02-19T15:13:16.734Z,20.80
2023-02-19T15:15:46.438Z,28.05
2023-02-19T15:18:24.810Z,27.80
2023-02-19T15:21:03.197Z,24.55
2023-02-19T15:23:44.792Z,25.52
2023-02-19T15:26:42.126Z,26.85
2023-02-19T15:32:21.880Z,21.98
2023-02-19T15:34:59.009Z,23.98
2023-02-19T15:37:35.180Z,24.90
2023-02-19T15:40:09.328Z,21.73
2023-02-19T15:42:38.187Z,24.63
2023-02-19T15:45:13.768Z,23.98
2023-02-19T15:47:52.772Z,25.75
2023-02-19T15:50:28.587Z,24.98
2023-02-19T15:53:26.432Z,29.52
2023-02-19T15:56:06.746Z,22.45
2023-02-19T15:58:53.347Z,27.05
2023-02-19T16:01:49.062Z,21.23
2023-02-19T16:04:18.489Z,19.92
2023-02-19T16:06:58.454Z,22.40
2023-02-19T16:09:41.161Z,22.90
2023-02-19T16:12:33.175Z,23.67
2023-02-19T16:15:00.041Z,25.45
2023-02-19T16:17:28.269Z,21.45
2023-02-19T16:20:03.471Z,19.75
2023-02-19T16:22:41.952Z,22.70
2023-02-19T16:25:28.553Z,20.80
2023-02-19T16:28:06.394Z,25.25
2023-02-19T16:30:39.423Z,20.55
2023-02-19T16:33:41.475Z,18.38
2023-02-19T16:36:30.636Z,21.65
2023-02-19T16:39:14.961Z,21.98
2023-02-19T16:41:51.712Z,23.48
2023-02-19T16:44:21.660Z,23.58
2023-02-19T16:47:00.494Z,22.73
2023-02-19T16:49:27.082Z,18.35
2023-02-19T16:51:54.633Z,22.90
2023-02-19T16:54:21.218Z,23.38
2023-02-19T16:57:04.415Z,19.75
2023-02-19T16:59:32.223Z,18.05
2023-02-19T17:01:58.919Z,20.10
2023-02-19T17:04:27.636Z,24.90
2023-02-19T17:06:57.084Z,18.00
2023-02-19T17:09:26.251Z,22.92
2023-02-19T17:12:06.966Z,22.75
2023-02-19T17:14:39.868Z,27.70
2023-02-19T17:17:06.585Z,21.17
2023-02-19T17:19:34.762Z,22.70
2023-02-19T17:22:01.498Z,20.98
2023-02-19T17:24:30.783Z,26.45
2023-02-19T17:27:00.381Z,18.60
2023-02-19T17:29:34.082Z,24.25
2023-02-19T17:32:00.920Z,27.75
2023-02-19T17:34:30.127Z,24.95
2023-02-19T17:36:56.897Z,22.73
2023-02-19T17:39:26.293Z,23.58
2023-02-19T17:41:56.085Z,17.55
2023-02-19T17:44:24.535Z,19.88
2023-02-19T17:47:04.702Z,22.38
2023-02-19T17:49:36.127Z,22.67
2023-02-19T17:52:08.793Z,31.15
2023-02-19T17:54:35.672Z,25.27
2023-02-19T17:57:02.542Z,30.52
2023-02-19T17:59:29.212Z,25.52
2023-02-19T18:01:55.932Z,42.08
2023-02-19T18:04:25.800Z,50.20
2023-02-19T18:06:54.102Z,43.67
2023-02-19T18:09:23.263Z,50.15
2023-02-19T18:11:53.904Z,50.20
2023-02-19T18:14:22.957Z,39.63
2023-02-19T18:16:50.960Z,46.47
2023-02-19T18:19:18.915Z,37.58
2023-02-19T18:21:47.002Z,44.10
2023-02-19T18:24:25.080Z,37.90
2023-02-19T18:26:51.785Z,50.08
2023-02-19T18:29:28.526Z,32.58
2023-02-19T18:31:55.626Z,34.30
2023-02-19T18:34:22.805Z,49.75
2023-02-19T18:36:59.056Z,50.22
2023-02-19T18:39:26.058Z,50.33
2023-02-19T18:41:52.709Z,47.72
2023-02-19T18:44:21.157Z,48.83
2023-02-19T18:46:48.006Z,44.67
2023-02-19T18:49:15.749Z,38.70
2023-02-19T18:51:49.186Z,50.22
2023-02-19T18:54:24.202Z,37.63
2023-02-19T18:56:51.280Z,47.60
2023-02-19T18:59:39.537Z,46.33
2023-02-19T19:02:07.763Z,45.30
2023-02-19T19:04:37.794Z,44.42
2023-02-19T19:07:06.553Z,34.17
2023-02-19T19:09:36.769Z,39.22
2023-02-19T19:12:03.838Z,39.40
2023-02-19T19:14:30.531Z,44.95
2023-02-19T19:17:00.282Z,51.60
2023-02-19T19:19:26.879Z,45.35
2023-02-19T19:21:57.351Z,46.40
2023-02-19T19:24:24.728Z,48.05
2023-02-19T19:26:52.262Z,50.03
2023-02-19T19:29:27.344Z,50.08
2023-02-19T19:31:57.388Z,46.92
2023-02-19T19:34:24.219Z,46.63
2023-02-19T19:36:53.807Z,50.15
2023-02-19T19:39:20.345Z,36.50
2023-02-19T19:41:46.874Z,46.50
2023-02-19T19:44:14.572Z,44.10
2023-02-19T19:46:52.388Z,44.25
2023-02-19T19:49:20.544Z,38.42
2023-02-19T19:51:50.116Z,46.55
2023-02-19T19:54:21.082Z,42.75
2023-02-19T19:56:47.843Z,48.73
2023-02-19T19:59:19.978Z,57.90
2023-02-19T20:01:55.314Z,55.45
2023-02-19T20:04:25.863Z,50.60
2023-02-19T20:06:55.660Z,51.60
2023-02-19T20:09:25.568Z,51.20
2023-02-19T20:11:57.431Z,52.63
2023-02-19T20:17:02.852Z,54.25
2023-02-19T20:19:29.483Z,53.90
2023-02-19T20:21:56.160Z,53.15
2023-02-19T20:24:28.908Z,55.17
2023-02-19T20:27:00.561Z,52.38
2023-02-19T20:29:33.335Z,52.08
2023-02-19T20:32:02.445Z,53.10
2023-02-19T20:34:33.312Z,49.80
2023-02-19T20:37:00.031Z,52.97
2023-02-19T20:39:29.975Z,44.95
2023-02-19T20:41:58.479Z,47.05
2023-02-19T20:44:31.695Z,47.55
2023-02-19T20:47:04.547Z,47.63
2023-02-19T20:49:34.413Z,45.22
2023-02-19T20:52:05.285Z,47.67
2023-02-19T20:54:35.048Z,52.10
2023-02-19T20:57:04.103Z,48.33
2023-02-19T20:59:38.755Z,42.80
2023-02-19T21:02:17.603Z,48.10
2023-02-19T21:04:56.792Z,48.22
2023-02-19T21:07:33.433Z,47.22
2023-02-19T21:10:05.510Z,39.47
2023-02-19T21:15:34.780Z,50.05
2023-02-19T21:18:15.249Z,37.97
2023-02-19T21:20:57.590Z,50.40
2023-02-19T21:23:38.937Z,43.55
2023-02-19T21:26:15.626Z,46.88
2023-02-19T21:28:45.054Z,49.92
2023-02-19T21:31:16.779Z,55.05
2023-02-19T21:33:47.647Z,48.40
2023-02-19T21:36:21.530Z,50.17
2023-02-19T21:39:20.588Z,52.95
2023-02-19T21:41:50.225Z,48.47
2023-02-19T21:44:34.677Z,53.58
2023-02-19T21:47:03.782Z,55.30
2023-02-19T21:49:34.224Z,49.35
2023-02-19T21:52:00.820Z,53.45
2023-02-19T21:54:30.952Z,57.60
2023-02-19T21:57:07.116Z,54.08
2023-02-19T21:59:42.631Z,54.30
2023-02-19T22:02:36.477Z,51.47
2023-02-19T22:05:04.461Z,60.75
2023-02-19T22:07:39.240Z,59.53
2023-02-19T22:10:16.062Z,59.67
2023-02-19T22:12:50.789Z,55.05
2023-02-19T22:15:17.499Z,51.05
2023-02-19T22:17:51.452Z,49.08
2023-02-19T22:20:19.667Z,59.08
2023-02-19T22:22:50.228Z,50.50
2023-02-19T22:25:22.684Z,55.25
2023-02-19T22:27:49.393Z,49.78
2023-02-19T22:30:16.242Z,69.25
2023-02-19T22:32:43.041Z,74.53
2023-02-19T22:35:15.387Z,70.57
2023-02-19T22:37:52.914Z,70.55
2023-02-19T22:40:19.789Z,71.97
2023-02-19T22:42:50.237Z,77.45
2023-02-19T22:45:31.820Z,65.70
2023-02-19T22:48:06.511Z,77.70
2023-02-19T22:50:48.240Z,78.60
2023-02-19T22:53:15.588Z,70.75
2023-02-19T22:56:00.350Z,74.72
2023-02-19T23:01:13.339Z,73.90
2023-02-19T23:03:55.142Z,71.97
2023-02-19T23:06:33.794Z,75.28
2023-02-19T23:09:21.639Z,80.07
2023-02-19T23:11:51.555Z,79.72
2023-02-19T23:14:26.899Z,77.57
2023-02-19T23:16:53.545Z,70.43
2023-02-19T23:19:20.171Z,66.78
2023-02-19T23:21:54.409Z,65.32
2023-02-19T23:24:30.133Z,70.55
2023-02-19T23:27:07.646Z,70.55
2023-02-19T23:29:41.147Z,61.20
2023-02-19T23:32:12.815Z,66.28
2023-02-19T23:34:42.717Z,68.32
2023-02-19T23:37:09.339Z,66.55
2023-02-19T23:39:44.958Z,60.97
2023-02-19T23:42:20.453Z,65.40
2023-02-19T23:44:47.660Z,64.88
2023-02-19T23:47:23.357Z,65.32
2023-02-19T23:49:50.028Z,60.35
2023-02-19T23:52:17.775Z,57.30
2023-02-19T23:54:47.375Z,55.85
