createdAt,value
2022-10-25T00:00:48.255Z,0.77
2022-10-25T00:03:16.105Z,1.00
2022-10-25T00:05:43.893Z,0.60
2022-10-25T00:08:11.609Z,0.85
2022-10-25T00:10:39.456Z,0.90
2022-10-25T00:13:07.404Z,0.90
2022-10-25T00:15:35.217Z,1.20
2022-10-25T00:18:04.460Z,0.75
2022-10-25T00:20:32.119Z,1.00
2022-10-25T00:22:59.841Z,1.05
2022-10-25T00:25:27.543Z,0.63
2022-10-25T00:27:55.256Z,1.02
2022-10-25T00:30:22.989Z,0.70
2022-10-25T00:32:52.678Z,0.60
2022-10-25T00:35:21.685Z,0.80
2022-10-25T00:37:49.393Z,1.45
2022-10-25T00:40:17.501Z,0.70
2022-10-25T00:42:46.049Z,0.40
2022-10-25T00:45:21.748Z,0.50
2022-10-25T00:47:53.619Z,0.52
2022-10-25T00:50:34.844Z,0.65
2022-10-25T00:53:09.102Z,0.88
2022-10-25T00:55:40.432Z,0.68
2022-10-25T00:58:10.760Z,0.55
2022-10-25T01:00:38.456Z,0.63
2022-10-25T01:03:07.594Z,0.77
2022-10-25T01:05:37.800Z,0.73
2022-10-25T01:08:06.928Z,0.52
2022-10-25T01:10:34.623Z,0.57
2022-10-25T01:13:03.437Z,0.50
2022-10-25T01:15:36.074Z,1.20
2022-10-25T01:18:10.953Z,0.60
2022-10-25T01:21:11.738Z,0.70
2022-10-25T01:23:53.045Z,0.80
2022-10-25T01:26:51.689Z,1.13
2022-10-25T01:29:59.276Z,0.80
2022-10-25T01:32:34.656Z,0.88
2022-10-25T01:35:14.441Z,0.95
2022-10-25T01:37:54.363Z,1.13
2022-10-25T01:40:30.051Z,0.93
2022-10-25T01:43:08.873Z,1.40
2022-10-25T01:45:43.644Z,1.20
2022-10-25T01:48:15.950Z,1.10
2022-10-25T01:50:46.699Z,1.70
2022-10-25T01:53:15.166Z,1.58
2022-10-25T01:55:51.052Z,1.63
2022-10-25T01:58:32.047Z,1.15
2022-10-25T02:01:08.646Z,1.20
2022-10-25T02:03:46.393Z,1.20
2022-10-25T02:06:26.178Z,1.20
2022-10-25T02:09:00.435Z,1.33
2022-10-25T02:11:30.653Z,1.40
2022-10-25T02:14:08.665Z,1.30
2022-10-25T02:16:40.665Z,1.10
2022-10-25T02:19:14.043Z,1.58
2022-10-25T02:21:44.939Z,1.42
2022-10-25T02:24:18.927Z,1.80
2022-10-25T02:29:25.038Z,1.48
2022-10-25T02:31:52.812Z,1.42
2022-10-25T02:34:22.405Z,1.30
2022-10-25T02:36:50.656Z,1.13
2022-10-25T02:39:19.511Z,1.05
2022-10-25T02:41:47.233Z,1.27
2022-10-25T02:44:15.315Z,2.67
2022-10-25T02:46:43.007Z,1.50
2022-10-25T02:49:10.701Z,1.85
2022-10-25T02:51:39.846Z,1.90
2022-10-25T02:54:07.564Z,2.38
2022-10-25T02:56:35.368Z,1.45
2022-10-25T02:59:03.001Z,2.17
2022-10-25T03:01:30.783Z,2.30
2022-10-25T03:03:58.680Z,2.50
2022-10-25T03:06:26.348Z,2.40
2022-10-25T03:08:55.355Z,1.92
2022-10-25T03:11:22.978Z,1.90
2022-10-25T03:13:50.637Z,2.10
2022-10-25T03:16:18.246Z,1.95
2022-10-25T03:18:45.879Z,2.72
2022-10-25T03:21:13.665Z,3.05
2022-10-25T03:23:41.349Z,2.50
2022-10-25T03:26:10.318Z,2.47
2022-10-25T03:28:37.953Z,2.97
2022-10-25T03:31:11.977Z,3.28
2022-10-25T03:33:39.639Z,2.90
2022-10-25T03:36:08.155Z,3.28
2022-10-25T03:38:35.908Z,2.92
2022-10-25T03:41:03.554Z,3.45
2022-10-25T03:43:32.581Z,2.67
2022-10-25T03:46:00.262Z,3.47
2022-10-25T03:48:28.007Z,3.78
2022-10-25T03:50:56.097Z,3.17
2022-10-25T03:53:23.762Z,3.47
2022-10-25T03:55:51.441Z,3.13
2022-10-25T03:58:19.629Z,4.68
2022-10-25T04:00:48.862Z,3.80
2022-10-25T04:03:16.791Z,3.75
2022-10-25T04:05:44.446Z,3.33
2022-10-25T04:08:12.053Z,3.72
2022-10-25T04:10:39.718Z,3.90
2022-10-25T04:13:07.430Z,4.13
2022-10-25T04:15:35.125Z,3.65
2022-10-25T04:18:04.211Z,4.60
2022-10-25T04:20:31.925Z,4.28
2022-10-25T04:22:59.647Z,3.78
2022-10-25T04:25:29.077Z,4.10
2022-10-25T04:27:58.712Z,6.25
2022-10-25T04:30:26.434Z,4.95
2022-10-25T04:32:54.062Z,4.60
2022-10-25T04:35:23.091Z,4.75
2022-10-25T04:37:51.813Z,5.25
2022-10-25T04:40:23.936Z,4.88
2022-10-25T04:42:51.860Z,4.85
2022-10-25T04:45:19.558Z,4.18
2022-10-25T04:47:47.183Z,4.47
2022-10-25T04:50:15.014Z,3.95
2022-10-25T04:52:44.313Z,3.22
2022-10-25T04:55:12.276Z,3.08
2022-10-25T04:57:40.256Z,4.82
2022-10-25T05:00:09.275Z,3.90
2022-10-25T05:02:36.930Z,3.78
2022-10-25T05:05:05.139Z,2.92
2022-10-25T05:07:32.899Z,4.40
2022-10-25T05:10:02.021Z,3.38
2022-10-25T05:12:29.789Z,2.75
2022-10-25T05:14:57.577Z,2.70
2022-10-25T05:17:25.224Z,3.03
2022-10-25T05:19:52.857Z,2.50
2022-10-25T05:22:20.521Z,2.42
2022-10-25T05:24:48.125Z,3.13
2022-10-25T05:27:17.848Z,2.75
2022-10-25T05:29:45.897Z,3.20
2022-10-25T05:32:13.830Z,2.92
2022-10-25T05:34:41.592Z,3.75
2022-10-25T05:37:09.375Z,3.17
2022-10-25T05:39:37.086Z,3.33
2022-10-25T05:42:06.276Z,4.13
2022-10-25T05:44:35.322Z,4.82
2022-10-25T05:47:03.017Z,4.20
2022-10-25T05:49:30.693Z,3.95
2022-10-25T05:51:58.388Z,4.40
2022-10-25T05:54:26.064Z,3.75
2022-10-25T05:56:53.811Z,5.55
2022-10-25T05:59:21.554Z,3.92
2022-10-25T06:01:50.748Z,4.38
2022-10-25T06:04:19.085Z,3.80
2022-10-25T06:06:48.510Z,4.70
2022-10-25T06:09:16.198Z,3.58
2022-10-25T06:11:43.915Z,5.07
2022-10-25T06:14:12.077Z,4.90
2022-10-25T06:16:40.117Z,3.65
2022-10-25T06:19:10.222Z,3.97
2022-10-25T06:21:38.039Z,3.10
2022-10-25T06:24:06.490Z,4.10
2022-10-25T06:26:34.522Z,4.35
2022-10-25T06:29:04.835Z,4.47
2022-10-25T06:31:33.710Z,4.35
2022-10-25T06:34:01.725Z,4.13
2022-10-25T06:36:31.939Z,3.80
2022-10-25T06:39:05.809Z,3.83
2022-10-25T06:41:36.772Z,3.97
2022-10-25T06:44:06.527Z,3.75
2022-10-25T06:46:57.909Z,3.05
2022-10-25T06:49:24.542Z,3.83
2022-10-25T06:51:53.577Z,3.65
2022-10-25T06:54:21.330Z,4.75
2022-10-25T06:56:49.204Z,3.63
2022-10-25T06:59:17.064Z,3.83
2022-10-25T07:01:44.847Z,3.53
2022-10-25T07:04:12.840Z,3.50
2022-10-25T07:06:40.571Z,4.13
2022-10-25T07:09:12.253Z,3.38
2022-10-25T07:11:40.421Z,3.20
2022-10-25T07:14:11.043Z,3.78
2022-10-25T07:16:38.842Z,3.42
2022-10-25T07:19:06.672Z,3.83
2022-10-25T07:21:34.870Z,3.13
2022-10-25T07:24:03.018Z,3.97
2022-10-25T07:26:34.234Z,3.58
2022-10-25T07:29:03.855Z,3.40
2022-10-25T07:31:33.733Z,2.75
2022-10-25T07:34:03.221Z,3.20
2022-10-25T07:36:31.526Z,3.45
2022-10-25T07:38:59.513Z,3.58
2022-10-25T07:41:27.720Z,4.07
2022-10-25T07:43:56.970Z,3.05
2022-10-25T07:46:25.095Z,2.80
2022-10-25T07:48:53.115Z,3.40
2022-10-25T07:51:21.146Z,3.92
2022-10-25T07:53:49.807Z,3.80
2022-10-25T07:56:22.492Z,3.33
2022-10-25T07:58:52.008Z,3.28
2022-10-25T08:01:29.615Z,2.90
2022-10-25T08:07:04.473Z,3.63
2022-10-25T08:09:55.703Z,2.90
2022-10-25T08:12:39.849Z,3.25
2022-10-25T08:15:16.575Z,3.83
2022-10-25T08:18:13.479Z,3.05
2022-10-25T08:21:01.379Z,2.55
2022-10-25T08:23:37.077Z,3.75
2022-10-25T08:26:17.604Z,3.47
2022-10-25T08:29:01.224Z,3.60
2022-10-25T08:31:39.576Z,3.17
2022-10-25T08:34:32.330Z,3.10
2022-10-25T08:37:13.598Z,3.40
2022-10-25T08:39:52.260Z,3.10
2022-10-25T08:42:46.447Z,2.90
2022-10-25T08:45:29.819Z,3.28
2022-10-25T08:48:07.767Z,4.00
2022-10-25T08:50:54.629Z,3.45
2022-10-25T08:53:40.414Z,3.20
2022-10-25T08:56:25.089Z,3.33
2022-10-25T08:59:11.276Z,3.03
2022-10-25T09:01:53.931Z,3.28
2022-10-25T09:04:41.016Z,3.30
2022-10-25T09:07:59.295Z,2.95
2022-10-25T09:10:50.385Z,3.63
2022-10-25T09:13:45.328Z,2.60
2022-10-25T09:16:49.298Z,4.20
2022-10-25T09:19:58.206Z,3.35
2022-10-25T09:22:39.897Z,2.65
2022-10-25T09:25:33.666Z,3.35
2022-10-25T09:28:15.869Z,3.75
2022-10-25T09:31:12.843Z,3.28
2022-10-25T09:33:52.599Z,4.43
2022-10-25T09:36:44.589Z,2.65
2022-10-25T09:39:33.197Z,3.25
2022-10-25T09:42:41.572Z,3.50
2022-10-25T09:45:27.461Z,3.95
2022-10-25T09:48:17.765Z,3.08
2022-10-25T09:51:23.213Z,3.08
2022-10-25T09:54:07.390Z,4.47
2022-10-25T09:56:44.834Z,2.80
2022-10-25T09:59:33.993Z,2.85
2022-10-25T10:02:21.013Z,3.75
2022-10-25T10:04:59.905Z,2.38
2022-10-25T10:08:00.461Z,2.88
2022-10-25T10:10:45.336Z,2.65
2022-10-25T10:13:27.259Z,2.30
2022-10-25T10:16:23.367Z,2.72
2022-10-25T10:19:20.624Z,2.42
2022-10-25T10:22:11.933Z,2.40
2022-10-25T10:24:55.140Z,2.45
2022-10-25T10:27:40.426Z,2.40
2022-10-25T10:30:22.967Z,1.90
2022-10-25T10:33:39.418Z,2.25
2022-10-25T10:36:37.052Z,2.15
2022-10-25T10:39:24.841Z,1.80
2022-10-25T10:42:15.323Z,2.35
2022-10-25T10:45:19.306Z,2.97
2022-10-25T10:48:14.761Z,2.03
2022-10-25T10:51:01.158Z,2.45
2022-10-25T10:54:02.654Z,1.98
2022-10-25T10:56:59.328Z,3.35
2022-10-25T10:59:49.147Z,2.30
2022-10-25T11:02:48.363Z,1.65
2022-10-25T11:05:42.090Z,2.33
2022-10-25T11:08:30.503Z,2.03
2022-10-25T11:11:29.663Z,2.00
2022-10-25T11:14:31.068Z,2.95
2022-10-25T11:17:24.890Z,2.28
2022-10-25T11:20:27.066Z,2.10
2022-10-25T11:23:23.282Z,2.72
2022-10-25T11:26:26.882Z,2.30
2022-10-25T11:29:21.456Z,3.35
2022-10-25T11:32:16.073Z,3.50
2022-10-25T11:35:03.041Z,2.25
2022-10-25T11:37:59.650Z,3.25
2022-10-25T11:41:26.636Z,3.05
2022-10-25T11:44:41.847Z,2.45
2022-10-25T11:47:43.350Z,2.75
2022-10-25T11:50:47.065Z,2.72
2022-10-25T11:53:58.181Z,1.95
2022-10-25T11:56:55.865Z,2.40
2022-10-25T12:03:21.095Z,2.28
2022-10-25T12:06:28.996Z,2.38
2022-10-25T12:09:32.477Z,2.10
2022-10-25T12:12:23.302Z,2.05
2022-10-25T12:15:15.607Z,2.10
2022-10-25T12:18:03.695Z,1.85
2022-10-25T12:20:49.685Z,2.72
2022-10-25T12:23:53.857Z,1.70
2022-10-25T12:26:50.951Z,1.88
2022-10-25T12:29:47.126Z,2.00
2022-10-25T12:32:33.798Z,1.52
2022-10-25T12:35:18.194Z,2.50
2022-10-25T12:38:12.898Z,1.90
2022-10-25T12:41:09.348Z,1.60
2022-10-25T12:44:06.719Z,1.35
2022-10-25T12:47:07.020Z,1.63
2022-10-25T12:54:07.392Z,1.45
2022-10-25T12:57:10.377Z,1.30
2022-10-25T13:00:04.790Z,1.33
2022-10-25T13:03:14.280Z,1.35
2022-10-25T13:06:28.823Z,0.98
2022-10-25T13:09:21.005Z,1.65
2022-10-25T13:12:06.716Z,1.40
2022-10-25T13:14:53.234Z,1.10
2022-10-25T13:18:00.329Z,1.10
2022-10-25T13:20:51.997Z,1.30
2022-10-25T13:24:07.394Z,1.35
2022-10-25T13:27:19.015Z,1.58
2022-10-25T13:30:32.267Z,1.60
2022-10-25T13:33:37.854Z,1.70
2022-10-25T13:39:22.404Z,1.42
2022-10-25T13:42:14.496Z,1.88
2022-10-25T13:45:03.858Z,1.08
2022-10-25T13:47:44.382Z,1.42
2022-10-25T13:50:44.901Z,1.13
2022-10-25T13:53:38.617Z,3.20
2022-10-25T13:56:36.693Z,2.22
2022-10-25T14:02:41.361Z,1.38
2022-10-25T14:05:49.931Z,1.38
2022-10-25T14:08:51.149Z,2.20
2022-10-25T14:11:42.837Z,1.70
2022-10-25T14:14:37.009Z,1.83
2022-10-25T14:17:41.451Z,1.38
2022-10-25T14:20:52.445Z,2.05
2022-10-25T14:23:47.666Z,1.73
2022-10-25T14:26:30.874Z,1.70
2022-10-25T14:29:44.028Z,1.83
2022-10-25T14:35:42.847Z,1.20
2022-10-25T14:38:40.522Z,1.60
2022-10-25T14:41:44.023Z,1.25
2022-10-25T14:44:41.766Z,1.77
2022-10-25T14:47:31.180Z,1.40
2022-10-25T14:52:56.914Z,1.63
2022-10-25T14:56:05.796Z,1.63
2022-10-25T14:59:11.318Z,1.30
2022-10-25T15:02:11.994Z,1.70
2022-10-25T15:04:52.739Z,1.73
2022-10-25T15:08:09.842Z,2.38
2022-10-25T15:11:15.910Z,1.80
2022-10-25T15:14:02.277Z,3.05
2022-10-25T15:16:57.583Z,1.70
2022-10-25T15:22:55.433Z,1.35
2022-10-25T15:25:54.981Z,1.45
2022-10-25T15:29:16.183Z,1.48
2022-10-25T15:32:02.861Z,1.50
2022-10-25T15:35:08.977Z,1.58
2022-10-25T15:38:01.551Z,1.73
2022-10-25T15:40:42.974Z,1.73
2022-10-25T15:43:51.365Z,1.58
2022-10-25T15:46:36.154Z,2.28
2022-10-25T15:52:44.555Z,1.65
2022-10-25T15:55:46.971Z,2.50
2022-10-25T15:58:42.475Z,2.00
2022-10-25T16:07:51.140Z,1.98
2022-10-25T16:09:35.683Z,2.70
2022-10-25T16:12:45.982Z,3.53
2022-10-25T16:15:48.561Z,2.25
2022-10-25T16:18:32.108Z,2.13
2022-10-25T16:21:32.198Z,1.88
2022-10-25T16:27:29.071Z,2.70
2022-10-25T16:32:46.540Z,2.75
2022-10-25T16:35:41.489Z,2.65
2022-10-25T16:38:31.885Z,3.25
2022-10-25T16:41:11.675Z,2.65
2022-10-25T16:43:57.466Z,2.85
2022-10-25T16:46:33.515Z,3.72
2022-10-25T16:51:54.739Z,5.18
2022-10-25T16:55:05.599Z,8.57
2022-10-25T16:58:15.023Z,4.15
2022-10-25T17:01:00.709Z,2.17
2022-10-25T17:03:53.283Z,3.10
2022-10-25T17:13:52.019Z,4.63
2022-10-25T17:16:24.678Z,3.55
2022-10-25T17:19:21.284Z,4.25
2022-10-25T17:28:17.307Z,4.45
2022-10-25T17:40:15.613Z,4.15
2022-10-25T17:44:14.111Z,4.93
2022-10-25T18:25:53.208Z,5.15
2022-10-25T18:28:21.135Z,5.10
2022-10-25T18:30:49.013Z,5.95
2022-10-25T18:33:18.645Z,5.22
2022-10-25T18:35:46.666Z,6.53
2022-10-25T18:38:17.140Z,6.20
2022-10-25T18:40:46.104Z,5.60
2022-10-25T18:43:15.303Z,6.07
2022-10-25T18:45:44.728Z,6.97
2022-10-25T18:48:12.922Z,6.35
2022-10-25T18:50:42.541Z,6.60
2022-10-25T18:53:10.567Z,5.97
2022-10-25T18:55:44.695Z,6.78
2022-10-25T18:58:13.095Z,7.90
2022-10-25T19:00:45.834Z,9.05
2022-10-25T19:03:16.035Z,7.72
2022-10-25T19:05:44.719Z,6.88
2022-10-25T19:08:12.748Z,7.40
2022-10-25T19:10:42.141Z,7.10
2022-10-25T19:13:18.443Z,8.85
2022-10-25T19:15:48.147Z,8.57
2022-10-25T19:18:16.605Z,9.30
2022-10-25T19:20:46.425Z,7.75
2022-10-25T19:23:14.626Z,8.77
2022-10-25T19:25:42.703Z,9.75
2022-10-25T19:28:10.628Z,9.65
2022-10-25T19:30:39.610Z,9.63
2022-10-25T19:33:09.605Z,7.50
2022-10-25T19:35:37.409Z,8.00
2022-10-25T19:38:05.333Z,9.02
2022-10-25T19:40:33.519Z,9.10
2022-10-25T19:43:01.674Z,9.35
2022-10-25T19:45:29.744Z,9.93
2022-10-25T19:47:58.965Z,9.18
2022-10-25T19:50:28.933Z,9.73
2022-10-25T19:52:56.779Z,8.60
2022-10-25T19:55:24.927Z,9.40
2022-10-25T19:57:53.219Z,9.80
2022-10-25T20:00:21.075Z,9.25
2022-10-25T20:02:48.916Z,8.32
2022-10-25T20:05:16.766Z,8.18
2022-10-25T20:07:46.472Z,9.57
2022-10-25T20:10:15.025Z,8.02
2022-10-25T20:12:43.949Z,7.55
2022-10-25T20:15:14.363Z,7.47
2022-10-25T20:17:42.519Z,7.50
2022-10-25T20:20:12.002Z,7.38
2022-10-25T20:22:39.909Z,7.88
2022-10-25T20:25:09.766Z,7.95
2022-10-25T20:27:37.611Z,6.40
2022-10-25T20:30:06.691Z,7.45
2022-10-25T20:32:34.457Z,7.45
2022-10-25T20:37:30.189Z,8.05
2022-10-25T20:39:58.186Z,6.95
2022-10-25T20:42:27.308Z,6.80
2022-10-25T20:44:55.364Z,7.47
2022-10-25T20:47:23.220Z,7.70
2022-10-25T20:49:51.128Z,7.15
2022-10-25T20:52:19.020Z,7.82
2022-10-25T20:54:46.922Z,7.18
2022-10-25T20:57:14.715Z,5.82
2022-10-25T20:59:43.851Z,7.72
2022-10-25T21:02:11.979Z,8.18
2022-10-25T21:04:53.411Z,8.07
2022-10-25T21:07:21.557Z,8.32
2022-10-25T21:09:49.765Z,7.20
2022-10-25T21:12:17.832Z,6.93
2022-10-25T21:14:47.109Z,6.95
2022-10-25T21:17:15.330Z,6.45
2022-10-25T21:19:43.341Z,6.55
2022-10-25T21:22:11.518Z,5.43
2022-10-25T21:24:39.371Z,5.53
2022-10-25T21:27:08.283Z,7.03
2022-10-25T21:29:36.300Z,7.65
2022-10-25T21:32:06.067Z,6.30
2022-10-25T21:34:33.949Z,6.07
2022-10-25T21:37:01.950Z,7.30
2022-10-25T21:39:30.090Z,7.15
2022-10-25T21:41:59.367Z,6.90
2022-10-25T21:44:27.296Z,6.70
2022-10-25T21:46:55.098Z,6.18
2022-10-25T21:49:24.341Z,5.80
2022-10-25T21:51:52.274Z,6.25
2022-10-25T21:54:21.587Z,6.78
2022-10-25T21:56:52.434Z,5.85
2022-10-25T21:59:20.844Z,6.93
2022-10-25T22:01:49.211Z,6.72
2022-10-25T22:04:17.651Z,5.80
2022-10-25T22:06:46.871Z,5.85
2022-10-25T22:09:14.710Z,5.53
2022-10-25T22:11:42.876Z,6.43
2022-10-25T22:14:13.328Z,6.57
2022-10-25T22:16:41.677Z,6.63
2022-10-25T22:19:14.663Z,5.80
2022-10-25T22:21:43.511Z,5.40
2022-10-25T22:24:13.830Z,6.97
2022-10-25T22:26:44.762Z,5.25
2022-10-25T22:29:14.758Z,4.65
2022-10-25T22:31:45.178Z,5.07
2022-10-25T22:34:12.977Z,5.05
2022-10-25T22:36:42.463Z,5.60
2022-10-25T22:39:10.968Z,4.38
2022-10-25T22:41:40.186Z,5.07
2022-10-25T22:44:08.060Z,4.80
2022-10-25T22:46:36.886Z,5.28
2022-10-25T22:49:07.621Z,5.05
2022-10-25T22:51:36.243Z,5.85
2022-10-25T22:54:04.273Z,4.50
2022-10-25T22:56:32.916Z,4.85
2022-10-25T22:59:04.476Z,4.68
2022-10-25T23:01:33.945Z,4.93
2022-10-25T23:04:03.785Z,5.28
2022-10-25T23:06:33.676Z,5.00
2022-10-25T23:09:04.794Z,5.28
2022-10-25T23:11:34.544Z,4.60
2022-10-25T23:14:05.121Z,4.88
2022-10-25T23:16:33.251Z,4.80
2022-10-25T23:19:01.090Z,4.53
2022-10-25T23:21:31.058Z,4.47
2022-10-25T23:24:00.303Z,3.85
2022-10-25T23:26:31.496Z,3.65
2022-10-25T23:28:59.935Z,4.03
2022-10-25T23:31:30.215Z,4.82
2022-10-25T23:33:59.765Z,4.10
2022-10-25T23:36:29.609Z,4.15
2022-10-25T23:38:58.709Z,4.97
2022-10-25T23:41:26.571Z,4.45
2022-10-25T23:43:54.341Z,4.13
2022-10-25T23:46:22.388Z,5.13
2022-10-25T23:48:51.683Z,5.03
2022-10-25T23:51:20.416Z,5.22
2022-10-25T23:53:48.753Z,4.97
2022-10-25T23:56:16.762Z,4.00
2022-10-25T23:58:44.603Z,4.47
