createdAt,value
2023-03-05T00:12:45.694Z,1.05
2023-03-05T00:32:45.663Z,1.03
2023-03-05T00:52:45.679Z,1.08
2023-03-05T01:12:45.690Z,1.34
2023-03-05T01:32:45.656Z,1.34
2023-03-05T01:52:45.844Z,1.34
2023-03-05T02:12:45.794Z,1.39
2023-03-05T02:32:45.739Z,1.42
2023-03-05T02:52:45.745Z,1.54
2023-03-05T03:12:45.818Z,1.59
2023-03-05T03:32:45.821Z,1.65
2023-03-05T03:52:45.780Z,1.76
2023-03-05T04:12:45.768Z,1.75
2023-03-05T04:32:45.830Z,1.79
2023-03-05T04:52:45.773Z,1.76
2023-03-05T05:12:45.803Z,1.79
2023-03-05T05:32:45.811Z,1.84
2023-03-05T05:52:45.774Z,1.91
2023-03-05T06:12:45.766Z,1.97
2023-03-05T06:32:45.761Z,2.00
2023-03-05T06:52:45.866Z,2.05
2023-03-05T07:12:45.859Z,2.12
2023-03-05T07:32:45.787Z,2.22
2023-03-05T07:52:45.797Z,2.35
2023-03-05T08:12:45.869Z,2.42
2023-03-05T08:32:45.837Z,2.56
2023-03-05T08:52:45.756Z,2.62
2023-03-05T09:12:45.770Z,2.74
2023-03-05T09:32:45.764Z,2.93
2023-03-05T09:52:45.817Z,3.06
2023-03-05T10:12:45.791Z,3.15
2023-03-05T10:32:45.882Z,3.34
2023-03-05T10:52:45.838Z,3.48
2023-03-05T11:12:45.889Z,3.62
2023-03-05T11:32:45.813Z,3.71
2023-03-05T11:52:45.804Z,3.83
2023-03-05T12:12:45.728Z,3.80
2023-03-05T12:32:45.802Z,3.84
2023-03-05T12:52:45.977Z,3.96
2023-03-05T13:12:45.804Z,3.97
2023-03-05T13:32:45.752Z,4.02
2023-03-05T13:52:45.778Z,4.04
2023-03-05T14:12:45.908Z,4.05
2023-03-05T14:32:45.857Z,3.94
2023-03-05T14:52:45.887Z,3.76
2023-03-05T15:12:45.927Z,3.74
2023-03-05T15:32:45.807Z,3.70
2023-03-05T15:52:45.757Z,3.60
2023-03-05T16:12:45.814Z,3.43
2023-03-05T16:32:45.945Z,3.32
2023-03-05T16:52:45.850Z,3.19
2023-03-05T17:12:45.745Z,3.05
2023-03-05T17:32:45.777Z,3.04
2023-03-05T17:52:45.766Z,2.95
2023-03-05T18:12:45.778Z,2.90
2023-03-05T18:32:45.811Z,2.75
2023-03-05T18:52:45.798Z,2.75
2023-03-05T19:12:45.790Z,2.76
2023-03-05T19:32:45.797Z,2.86
2023-03-05T19:52:45.990Z,2.86
2023-03-05T20:12:45.813Z,2.75
2023-03-05T20:32:45.851Z,2.77
2023-03-05T20:52:45.831Z,2.60
2023-03-05T21:12:45.732Z,2.39
2023-03-05T21:32:45.779Z,2.27
2023-03-05T21:52:45.812Z,2.11
2023-03-05T22:12:45.831Z,2.23
2023-03-05T22:32:45.846Z,2.13
2023-03-05T22:52:45.918Z,2.05
2023-03-05T23:12:45.835Z,2.17
2023-03-05T23:32:45.805Z,2.21
2023-03-05T23:52:45.793Z,2.24
