createdAt,value
2017-02-01T00:00:14.730Z,997.9
2017-02-01T00:00:36.022Z,998
2017-02-01T00:00:57.321Z,998
2017-02-01T00:01:19.232Z,997.9
2017-02-01T00:01:40.527Z,997.9
2017-02-01T00:02:02.382Z,998
2017-02-01T00:02:23.740Z,997.9
2017-02-01T00:02:45.072Z,998
2017-02-01T00:03:06.381Z,998
2017-02-01T00:03:27.703Z,997.9
2017-02-01T00:03:48.984Z,997.9
2017-02-01T00:04:10.921Z,997.9
2017-02-01T00:04:32.197Z,998
2017-02-01T00:04:53.499Z,998
2017-02-01T00:05:14.833Z,998
2017-02-01T00:05:36.121Z,997.9
2017-02-01T00:05:57.440Z,998
2017-02-01T00:06:18.703Z,997.9
2017-02-01T00:06:39.980Z,997.9
2017-02-01T00:07:01.255Z,997.9
2017-02-01T00:07:22.537Z,997.9
2017-02-01T00:07:44.546Z,997.9
2017-02-01T00:08:05.822Z,997.9
2017-02-01T00:08:27.166Z,997.9
2017-02-01T00:08:48.458Z,997.9
2017-02-01T00:09:09.770Z,997.9
2017-02-01T00:09:31.052Z,997.9
2017-02-01T00:09:52.387Z,997.9
2017-02-01T00:10:13.679Z,997.9
2017-02-01T00:10:34.967Z,997.9
2017-02-01T00:10:57.077Z,997.9
2017-02-01T00:11:18.376Z,997.9
2017-02-01T00:11:39.731Z,997.9
2017-02-01T00:12:01.008Z,997.9
2017-02-01T00:12:22.305Z,998
2017-02-01T00:12:43.609Z,997.9
2017-02-01T00:13:04.947Z,997.9
2017-02-01T00:13:26.253Z,997.9
2017-02-01T00:13:47.554Z,997.9
2017-02-01T00:14:08.879Z,997.9
2017-02-01T00:14:30.214Z,997.9
2017-02-01T00:14:51.508Z,997.9
2017-02-01T00:15:12.808Z,997.9
2017-02-01T00:15:34.137Z,997.9
2017-02-01T00:15:55.461Z,997.9
2017-02-01T00:16:16.757Z,997.9
2017-02-01T00:16:38.043Z,997.9
2017-02-01T00:16:59.328Z,997.9
2017-02-01T00:17:20.648Z,997.9
2017-02-01T00:17:41.943Z,997.9
2017-02-01T00:18:03.225Z,997.9
2017-02-01T00:18:24.502Z,997.9
2017-02-01T00:18:45.795Z,997.9
2017-02-01T00:19:08.051Z,997.9
2017-02-01T00:19:29.393Z,997.9
2017-02-01T00:19:50.668Z,997.9
2017-02-01T00:20:12.488Z,997.9
2017-02-01T00:20:33.762Z,997.9
2017-02-01T00:20:55.070Z,997.9
2017-02-01T00:21:16.357Z,997.9
2017-02-01T00:21:37.653Z,997.9
2017-02-01T00:21:58.938Z,997.8
2017-02-01T00:22:20.237Z,997.9
2017-02-01T00:22:41.538Z,997.8
2017-02-01T00:23:02.820Z,997.9
2017-02-01T00:23:24.821Z,997.8
2017-02-01T00:23:46.962Z,997.8
2017-02-01T00:24:08.273Z,997.9
2017-02-01T00:24:29.560Z,997.8
2017-02-01T00:24:50.846Z,997.8
2017-02-01T00:25:12.158Z,997.9
2017-02-01T00:25:33.434Z,997.9
2017-02-01T00:25:55.326Z,997.9
2017-02-01T00:26:16.612Z,997.9
2017-02-01T00:26:37.896Z,997.9
2017-02-01T00:26:59.185Z,997.9
2017-02-01T00:27:20.556Z,997.9
2017-02-01T00:27:41.830Z,997.9
2017-02-01T00:28:03.136Z,997.9
2017-02-01T00:28:24.431Z,997.9
2017-02-01T00:28:46.386Z,997.9
2017-02-01T00:29:07.690Z,997.9
2017-02-01T00:29:29.009Z,998
2017-02-01T00:29:50.320Z,998
2017-02-01T00:30:11.630Z,998
2017-02-01T00:30:32.943Z,998
2017-02-01T00:30:54.257Z,998.1
2017-02-01T00:31:15.570Z,998
2017-02-01T00:31:36.868Z,998
2017-02-01T00:31:58.162Z,998
2017-02-01T00:32:19.474Z,998.1
2017-02-01T00:32:40.767Z,998.1
2017-02-01T00:33:02.063Z,998.1
2017-02-01T00:33:23.403Z,998.1
2017-02-01T00:33:44.703Z,998.1
2017-02-01T00:34:05.989Z,998.1
2017-02-01T00:34:27.907Z,998.1
2017-02-01T00:34:49.252Z,998.1
2017-02-01T00:35:10.564Z,998.1
2017-02-01T00:35:31.865Z,998.1
2017-02-01T00:35:53.838Z,998.1
2017-02-01T00:36:15.108Z,998.1
2017-02-01T00:36:36.410Z,998.2
2017-02-01T00:36:57.705Z,998.2
2017-02-01T00:37:19.003Z,998.1
2017-02-01T00:37:40.278Z,998.1
2017-02-01T00:38:01.589Z,998.2
2017-02-01T00:38:22.889Z,998.2
2017-02-01T00:38:44.909Z,998.2
2017-02-01T00:39:06.212Z,998.1
2017-02-01T00:39:28.414Z,998.2
2017-02-01T00:39:49.769Z,998.2
2017-02-01T00:40:11.111Z,998.2
2017-02-01T00:40:32.404Z,998.2
2017-02-01T00:40:53.696Z,998.2
2017-02-01T00:41:14.987Z,998.3
2017-02-01T00:41:36.287Z,998.3
2017-02-01T00:41:57.602Z,998.3
2017-02-01T00:42:18.898Z,998.3
2017-02-01T00:42:40.706Z,998.3
2017-02-01T00:43:02.970Z,998.3
2017-02-01T00:43:24.254Z,998.3
2017-02-01T00:43:45.569Z,998.3
2017-02-01T00:44:06.866Z,998.3
2017-02-01T00:44:28.147Z,998.3
2017-02-01T00:44:49.424Z,998.3
2017-02-01T00:45:10.718Z,998.3
2017-02-01T00:45:31.999Z,998.2
2017-02-01T00:45:53.300Z,998.2
2017-02-01T00:46:14.585Z,998.2
2017-02-01T00:46:35.893Z,998.2
2017-02-01T00:46:57.204Z,998.2
2017-02-01T00:47:18.502Z,998.2
2017-02-01T00:47:39.809Z,998.2
2017-02-01T00:48:01.142Z,998.2
2017-02-01T00:48:22.445Z,998.1
2017-02-01T00:48:43.749Z,998.2
2017-02-01T00:49:05.057Z,998.2
2017-02-01T00:49:26.353Z,998.1
2017-02-01T00:49:47.637Z,998.2
2017-02-01T00:50:08.923Z,998.2
2017-02-01T00:50:30.223Z,998.2
2017-02-01T00:50:51.548Z,998.2
2017-02-01T00:51:12.847Z,998.2
2017-02-01T00:51:34.142Z,998.2
2017-02-01T00:51:55.446Z,998.2
2017-02-01T00:52:16.733Z,998.2
2017-02-01T00:52:38.021Z,998.2
2017-02-01T00:52:59.313Z,998.2
2017-02-01T00:53:20.607Z,998.2
2017-02-01T00:53:41.909Z,998.2
2017-02-01T00:54:03.196Z,998.2
2017-02-01T00:54:24.500Z,998.2
2017-02-01T00:54:45.793Z,998.2
2017-02-01T00:55:07.088Z,998.2
2017-02-01T00:55:28.376Z,998.2
2017-02-01T00:55:49.720Z,998.1
2017-02-01T00:56:11.027Z,998.2
2017-02-01T00:56:32.354Z,998.1
2017-02-01T00:56:53.644Z,998.1
2017-02-01T00:57:14.923Z,998.1
2017-02-01T00:57:36.203Z,998.1
2017-02-01T00:57:57.497Z,998.1
2017-02-01T00:58:18.783Z,998.1
2017-02-01T00:58:40.074Z,998.1
2017-02-01T00:59:01.369Z,998.1
2017-02-01T00:59:22.688Z,998.2
2017-02-01T00:59:44.022Z,998.1
2017-02-01T01:00:05.323Z,998.2
2017-02-01T01:00:26.618Z,998.1
2017-02-01T01:00:47.913Z,998.1
2017-02-01T01:01:09.204Z,998.2
2017-02-01T01:01:30.490Z,998.2
2017-02-01T01:01:51.829Z,998.1
2017-02-01T01:02:14.064Z,998.2
2017-02-01T01:02:35.365Z,998.2
2017-02-01T01:02:56.680Z,998.2
2017-02-01T01:03:17.961Z,998.2
2017-02-01T01:03:39.283Z,998.2
2017-02-01T01:04:00.577Z,998.2
2017-02-01T01:04:21.865Z,998.2
2017-02-01T01:04:43.155Z,998.2
2017-02-01T01:05:04.456Z,998.2
2017-02-01T01:05:26.464Z,998.2
2017-02-01T01:05:48.638Z,998.2
2017-02-01T01:06:09.947Z,998.2
2017-02-01T01:06:31.248Z,998.2
2017-02-01T01:06:52.535Z,998.2
2017-02-01T01:07:13.821Z,998.2
2017-02-01T01:07:35.125Z,998.2
2017-02-01T01:07:56.419Z,998.2
2017-02-01T01:08:17.703Z,998.2
2017-02-01T01:08:38.993Z,998.2
2017-02-01T01:09:01.067Z,998.2
2017-02-01T01:09:22.358Z,998.2
2017-02-01T01:09:43.656Z,998.2
2017-02-01T01:10:04.938Z,998.2
2017-02-01T01:10:26.238Z,998.2
2017-02-01T01:10:47.521Z,998.2
2017-02-01T01:11:08.800Z,998.2
2017-02-01T01:11:31.859Z,998.2
2017-02-01T01:11:53.153Z,998.2
2017-02-01T01:12:14.440Z,998.2
2017-02-01T01:12:35.764Z,998.2
2017-02-01T01:12:57.068Z,998.2
2017-02-01T01:13:18.356Z,998.2
2017-02-01T01:13:39.642Z,998.2
2017-02-01T01:14:00.921Z,998.2
2017-02-01T01:14:22.204Z,998.2
2017-02-01T01:14:43.495Z,998.2
2017-02-01T01:15:04.801Z,998.2
2017-02-01T01:15:26.089Z,998.3
2017-02-01T01:15:47.409Z,998.2
2017-02-01T01:16:08.708Z,998.3
2017-02-01T01:16:30.051Z,998.3
2017-02-01T01:16:51.352Z,998.3
2017-02-01T01:17:12.642Z,998.3
2017-02-01T01:17:34.470Z,998.3
2017-02-01T01:17:55.775Z,998.4
2017-02-01T01:18:17.062Z,998.3
2017-02-01T01:18:38.374Z,998.3
2017-02-01T01:18:59.654Z,998.3
2017-02-01T01:19:20.972Z,998.3
2017-02-01T01:19:42.265Z,998.3
2017-02-01T01:20:03.556Z,998.3
2017-02-01T01:20:24.844Z,998.3
2017-02-01T01:20:46.144Z,998.3
2017-02-01T01:21:07.453Z,998.3
2017-02-01T01:21:28.766Z,998.3
2017-02-01T01:21:50.897Z,998.3
2017-02-01T01:22:12.215Z,998.3
2017-02-01T01:22:33.528Z,998.3
2017-02-01T01:22:54.805Z,998.3
2017-02-01T01:23:16.114Z,998.3
2017-02-01T01:23:37.411Z,998.3
2017-02-01T01:23:58.701Z,998.3
2017-02-01T01:24:19.986Z,998.4
2017-02-01T01:24:41.288Z,998.3
2017-02-01T01:25:02.620Z,998.3
2017-02-01T01:25:23.927Z,998.3
2017-02-01T01:25:46.008Z,998.3
2017-02-01T01:26:07.304Z,998.3
2017-02-01T01:26:28.638Z,998.3
2017-02-01T01:26:49.935Z,998.3
2017-02-01T01:27:11.224Z,998.3
2017-02-01T01:27:32.517Z,998.3
2017-02-01T01:27:53.811Z,998.3
2017-02-01T01:28:15.087Z,998.2
2017-02-01T01:28:36.368Z,998.3
2017-02-01T01:28:58.403Z,998.2
2017-02-01T01:29:19.678Z,998.2
2017-02-01T01:29:40.967Z,998.2
2017-02-01T01:30:03.089Z,998.2
2017-02-01T01:30:24.394Z,998.2
2017-02-01T01:30:45.684Z,998.2
2017-02-01T01:31:06.970Z,998.2
2017-02-01T01:31:28.255Z,998.2
2017-02-01T01:31:49.538Z,998.2
2017-02-01T01:32:10.844Z,998.2
2017-02-01T01:32:32.145Z,998.2
2017-02-01T01:32:54.105Z,998.2
2017-02-01T01:33:15.396Z,998.3
2017-02-01T01:33:36.684Z,998.2
2017-02-01T01:33:57.991Z,998.2
2017-02-01T01:34:19.276Z,998.2
2017-02-01T01:34:40.579Z,998.3
2017-02-01T01:35:02.495Z,998.2
2017-02-01T01:35:24.496Z,998.3
2017-02-01T01:35:45.788Z,998.3
2017-02-01T01:36:07.081Z,998.3
2017-02-01T01:36:28.384Z,998.3
2017-02-01T01:36:49.701Z,998.3
2017-02-01T01:37:11.002Z,998.3
2017-02-01T01:37:32.314Z,998.3
2017-02-01T01:37:54.598Z,998.3
2017-02-01T01:38:15.905Z,998.3
2017-02-01T01:38:38.160Z,998.3
2017-02-01T01:38:59.979Z,998.3
2017-02-01T01:39:21.258Z,998.3
2017-02-01T01:39:42.541Z,998.4
2017-02-01T01:40:04.510Z,998.3
2017-02-01T01:40:26.404Z,998.3
2017-02-01T01:40:47.718Z,998.4
2017-02-01T01:41:09.016Z,998.4
2017-02-01T01:41:30.304Z,998.4
2017-02-01T01:41:51.594Z,998.4
2017-02-01T01:42:13.584Z,998.4
2017-02-01T01:42:34.898Z,998.3
2017-02-01T01:42:56.182Z,998.4
2017-02-01T01:43:17.460Z,998.4
2017-02-01T01:43:38.769Z,998.4
2017-02-01T01:44:00.061Z,998.4
2017-02-01T01:44:21.349Z,998.4
2017-02-01T01:44:42.648Z,998.4
2017-02-01T01:45:03.946Z,998.4
2017-02-01T01:45:25.236Z,998.4
2017-02-01T01:45:47.206Z,998.4
2017-02-01T01:46:10.071Z,998.4
2017-02-01T01:46:31.356Z,998.4
2017-02-01T01:46:52.666Z,998.4
2017-02-01T01:47:13.980Z,998.4
2017-02-01T01:47:35.259Z,998.4
2017-02-01T01:47:56.583Z,998.4
2017-02-01T01:48:18.470Z,998.4
2017-02-01T01:48:39.753Z,998.4
2017-02-01T01:49:02.070Z,998.4
2017-02-01T01:49:23.360Z,998.4
2017-02-01T01:49:46.511Z,998.4
2017-02-01T01:50:07.838Z,998.3
2017-02-01T01:50:29.119Z,998.4
2017-02-01T01:50:51.144Z,998.4
2017-02-01T01:51:13.355Z,998.4
2017-02-01T01:51:34.646Z,998.3
2017-02-01T01:51:55.937Z,998.4
2017-02-01T01:52:17.238Z,998.4
2017-02-01T01:52:38.534Z,998.4
2017-02-01T01:53:00.401Z,998.4
2017-02-01T01:53:22.643Z,998.4
2017-02-01T01:53:43.934Z,998.3
2017-02-01T01:54:05.249Z,998.4
2017-02-01T01:54:26.531Z,998.3
2017-02-01T01:54:47.830Z,998.4
2017-02-01T01:55:09.116Z,998.4
2017-02-01T01:55:30.421Z,998.4
2017-02-01T01:55:51.702Z,998.4
2017-02-01T01:56:12.987Z,998.4
2017-02-01T01:56:34.284Z,998.4
2017-02-01T01:56:55.571Z,998.4
2017-02-01T01:57:16.850Z,998.4
2017-02-01T01:57:38.136Z,998.4
2017-02-01T01:57:59.441Z,998.3
2017-02-01T01:58:20.741Z,998.3
2017-02-01T01:58:42.041Z,998.3
2017-02-01T01:59:03.347Z,998.3
2017-02-01T01:59:24.639Z,998.3
2017-02-01T01:59:45.923Z,998.3
2017-02-01T02:00:07.234Z,998.3
2017-02-01T02:00:28.523Z,998.3
2017-02-01T02:00:49.815Z,998.4
2017-02-01T02:01:11.100Z,998.3
2017-02-01T02:01:32.414Z,998.3
2017-02-01T02:01:53.698Z,998.3
2017-02-01T02:02:14.990Z,998.3
2017-02-01T02:02:36.280Z,998.3
2017-02-01T02:02:57.570Z,998.3
2017-02-01T02:03:18.864Z,998.3
2017-02-01T02:03:40.157Z,998.3
2017-02-01T02:04:01.447Z,998.3
2017-02-01T02:04:22.733Z,998.3
2017-02-01T02:04:44.033Z,998.4
2017-02-01T02:05:05.320Z,998.4
2017-02-01T02:05:26.612Z,998.4
2017-02-01T02:05:47.906Z,998.4
2017-02-01T02:06:09.188Z,998.4
2017-02-01T02:06:31.404Z,998.4
2017-02-01T02:06:52.704Z,998.4
2017-02-01T02:07:14.657Z,998.4
2017-02-01T02:07:35.945Z,998.4
2017-02-01T02:07:57.235Z,998.4
2017-02-01T02:08:18.526Z,998.4
2017-02-01T02:08:39.835Z,998.4
2017-02-01T02:09:01.125Z,998.4
2017-02-01T02:09:22.424Z,998.4
2017-02-01T02:09:43.753Z,998.4
2017-02-01T02:10:05.046Z,998.4
2017-02-01T02:10:26.342Z,998.4
2017-02-01T02:10:47.645Z,998.5
2017-02-01T02:11:08.964Z,998.4
2017-02-01T02:11:30.249Z,998.5
2017-02-01T02:11:51.562Z,998.4
2017-02-01T02:12:12.833Z,998.5
2017-02-01T02:12:34.132Z,998.4
2017-02-01T02:12:55.461Z,998.4
2017-02-01T02:13:16.758Z,998.4
2017-02-01T02:13:38.064Z,998.4
2017-02-01T02:13:59.360Z,998.4
2017-02-01T02:14:20.646Z,998.4
2017-02-01T02:14:41.932Z,998.4
2017-02-01T02:15:03.228Z,998.5
2017-02-01T02:15:24.533Z,998.5
2017-02-01T02:15:45.800Z,998.4
2017-02-01T02:16:07.102Z,998.5
2017-02-01T02:16:28.388Z,998.5
2017-02-01T02:16:49.673Z,998.5
2017-02-01T02:17:11.718Z,998.5
2017-02-01T02:17:33.060Z,998.5
2017-02-01T02:17:54.354Z,998.5
2017-02-01T02:18:15.657Z,998.5
2017-02-01T02:18:36.953Z,998.5
2017-02-01T02:18:58.243Z,998.5
2017-02-01T02:19:20.388Z,998.5
2017-02-01T02:19:41.685Z,998.5
2017-02-01T02:20:02.970Z,998.6
2017-02-01T02:20:24.255Z,998.5
2017-02-01T02:20:45.541Z,998.5
2017-02-01T02:21:06.826Z,998.5
2017-02-01T02:21:28.111Z,998.5
2017-02-01T02:21:49.440Z,998.5
2017-02-01T02:22:10.725Z,998.5
2017-02-01T02:22:32.014Z,998.5
2017-02-01T02:22:53.289Z,998.5
2017-02-01T02:23:14.575Z,998.5
2017-02-01T02:23:35.871Z,998.5
2017-02-01T02:23:57.182Z,998.5
2017-02-01T02:24:18.485Z,998.4
2017-02-01T02:24:39.774Z,998.4
2017-02-01T02:25:01.058Z,998.4
2017-02-01T02:25:23.220Z,998.4
2017-02-01T02:25:44.543Z,998.4
2017-02-01T02:26:05.828Z,998.4
2017-02-01T02:26:27.113Z,998.4
2017-02-01T02:26:48.410Z,998.4
2017-02-01T02:27:09.680Z,998.4
2017-02-01T02:27:30.973Z,998.4
2017-02-01T02:27:52.272Z,998.4
2017-02-01T02:28:14.226Z,998.4
2017-02-01T02:28:35.508Z,998.4
2017-02-01T02:28:56.791Z,998.4
2017-02-01T02:29:18.077Z,998.4
2017-02-01T02:29:39.378Z,998.4
2017-02-01T02:30:00.675Z,998.4
2017-02-01T02:30:21.975Z,998.4
2017-02-01T02:30:43.266Z,998.4
2017-02-01T02:31:04.564Z,998.4
2017-02-01T02:31:26.403Z,998.4
2017-02-01T02:31:47.690Z,998.4
2017-02-01T02:32:08.971Z,998.5
2017-02-01T02:32:30.268Z,998.5
2017-02-01T02:32:51.576Z,998.4
2017-02-01T02:33:12.897Z,998.4
2017-02-01T02:33:35.160Z,998.4
2017-02-01T02:33:57.407Z,998.4
2017-02-01T02:34:18.721Z,998.5
2017-02-01T02:34:40.568Z,998.4
2017-02-01T02:35:01.853Z,998.4
2017-02-01T02:35:23.148Z,998.5
2017-02-01T02:35:44.448Z,998.5
2017-02-01T02:36:06.610Z,998.4
2017-02-01T02:36:27.914Z,998.5
2017-02-01T02:36:49.240Z,998.5
2017-02-01T02:37:10.540Z,998.5
2017-02-01T02:37:32.740Z,998.5
2017-02-01T02:37:54.014Z,998.5
2017-02-01T02:38:15.309Z,998.5
2017-02-01T02:38:36.616Z,998.5
2017-02-01T02:38:57.904Z,998.5
2017-02-01T02:39:19.231Z,998.5
2017-02-01T02:39:40.531Z,998.6
2017-02-01T02:40:05.169Z,998.6
2017-02-01T02:40:26.487Z,998.5
2017-02-01T02:40:47.769Z,998.6
2017-02-01T02:41:09.077Z,998.5
2017-02-01T02:41:30.357Z,998.6
2017-02-01T02:41:51.646Z,998.5
2017-02-01T02:42:13.729Z,998.6
2017-02-01T02:42:35.021Z,998.6
2017-02-01T02:42:56.326Z,998.6
2017-02-01T02:43:17.623Z,998.6
2017-02-01T02:43:39.481Z,998.6
2017-02-01T02:44:00.775Z,998.6
2017-02-01T02:44:22.057Z,998.7
2017-02-01T02:44:43.357Z,998.6
2017-02-01T02:45:04.633Z,998.7
2017-02-01T02:45:27.159Z,998.7
2017-02-01T02:45:48.436Z,998.6
2017-02-01T02:46:09.712Z,998.7
2017-02-01T02:46:31.001Z,998.7
2017-02-01T02:46:52.327Z,998.7
2017-02-01T02:47:13.598Z,998.7
2017-02-01T02:47:34.902Z,998.7
2017-02-01T02:47:56.190Z,998.6
2017-02-01T02:48:17.478Z,998.6
2017-02-01T02:48:38.753Z,998.6
2017-02-01T02:49:01.004Z,998.6
2017-02-01T02:49:22.288Z,998.6
2017-02-01T02:49:44.352Z,998.5
2017-02-01T02:50:05.691Z,998.6
2017-02-01T02:50:27.713Z,998.6
2017-02-01T02:50:49.591Z,998.6
2017-02-01T02:51:10.881Z,998.6
2017-02-01T02:51:32.166Z,998.6
2017-02-01T02:51:53.471Z,998.6
2017-02-01T02:52:14.783Z,998.5
2017-02-01T02:52:37.518Z,998.5
2017-02-01T02:52:58.822Z,998.5
2017-02-01T02:53:20.103Z,998.5
2017-02-01T02:53:41.381Z,998.6
2017-02-01T02:54:03.225Z,998.5
2017-02-01T02:54:24.509Z,998.5
2017-02-01T02:54:45.809Z,998.5
2017-02-01T02:55:07.105Z,998.5
2017-02-01T02:55:28.383Z,998.6
2017-02-01T02:55:49.694Z,998.5
2017-02-01T02:56:10.978Z,998.5
2017-02-01T02:56:32.284Z,998.6
2017-02-01T02:56:53.572Z,998.5
2017-02-01T02:57:14.872Z,998.6
2017-02-01T02:57:36.169Z,998.5
2017-02-01T02:57:57.458Z,998.5
2017-02-01T02:58:18.750Z,998.6
2017-02-01T02:58:40.056Z,998.6
2017-02-01T02:59:01.349Z,998.6
2017-02-01T02:59:22.622Z,998.6
2017-02-01T02:59:43.912Z,998.6
2017-02-01T03:00:05.199Z,998.5
2017-02-01T03:00:26.487Z,998.5
2017-02-01T03:00:47.770Z,998.6
2017-02-01T03:01:09.061Z,998.6
2017-02-01T03:01:30.359Z,998.6
2017-02-01T03:01:52.601Z,998.6
2017-02-01T03:02:13.897Z,998.6
2017-02-01T03:02:35.180Z,998.6
2017-02-01T03:02:57.091Z,998.6
2017-02-01T03:03:19.083Z,998.6
2017-02-01T03:03:40.870Z,998.6
2017-02-01T03:04:03.076Z,998.6
2017-02-01T03:04:24.352Z,998.6
2017-02-01T03:04:46.517Z,998.6
2017-02-01T03:05:07.806Z,998.6
2017-02-01T03:05:29.097Z,998.6
2017-02-01T03:05:50.427Z,998.6
2017-02-01T03:06:11.722Z,998.6
2017-02-01T03:06:33.009Z,998.6
2017-02-01T03:06:55.125Z,998.6
2017-02-01T03:07:16.397Z,998.5
2017-02-01T03:07:37.684Z,998.5
2017-02-01T03:07:59.862Z,998.5
2017-02-01T03:08:21.157Z,998.5
2017-02-01T03:08:42.454Z,998.5
2017-02-01T03:09:03.745Z,998.5
2017-02-01T03:09:25.870Z,998.5
2017-02-01T03:09:48.088Z,998.4
2017-02-01T03:10:09.370Z,998.5
2017-02-01T03:10:31.545Z,998.4
2017-02-01T03:10:53.587Z,998.4
2017-02-01T03:11:14.873Z,998.4
2017-02-01T03:11:36.144Z,998.4
2017-02-01T03:11:57.429Z,998.4
2017-02-01T03:12:18.719Z,998.3
2017-02-01T03:12:39.993Z,998.3
2017-02-01T03:13:01.296Z,998.3
2017-02-01T03:13:23.225Z,998.3
2017-02-01T03:13:44.507Z,998.4
2017-02-01T03:14:06.652Z,998.4
2017-02-01T03:14:27.939Z,998.3
2017-02-01T03:14:49.225Z,998.4
2017-02-01T03:15:10.544Z,998.4
2017-02-01T03:15:31.839Z,998.4
2017-02-01T03:15:53.143Z,998.4
2017-02-01T03:16:14.440Z,998.4
2017-02-01T03:16:35.714Z,998.4
2017-02-01T03:16:56.995Z,998.3
2017-02-01T03:17:18.288Z,998.4
2017-02-01T03:17:39.604Z,998.3
2017-02-01T03:18:00.924Z,998.4
2017-02-01T03:18:22.906Z,998.4
2017-02-01T03:18:45.739Z,998.4
2017-02-01T03:19:07.041Z,998.4
2017-02-01T03:19:28.343Z,998.3
2017-02-01T03:19:49.643Z,998.4
2017-02-01T03:20:10.927Z,998.3
2017-02-01T03:20:32.247Z,998.4
2017-02-01T03:20:53.527Z,998.4
2017-02-01T03:21:14.838Z,998.3
2017-02-01T03:21:36.157Z,998.3
2017-02-01T03:21:57.455Z,998.3
2017-02-01T03:22:18.747Z,998.3
2017-02-01T03:22:40.039Z,998.3
2017-02-01T03:23:01.319Z,998.3
2017-02-01T03:23:22.600Z,998.3
2017-02-01T03:23:44.864Z,998.3
2017-02-01T03:24:06.169Z,998.3
2017-02-01T03:24:27.466Z,998.3
2017-02-01T03:24:48.770Z,998.3
2017-02-01T03:25:10.072Z,998.3
2017-02-01T03:25:31.887Z,998.3
2017-02-01T03:25:53.191Z,998.4
2017-02-01T03:26:14.476Z,998.3
2017-02-01T03:26:36.757Z,998.3
2017-02-01T03:26:58.096Z,998.4
2017-02-01T03:27:19.393Z,998.4
2017-02-01T03:27:40.684Z,998.4
2017-02-01T03:28:01.958Z,998.4
2017-02-01T03:28:23.248Z,998.4
2017-02-01T03:28:44.545Z,998.4
2017-02-01T03:29:05.834Z,998.4
2017-02-01T03:29:27.112Z,998.4
2017-02-01T03:29:48.403Z,998.4
2017-02-01T03:30:11.168Z,998.4
2017-02-01T03:30:32.449Z,998.4
2017-02-01T03:30:54.474Z,998.4
2017-02-01T03:31:15.758Z,998.4
2017-02-01T03:31:37.046Z,998.3
2017-02-01T03:31:58.344Z,998.3
2017-02-01T03:32:20.381Z,998.3
2017-02-01T03:32:41.674Z,998.3
2017-02-01T03:33:02.966Z,998.3
2017-02-01T03:33:24.921Z,998.3
2017-02-01T03:33:46.748Z,998.3
2017-02-01T03:34:08.076Z,998.3
2017-02-01T03:34:29.356Z,998.3
2017-02-01T03:34:50.654Z,998.3
2017-02-01T03:35:12.002Z,998.3
2017-02-01T03:35:33.294Z,998.3
2017-02-01T03:35:54.586Z,998.3
2017-02-01T03:36:15.900Z,998.3
2017-02-01T03:36:37.221Z,998.3
2017-02-01T03:36:58.515Z,998.3
2017-02-01T03:37:19.787Z,998.3
2017-02-01T03:37:41.080Z,998.3
2017-02-01T03:38:03.008Z,998.3
2017-02-01T03:38:24.290Z,998.3
2017-02-01T03:38:45.586Z,998.3
2017-02-01T03:39:06.854Z,998.3
2017-02-01T03:39:28.141Z,998.3
2017-02-01T03:39:49.419Z,998.3
2017-02-01T03:40:10.725Z,998.4
2017-02-01T03:40:32.019Z,998.3
2017-02-01T03:40:53.304Z,998.3
2017-02-01T03:41:14.639Z,998.3
2017-02-01T03:41:35.914Z,998.3
2017-02-01T03:41:57.202Z,998.3
2017-02-01T03:42:18.489Z,998.3
2017-02-01T03:42:39.789Z,998.3
2017-02-01T03:43:01.071Z,998.3
2017-02-01T03:43:22.386Z,998.3
2017-02-01T03:43:43.681Z,998.3
2017-02-01T03:44:05.678Z,998.3
2017-02-01T03:44:26.977Z,998.3
2017-02-01T03:44:48.288Z,998.3
2017-02-01T03:45:09.578Z,998.4
2017-02-01T03:45:30.873Z,998.3
2017-02-01T03:45:52.150Z,998.4
2017-02-01T03:46:14.102Z,998.4
2017-02-01T03:46:35.382Z,998.4
2017-02-01T03:46:56.682Z,998.4
2017-02-01T03:47:17.979Z,998.4
2017-02-01T03:47:39.323Z,998.4
2017-02-01T03:48:00.604Z,998.4
2017-02-01T03:48:21.902Z,998.4
2017-02-01T03:48:43.195Z,998.4
2017-02-01T03:49:05.150Z,998.4
2017-02-01T03:49:26.444Z,998.4
2017-02-01T03:49:47.729Z,998.4
2017-02-01T03:50:09.876Z,998.4
2017-02-01T03:50:31.170Z,998.4
2017-02-01T03:50:52.460Z,998.4
2017-02-01T03:51:13.758Z,998.3
2017-02-01T03:51:35.049Z,998.4
2017-02-01T03:51:56.357Z,998.4
2017-02-01T03:52:17.680Z,998.4
2017-02-01T03:52:38.961Z,998.4
2017-02-01T03:53:00.249Z,998.4
2017-02-01T03:53:22.194Z,998.4
2017-02-01T03:53:43.488Z,998.4
2017-02-01T03:54:04.769Z,998.4
2017-02-01T03:54:26.057Z,998.4
2017-02-01T03:54:47.352Z,998.4
2017-02-01T03:55:08.659Z,998.5
2017-02-01T03:55:29.945Z,998.5
2017-02-01T03:55:51.225Z,998.5
2017-02-01T03:56:12.544Z,998.5
2017-02-01T03:56:33.828Z,998.5
2017-02-01T03:56:56.096Z,998.5
2017-02-01T03:57:17.399Z,998.5
2017-02-01T03:57:38.702Z,998.5
2017-02-01T03:57:59.989Z,998.5
2017-02-01T03:58:21.277Z,998.5
2017-02-01T03:58:42.555Z,998.5
2017-02-01T03:59:04.499Z,998.5
2017-02-01T03:59:25.792Z,998.5
2017-02-01T03:59:47.113Z,998.5
2017-02-01T04:00:08.449Z,998.5
2017-02-01T04:00:30.444Z,998.5
2017-02-01T04:00:51.746Z,998.5
2017-02-01T04:01:13.051Z,998.4
2017-02-01T04:01:34.343Z,998.4
2017-02-01T04:01:55.675Z,998.4
2017-02-01T04:02:16.967Z,998.5
2017-02-01T04:02:38.280Z,998.5
2017-02-01T04:02:59.551Z,998.5
2017-02-01T04:03:20.826Z,998.5
2017-02-01T04:03:42.113Z,998.4
2017-02-01T04:04:04.236Z,998.4
2017-02-01T04:04:26.253Z,998.5
2017-02-01T04:04:47.551Z,998.5
2017-02-01T04:05:08.848Z,998.5
2017-02-01T04:05:30.125Z,998.4
2017-02-01T04:05:51.407Z,998.4
2017-02-01T04:06:12.703Z,998.4
2017-02-01T04:06:34.024Z,998.4
2017-02-01T04:06:55.337Z,998.4
2017-02-01T04:07:17.627Z,998.4
2017-02-01T04:07:38.909Z,998.4
2017-02-01T04:08:00.197Z,998.5
2017-02-01T04:08:21.481Z,998.4
2017-02-01T04:08:42.819Z,998.5
2017-02-01T04:09:04.113Z,998.4
2017-02-01T04:09:25.403Z,998.5
2017-02-01T04:09:46.775Z,998.5
2017-02-01T04:10:08.460Z,998.6
2017-02-01T04:10:30.267Z,998.5
2017-02-01T04:10:51.992Z,998.6
2017-02-01T04:11:14.373Z,998.6
2017-02-01T04:11:35.988Z,998.6
2017-02-01T04:12:00.666Z,998.6
2017-02-01T04:12:24.723Z,998.6
2017-02-01T04:12:47.360Z,998.6
2017-02-01T04:13:12.240Z,998.5
2017-02-01T04:13:33.862Z,998.6
2017-02-01T04:13:58.569Z,998.6
2017-02-01T04:14:24.293Z,998.5
2017-02-01T04:14:45.593Z,998.6
2017-02-01T04:15:06.878Z,998.5
2017-02-01T04:15:30.371Z,998.6
2017-02-01T04:15:55.988Z,998.6
2017-02-01T04:16:18.436Z,998.6
2017-02-01T04:16:40.173Z,998.5
2017-02-01T04:17:04.820Z,998.5
2017-02-01T04:17:26.124Z,998.6
2017-02-01T04:17:47.552Z,998.5
2017-02-01T04:18:09.857Z,998.5
2017-02-01T04:18:33.520Z,998.6
2017-02-01T04:18:54.931Z,998.6
2017-02-01T04:19:19.085Z,998.6
2017-02-01T04:19:40.384Z,998.6
2017-02-01T04:20:01.679Z,998.5
2017-02-01T04:20:23.118Z,998.5
2017-02-01T04:20:51.460Z,998.6
2017-02-01T04:21:18.758Z,998.6
2017-02-01T04:21:43.217Z,998.6
2017-02-01T04:22:04.501Z,998.6
2017-02-01T04:22:27.096Z,998.6
2017-02-01T04:22:50.719Z,998.6
2017-02-01T04:23:14.578Z,998.7
2017-02-01T04:23:39.158Z,998.6
2017-02-01T04:24:00.504Z,998.7
2017-02-01T04:24:22.105Z,998.7
2017-02-01T04:24:43.631Z,998.7
2017-02-01T04:25:06.163Z,998.7
2017-02-01T04:25:36.710Z,998.7
2017-02-01T04:25:58.177Z,998.7
2017-02-01T04:26:22.590Z,998.8
2017-02-01T04:26:44.581Z,998.7
2017-02-01T04:27:08.441Z,998.8
2017-02-01T04:27:31.272Z,998.8
2017-02-01T04:27:52.734Z,998.8
2017-02-01T04:28:20.446Z,998.7
2017-02-01T04:28:43.538Z,998.8
2017-02-01T04:29:05.850Z,998.7
2017-02-01T04:29:30.270Z,998.7
2017-02-01T04:29:52.892Z,998.7
2017-02-01T04:30:14.586Z,998.7
2017-02-01T04:30:38.515Z,998.7
2017-02-01T04:31:07.998Z,998.7
2017-02-01T04:31:37.008Z,998.8
2017-02-01T04:31:59.345Z,998.7
2017-02-01T04:32:20.650Z,998.8
2017-02-01T04:32:41.962Z,998.8
2017-02-01T04:33:03.313Z,998.8
2017-02-01T04:33:25.934Z,998.9
2017-02-01T04:33:47.213Z,998.8
2017-02-01T04:34:09.897Z,998.9
2017-02-01T04:34:35.637Z,998.8
2017-02-01T04:35:03.910Z,998.8
2017-02-01T04:35:25.809Z,998.8
2017-02-01T04:35:47.704Z,998.9
2017-02-01T04:36:09.015Z,998.8
2017-02-01T04:36:30.297Z,998.8
2017-02-01T04:36:52.460Z,998.8
2017-02-01T04:37:13.757Z,998.8
2017-02-01T04:37:35.044Z,998.8
2017-02-01T04:37:56.328Z,998.8
2017-02-01T04:38:17.633Z,998.8