createdAt,value
2022-11-01T00:01:29.445Z,4.05
2022-11-01T00:04:31.140Z,3.67
2022-11-01T00:07:34.188Z,3.60
2022-11-01T00:10:35.824Z,3.80
2022-11-01T00:13:37.455Z,3.75
2022-11-01T00:16:39.409Z,3.25
2022-11-01T00:19:40.999Z,3.22
2022-11-01T00:22:43.983Z,3.47
2022-11-01T00:25:45.752Z,3.92
2022-11-01T00:28:48.076Z,3.25
2022-11-01T00:31:49.880Z,3.10
2022-11-01T00:34:51.602Z,3.42
2022-11-01T00:37:54.563Z,3.47
2022-11-01T00:40:56.592Z,3.55
2022-11-01T00:43:58.321Z,3.83
2022-11-01T00:46:59.977Z,3.53
2022-11-01T00:50:01.652Z,4.10
2022-11-01T00:53:04.972Z,3.70
2022-11-01T00:56:07.700Z,3.83
2022-11-01T00:59:09.497Z,3.45
2022-11-01T01:02:11.243Z,3.22
2022-11-01T01:05:13.026Z,3.28
2022-11-01T01:08:16.035Z,2.92
2022-11-01T01:11:17.704Z,2.75
2022-11-01T01:14:19.369Z,2.90
2022-11-01T01:17:21.084Z,2.67
2022-11-01T01:20:23.080Z,2.78
2022-11-01T01:23:26.047Z,2.53
2022-11-01T01:26:27.761Z,2.40
2022-11-01T01:29:29.607Z,2.05
2022-11-01T01:32:31.275Z,2.13
2022-11-01T01:35:32.966Z,2.28
2022-11-01T01:38:36.067Z,2.35
2022-11-01T01:41:56.164Z,2.22
2022-11-01T01:45:19.568Z,1.98
2022-11-01T01:48:25.124Z,2.20
2022-11-01T01:51:28.930Z,2.20
2022-11-01T01:54:32.648Z,1.75
2022-11-01T01:57:35.097Z,2.30
2022-11-01T02:00:36.741Z,2.45
2022-11-01T02:03:40.154Z,1.77
2022-11-01T02:06:42.010Z,1.90
2022-11-01T02:09:45.573Z,2.00
2022-11-01T02:12:48.658Z,2.25
2022-11-01T02:16:04.492Z,2.25
2022-11-01T02:19:44.781Z,2.25
2022-11-01T02:23:26.292Z,2.08
2022-11-01T02:26:50.828Z,2.33
2022-11-01T02:30:06.918Z,2.35
2022-11-01T02:33:28.264Z,2.20
2022-11-01T02:36:35.431Z,2.70
2022-11-01T02:39:41.435Z,2.00
2022-11-01T02:42:46.392Z,2.03
2022-11-01T02:45:50.402Z,1.95
2022-11-01T02:48:54.879Z,2.38
2022-11-01T02:51:58.491Z,2.15
2022-11-01T02:55:03.146Z,2.20
2022-11-01T02:58:06.786Z,2.15
2022-11-01T03:01:15.842Z,2.42
2022-11-01T03:04:19.003Z,2.60
2022-11-01T03:07:20.824Z,2.53
2022-11-01T03:10:31.757Z,2.85
2022-11-01T03:13:52.059Z,2.50
2022-11-01T03:16:58.916Z,2.75
2022-11-01T03:20:08.140Z,2.85
2022-11-01T03:23:10.627Z,2.90
2022-11-01T03:26:17.462Z,2.58
2022-11-01T03:29:23.579Z,2.80
2022-11-01T03:32:28.107Z,3.45
2022-11-01T03:38:39.652Z,2.88
2022-11-01T03:41:46.200Z,2.80
2022-11-01T03:44:50.712Z,2.40
2022-11-01T03:47:52.567Z,2.00
2022-11-01T03:50:58.296Z,2.60
2022-11-01T03:53:59.964Z,2.42
2022-11-01T03:57:01.583Z,2.30
2022-11-01T04:00:04.280Z,2.15
2022-11-01T04:03:13.894Z,2.65
2022-11-01T04:06:17.060Z,2.22
2022-11-01T04:09:18.680Z,2.47
2022-11-01T04:12:20.280Z,3.38
2022-11-01T04:15:41.718Z,2.70
2022-11-01T04:19:01.954Z,2.38
2022-11-01T04:22:04.929Z,2.53
2022-11-01T04:25:07.113Z,2.78
2022-11-01T04:28:08.749Z,3.20
2022-11-01T04:31:10.969Z,2.47
2022-11-01T04:34:12.548Z,2.72
2022-11-01T04:37:15.467Z,2.88
2022-11-01T04:40:17.368Z,3.40
2022-11-01T04:43:18.931Z,2.30
2022-11-01T04:46:21.040Z,2.67
2022-11-01T04:49:22.804Z,2.95
2022-11-01T04:52:25.821Z,2.78
2022-11-01T04:55:28.240Z,2.72
2022-11-01T04:58:30.249Z,2.55
2022-11-01T05:01:31.904Z,2.90
2022-11-01T05:04:33.598Z,3.10
2022-11-01T05:07:36.937Z,3.25
2022-11-01T05:10:40.192Z,2.88
2022-11-01T05:13:41.811Z,2.28
2022-11-01T05:16:43.954Z,2.50
2022-11-01T05:19:45.856Z,2.85
2022-11-01T05:22:49.061Z,2.53
2022-11-01T05:25:50.635Z,2.40
2022-11-01T05:28:52.269Z,2.90
2022-11-01T05:31:54.292Z,2.47
2022-11-01T05:34:55.931Z,3.20
2022-11-01T05:37:58.946Z,2.45
2022-11-01T05:41:02.160Z,2.92
2022-11-01T05:44:04.177Z,2.85
2022-11-01T05:47:06.192Z,2.10
2022-11-01T05:50:08.836Z,2.90
2022-11-01T05:53:11.827Z,2.03
2022-11-01T05:56:13.508Z,2.13
2022-11-01T05:59:15.299Z,2.28
2022-11-01T06:02:17.021Z,2.70
2022-11-01T06:05:18.668Z,2.25
2022-11-01T06:08:21.683Z,2.22
2022-11-01T06:11:23.581Z,2.45
2022-11-01T06:14:25.326Z,2.00
2022-11-01T06:17:27.205Z,2.55
2022-11-01T06:20:30.391Z,2.20
2022-11-01T06:23:33.408Z,2.38
2022-11-01T06:26:35.209Z,2.63
2022-11-01T06:29:36.911Z,2.20
2022-11-01T06:32:38.628Z,2.53
2022-11-01T06:35:40.239Z,2.25
2022-11-01T06:38:43.220Z,2.08
2022-11-01T06:41:44.816Z,2.05
2022-11-01T06:44:46.533Z,2.60
2022-11-01T06:47:48.236Z,2.50
2022-11-01T06:50:49.981Z,2.05
2022-11-01T06:53:52.910Z,2.88
2022-11-01T06:56:54.540Z,1.80
2022-11-01T06:59:57.242Z,1.95
2022-11-01T07:03:00.346Z,2.28
2022-11-01T07:06:02.007Z,2.00
2022-11-01T07:09:05.570Z,2.40
2022-11-01T07:12:07.297Z,2.00
2022-11-01T07:15:10.854Z,2.47
2022-11-01T07:18:12.489Z,2.70
2022-11-01T07:21:14.177Z,2.58
2022-11-01T07:24:17.222Z,2.40
2022-11-01T07:27:20.563Z,2.03
2022-11-01T07:30:22.823Z,2.10
2022-11-01T07:33:24.508Z,2.33
2022-11-01T07:36:26.134Z,2.08
2022-11-01T07:39:29.066Z,1.88
2022-11-01T07:42:30.669Z,2.47
2022-11-01T07:45:34.467Z,1.52
2022-11-01T07:48:36.763Z,2.15
2022-11-01T07:51:38.669Z,1.48
2022-11-01T07:54:41.771Z,1.60
2022-11-01T07:57:43.411Z,1.45
2022-11-01T08:00:45.617Z,1.50
2022-11-01T08:03:49.237Z,1.75
2022-11-01T08:06:52.177Z,1.42
2022-11-01T08:09:55.470Z,1.42
2022-11-01T08:13:01.695Z,1.17
2022-11-01T08:16:03.675Z,1.58
2022-11-01T08:19:05.310Z,1.27
2022-11-01T08:22:06.937Z,1.08
2022-11-01T08:25:10.208Z,1.40
2022-11-01T08:28:14.440Z,1.40
2022-11-01T08:31:17.700Z,1.45
2022-11-01T08:34:19.362Z,1.50
2022-11-01T08:37:20.970Z,1.13
2022-11-01T08:40:24.098Z,1.20
2022-11-01T08:43:25.839Z,1.13
2022-11-01T08:46:27.511Z,1.30
2022-11-01T08:49:29.114Z,1.42
2022-11-01T08:52:30.744Z,1.08
2022-11-01T08:55:37.664Z,1.02
2022-11-01T08:58:39.917Z,1.45
2022-11-01T09:01:41.842Z,1.00
2022-11-01T09:04:43.573Z,1.13
2022-11-01T09:07:45.217Z,1.20
2022-11-01T09:10:48.400Z,0.90
2022-11-01T09:13:50.291Z,1.00
2022-11-01T09:16:52.401Z,1.15
2022-11-01T09:19:54.478Z,1.08
2022-11-01T09:22:56.052Z,0.95
2022-11-01T09:26:03.776Z,1.42
2022-11-01T09:29:05.852Z,1.30
2022-11-01T09:32:07.587Z,1.27
2022-11-01T09:35:09.675Z,1.63
2022-11-01T09:38:11.390Z,0.77
2022-11-01T09:41:25.871Z,0.50
2022-11-01T09:44:31.610Z,0.52
2022-11-01T09:47:34.054Z,0.60
2022-11-01T09:50:38.651Z,0.30
2022-11-01T09:53:41.542Z,0.20
2022-11-01T09:56:51.545Z,0.32
2022-11-01T10:00:04.035Z,0.35
2022-11-01T10:03:33.533Z,0.20
2022-11-01T10:06:42.472Z,0.20
2022-11-01T10:09:50.807Z,0.20
2022-11-01T10:13:07.363Z,0.20
2022-11-01T10:16:14.991Z,0.30
2022-11-01T10:19:19.016Z,0.22
2022-11-01T10:22:28.666Z,0.55
2022-11-01T10:25:33.669Z,0.20
2022-11-01T10:28:45.293Z,0.30
2022-11-01T10:31:51.713Z,0.30
2022-11-01T10:34:57.870Z,0.20
2022-11-01T10:38:19.155Z,0.20
2022-11-01T10:41:35.162Z,0.13
2022-11-01T10:44:41.437Z,0.30
2022-11-01T10:47:46.001Z,0.30
2022-11-01T10:53:53.913Z,0.20
2022-11-01T10:57:00.243Z,0.20
2022-11-01T11:00:06.455Z,0.20
2022-11-01T11:03:16.819Z,0.10
2022-11-01T11:06:19.149Z,0.20
2022-11-01T11:09:26.302Z,0.00
2022-11-01T11:12:30.047Z,0.20
2022-11-01T11:15:40.245Z,0.20
2022-11-01T11:19:00.004Z,0.22
2022-11-01T11:22:06.367Z,0.35
2022-11-01T11:25:15.039Z,0.30
2022-11-01T11:28:23.955Z,0.15
2022-11-01T11:31:28.984Z,0.55
2022-11-01T11:34:34.123Z,0.30
2022-11-01T11:37:39.405Z,0.13
2022-11-01T11:40:45.634Z,0.20
2022-11-01T11:43:47.370Z,0.28
2022-11-01T11:46:57.763Z,0.17
2022-11-01T11:50:00.549Z,0.10
2022-11-01T11:53:09.119Z,0.45
2022-11-01T11:56:11.772Z,0.25
2022-11-01T11:59:28.201Z,0.20
2022-11-01T12:02:35.428Z,0.40
2022-11-01T12:05:37.718Z,0.30
2022-11-01T12:08:45.532Z,0.40
2022-11-01T12:11:47.414Z,0.25
2022-11-01T12:14:49.479Z,0.35
2022-11-01T12:17:53.166Z,0.35
2022-11-01T12:20:55.115Z,0.40
2022-11-01T12:24:02.627Z,0.65
2022-11-01T12:27:10.205Z,0.20
2022-11-01T12:30:19.357Z,0.32
2022-11-01T12:33:27.626Z,0.20
2022-11-01T12:36:34.701Z,0.25
2022-11-01T12:39:45.685Z,0.17
2022-11-01T12:42:51.475Z,0.10
2022-11-01T12:45:57.684Z,0.10
2022-11-01T12:49:08.630Z,0.20
2022-11-01T12:52:17.653Z,0.25
2022-11-01T12:55:28.783Z,0.10
2022-11-01T12:58:33.656Z,0.10
2022-11-01T13:01:42.835Z,0.30
2022-11-01T13:04:54.831Z,0.20
2022-11-01T13:08:07.660Z,0.13
2022-11-01T13:11:18.332Z,0.20
2022-11-01T13:14:31.652Z,0.30
2022-11-01T13:17:40.355Z,0.10
2022-11-01T13:20:55.284Z,0.40
2022-11-01T13:24:01.150Z,0.15
2022-11-01T13:27:09.786Z,0.20
2022-11-01T13:30:14.155Z,0.38
2022-11-01T13:33:21.211Z,0.20
2022-11-01T13:36:31.631Z,0.10
2022-11-01T13:39:40.474Z,0.32
2022-11-01T13:42:46.176Z,0.13
2022-11-01T13:46:17.267Z,0.28
2022-11-01T13:49:36.605Z,0.30
2022-11-01T13:52:49.020Z,0.13
2022-11-01T13:55:55.464Z,0.20
2022-11-01T13:58:58.549Z,0.50
2022-11-01T14:02:49.229Z,0.30
2022-11-01T14:09:43.251Z,0.30
2022-11-01T14:12:49.180Z,0.57
2022-11-01T14:16:03.866Z,0.20
2022-11-01T14:19:19.170Z,0.20
2022-11-01T14:22:28.469Z,0.22
2022-11-01T14:25:32.546Z,0.38
2022-11-01T14:28:34.259Z,0.40
2022-11-01T14:31:36.855Z,0.40
2022-11-01T14:34:41.201Z,0.20
2022-11-01T14:40:51.597Z,0.20
2022-11-01T14:43:59.335Z,0.22
2022-11-01T14:47:06.377Z,0.52
2022-11-01T14:50:27.241Z,0.20
2022-11-01T14:53:32.906Z,0.20
2022-11-01T14:56:40.854Z,0.20
2022-11-01T14:59:42.618Z,0.40
2022-11-01T15:02:44.526Z,0.20
2022-11-01T15:05:48.638Z,0.38
2022-11-01T15:08:50.663Z,0.25
2022-11-01T15:12:03.441Z,0.13
2022-11-01T15:15:06.405Z,0.22
2022-11-01T15:18:15.503Z,0.30
2022-11-01T15:21:22.270Z,0.40
2022-11-01T15:24:26.232Z,0.50
2022-11-01T15:27:35.844Z,0.30
2022-11-01T15:30:38.790Z,0.20
2022-11-01T15:33:52.611Z,0.63
2022-11-01T15:36:55.163Z,0.10
2022-11-01T15:39:56.910Z,0.22
2022-11-01T15:43:01.733Z,0.28
2022-11-01T15:46:03.993Z,0.30
2022-11-01T15:49:09.501Z,0.30
2022-11-01T15:52:17.721Z,0.30
2022-11-01T15:55:27.632Z,0.52
2022-11-01T15:58:38.068Z,0.40
2022-11-01T16:01:40.078Z,0.65
2022-11-01T16:04:45.999Z,0.32
2022-11-01T16:07:48.716Z,0.30
2022-11-01T16:10:50.491Z,0.20
2022-11-01T16:14:01.550Z,0.63
2022-11-01T16:17:06.226Z,0.65
2022-11-01T16:20:27.399Z,0.60
2022-11-01T16:23:29.269Z,0.50
2022-11-01T16:26:30.985Z,0.25
2022-11-01T16:29:42.581Z,0.50
2022-11-01T16:32:44.409Z,0.70
2022-11-01T16:35:47.997Z,0.45
2022-11-01T16:38:53.165Z,0.57
2022-11-01T16:41:55.105Z,0.45
2022-11-01T16:44:58.495Z,1.30
2022-11-01T16:48:00.622Z,0.60
2022-11-01T16:51:03.797Z,0.65
2022-11-01T16:54:05.483Z,0.30
2022-11-01T16:57:18.354Z,0.50
2022-11-01T17:00:21.435Z,0.30
2022-11-01T17:03:24.372Z,0.57
2022-11-01T17:06:27.007Z,0.63
2022-11-01T17:09:32.597Z,0.77
2022-11-01T17:12:34.632Z,0.55
2022-11-01T17:15:41.609Z,1.33
2022-11-01T17:18:43.603Z,4.32
2022-11-01T17:21:46.656Z,1.92
2022-11-01T17:24:48.586Z,0.88
2022-11-01T17:27:51.731Z,0.40
2022-11-01T17:30:56.038Z,0.60
2022-11-01T17:33:57.723Z,1.17
2022-11-01T17:37:01.578Z,0.57
2022-11-01T17:40:04.007Z,1.00
2022-11-01T17:43:05.671Z,0.90
2022-11-01T17:46:13.771Z,0.45
2022-11-01T17:49:16.116Z,0.60
2022-11-01T17:52:17.839Z,1.02
2022-11-01T17:55:19.511Z,1.10
2022-11-01T17:58:21.103Z,1.98
2022-11-01T18:01:24.861Z,1.00
2022-11-01T18:04:26.622Z,1.10
2022-11-01T18:07:36.279Z,0.40
2022-11-01T18:10:43.254Z,2.90
2022-11-01T18:14:01.164Z,1.80
2022-11-01T18:17:29.862Z,1.70
2022-11-01T18:20:42.590Z,2.13
2022-11-01T18:23:47.383Z,1.35
2022-11-01T18:26:49.424Z,0.93
2022-11-01T18:29:54.148Z,0.80
2022-11-01T18:33:02.523Z,0.90
2022-11-01T18:36:08.946Z,0.95
2022-11-01T18:39:16.699Z,0.60
2022-11-01T18:42:18.345Z,0.47
2022-11-01T18:45:30.425Z,0.70
2022-11-01T18:48:38.983Z,0.50
2022-11-01T18:51:40.674Z,0.90
2022-11-01T18:54:48.451Z,0.45
2022-11-01T18:57:53.195Z,0.32
2022-11-01T19:01:01.396Z,0.40
2022-11-01T19:04:14.356Z,0.38
2022-11-01T19:07:19.904Z,0.35
2022-11-01T19:10:22.187Z,0.40
2022-11-01T19:13:28.688Z,0.60
2022-11-01T19:16:30.372Z,0.70
2022-11-01T19:19:37.344Z,0.88
2022-11-01T19:22:42.545Z,0.60
2022-11-01T19:25:45.270Z,0.88
2022-11-01T19:28:50.566Z,1.17
2022-11-01T19:31:56.424Z,0.57
2022-11-01T19:34:59.865Z,0.60
2022-11-01T19:38:01.933Z,0.28
2022-11-01T19:41:04.770Z,0.50
2022-11-01T19:44:13.815Z,0.30
2022-11-01T19:47:35.450Z,0.80
2022-11-01T19:50:41.395Z,0.50
2022-11-01T19:53:43.273Z,0.50
2022-11-01T19:56:45.103Z,0.50
2022-11-01T19:59:48.175Z,0.50
2022-11-01T20:02:52.996Z,0.88
2022-11-01T20:05:56.228Z,0.40
2022-11-01T20:09:02.861Z,0.50
2022-11-01T20:12:05.216Z,0.50
2022-11-01T20:15:08.375Z,0.52
2022-11-01T20:18:10.986Z,0.90
2022-11-01T20:21:14.082Z,0.68
2022-11-01T20:24:17.160Z,0.55
2022-11-01T20:27:19.457Z,0.70
2022-11-01T20:30:21.371Z,0.80
2022-11-01T20:33:23.150Z,0.55
2022-11-01T20:36:26.392Z,0.45
2022-11-01T20:39:28.025Z,0.30
2022-11-01T20:42:29.649Z,0.60
2022-11-01T20:45:31.323Z,0.60
2022-11-01T20:48:33.082Z,0.40
2022-11-01T20:51:36.030Z,0.95
2022-11-01T20:54:37.794Z,0.38
2022-11-01T20:57:39.442Z,0.57
2022-11-01T21:00:41.377Z,0.20
2022-11-01T21:03:43.363Z,0.25
2022-11-01T21:06:46.501Z,0.40
2022-11-01T21:09:51.646Z,0.80
2022-11-01T21:12:53.333Z,0.65
2022-11-01T21:15:56.719Z,0.43
2022-11-01T21:19:01.583Z,0.65
2022-11-01T21:22:10.660Z,0.40
2022-11-01T21:25:20.415Z,0.68
2022-11-01T21:28:28.418Z,0.40
2022-11-01T21:31:31.965Z,0.20
2022-11-01T21:34:35.626Z,0.50
2022-11-01T21:37:38.742Z,0.68
2022-11-01T21:40:42.069Z,0.57
2022-11-01T21:43:44.052Z,0.70
2022-11-01T21:46:48.195Z,0.50
2022-11-01T21:49:50.680Z,0.38
2022-11-01T21:52:53.665Z,0.25
2022-11-01T21:55:55.347Z,0.57
2022-11-01T21:58:56.989Z,0.43
2022-11-01T22:02:01.373Z,0.47
2022-11-01T22:05:04.297Z,0.50
2022-11-01T22:08:07.313Z,0.22
2022-11-01T22:11:09.026Z,0.40
2022-11-01T22:14:11.608Z,0.43
2022-11-01T22:17:13.385Z,0.30
2022-11-01T22:20:15.152Z,0.40
2022-11-01T22:23:18.109Z,0.20
2022-11-01T22:26:20.067Z,0.20
2022-11-01T22:29:21.722Z,0.13
2022-11-01T22:32:23.544Z,0.40
2022-11-01T22:35:25.205Z,0.40
2022-11-01T22:38:34.483Z,0.30
2022-11-01T22:41:36.739Z,0.30
2022-11-01T22:44:39.364Z,0.30
2022-11-01T22:53:50.921Z,0.10
2022-11-01T22:56:58.107Z,0.55
2022-11-01T23:00:01.712Z,0.32
2022-11-01T23:03:19.250Z,0.38
2022-11-01T23:06:34.282Z,0.35
2022-11-01T23:09:37.262Z,0.40
2022-11-01T23:12:57.857Z,0.35
2022-11-01T23:16:01.313Z,0.10
2022-11-01T23:19:08.044Z,0.30
2022-11-01T23:22:14.319Z,0.55
2022-11-01T23:25:17.307Z,0.50
2022-11-01T23:28:19.155Z,0.98
2022-11-01T23:31:23.447Z,0.20
2022-11-01T23:34:25.813Z,0.30
2022-11-01T23:37:27.473Z,0.30
2022-11-01T23:40:33.700Z,0.22
2022-11-01T23:43:38.756Z,0.47
2022-11-01T23:46:40.392Z,0.28
2022-11-01T23:49:42.814Z,0.60
2022-11-01T23:52:46.881Z,0.52
2022-11-01T23:55:53.540Z,0.32
2022-11-01T23:58:59.414Z,0.70
