createdAt,value
2019-03-09T00:02:00.529Z,80.02
2019-03-09T00:04:46.177Z,79.75
2019-03-09T00:07:22.168Z,79.53
2019-03-09T00:09:56.929Z,78.10
2019-03-09T00:12:31.910Z,79.12
2019-03-09T00:15:07.319Z,78.71
2019-03-09T00:17:42.252Z,78.22
2019-03-09T00:20:19.157Z,78.71
2019-03-09T00:23:02.998Z,78.43
2019-03-09T00:25:40.411Z,78.19
2019-03-09T00:28:23.963Z,79.34
2019-03-09T00:31:03.679Z,79.49
2019-03-09T00:33:38.846Z,80.34
2019-03-09T00:36:13.785Z,80.67
2019-03-09T00:38:48.626Z,81.29
2019-03-09T00:41:23.467Z,82.18
2019-03-09T00:43:58.290Z,82.41
2019-03-09T00:46:33.226Z,82.35
2019-03-09T00:49:08.140Z,83.01
2019-03-09T00:51:42.988Z,83.25
2019-03-09T00:54:17.793Z,84.17
2019-03-09T00:56:52.935Z,84.95
2019-03-09T00:59:28.107Z,85.41
2019-03-09T01:02:03.005Z,86.11
2019-03-09T01:04:37.908Z,86.33
2019-03-09T01:07:12.764Z,86.57
2019-03-09T01:09:47.657Z,86.95
2019-03-09T01:12:22.595Z,87.14
2019-03-09T01:14:58.375Z,87.31
2019-03-09T01:17:33.401Z,87.82
2019-03-09T01:20:11.509Z,87.23
2019-03-09T01:22:47.471Z,88.11
2019-03-09T01:25:22.772Z,88.50
2019-03-09T01:27:58.571Z,88.37
2019-03-09T01:30:33.668Z,88.24
2019-03-09T01:33:08.561Z,88.59
2019-03-09T01:35:43.425Z,88.58
2019-03-09T01:38:18.296Z,89.12
2019-03-09T01:40:54.032Z,89.06
2019-03-09T01:43:29.009Z,89.43
2019-03-09T01:46:04.003Z,89.00
2019-03-09T01:48:38.788Z,89.20
2019-03-09T01:51:13.771Z,89.34
2019-03-09T01:53:48.693Z,89.66
2019-03-09T01:56:23.445Z,89.33
2019-03-09T01:59:01.425Z,89.38
2019-03-09T02:01:36.295Z,89.51
2019-03-09T02:04:11.901Z,89.72
2019-03-09T02:06:46.949Z,89.60
2019-03-09T02:09:22.021Z,89.78
2019-03-09T02:11:59.526Z,90.08
2019-03-09T02:14:35.412Z,89.62
2019-03-09T02:17:25.254Z,89.44
2019-03-09T02:20:03.871Z,89.81
2019-03-09T02:22:39.899Z,90.08
2019-03-09T02:25:14.866Z,90.03
2019-03-09T02:27:50.535Z,89.97
2019-03-09T02:30:26.714Z,90.39
2019-03-09T02:33:01.591Z,90.06
2019-03-09T02:35:36.487Z,90.39
2019-03-09T02:38:19.507Z,90.66
2019-03-09T02:40:54.825Z,90.49
2019-03-09T02:43:30.089Z,91.00
2019-03-09T02:46:04.948Z,90.82
2019-03-09T02:48:39.806Z,90.87
2019-03-09T02:51:14.651Z,90.75
2019-03-09T02:53:49.510Z,90.99
2019-03-09T02:56:24.362Z,90.91
2019-03-09T02:58:59.276Z,91.16
2019-03-09T03:02:10.936Z,91.07
2019-03-09T03:04:45.799Z,91.00
2019-03-09T03:07:20.656Z,91.11
2019-03-09T03:09:55.484Z,90.92
2019-03-09T03:12:30.443Z,90.70
2019-03-09T03:15:06.719Z,90.74
2019-03-09T03:17:41.564Z,90.77
2019-03-09T03:20:19.180Z,90.84
2019-03-09T03:22:54.106Z,90.76
2019-03-09T03:25:28.901Z,90.54
2019-03-09T03:28:05.233Z,90.44
2019-03-09T03:30:40.177Z,90.61
2019-03-09T03:33:14.926Z,90.76
2019-03-09T03:35:49.786Z,90.92
2019-03-09T03:38:24.572Z,91.02
2019-03-09T03:40:59.534Z,91.12
2019-03-09T03:43:34.656Z,91.01
2019-03-09T03:46:09.423Z,91.09
2019-03-09T03:48:45.298Z,91.09
2019-03-09T03:51:20.198Z,91.17
2019-03-09T03:53:55.009Z,91.01
2019-03-09T03:56:29.920Z,91.17
2019-03-09T03:59:04.972Z,91.23
2019-03-09T04:01:39.776Z,91.19
2019-03-09T04:04:14.535Z,91.30
2019-03-09T04:06:49.522Z,91.42
2019-03-09T04:09:24.889Z,91.69
2019-03-09T04:11:59.777Z,91.64
2019-03-09T04:14:37.083Z,91.84
2019-03-09T04:17:16.439Z,92.17
2019-03-09T04:19:52.195Z,92.15
2019-03-09T04:22:28.666Z,92.08
2019-03-09T04:25:04.938Z,91.72
2019-03-09T04:27:39.804Z,91.52
2019-03-09T04:30:15.211Z,91.32
2019-03-09T04:32:50.087Z,90.97
2019-03-09T04:35:24.941Z,90.76
2019-03-09T04:37:59.832Z,90.93
2019-03-09T04:40:34.785Z,90.75
2019-03-09T04:43:09.554Z,90.82
2019-03-09T04:45:44.500Z,90.81
2019-03-09T04:48:20.319Z,90.64
2019-03-09T04:50:55.103Z,90.18
2019-03-09T04:53:30.036Z,89.73
2019-03-09T04:56:04.849Z,89.50
2019-03-09T04:58:39.603Z,88.98
2019-03-09T05:01:18.678Z,89.10
2019-03-09T05:04:45.699Z,88.42
2019-03-09T05:07:53.104Z,88.41
2019-03-09T05:10:42.866Z,88.00
2019-03-09T05:13:49.032Z,87.62
2019-03-09T05:16:23.904Z,86.88
2019-03-09T05:18:58.652Z,87.18
2019-03-09T05:21:33.520Z,86.44
2019-03-09T05:24:08.448Z,85.52
2019-03-09T05:26:45.092Z,84.19
2019-03-09T05:29:20.770Z,84.17
2019-03-09T05:31:55.726Z,84.41
2019-03-09T05:34:30.604Z,82.72
2019-03-09T05:37:08.812Z,82.75
2019-03-09T05:39:44.560Z,82.35
2019-03-09T05:42:19.424Z,81.29
2019-03-09T05:44:54.359Z,82.20
2019-03-09T05:47:29.187Z,81.99
2019-03-09T05:50:04.839Z,81.91
2019-03-09T05:52:40.146Z,81.94
2019-03-09T05:55:20.615Z,81.24
2019-03-09T05:57:55.478Z,81.65
2019-03-09T06:00:30.266Z,81.09
2019-03-09T06:03:05.268Z,81.01
2019-03-09T06:06:03.162Z,81.03
2019-03-09T06:08:38.415Z,81.09
2019-03-09T06:11:13.783Z,81.12
2019-03-09T06:13:50.492Z,81.67
2019-03-09T06:16:25.421Z,81.70
2019-03-09T06:19:01.340Z,82.31
2019-03-09T06:22:37.032Z,81.69
2019-03-09T06:25:11.997Z,81.22
2019-03-09T06:27:46.905Z,82.06
2019-03-09T06:30:23.481Z,81.91
2019-03-09T06:33:39.067Z,81.66
2019-03-09T06:36:53.788Z,81.75
2019-03-09T06:41:14.954Z,81.26
2019-03-09T06:43:52.487Z,80.85
2019-03-09T06:46:29.748Z,81.29
2019-03-09T06:49:04.820Z,81.16
2019-03-09T06:51:39.682Z,80.67
2019-03-09T06:54:14.506Z,80.61
2019-03-09T06:56:51.098Z,80.13
2019-03-09T06:59:26.107Z,79.75
2019-03-09T07:02:02.034Z,79.45
2019-03-09T07:04:36.926Z,79.14
2019-03-09T07:07:11.923Z,79.11
2019-03-09T07:09:46.662Z,78.37
2019-03-09T07:12:21.803Z,78.16
2019-03-09T07:15:24.651Z,78.42
2019-03-09T07:18:31.371Z,77.12
2019-03-09T07:21:06.482Z,76.63
2019-03-09T07:23:41.768Z,76.32
2019-03-09T07:26:17.556Z,76.07
2019-03-09T07:28:52.488Z,76.41
2019-03-09T07:31:29.830Z,75.85
2019-03-09T07:34:24.692Z,75.09
2019-03-09T07:37:01.374Z,75.89
2019-03-09T07:39:36.550Z,74.42
2019-03-09T07:42:11.454Z,74.45
2019-03-09T07:44:46.386Z,75.04
2019-03-09T07:47:21.245Z,74.57
2019-03-09T07:49:56.110Z,74.58
2019-03-09T07:52:36.503Z,73.27
2019-03-09T07:55:21.440Z,72.68
2019-03-09T07:58:03.673Z,71.88
2019-03-09T08:00:41.051Z,72.27
2019-03-09T08:03:15.886Z,73.19
2019-03-09T08:05:50.690Z,73.15
2019-03-09T08:08:25.633Z,73.07
2019-03-09T08:11:16.754Z,72.99
2019-03-09T08:13:45.146Z,73.50
2019-03-09T08:16:20.042Z,72.64
2019-03-09T08:18:57.463Z,72.52
2019-03-09T08:21:32.483Z,73.06
2019-03-09T08:24:07.315Z,72.23
2019-03-09T08:26:42.312Z,71.54
2019-03-09T08:29:17.200Z,71.25
2019-03-09T08:31:52.785Z,71.47
2019-03-09T08:34:27.660Z,71.77
2019-03-09T08:37:02.563Z,71.50
2019-03-09T08:39:37.387Z,71.68
2019-03-09T08:42:15.233Z,71.27
2019-03-09T08:44:50.028Z,70.81
2019-03-09T08:47:26.546Z,71.42
2019-03-09T08:50:19.984Z,71.26
2019-03-09T08:52:54.891Z,70.32
2019-03-09T08:55:29.967Z,69.25
2019-03-09T08:58:04.860Z,69.74
2019-03-09T09:00:40.672Z,67.63
2019-03-09T09:03:15.703Z,67.58
2019-03-09T09:05:50.684Z,67.59
2019-03-09T09:08:25.646Z,68.22
2019-03-09T09:11:00.631Z,67.57
2019-03-09T09:13:40.703Z,67.60
2019-03-09T09:16:16.500Z,66.54
2019-03-09T09:18:52.203Z,66.67
2019-03-09T09:21:27.145Z,66.75
2019-03-09T09:24:02.882Z,66.42
2019-03-09T09:26:37.926Z,66.51
2019-03-09T09:29:14.447Z,65.73
2019-03-09T09:31:50.175Z,65.04
2019-03-09T09:34:25.152Z,65.65
2019-03-09T09:37:00.076Z,65.03
2019-03-09T09:39:37.479Z,65.33
2019-03-09T09:42:13.825Z,64.74
2019-03-09T09:44:48.732Z,64.20
2019-03-09T09:47:23.729Z,64.88
2019-03-09T09:49:58.637Z,65.61
2019-03-09T09:52:33.660Z,65.54
2019-03-09T09:55:11.410Z,66.43
2019-03-09T09:57:46.399Z,66.22
2019-03-09T10:00:26.093Z,66.02
2019-03-09T10:03:01.133Z,65.61
2019-03-09T10:05:37.471Z,64.78
2019-03-09T10:08:12.437Z,64.97
2019-03-09T10:10:47.252Z,65.04
2019-03-09T10:13:22.307Z,64.44
2019-03-09T10:15:57.678Z,64.08
2019-03-09T10:18:32.795Z,62.81
2019-03-09T10:21:07.675Z,62.33
2019-03-09T10:23:53.356Z,62.08
2019-03-09T10:26:28.699Z,61.40
2019-03-09T10:29:04.470Z,60.81
2019-03-09T10:31:39.528Z,60.55
2019-03-09T10:34:14.479Z,60.73
2019-03-09T10:36:50.617Z,60.39
2019-03-09T10:39:25.933Z,59.97
2019-03-09T10:42:00.841Z,59.77
2019-03-09T10:44:38.335Z,60.08
2019-03-09T10:47:15.915Z,59.93
2019-03-09T10:54:13.361Z,59.64
2019-03-09T10:56:49.127Z,59.09
2019-03-09T10:59:24.184Z,58.49
2019-03-09T11:01:59.133Z,57.27
2019-03-09T11:04:34.367Z,57.92
2019-03-09T11:07:09.259Z,58.54
2019-03-09T11:09:44.413Z,58.78
2019-03-09T11:12:19.343Z,59.38
2019-03-09T11:14:54.257Z,59.53
2019-03-09T11:17:31.944Z,60.10
2019-03-09T11:20:10.697Z,59.91
2019-03-09T11:22:47.475Z,59.32
2019-03-09T11:25:25.876Z,59.45
2019-03-09T11:28:10.116Z,59.43
2019-03-09T11:30:45.019Z,59.35
2019-03-09T11:33:20.521Z,58.59
2019-03-09T11:35:56.889Z,57.93
2019-03-09T11:38:32.589Z,57.38
2019-03-09T11:41:07.616Z,58.02
2019-03-09T11:43:43.779Z,57.93
2019-03-09T11:46:18.639Z,58.85
2019-03-09T11:48:53.560Z,58.77
2019-03-09T11:51:28.372Z,59.17
2019-03-09T11:54:04.397Z,58.03
2019-03-09T11:56:41.727Z,57.73
2019-03-09T11:59:18.198Z,57.61
2019-03-09T12:01:55.675Z,57.49
2019-03-09T12:04:31.255Z,58.07
2019-03-09T12:07:08.627Z,58.25
2019-03-09T12:09:46.046Z,58.65
2019-03-09T12:12:21.084Z,59.32
2019-03-09T12:14:56.266Z,59.34
2019-03-09T12:17:31.493Z,58.37
2019-03-09T12:20:07.380Z,57.81
2019-03-09T12:22:42.490Z,57.56
2019-03-09T12:25:17.439Z,58.85
2019-03-09T12:27:56.032Z,58.86
2019-03-09T12:30:30.935Z,59.28
2019-03-09T12:33:05.946Z,58.96
2019-03-09T12:35:40.893Z,58.39
2019-03-09T12:38:16.000Z,56.98
2019-03-09T12:40:52.081Z,56.80
2019-03-09T12:43:28.183Z,56.84
2019-03-09T12:46:04.739Z,56.54
2019-03-09T12:48:39.753Z,56.88
2019-03-09T12:51:17.399Z,55.84
2019-03-09T12:53:54.623Z,54.18
2019-03-09T12:56:30.331Z,53.10
2019-03-09T12:59:06.111Z,54.59
2019-03-09T13:01:41.986Z,55.81
2019-03-09T13:04:16.947Z,53.97
2019-03-09T13:06:51.822Z,54.26
2019-03-09T13:09:27.685Z,55.28
2019-03-09T13:12:02.629Z,53.84
2019-03-09T13:14:38.039Z,53.39
2019-03-09T13:17:13.154Z,53.09
2019-03-09T13:19:47.970Z,51.41
2019-03-09T13:22:22.868Z,51.97
2019-03-09T13:24:57.778Z,52.93
2019-03-09T13:27:32.703Z,54.23
2019-03-09T13:30:09.313Z,52.98
2019-03-09T13:32:44.350Z,54.19
2019-03-09T13:35:19.161Z,53.56
2019-03-09T13:37:54.343Z,53.45
2019-03-09T13:40:29.253Z,52.73
2019-03-09T13:43:04.178Z,53.09
2019-03-09T13:45:39.111Z,53.94
2019-03-09T13:48:14.029Z,53.90
2019-03-09T13:50:48.931Z,54.77
2019-03-09T13:53:23.910Z,55.31
2019-03-09T13:55:59.002Z,57.04
2019-03-09T13:58:33.951Z,57.90
2019-03-09T14:01:08.748Z,59.06
2019-03-09T14:03:44.561Z,59.20
2019-03-09T14:06:19.481Z,60.27
2019-03-09T14:08:54.430Z,61.05
2019-03-09T14:11:31.965Z,61.77
2019-03-09T14:14:06.747Z,63.65
2019-03-09T14:16:41.633Z,63.05
2019-03-09T14:19:16.532Z,65.91
2019-03-09T14:21:51.456Z,72.12
2019-03-09T14:24:26.406Z,75.40
2019-03-09T14:27:03.514Z,76.48
2019-03-09T14:29:38.304Z,79.10
2019-03-09T14:33:39.363Z,80.88
2019-03-09T14:36:18.524Z,81.91
2019-03-09T14:38:54.335Z,84.08
2019-03-09T14:41:29.447Z,85.59
2019-03-09T14:44:04.465Z,85.96
2019-03-09T14:46:39.374Z,87.09
2019-03-09T14:49:14.328Z,86.26
2019-03-09T14:51:50.299Z,86.69
2019-03-09T14:54:26.266Z,87.17
2019-03-09T14:57:03.035Z,87.50
2019-03-09T14:59:37.920Z,87.98
2019-03-09T15:02:12.811Z,87.92
2019-03-09T15:04:47.749Z,87.50
2019-03-09T15:07:22.783Z,87.64
2019-03-09T15:10:00.321Z,87.86
2019-03-09T15:12:37.390Z,86.90
2019-03-09T15:15:13.376Z,88.13
2019-03-09T15:17:48.481Z,88.52
2019-03-09T15:20:23.360Z,88.64
2019-03-09T15:22:58.274Z,88.92
2019-03-09T15:25:33.272Z,86.87
2019-03-09T15:28:08.199Z,87.62
2019-03-09T15:30:43.103Z,87.99
2019-03-09T15:33:17.960Z,86.13
2019-03-09T15:35:52.933Z,86.13
2019-03-09T15:38:27.819Z,84.46
2019-03-09T15:41:03.613Z,83.46
2019-03-09T15:43:38.483Z,85.14
2019-03-09T15:46:13.508Z,84.61
2019-03-09T15:48:48.372Z,83.67
2019-03-09T15:51:23.347Z,84.61
2019-03-09T15:53:58.120Z,84.30
2019-03-09T15:56:32.999Z,85.07
2019-03-09T15:59:07.872Z,84.08
2019-03-09T16:01:43.041Z,84.35
2019-03-09T16:04:18.007Z,84.76
2019-03-09T16:06:53.059Z,85.07
2019-03-09T16:09:27.955Z,84.79
2019-03-09T16:12:02.846Z,86.75
2019-03-09T16:14:38.215Z,85.91
2019-03-09T16:17:15.989Z,84.86
2019-03-09T16:19:50.876Z,84.09
2019-03-09T16:22:25.764Z,84.10
2019-03-09T16:25:00.635Z,83.30
2019-03-09T16:27:35.619Z,83.02
2019-03-09T16:30:14.096Z,82.81
2019-03-09T16:32:53.564Z,82.47
2019-03-09T16:35:34.521Z,82.34
2019-03-09T16:38:09.415Z,83.00
2019-03-09T16:40:44.306Z,82.20
2019-03-09T16:43:19.174Z,82.85
2019-03-09T16:45:54.300Z,82.96
2019-03-09T16:48:29.142Z,82.85
2019-03-09T16:51:04.079Z,83.22
2019-03-09T16:53:39.027Z,83.59
2019-03-09T16:56:14.767Z,80.07
2019-03-09T16:58:49.705Z,79.91
2019-03-09T17:01:24.506Z,78.59
2019-03-09T17:03:59.377Z,80.12
2019-03-09T17:06:34.286Z,80.20
2019-03-09T17:09:09.406Z,81.13
2019-03-09T17:11:46.242Z,81.62
2019-03-09T17:14:21.188Z,81.28
2019-03-09T17:16:56.148Z,81.45
2019-03-09T17:19:31.047Z,81.60
2019-03-09T17:22:09.649Z,81.90
2019-03-09T17:24:44.456Z,83.05
2019-03-09T17:27:19.292Z,82.72
2019-03-09T17:29:54.203Z,82.73
2019-03-09T17:32:29.148Z,82.79
2019-03-09T17:35:04.066Z,82.92
2019-03-09T17:37:42.713Z,83.11
2019-03-09T17:40:18.077Z,82.56
2019-03-09T17:42:53.085Z,83.30
2019-03-09T17:45:28.398Z,82.95
2019-03-09T17:48:03.460Z,83.11
2019-03-09T17:50:39.197Z,82.33
2019-03-09T17:53:14.213Z,82.93
2019-03-09T17:55:51.390Z,82.27
2019-03-09T17:58:26.630Z,82.10
2019-03-09T18:01:02.621Z,82.05
2019-03-09T18:03:37.657Z,82.28
2019-03-09T18:06:12.575Z,82.02
2019-03-09T18:08:47.482Z,82.37
2019-03-09T18:11:22.338Z,81.98
2019-03-09T18:14:07.021Z,81.31
2019-03-09T18:16:39.968Z,81.18
2019-03-09T18:19:17.795Z,81.29
2019-03-09T18:21:52.784Z,80.73
2019-03-09T18:24:34.213Z,81.02
2019-03-09T18:27:09.058Z,80.28
2019-03-09T18:29:43.967Z,80.44
2019-03-09T18:32:22.006Z,80.72
2019-03-09T18:34:56.888Z,79.82
2019-03-09T18:37:34.625Z,79.55
2019-03-09T18:40:25.151Z,79.16
2019-03-09T18:43:10.816Z,79.39
2019-03-09T18:48:35.983Z,78.93
2019-03-09T18:51:10.997Z,78.39
2019-03-09T18:53:45.856Z,78.15
2019-03-09T18:56:20.819Z,78.74
2019-03-09T18:58:56.296Z,78.92
2019-03-09T19:01:31.272Z,79.18
2019-03-09T19:04:06.141Z,79.15
2019-03-09T19:06:41.041Z,78.80
2019-03-09T19:09:15.918Z,78.97
2019-03-09T19:11:50.808Z,78.45
2019-03-09T19:14:25.780Z,79.16
2019-03-09T19:17:00.732Z,79.20
2019-03-09T19:19:38.070Z,79.25
2019-03-09T19:22:12.957Z,79.62
2019-03-09T19:24:47.853Z,79.50
2019-03-09T19:27:22.703Z,79.34
2019-03-09T19:29:57.512Z,79.50
2019-03-09T19:32:32.443Z,79.37
2019-03-09T19:35:16.864Z,79.25
2019-03-09T19:37:51.754Z,79.12
2019-03-09T19:40:26.629Z,79.03
2019-03-09T19:43:01.528Z,78.71
2019-03-09T19:45:36.336Z,78.56
2019-03-09T19:48:12.908Z,78.62
2019-03-09T19:50:47.814Z,78.36
2019-03-09T19:53:22.737Z,78.62
2019-03-09T19:55:57.653Z,79.38
2019-03-09T19:58:32.717Z,79.00
2019-03-09T20:01:07.603Z,78.99
2019-03-09T20:03:42.783Z,78.86
2019-03-09T20:06:18.068Z,79.55
2019-03-09T20:11:51.344Z,79.49
2019-03-09T20:22:11.457Z,80.03
2019-03-09T20:24:46.345Z,80.47
2019-03-09T20:27:23.428Z,80.74
2019-03-09T20:29:58.327Z,81.14
2019-03-09T20:32:33.354Z,81.72
2019-03-09T20:35:08.484Z,81.17
2019-03-09T20:37:43.463Z,81.08
2019-03-09T20:40:18.336Z,81.45
2019-03-09T20:42:53.395Z,82.06
2019-03-09T20:45:30.643Z,81.69
2019-03-09T20:48:05.497Z,82.05
2019-03-09T20:50:40.447Z,82.12
2019-03-09T20:53:15.378Z,82.26
2019-03-09T20:55:50.248Z,81.95
2019-03-09T20:58:26.016Z,81.86
2019-03-09T21:01:00.902Z,81.83
2019-03-09T21:03:36.499Z,81.79
2019-03-09T21:06:11.445Z,81.70
2019-03-09T21:08:46.378Z,81.79
2019-03-09T21:11:21.232Z,81.29
2019-03-09T21:13:56.329Z,81.44
2019-03-09T21:16:31.569Z,81.22
2019-03-09T21:19:07.107Z,81.57
2019-03-09T21:21:42.898Z,81.25
2019-03-09T21:24:19.053Z,81.32
2019-03-09T21:26:54.012Z,81.02
2019-03-09T21:29:30.478Z,80.90
2019-03-09T21:32:05.669Z,81.31
2019-03-09T21:34:40.571Z,81.60
2019-03-09T21:37:15.348Z,81.35
2019-03-09T21:39:50.254Z,81.69
2019-03-09T21:42:25.152Z,81.40
2019-03-09T21:45:00.082Z,81.58
2019-03-09T21:47:35.028Z,81.50
2019-03-09T21:50:11.801Z,81.65
2019-03-09T21:52:46.767Z,81.89
2019-03-09T21:55:21.695Z,82.03
2019-03-09T21:57:56.573Z,82.46
2019-03-09T22:00:31.455Z,82.46
2019-03-09T22:03:06.244Z,82.63
2019-03-09T22:05:42.215Z,82.26
2019-03-09T22:08:17.072Z,82.46
2019-03-09T22:10:52.546Z,82.70
2019-03-09T22:13:33.423Z,82.91
2019-03-09T22:16:16.096Z,82.96
2019-03-09T22:18:50.970Z,83.08
2019-03-09T22:21:25.871Z,83.37
2019-03-09T22:24:00.762Z,83.16
2019-03-09T22:26:35.719Z,83.19
2019-03-09T22:29:10.597Z,83.42
2019-03-09T22:31:45.527Z,83.58
2019-03-09T22:34:26.058Z,83.58
2019-03-09T22:37:01.102Z,83.77
2019-03-09T22:39:35.922Z,83.87
2019-03-09T22:42:10.804Z,83.93
2019-03-09T22:44:45.685Z,83.90
2019-03-09T22:47:20.591Z,83.88
2019-03-09T22:49:55.432Z,83.96
2019-03-09T22:52:30.227Z,84.01
2019-03-09T22:55:06.096Z,84.04
2019-03-09T22:57:41.033Z,84.00
2019-03-09T23:00:19.647Z,84.03
2019-03-09T23:02:56.051Z,84.06
2019-03-09T23:05:30.923Z,84.02
2019-03-09T23:08:05.942Z,83.86
2019-03-09T23:10:40.851Z,83.95
2019-03-09T23:13:15.811Z,83.93
2019-03-09T23:15:50.603Z,84.09
2019-03-09T23:18:25.549Z,84.10
2019-03-09T23:21:00.361Z,83.90
2019-03-09T23:23:35.313Z,83.81
2019-03-09T23:26:10.290Z,83.68
2019-03-09T23:28:50.441Z,83.61
2019-03-09T23:31:25.277Z,83.55
2019-03-09T23:34:00.077Z,83.28
2019-03-09T23:36:34.933Z,83.38
2019-03-09T23:39:11.753Z,83.23
2019-03-09T23:41:46.701Z,83.19
2019-03-09T23:44:21.569Z,83.24
2019-03-09T23:46:56.323Z,83.05
2019-03-09T23:49:32.696Z,83.06
2019-03-09T23:52:07.860Z,83.20
2019-03-09T23:54:42.755Z,83.06
2019-03-09T23:57:17.920Z,83.23
2019-03-09T23:59:52.863Z,83.03
