createdAt,value
2017-11-17T00:01:49.851Z,3.00
2017-11-17T00:04:16.925Z,3.00
2017-11-17T00:06:44.747Z,3.00
2017-11-17T00:09:11.092Z,3.00
2017-11-17T00:11:38.971Z,3.00
2017-11-17T00:14:06.034Z,2.90
2017-11-17T00:16:34.122Z,2.90
2017-11-17T00:19:01.174Z,3.00
2017-11-17T00:21:28.237Z,3.00
2017-11-17T00:23:55.542Z,3.00
2017-11-17T00:26:21.867Z,3.00
2017-11-17T00:28:48.291Z,3.00
2017-11-17T00:31:15.519Z,3.00
2017-11-17T00:33:42.576Z,3.00
2017-11-17T00:36:09.634Z,3.00
2017-11-17T00:38:37.565Z,3.00
2017-11-17T00:41:05.029Z,3.00
2017-11-17T00:43:31.981Z,3.10
2017-11-17T00:45:58.325Z,3.10
2017-11-17T00:48:24.653Z,3.10
2017-11-17T00:50:51.007Z,3.00
2017-11-17T00:53:18.045Z,3.00
2017-11-17T00:55:45.163Z,2.90
2017-11-17T00:58:12.250Z,2.90
2017-11-17T01:00:38.562Z,2.90
2017-11-17T01:03:06.226Z,2.80
2017-11-17T01:05:32.533Z,2.80
2017-11-17T01:07:58.851Z,2.80
2017-11-17T01:10:26.901Z,2.80
2017-11-17T01:12:53.906Z,2.80
2017-11-17T01:15:20.211Z,2.80
2017-11-17T01:17:46.524Z,2.90
2017-11-17T01:20:13.157Z,2.90
2017-11-17T01:22:39.490Z,2.90
2017-11-17T01:25:06.763Z,2.90
2017-11-17T01:27:33.086Z,2.90
2017-11-17T01:30:00.254Z,2.90
2017-11-17T01:32:26.582Z,2.90
2017-11-17T01:34:52.917Z,2.90
2017-11-17T01:37:20.076Z,3.00
2017-11-17T01:39:46.411Z,3.00
2017-11-17T01:42:13.474Z,3.00
2017-11-17T01:44:39.802Z,3.00
2017-11-17T01:47:06.157Z,3.10
2017-11-17T01:49:33.611Z,3.10
2017-11-17T01:52:01.676Z,3.10
2017-11-17T01:54:28.045Z,3.10
2017-11-17T01:56:55.882Z,3.10
2017-11-17T01:59:23.656Z,3.10
2017-11-17T02:01:50.707Z,3.10
2017-11-17T02:04:17.101Z,3.00
2017-11-17T02:06:44.202Z,3.00
2017-11-17T02:09:10.543Z,3.00
2017-11-17T02:11:39.076Z,3.00
2017-11-17T02:14:06.173Z,2.90
2017-11-17T02:16:33.335Z,2.90
2017-11-17T02:19:00.486Z,3.00
2017-11-17T02:21:26.845Z,3.00
2017-11-17T02:23:53.197Z,3.00
2017-11-17T02:26:20.621Z,3.00
2017-11-17T02:28:46.967Z,3.00
2017-11-17T02:31:13.413Z,3.00
2017-11-17T02:33:41.578Z,3.10
2017-11-17T02:36:07.943Z,3.10
2017-11-17T02:38:36.195Z,3.10
2017-11-17T02:41:03.654Z,3.10
2017-11-17T02:43:30.043Z,3.10
2017-11-17T02:45:56.418Z,3.00
2017-11-17T02:48:22.811Z,2.90
2017-11-17T02:50:49.912Z,2.90
2017-11-17T02:53:16.975Z,2.90
2017-11-17T02:55:44.332Z,2.90
2017-11-17T02:58:11.483Z,2.90
2017-11-17T03:00:37.850Z,2.90
2017-11-17T03:03:04.956Z,2.90
2017-11-17T03:05:32.029Z,2.90
2017-11-17T03:07:59.290Z,2.80
2017-11-17T03:10:26.341Z,2.90
2017-11-17T03:12:52.709Z,2.90
2017-11-17T03:15:19.834Z,3.00
2017-11-17T03:17:46.579Z,2.90
2017-11-17T03:20:12.930Z,3.00
2017-11-17T03:22:40.852Z,3.00
2017-11-17T03:25:07.538Z,3.00
2017-11-17T03:27:33.931Z,3.00
2017-11-17T03:30:00.283Z,3.10
2017-11-17T03:32:26.956Z,3.00
2017-11-17T03:34:53.427Z,3.10
2017-11-17T03:37:21.466Z,3.20
2017-11-17T03:39:47.795Z,3.10
2017-11-17T03:42:14.961Z,3.20
2017-11-17T03:44:41.298Z,3.20
2017-11-17T03:47:07.637Z,3.20
2017-11-17T03:49:34.022Z,3.10
2017-11-17T03:52:01.101Z,3.10
2017-11-17T03:54:27.451Z,3.10
2017-11-17T03:56:54.510Z,3.10
2017-11-17T03:59:21.874Z,3.00
2017-11-17T04:01:49.131Z,3.00
2017-11-17T04:04:16.282Z,3.00
2017-11-17T04:06:43.234Z,3.00
2017-11-17T04:09:09.572Z,3.00
2017-11-17T04:11:35.924Z,3.00
2017-11-17T04:14:03.045Z,3.00
2017-11-17T04:16:29.396Z,3.00
2017-11-17T04:18:55.812Z,3.00
2017-11-17T04:21:22.593Z,3.00
2017-11-17T04:23:50.442Z,3.00
2017-11-17T04:26:16.781Z,3.00
2017-11-17T04:28:43.437Z,3.00
2017-11-17T04:31:09.889Z,3.00
2017-11-17T04:33:36.986Z,2.90
2017-11-17T04:36:03.668Z,2.90
2017-11-17T04:38:30.933Z,2.90
2017-11-17T04:40:57.251Z,3.00
2017-11-17T04:43:24.422Z,3.00
2017-11-17T04:45:50.780Z,3.00
2017-11-17T04:48:17.109Z,2.90
2017-11-17T04:50:44.149Z,3.00
2017-11-17T04:53:12.005Z,3.00
2017-11-17T04:55:39.897Z,3.00
2017-11-17T04:58:07.147Z,3.00
2017-11-17T05:00:34.102Z,3.00
2017-11-17T05:03:01.356Z,3.00
2017-11-17T05:05:27.694Z,2.90
2017-11-17T05:07:54.026Z,2.90
2017-11-17T05:10:20.708Z,2.90
2017-11-17T05:12:47.766Z,3.00
2017-11-17T05:15:14.934Z,3.00
2017-11-17T05:17:41.324Z,3.00
2017-11-17T05:20:07.658Z,2.90
2017-11-17T05:22:34.948Z,3.00
2017-11-17T05:25:02.006Z,3.00
2017-11-17T05:27:29.058Z,3.10
2017-11-17T05:29:56.149Z,3.10
2017-11-17T05:32:22.474Z,3.10
2017-11-17T05:34:48.915Z,3.10
2017-11-17T05:37:16.003Z,3.10
2017-11-17T05:39:42.363Z,3.10
2017-11-17T05:42:09.597Z,3.10
2017-11-17T05:44:35.916Z,3.10
2017-11-17T05:47:02.239Z,3.00
2017-11-17T05:49:28.910Z,3.00
2017-11-17T05:51:55.958Z,3.00
2017-11-17T05:54:23.431Z,3.10
2017-11-17T05:56:51.866Z,3.00
2017-11-17T05:59:18.958Z,3.00
2017-11-17T06:01:46.122Z,3.00
2017-11-17T06:04:13.598Z,3.10
2017-11-17T06:06:41.422Z,3.00
2017-11-17T06:09:07.741Z,3.00
2017-11-17T06:11:34.333Z,3.00
2017-11-17T06:14:00.658Z,3.10
2017-11-17T06:16:27.085Z,3.10
2017-11-17T06:18:53.763Z,3.00
2017-11-17T06:21:20.082Z,3.00
2017-11-17T06:23:46.455Z,3.00
2017-11-17T06:26:13.885Z,3.10
2017-11-17T06:28:41.148Z,3.10
2017-11-17T06:31:08.493Z,3.00
2017-11-17T06:33:34.826Z,3.10
2017-11-17T06:36:01.135Z,3.10
2017-11-17T06:38:28.221Z,3.10
2017-11-17T06:40:54.549Z,3.10
2017-11-17T06:43:21.616Z,3.10
2017-11-17T06:45:47.949Z,3.10
2017-11-17T06:48:14.296Z,3.10
2017-11-17T06:50:42.738Z,3.20
2017-11-17T06:53:09.066Z,3.20
2017-11-17T06:55:36.157Z,3.20
2017-11-17T06:58:03.626Z,3.20
2017-11-17T07:00:30.780Z,3.20
2017-11-17T07:02:57.089Z,3.30
2017-11-17T07:05:23.404Z,3.20
2017-11-17T07:07:50.613Z,3.30
2017-11-17T07:10:17.690Z,3.30
2017-11-17T07:12:45.429Z,3.20
2017-11-17T07:15:11.753Z,3.20
2017-11-17T07:17:38.069Z,3.20
2017-11-17T07:20:04.645Z,3.20
2017-11-17T07:22:30.968Z,3.20
2017-11-17T07:24:57.405Z,3.30
2017-11-17T07:27:23.773Z,3.40
2017-11-17T07:29:50.810Z,3.50
2017-11-17T07:32:17.117Z,3.40
2017-11-17T07:34:43.466Z,3.40
2017-11-17T07:37:10.532Z,3.40
2017-11-17T07:39:36.845Z,3.50
2017-11-17T07:42:03.998Z,3.40
2017-11-17T07:44:30.331Z,3.40
2017-11-17T07:46:57.317Z,3.40
2017-11-17T07:49:23.636Z,3.50
2017-11-17T07:51:50.967Z,3.60
2017-11-17T07:54:17.285Z,3.60
2017-11-17T07:56:44.290Z,3.80
2017-11-17T07:59:10.621Z,3.90
2017-11-17T08:01:36.935Z,4.00
2017-11-17T08:04:03.306Z,4.00
2017-11-17T08:06:29.621Z,4.00
2017-11-17T08:08:56.037Z,4.00
2017-11-17T08:11:22.621Z,4.00
2017-11-17T08:13:48.921Z,4.10
2017-11-17T08:16:15.244Z,4.30
2017-11-17T08:18:46.610Z,4.20
2017-11-17T08:21:13.261Z,4.20
2017-11-17T08:23:40.437Z,4.30
2017-11-17T08:26:07.802Z,4.20
2017-11-17T08:28:35.162Z,4.20
2017-11-17T08:31:01.515Z,4.30
2017-11-17T08:33:27.858Z,4.30
2017-11-17T08:35:54.477Z,4.40
2017-11-17T08:38:21.521Z,4.40
2017-11-17T08:40:47.853Z,4.40
2017-11-17T08:43:15.021Z,4.50
2017-11-17T08:45:42.994Z,4.50
2017-11-17T08:48:10.458Z,4.60
2017-11-17T08:50:37.820Z,4.60
2017-11-17T08:53:04.947Z,4.70
2017-11-17T08:55:31.276Z,4.70
2017-11-17T08:57:57.633Z,4.70
2017-11-17T09:00:24.802Z,4.80
2017-11-17T09:02:51.136Z,4.70
2017-11-17T09:05:17.462Z,4.70
2017-11-17T09:07:44.114Z,4.80
2017-11-17T09:10:10.428Z,4.80
2017-11-17T09:12:37.618Z,5.00
2017-11-17T09:15:05.583Z,5.10
2017-11-17T09:17:32.837Z,5.10
2017-11-17T09:19:59.158Z,5.10
2017-11-17T09:22:25.485Z,5.20
2017-11-17T09:24:51.838Z,5.20
2017-11-17T09:27:18.170Z,5.10
2017-11-17T09:29:44.649Z,5.10
2017-11-17T09:32:11.026Z,5.20
2017-11-17T09:34:37.346Z,5.20
2017-11-17T09:37:03.685Z,5.30
2017-11-17T09:39:30.893Z,5.30
2017-11-17T09:41:58.142Z,5.30
2017-11-17T09:44:24.486Z,5.40
2017-11-17T09:46:51.642Z,5.40
2017-11-17T09:49:17.966Z,5.40
2017-11-17T09:51:45.050Z,5.50
2017-11-17T09:54:11.390Z,5.60
2017-11-17T09:56:37.730Z,5.60
2017-11-17T09:59:05.162Z,5.70
2017-11-17T10:01:33.341Z,5.60
2017-11-17T10:04:00.499Z,5.70
2017-11-17T10:06:26.859Z,5.70
2017-11-17T10:08:53.190Z,5.70
2017-11-17T10:11:19.845Z,5.90
2017-11-17T10:13:46.932Z,6.00
2017-11-17T10:16:13.398Z,6.00
2017-11-17T10:18:39.820Z,6.10
2017-11-17T10:21:06.180Z,6.10
2017-11-17T10:23:32.540Z,6.20
2017-11-17T10:25:59.158Z,6.10
2017-11-17T10:28:25.603Z,6.00
2017-11-17T10:30:51.962Z,5.90
2017-11-17T10:33:18.342Z,5.80
2017-11-17T10:35:44.675Z,5.70
2017-11-17T10:38:11.869Z,5.70
2017-11-17T10:40:39.022Z,5.70
2017-11-17T10:43:06.150Z,5.80
2017-11-17T10:45:33.330Z,6.00
2017-11-17T10:48:00.486Z,6.10
2017-11-17T10:50:26.829Z,6.20
2017-11-17T10:52:53.151Z,6.10
2017-11-17T10:55:19.807Z,6.10
2017-11-17T10:57:46.116Z,6.10
2017-11-17T11:00:13.299Z,6.00
2017-11-17T11:02:40.325Z,6.10
2017-11-17T11:05:06.654Z,6.10
2017-11-17T11:07:33.843Z,6.20
2017-11-17T11:10:00.197Z,6.20
2017-11-17T11:12:26.542Z,6.10
2017-11-17T11:14:53.874Z,6.50
2017-11-17T11:17:20.203Z,6.50
2017-11-17T11:19:46.665Z,6.50
2017-11-17T11:22:13.469Z,6.50
2017-11-17T11:24:39.845Z,6.60
2017-11-17T11:27:06.964Z,6.60
2017-11-17T11:29:33.633Z,6.50
2017-11-17T11:32:00.077Z,6.60
2017-11-17T11:34:26.402Z,6.60
2017-11-17T11:36:53.563Z,6.60
2017-11-17T11:39:20.690Z,6.50
2017-11-17T11:41:48.299Z,6.50
2017-11-17T11:44:14.653Z,6.50
2017-11-17T11:46:41.780Z,6.50
2017-11-17T11:49:08.829Z,6.50
2017-11-17T11:51:37.211Z,6.70
2017-11-17T11:54:03.534Z,6.80
2017-11-17T11:56:30.597Z,6.80
2017-11-17T11:58:57.859Z,6.80
2017-11-17T12:01:24.189Z,6.80
2017-11-17T12:03:51.557Z,6.70
2017-11-17T12:06:17.877Z,6.70
2017-11-17T12:08:44.197Z,6.80
2017-11-17T12:11:10.641Z,6.90
2017-11-17T12:13:36.986Z,6.80
2017-11-17T12:16:04.050Z,6.80
2017-11-17T12:18:30.362Z,6.80
2017-11-17T12:20:56.675Z,6.80
2017-11-17T12:23:23.379Z,6.80
2017-11-17T12:25:50.474Z,6.80
2017-11-17T12:28:16.887Z,6.80
2017-11-17T12:30:44.030Z,6.80
2017-11-17T12:33:10.372Z,6.80
2017-11-17T12:35:37.612Z,6.60
2017-11-17T12:38:05.578Z,6.80
2017-11-17T12:40:32.733Z,6.80
2017-11-17T12:42:59.789Z,6.80
2017-11-17T12:45:26.110Z,6.80
2017-11-17T12:47:52.437Z,6.90
2017-11-17T12:50:18.801Z,6.90
2017-11-17T12:52:45.144Z,6.80
2017-11-17T12:55:12.289Z,6.90
2017-11-17T12:57:40.365Z,6.90
2017-11-17T13:00:06.717Z,7.00
2017-11-17T13:02:34.156Z,7.00
2017-11-17T13:05:00.490Z,7.00
2017-11-17T13:07:26.820Z,7.00
2017-11-17T13:09:53.172Z,6.90
2017-11-17T13:12:19.514Z,6.90
2017-11-17T13:14:45.953Z,6.90
2017-11-17T13:17:14.037Z,6.90
2017-11-17T13:19:40.365Z,6.90
2017-11-17T13:22:06.723Z,7.00
2017-11-17T13:24:33.849Z,7.00
2017-11-17T13:27:02.034Z,6.90
2017-11-17T13:29:29.189Z,6.90
2017-11-17T13:31:56.445Z,6.90
2017-11-17T13:34:22.773Z,6.90
2017-11-17T13:36:49.096Z,6.90
2017-11-17T13:39:16.069Z,6.90
2017-11-17T13:41:44.508Z,6.90
2017-11-17T13:44:10.869Z,6.80
2017-11-17T13:46:37.210Z,6.80
2017-11-17T13:49:03.869Z,6.80
2017-11-17T13:51:30.177Z,6.80
2017-11-17T13:53:57.674Z,6.80
2017-11-17T13:56:24.788Z,6.80
2017-11-17T13:58:52.493Z,6.80
2017-11-17T14:01:18.823Z,6.80
2017-11-17T14:03:45.154Z,6.90
2017-11-17T14:06:11.805Z,6.90
2017-11-17T14:08:38.122Z,6.90
2017-11-17T14:11:04.655Z,6.80
2017-11-17T14:13:31.157Z,6.90
2017-11-17T14:15:58.214Z,6.90
2017-11-17T14:18:25.298Z,6.90
2017-11-17T14:20:52.754Z,6.90
2017-11-17T14:23:19.069Z,6.80
2017-11-17T14:25:46.129Z,6.80
2017-11-17T14:28:12.830Z,6.70
2017-11-17T14:30:39.986Z,6.80
2017-11-17T14:33:06.356Z,6.80
2017-11-17T14:35:34.182Z,6.70
2017-11-17T14:38:01.550Z,6.70
2017-11-17T14:40:27.885Z,6.70
2017-11-17T14:42:54.936Z,6.60
2017-11-17T14:45:21.261Z,6.60
2017-11-17T14:47:47.591Z,6.50
2017-11-17T14:50:14.357Z,6.40
2017-11-17T14:52:42.078Z,6.40
2017-11-17T14:55:08.413Z,6.40
2017-11-17T14:57:35.627Z,6.30
2017-11-17T15:00:01.958Z,6.20
2017-11-17T15:02:28.884Z,6.10
2017-11-17T15:04:55.486Z,6.10
2017-11-17T15:07:22.698Z,6.10
2017-11-17T15:09:50.861Z,6.10
2017-11-17T15:12:17.363Z,6.10
2017-11-17T15:14:43.763Z,6.10
2017-11-17T15:17:10.167Z,6.00
2017-11-17T15:19:36.543Z,6.00
2017-11-17T15:22:04.471Z,5.80
2017-11-17T15:24:31.147Z,5.80
2017-11-17T15:26:58.508Z,5.70
2017-11-17T15:29:24.845Z,5.60
2017-11-17T15:31:51.894Z,5.60
2017-11-17T15:34:19.223Z,5.50
2017-11-17T15:36:45.594Z,5.50
2017-11-17T15:39:12.749Z,5.40
2017-11-17T15:41:40.107Z,5.50
2017-11-17T15:44:06.445Z,5.40
2017-11-17T15:46:32.810Z,5.40
2017-11-17T15:49:01.066Z,5.30
2017-11-17T15:51:27.436Z,5.30
2017-11-17T15:53:55.678Z,5.40
2017-11-17T15:56:23.090Z,5.30
2017-11-17T15:58:49.446Z,5.40
2017-11-17T16:01:15.813Z,5.40
2017-11-17T16:03:42.181Z,5.40
2017-11-17T16:06:09.270Z,5.40
2017-11-17T16:08:36.974Z,5.40
2017-11-17T16:11:03.306Z,5.40
2017-11-17T16:13:29.693Z,5.40
2017-11-17T16:15:56.078Z,5.40
2017-11-17T16:18:23.382Z,5.30
2017-11-17T16:20:50.554Z,5.20
2017-11-17T16:23:16.949Z,5.20
2017-11-17T16:25:44.706Z,5.20
2017-11-17T16:28:11.072Z,5.20
2017-11-17T16:30:38.917Z,5.10
2017-11-17T16:33:05.307Z,5.10
2017-11-17T16:35:31.626Z,5.10
2017-11-17T16:37:59.557Z,5.10
2017-11-17T16:40:25.910Z,5.00
2017-11-17T16:42:52.941Z,5.00
2017-11-17T16:45:20.105Z,5.00
2017-11-17T16:47:47.565Z,5.00
2017-11-17T16:50:13.884Z,5.00
2017-11-17T16:52:41.269Z,5.00
2017-11-17T16:55:07.630Z,5.00
2017-11-17T16:57:34.730Z,5.00
2017-11-17T17:00:01.410Z,5.00
2017-11-17T17:02:27.763Z,4.90
2017-11-17T17:04:55.597Z,4.80
2017-11-17T17:07:21.950Z,4.80
2017-11-17T17:09:49.757Z,4.80
2017-11-17T17:12:17.157Z,4.90
2017-11-17T17:14:44.533Z,4.90
2017-11-17T17:17:10.894Z,4.90
2017-11-17T17:19:37.924Z,4.90
2017-11-17T17:22:06.216Z,4.90
2017-11-17T17:24:33.326Z,4.80
2017-11-17T17:26:59.646Z,4.80
2017-11-17T17:29:26.822Z,4.90
2017-11-17T17:31:53.166Z,4.90
2017-11-17T17:34:19.511Z,4.80
2017-11-17T17:36:46.144Z,4.90
2017-11-17T17:39:13.213Z,4.90
2017-11-17T17:41:40.436Z,5.00
2017-11-17T17:44:08.041Z,5.00
2017-11-17T17:46:35.151Z,5.00
2017-11-17T17:49:17.288Z,5.00
2017-11-17T17:51:43.627Z,5.00
2017-11-17T17:54:09.937Z,5.00
2017-11-17T17:56:36.327Z,5.00
2017-11-17T17:59:03.588Z,4.90
2017-11-17T18:01:31.637Z,4.90
2017-11-17T18:03:58.685Z,4.80
2017-11-17T18:06:25.026Z,4.80
2017-11-17T18:08:52.326Z,4.80
2017-11-17T18:11:18.909Z,4.70
2017-11-17T18:13:46.080Z,4.80
2017-11-17T18:16:13.535Z,4.70
2017-11-17T18:18:40.802Z,4.70
2017-11-17T18:21:07.945Z,4.80
2017-11-17T18:23:34.260Z,4.80
2017-11-17T18:26:01.461Z,4.90
2017-11-17T18:28:29.523Z,5.00
2017-11-17T18:30:55.866Z,4.90
2017-11-17T18:33:23.524Z,5.00
2017-11-17T18:35:51.111Z,4.80
2017-11-17T18:38:18.147Z,4.80
2017-11-17T18:40:45.379Z,4.70
2017-11-17T18:43:12.368Z,4.60
2017-11-17T18:45:39.614Z,4.60
2017-11-17T18:48:07.481Z,4.60
2017-11-17T18:50:34.011Z,4.60
2017-11-17T18:53:00.344Z,4.50
2017-11-17T18:55:26.960Z,4.50
2017-11-17T18:57:53.305Z,4.50
2017-11-17T19:00:21.417Z,4.50
2017-11-17T19:02:47.777Z,4.50
2017-11-17T19:05:14.856Z,4.50
2017-11-17T19:07:41.253Z,4.60
2017-11-17T19:10:09.057Z,4.60
2017-11-17T19:12:36.333Z,4.60
2017-11-17T19:15:04.579Z,4.50
2017-11-17T19:17:32.729Z,4.60
2017-11-17T19:19:59.072Z,4.60
2017-11-17T19:22:26.840Z,4.70
2017-11-17T19:24:53.789Z,4.70
2017-11-17T19:27:20.160Z,4.60
2017-11-17T19:29:48.309Z,4.70
2017-11-17T19:32:15.363Z,4.60
2017-11-17T19:34:42.608Z,4.60
2017-11-17T19:37:11.504Z,4.60
2017-11-17T19:39:38.583Z,4.70
2017-11-17T19:42:06.438Z,4.60
2017-11-17T19:44:32.816Z,4.60
2017-11-17T19:46:59.262Z,4.60
2017-11-17T19:49:26.265Z,4.50
2017-11-17T19:51:52.604Z,4.50
2017-11-17T19:54:21.286Z,4.50
2017-11-17T19:56:47.696Z,4.60
2017-11-17T19:59:14.030Z,4.50
2017-11-17T20:01:40.423Z,4.50
2017-11-17T20:04:08.345Z,4.50
2017-11-17T20:06:35.531Z,4.50
2017-11-17T20:09:03.393Z,4.50
2017-11-17T20:11:31.414Z,4.50
2017-11-17T20:13:58.557Z,4.40
2017-11-17T20:16:25.590Z,4.40
2017-11-17T20:18:53.568Z,4.40
2017-11-17T20:21:21.396Z,4.50
2017-11-17T20:23:48.581Z,4.50
2017-11-17T20:26:14.912Z,4.50
2017-11-17T20:28:41.973Z,4.50
2017-11-17T20:31:09.751Z,4.50
2017-11-17T20:33:37.504Z,4.60
2017-11-17T20:36:04.597Z,4.50
2017-11-17T20:38:31.917Z,4.60
2017-11-17T20:40:59.173Z,4.50
2017-11-17T20:43:26.230Z,4.50
2017-11-17T20:45:53.390Z,4.40
2017-11-17T20:48:20.455Z,4.30
2017-11-17T20:50:47.707Z,4.30
2017-11-17T20:53:15.503Z,4.10
2017-11-17T20:55:43.333Z,4.30
2017-11-17T20:58:10.389Z,4.30
2017-11-17T21:00:37.653Z,4.30
2017-11-17T21:03:04.699Z,4.40
2017-11-17T21:05:32.261Z,4.40
2017-11-17T21:07:58.599Z,4.40
2017-11-17T21:10:26.579Z,4.40
2017-11-17T21:12:53.730Z,4.50
2017-11-17T21:15:20.208Z,4.50
2017-11-17T21:17:49.453Z,4.50
2017-11-17T21:20:16.517Z,4.50
2017-11-17T21:22:44.257Z,4.40
2017-11-17T21:25:12.157Z,4.50
2017-11-17T21:27:38.494Z,4.50
2017-11-17T21:30:04.893Z,4.50
2017-11-17T21:32:32.102Z,4.50
2017-11-17T21:34:59.165Z,4.50
2017-11-17T21:37:26.351Z,4.50
2017-11-17T21:39:52.692Z,4.50
2017-11-17T21:42:19.693Z,4.50
2017-11-17T21:44:46.918Z,4.40
2017-11-17T21:47:13.237Z,4.40
2017-11-17T21:49:39.630Z,4.40
2017-11-17T21:52:07.001Z,4.40
2017-11-17T21:54:33.347Z,4.40
2017-11-17T21:56:59.845Z,4.40
2017-11-17T21:59:27.171Z,4.40
2017-11-17T22:01:54.326Z,4.40
2017-11-17T22:04:20.680Z,4.40
2017-11-17T22:06:47.630Z,4.40
2017-11-17T22:09:14.821Z,4.40
2017-11-17T22:11:42.759Z,4.30
2017-11-17T22:14:09.092Z,4.30
2017-11-17T22:16:36.389Z,4.30
2017-11-17T22:19:04.732Z,4.30
2017-11-17T22:21:31.066Z,4.30
2017-11-17T22:23:57.745Z,4.30
2017-11-17T22:26:24.157Z,4.30
2017-11-17T22:28:50.652Z,4.30
2017-11-17T22:31:18.608Z,4.20
2017-11-17T22:33:46.991Z,4.20
2017-11-17T22:36:13.453Z,4.20
2017-11-17T22:38:41.216Z,4.30
2017-11-17T22:41:09.151Z,4.30
2017-11-17T22:43:35.488Z,4.30
2017-11-17T22:46:01.831Z,4.30
2017-11-17T22:48:28.477Z,4.40
2017-11-17T22:50:54.831Z,4.40
2017-11-17T22:53:21.295Z,4.40
2017-11-17T22:55:49.634Z,4.40
2017-11-17T22:58:16.688Z,4.40
2017-11-17T23:00:44.533Z,4.40
2017-11-17T23:03:10.885Z,4.30
2017-11-17T23:05:38.150Z,4.30
2017-11-17T23:08:05.108Z,4.30
2017-11-17T23:10:32.366Z,4.30
2017-11-17T23:12:58.720Z,4.40
2017-11-17T23:15:25.899Z,4.30
2017-11-17T23:17:52.317Z,4.30
2017-11-17T23:20:19.382Z,4.40
2017-11-17T23:22:46.484Z,4.30
2017-11-17T23:25:12.836Z,4.30
2017-11-17T23:27:39.881Z,4.30
2017-11-17T23:30:06.209Z,4.30
2017-11-17T23:32:32.542Z,4.20
2017-11-17T23:34:59.214Z,4.20
2017-11-17T23:37:27.286Z,4.10
2017-11-17T23:39:55.192Z,4.10
2017-11-17T23:42:22.919Z,4.10
2017-11-17T23:44:50.183Z,4.10
2017-11-17T23:47:16.537Z,4.10
2017-11-17T23:49:42.853Z,4.10
2017-11-17T23:52:09.897Z,4.20
2017-11-17T23:54:36.300Z,4.20
2017-11-17T23:57:03.500Z,4.20
2017-11-17T23:59:30.552Z,4.20
