createdAt,value
2022-11-15T00:00:51.441Z,407.95
2022-11-15T00:03:58.177Z,415.15
2022-11-15T00:07:04.964Z,380.63
2022-11-15T00:10:11.547Z,383.98
2022-11-15T00:13:18.058Z,381.73
2022-11-15T00:16:26.472Z,361.05
2022-11-15T00:19:33.327Z,367.90
2022-11-15T00:22:40.039Z,368.88
2022-11-15T00:25:46.538Z,361.73
2022-11-15T00:28:54.481Z,375.55
2022-11-15T00:32:02.339Z,405.50
2022-11-15T00:35:09.568Z,391.35
2022-11-15T00:38:16.018Z,397.45
2022-11-15T00:41:22.670Z,425.77
2022-11-15T00:44:29.153Z,413.00
2022-11-15T00:47:36.867Z,419.13
2022-11-15T00:50:43.270Z,446.48
2022-11-15T00:53:50.060Z,416.25
2022-11-15T00:56:56.438Z,417.60
2022-11-15T01:00:02.753Z,421.40
2022-11-15T01:03:10.731Z,448.70
2022-11-15T01:06:17.149Z,419.05
2022-11-15T01:09:24.122Z,417.05
2022-11-15T01:12:30.833Z,421.02
2022-11-15T01:15:41.151Z,378.90
2022-11-15T01:18:49.113Z,413.13
2022-11-15T01:21:55.481Z,409.27
2022-11-15T01:25:02.143Z,391.13
2022-11-15T01:28:08.616Z,416.02
2022-11-15T01:31:17.688Z,383.27
2022-11-15T01:34:25.639Z,408.98
2022-11-15T01:37:32.073Z,385.73
2022-11-15T01:40:38.599Z,397.58
2022-11-15T01:43:45.263Z,408.23
2022-11-15T01:46:51.855Z,395.88
2022-11-15T01:50:04.133Z,390.52
2022-11-15T01:53:11.795Z,403.92
2022-11-15T01:56:26.921Z,401.77
2022-11-15T01:59:34.016Z,391.23
2022-11-15T02:02:41.044Z,398.13
2022-11-15T02:05:49.214Z,398.70
2022-11-15T02:08:58.295Z,399.70
2022-11-15T02:12:05.781Z,384.73
2022-11-15T02:15:13.289Z,380.98
2022-11-15T02:18:28.339Z,386.42
2022-11-15T02:21:43.139Z,389.33
2022-11-15T02:25:15.758Z,370.13
2022-11-15T02:28:47.411Z,350.27
2022-11-15T02:32:04.101Z,324.73
2022-11-15T02:35:17.735Z,344.67
2022-11-15T02:38:32.914Z,351.05
2022-11-15T02:41:48.041Z,342.80
2022-11-15T02:44:57.404Z,327.90
2022-11-15T02:48:06.988Z,340.10
2022-11-15T02:51:15.466Z,306.55
2022-11-15T02:54:24.191Z,318.80
2022-11-15T02:57:46.147Z,300.30
2022-11-15T03:01:01.778Z,269.02
2022-11-15T03:04:24.168Z,305.92
2022-11-15T03:07:37.336Z,306.55
2022-11-15T03:10:50.968Z,285.35
2022-11-15T03:14:00.894Z,295.90
2022-11-15T03:17:17.586Z,273.08
2022-11-15T03:20:28.488Z,264.98
2022-11-15T03:23:36.880Z,267.25
2022-11-15T03:26:47.605Z,290.15
2022-11-15T03:29:59.779Z,255.25
2022-11-15T03:33:07.090Z,278.42
2022-11-15T03:36:16.280Z,265.20
2022-11-15T03:39:23.828Z,282.77
2022-11-15T03:42:34.153Z,281.92
2022-11-15T03:45:47.076Z,257.90
2022-11-15T03:48:58.894Z,285.50
2022-11-15T03:52:07.810Z,283.98
2022-11-15T03:55:19.923Z,281.95
2022-11-15T03:58:26.460Z,273.88
2022-11-15T04:01:32.767Z,281.15
2022-11-15T04:04:39.142Z,310.02
2022-11-15T04:07:47.157Z,307.33
2022-11-15T04:10:53.768Z,309.48
2022-11-15T04:14:00.497Z,305.45
2022-11-15T04:17:07.097Z,291.83
2022-11-15T04:20:33.550Z,286.17
2022-11-15T04:24:02.299Z,298.27
2022-11-15T04:27:09.056Z,288.35
2022-11-15T04:30:15.357Z,287.17
2022-11-15T04:33:21.635Z,291.52
2022-11-15T04:36:45.688Z,303.90
2022-11-15T04:39:53.641Z,300.35
2022-11-15T04:43:03.803Z,298.10
2022-11-15T04:46:11.054Z,310.45
2022-11-15T04:49:17.413Z,318.73
2022-11-15T04:52:23.781Z,296.48
2022-11-15T04:55:31.469Z,297.10
2022-11-15T04:58:37.773Z,301.15
2022-11-15T05:01:45.262Z,314.42
2022-11-15T05:04:50.753Z,296.38
2022-11-15T05:07:57.274Z,309.90
2022-11-15T05:11:05.048Z,315.10
2022-11-15T05:14:11.407Z,287.35
2022-11-15T05:17:17.826Z,295.52
2022-11-15T05:20:24.433Z,314.92
2022-11-15T05:23:31.422Z,308.48
2022-11-15T05:26:39.759Z,299.80
2022-11-15T05:29:46.233Z,314.40
2022-11-15T05:32:52.868Z,298.38
2022-11-15T05:36:04.746Z,298.83
2022-11-15T05:39:11.251Z,310.08
2022-11-15T05:42:19.728Z,294.15
2022-11-15T05:45:27.112Z,317.30
2022-11-15T05:48:36.126Z,303.70
2022-11-15T05:51:45.350Z,303.35
2022-11-15T05:54:52.889Z,291.88
2022-11-15T05:58:01.579Z,296.10
2022-11-15T06:01:07.925Z,289.13
2022-11-15T06:04:14.214Z,290.15
2022-11-15T06:07:20.542Z,307.13
2022-11-15T06:10:26.888Z,293.90
2022-11-15T06:13:35.484Z,297.38
2022-11-15T06:16:41.725Z,289.10
2022-11-15T06:19:48.323Z,278.75
2022-11-15T06:22:58.682Z,299.45
2022-11-15T06:26:05.777Z,291.70
2022-11-15T06:29:13.379Z,302.65
2022-11-15T06:32:19.712Z,288.73
2022-11-15T06:35:26.148Z,285.63
2022-11-15T06:38:32.548Z,279.42
2022-11-15T06:41:39.017Z,294.50
2022-11-15T06:44:46.773Z,283.88
2022-11-15T06:47:53.307Z,285.20
2022-11-15T06:51:02.517Z,293.90
2022-11-15T06:54:08.932Z,295.95
2022-11-15T06:57:15.698Z,297.00
2022-11-15T07:00:24.633Z,283.48
2022-11-15T07:03:31.515Z,288.33
2022-11-15T07:06:17.948Z,311.88
2022-11-15T07:09:04.612Z,322.95
2022-11-15T07:11:50.970Z,306.45
2022-11-15T07:14:37.088Z,300.40
2022-11-15T07:17:24.743Z,293.52
2022-11-15T07:20:12.382Z,315.33
2022-11-15T07:23:02.797Z,315.58
2022-11-15T07:25:49.401Z,326.30
2022-11-15T07:28:36.482Z,333.02
2022-11-15T07:31:23.466Z,319.20
2022-11-15T07:34:11.521Z,309.10
2022-11-15T07:36:57.613Z,336.30
2022-11-15T07:39:43.740Z,320.83
2022-11-15T07:42:50.686Z,326.20
2022-11-15T07:45:42.787Z,319.10
2022-11-15T07:48:42.172Z,319.98
2022-11-15T07:51:31.184Z,337.80
2022-11-15T07:54:17.354Z,321.27
2022-11-15T07:57:07.292Z,325.23
2022-11-15T07:59:53.984Z,341.23
2022-11-15T08:02:40.426Z,348.35
2022-11-15T08:05:27.098Z,344.58
2022-11-15T08:08:14.696Z,358.80
2022-11-15T08:11:01.236Z,375.65
2022-11-15T08:13:47.595Z,394.52
2022-11-15T08:16:33.938Z,391.52
2022-11-15T08:19:20.901Z,400.45
2022-11-15T08:22:07.286Z,387.80
2022-11-15T08:24:54.759Z,392.80
2022-11-15T08:27:41.102Z,397.13
2022-11-15T08:30:28.040Z,385.88
2022-11-15T08:33:15.716Z,403.77
2022-11-15T08:36:02.801Z,412.75
2022-11-15T08:38:49.084Z,410.25
2022-11-15T08:41:39.097Z,403.02
2022-11-15T08:44:25.941Z,424.67
2022-11-15T08:47:12.998Z,445.52
2022-11-15T08:49:59.229Z,420.83
2022-11-15T08:52:45.772Z,437.23
2022-11-15T08:55:32.110Z,441.52
2022-11-15T08:58:19.903Z,429.65
2022-11-15T09:01:06.932Z,426.75
2022-11-15T09:03:53.670Z,433.75
2022-11-15T09:06:43.045Z,433.40
2022-11-15T09:09:29.534Z,437.70
2022-11-15T09:12:15.809Z,426.08
2022-11-15T09:15:03.618Z,421.80
2022-11-15T09:17:49.965Z,413.10
2022-11-15T09:20:36.431Z,429.05
2022-11-15T09:23:22.843Z,410.52
2022-11-15T09:26:09.718Z,411.00
2022-11-15T09:28:56.132Z,417.83
2022-11-15T09:31:43.696Z,443.80
2022-11-15T09:34:30.013Z,437.85
2022-11-15T09:37:16.233Z,424.17
2022-11-15T09:40:02.689Z,406.45
2022-11-15T09:43:06.840Z,426.40
2022-11-15T09:46:03.191Z,410.67
2022-11-15T09:48:58.005Z,437.27
2022-11-15T09:51:51.004Z,429.52
2022-11-15T09:57:19.733Z,421.85
2022-11-15T10:00:30.955Z,450.55
2022-11-15T10:03:06.454Z,418.23
2022-11-15T10:05:40.676Z,444.33
2022-11-15T10:08:23.182Z,454.60
2022-11-15T10:11:09.729Z,437.17
2022-11-15T10:13:44.849Z,455.45
2022-11-15T10:16:27.036Z,433.75
2022-11-15T10:19:03.268Z,450.05
2022-11-15T10:21:46.088Z,440.88
2022-11-15T10:24:14.880Z,441.40
2022-11-15T10:26:48.666Z,450.40
2022-11-15T10:29:26.468Z,492.60
2022-11-15T10:31:54.622Z,469.15
2022-11-15T10:34:23.931Z,442.85
2022-11-15T10:36:58.752Z,441.48
2022-11-15T10:39:28.094Z,460.25
2022-11-15T10:41:55.923Z,460.90
2022-11-15T10:44:26.985Z,454.75
2022-11-15T10:47:23.706Z,465.95
2022-11-15T10:50:00.276Z,447.73
2022-11-15T10:52:31.645Z,460.83
2022-11-15T10:55:05.612Z,459.02
2022-11-15T10:57:36.332Z,463.50
2022-11-15T11:00:07.442Z,451.90
2022-11-15T11:02:38.606Z,444.23
2022-11-15T11:05:08.338Z,436.35
2022-11-15T11:07:37.823Z,484.65
2022-11-15T11:10:44.528Z,468.15
2022-11-15T11:13:16.501Z,450.48
2022-11-15T11:15:47.821Z,430.45
2022-11-15T11:18:21.541Z,450.67
2022-11-15T11:20:54.637Z,467.88
2022-11-15T11:23:47.778Z,439.38
2022-11-15T11:26:33.390Z,433.73
2022-11-15T11:29:10.021Z,460.25
2022-11-15T11:31:44.194Z,462.08
2022-11-15T11:34:24.123Z,442.73
2022-11-15T11:37:02.603Z,452.75
2022-11-15T11:39:46.388Z,434.50
2022-11-15T11:42:25.910Z,470.25
2022-11-15T11:45:07.641Z,443.88
2022-11-15T11:47:40.859Z,438.35
2022-11-15T11:50:15.687Z,452.63
2022-11-15T11:52:51.136Z,446.20
2022-11-15T11:55:25.368Z,463.80
2022-11-15T11:57:59.068Z,477.08
2022-11-15T12:00:29.363Z,421.73
2022-11-15T12:03:07.409Z,448.40
2022-11-15T12:05:41.251Z,410.80
2022-11-15T12:08:25.601Z,379.98
2022-11-15T12:11:01.554Z,412.15
2022-11-15T12:13:34.857Z,414.30
2022-11-15T12:16:10.804Z,430.52
2022-11-15T12:18:39.457Z,439.58
2022-11-15T12:21:10.336Z,415.27
2022-11-15T12:23:44.410Z,404.83
2022-11-15T12:26:19.863Z,388.92
2022-11-15T12:29:06.450Z,416.60
2022-11-15T12:31:40.395Z,399.33
2022-11-15T12:34:30.816Z,408.63
2022-11-15T12:36:58.424Z,382.35
2022-11-15T12:39:59.635Z,435.13
2022-11-15T12:42:58.508Z,396.10
2022-11-15T12:45:29.471Z,409.10
2022-11-15T12:48:28.695Z,425.92
2022-11-15T12:50:58.997Z,398.40
2022-11-15T12:53:28.695Z,432.83
2022-11-15T12:56:23.863Z,423.13
2022-11-15T12:58:56.531Z,408.02
2022-11-15T13:02:01.001Z,427.13
2022-11-15T13:04:31.312Z,423.67
2022-11-15T13:07:01.674Z,434.48
2022-11-15T13:09:56.176Z,456.10
2022-11-15T13:12:56.185Z,427.52
2022-11-15T13:15:43.068Z,438.13
2022-11-15T13:18:35.395Z,438.27
2022-11-15T13:21:27.077Z,434.45
2022-11-15T13:23:58.087Z,405.73
2022-11-15T13:26:26.439Z,406.90
2022-11-15T13:28:56.289Z,430.52
2022-11-15T13:31:29.846Z,439.83
2022-11-15T13:34:01.385Z,432.48
2022-11-15T13:36:31.317Z,429.85
2022-11-15T13:39:01.562Z,423.60
2022-11-15T13:41:31.335Z,424.80
2022-11-15T13:44:00.656Z,444.50
2022-11-15T13:46:30.935Z,424.35
2022-11-15T13:49:00.442Z,431.33
2022-11-15T13:51:35.804Z,434.63
2022-11-15T13:54:14.622Z,438.30
2022-11-15T13:56:46.031Z,446.02
2022-11-15T13:59:20.420Z,446.38
2022-11-15T14:01:50.196Z,430.08
2022-11-15T14:04:22.112Z,444.85
2022-11-15T14:06:52.702Z,485.20
2022-11-15T14:09:38.765Z,459.02
2022-11-15T14:12:28.849Z,461.38
2022-11-15T14:14:56.800Z,452.98
2022-11-15T14:17:38.627Z,478.95
2022-11-15T14:20:27.320Z,465.02
2022-11-15T14:22:56.753Z,443.20
2022-11-15T14:25:25.186Z,467.13
2022-11-15T14:28:14.598Z,470.02
2022-11-15T14:30:44.072Z,466.00
2022-11-15T14:33:25.797Z,435.67
2022-11-15T14:35:54.317Z,444.63
2022-11-15T14:38:22.014Z,455.67
2022-11-15T14:40:49.712Z,467.75
2022-11-15T14:43:17.605Z,459.05
2022-11-15T14:45:45.379Z,440.10
2022-11-15T14:48:12.982Z,444.85
2022-11-15T14:50:42.339Z,454.23
2022-11-15T14:53:14.691Z,429.48
2022-11-15T14:55:42.577Z,477.95
2022-11-15T14:58:10.478Z,474.73
2022-11-15T15:00:39.807Z,453.17
2022-11-15T15:03:08.374Z,463.45
2022-11-15T15:05:38.280Z,453.67
2022-11-15T15:08:08.029Z,451.63
2022-11-15T15:10:41.054Z,442.65
2022-11-15T15:13:18.594Z,482.88
2022-11-15T15:15:46.457Z,467.70
2022-11-15T15:18:14.217Z,445.15
2022-11-15T15:20:43.947Z,463.20
2022-11-15T15:23:17.265Z,457.73
2022-11-15T15:25:46.391Z,446.40
2022-11-15T15:28:14.783Z,436.00
2022-11-15T15:30:42.933Z,459.52
2022-11-15T15:33:10.608Z,455.88
2022-11-15T15:35:38.330Z,477.80
2022-11-15T15:38:06.110Z,475.63
2022-11-15T15:40:35.418Z,459.70
2022-11-15T15:43:03.081Z,436.08
2022-11-15T15:45:31.103Z,453.92
2022-11-15T15:47:58.824Z,453.85
2022-11-15T15:50:28.548Z,437.30
2022-11-15T15:52:58.597Z,465.92
2022-11-15T15:55:27.140Z,446.08
2022-11-15T15:57:56.782Z,461.85
2022-11-15T16:00:26.655Z,452.05
2022-11-15T16:02:54.877Z,464.55
2022-11-15T16:05:23.233Z,448.23
2022-11-15T16:07:50.945Z,449.20
2022-11-15T16:10:21.769Z,461.10
2022-11-15T16:12:49.787Z,440.67
2022-11-15T16:15:19.806Z,436.20
2022-11-15T16:17:50.949Z,459.40
2022-11-15T16:20:35.257Z,410.63
2022-11-15T16:23:08.812Z,458.40
2022-11-15T16:25:41.735Z,461.45
2022-11-15T16:28:18.523Z,448.80
2022-11-15T16:30:49.983Z,447.10
2022-11-15T16:33:21.453Z,449.70
2022-11-15T16:35:49.802Z,451.85
2022-11-15T16:38:17.706Z,450.02
2022-11-15T16:40:45.780Z,434.65
2022-11-15T16:43:13.737Z,448.10
2022-11-15T16:45:41.398Z,451.42
2022-11-15T16:48:22.865Z,468.90
2022-11-15T16:50:50.548Z,456.25
2022-11-15T16:53:18.300Z,443.30
2022-11-15T16:55:45.936Z,450.00
2022-11-15T16:58:13.597Z,454.05
2022-11-15T17:00:41.503Z,446.75
2022-11-15T17:03:09.312Z,439.60
2022-11-15T17:05:38.444Z,437.63
2022-11-15T17:08:06.453Z,442.02
2022-11-15T17:10:34.117Z,425.33
2022-11-15T17:13:01.924Z,453.55
2022-11-15T17:15:29.599Z,452.73
2022-11-15T17:17:57.228Z,425.05
2022-11-15T17:20:26.711Z,443.75
2022-11-15T17:22:57.262Z,445.08
2022-11-15T17:25:24.891Z,443.95
2022-11-15T17:27:52.589Z,429.67
2022-11-15T17:30:20.282Z,434.38
2022-11-15T17:32:49.633Z,429.55
2022-11-15T17:35:17.467Z,439.75
2022-11-15T17:37:45.313Z,410.55
2022-11-15T17:40:14.525Z,393.23
2022-11-15T17:42:42.742Z,429.02
2022-11-15T17:45:12.220Z,408.48
2022-11-15T17:47:39.961Z,413.45
2022-11-15T17:50:07.883Z,403.35
2022-11-15T17:52:35.522Z,395.90
2022-11-15T17:55:03.167Z,396.20
2022-11-15T17:57:32.222Z,390.33
2022-11-15T17:59:59.913Z,395.88
2022-11-15T18:02:27.664Z,386.80
2022-11-15T18:04:55.270Z,417.83
2022-11-15T18:07:22.937Z,385.80
2022-11-15T18:09:50.673Z,389.52
2022-11-15T18:12:19.659Z,386.33
2022-11-15T18:14:48.660Z,390.65
2022-11-15T18:17:18.414Z,387.35
2022-11-15T18:19:46.093Z,399.45
2022-11-15T18:22:13.758Z,392.05
2022-11-15T18:24:42.844Z,395.63
2022-11-15T18:27:10.868Z,407.98
2022-11-15T18:29:38.557Z,411.30
2022-11-15T18:32:12.193Z,387.85
2022-11-15T18:34:39.896Z,384.20
2022-11-15T18:37:08.189Z,401.75
2022-11-15T18:39:36.255Z,395.25
2022-11-15T18:42:04.367Z,405.90
2022-11-15T18:44:32.050Z,405.63
2022-11-15T18:46:59.740Z,377.85
2022-11-15T18:49:28.697Z,392.38
2022-11-15T18:51:56.955Z,395.88
2022-11-15T18:54:30.628Z,393.20
2022-11-15T18:56:59.147Z,395.90
2022-11-15T18:59:27.558Z,386.13
2022-11-15T19:01:55.989Z,406.10
2022-11-15T19:04:23.856Z,398.33
2022-11-15T19:06:53.444Z,407.50
2022-11-15T19:09:21.258Z,387.25
2022-11-15T19:11:51.267Z,388.75
2022-11-15T19:14:23.757Z,406.08
2022-11-15T19:16:52.236Z,393.38
2022-11-15T19:19:21.993Z,382.85
2022-11-15T19:21:49.869Z,378.23
2022-11-15T19:24:19.133Z,429.20
2022-11-15T19:26:47.550Z,398.65
2022-11-15T19:29:15.567Z,393.38
2022-11-15T19:31:43.299Z,417.35
2022-11-15T19:34:12.763Z,385.88
2022-11-15T19:36:41.703Z,410.88
2022-11-15T19:39:12.759Z,440.40
2022-11-15T19:41:43.322Z,398.35
2022-11-15T19:44:12.060Z,415.60
2022-11-15T19:46:40.517Z,419.98
2022-11-15T19:49:10.657Z,429.52
2022-11-15T19:51:41.501Z,427.48
2022-11-15T19:54:10.284Z,420.00
2022-11-15T19:56:39.566Z,446.15
2022-11-15T19:59:11.399Z,423.38
2022-11-15T20:01:39.497Z,426.70
2022-11-15T20:04:09.899Z,434.38
2022-11-15T20:06:40.203Z,428.20
2022-11-15T20:09:08.602Z,426.55
2022-11-15T20:11:37.925Z,413.70
2022-11-15T20:14:06.644Z,427.67
2022-11-15T20:16:35.930Z,429.27
2022-11-15T20:19:03.566Z,413.00
2022-11-15T20:21:31.504Z,423.00
2022-11-15T20:23:59.239Z,394.67
2022-11-15T20:26:27.008Z,404.45
2022-11-15T20:29:00.900Z,397.33
2022-11-15T20:31:29.415Z,410.33
2022-11-15T20:33:58.635Z,399.25
2022-11-15T20:36:26.579Z,407.05
2022-11-15T20:38:57.742Z,401.70
2022-11-15T20:41:25.323Z,408.38
2022-11-15T20:43:53.246Z,408.67
2022-11-15T20:46:21.123Z,402.70
2022-11-15T20:48:48.796Z,415.67
2022-11-15T20:51:19.205Z,397.27
2022-11-15T20:53:47.888Z,411.70
2022-11-15T20:56:18.242Z,426.42
2022-11-15T20:58:46.857Z,448.70
2022-11-15T21:01:16.210Z,464.15
2022-11-15T21:04:04.465Z,418.20
2022-11-15T21:06:53.733Z,436.45
2022-11-15T21:09:59.321Z,416.38
2022-11-15T21:12:47.624Z,422.50
2022-11-15T21:15:35.518Z,425.63
2022-11-15T21:18:23.454Z,416.33
2022-11-15T21:21:11.649Z,421.52
2022-11-15T21:24:02.942Z,442.15
2022-11-15T21:26:51.203Z,422.83
2022-11-15T21:29:39.551Z,447.77
2022-11-15T21:32:28.941Z,420.17
2022-11-15T21:35:17.108Z,398.80
2022-11-15T21:38:05.049Z,420.67
2022-11-15T21:40:54.685Z,424.83
2022-11-15T21:43:42.603Z,440.02
2022-11-15T21:46:31.753Z,418.65
2022-11-15T21:49:20.765Z,421.45
2022-11-15T21:52:08.741Z,424.95
2022-11-15T21:54:56.674Z,438.23
2022-11-15T21:57:45.988Z,448.52
2022-11-15T22:00:51.875Z,440.13
2022-11-15T22:03:39.982Z,421.08
2022-11-15T22:06:27.928Z,439.92
2022-11-15T22:09:15.892Z,424.38
2022-11-15T22:12:03.987Z,448.38
2022-11-15T22:14:53.265Z,429.50
2022-11-15T22:17:59.387Z,437.45
2022-11-15T22:20:54.198Z,410.17
2022-11-15T22:23:43.346Z,418.52
2022-11-15T22:26:31.453Z,405.73
2022-11-15T22:29:19.538Z,387.10
2022-11-15T22:32:09.001Z,398.08
2022-11-15T22:34:57.114Z,413.92
2022-11-15T22:37:45.469Z,421.42
2022-11-15T22:40:33.570Z,412.77
2022-11-15T22:43:24.079Z,387.08
2022-11-15T22:46:12.171Z,373.25
2022-11-15T22:49:03.420Z,370.75
2022-11-15T22:51:51.810Z,344.08
2022-11-15T22:54:40.254Z,348.15
2022-11-15T22:57:28.415Z,345.73
2022-11-15T23:00:17.858Z,330.95
2022-11-15T23:03:06.280Z,334.45
2022-11-15T23:05:56.116Z,329.45
2022-11-15T23:08:44.204Z,309.67
2022-11-15T23:11:49.812Z,317.27
2022-11-15T23:14:37.942Z,325.15
2022-11-15T23:17:26.139Z,310.77
2022-11-15T23:20:36.706Z,333.55
2022-11-15T23:23:23.842Z,310.83
2022-11-15T23:26:12.095Z,326.10
2022-11-15T23:29:00.195Z,348.88
2022-11-15T23:32:06.155Z,332.50
2022-11-15T23:34:54.216Z,333.58
2022-11-15T23:37:42.561Z,338.52
2022-11-15T23:40:32.002Z,342.60
2022-11-15T23:43:20.251Z,322.83
2022-11-15T23:46:08.316Z,332.25
2022-11-15T23:48:56.573Z,343.80
2022-11-15T23:51:44.787Z,326.15
2022-11-15T23:54:32.840Z,317.20
2022-11-15T23:57:23.201Z,335.67
