createdAt,value
2018-01-17T00:00:53.248Z,98689.34
2018-01-17T00:03:24.734Z,98684.69
2018-01-17T00:05:53.915Z,98676.30
2018-01-17T00:08:23.139Z,98670.16
2018-01-17T00:10:53.019Z,98673.39
2018-01-17T00:13:22.281Z,98663.53
2018-01-17T00:15:51.664Z,98667.13
2018-01-17T00:18:21.144Z,98675.69
2018-01-17T00:20:50.268Z,98664.83
2018-01-17T00:23:19.426Z,98668.01
2018-01-17T00:25:48.888Z,98670.11
2018-01-17T00:28:19.314Z,98662.68
2018-01-17T00:30:48.829Z,98655.80
2018-01-17T00:33:18.113Z,98658.71
2018-01-17T00:35:47.287Z,98657.69
2018-01-17T00:38:16.454Z,98669.23
2018-01-17T00:40:46.133Z,98676.91
2018-01-17T00:43:15.273Z,98668.33
2018-01-17T00:45:44.651Z,98687.92
2018-01-17T00:48:14.561Z,98688.13
2018-01-17T00:50:43.906Z,98694.84
2018-01-17T00:53:13.861Z,98685.52
2018-01-17T00:55:47.688Z,98665.08
2018-01-17T00:58:22.460Z,98655.38
2018-01-17T01:00:52.270Z,98657.20
2018-01-17T01:03:21.639Z,98662.34
2018-01-17T01:05:51.735Z,98655.97
2018-01-17T01:08:39.414Z,98640.02
2018-01-17T01:11:08.916Z,98635.43
2018-01-17T01:13:38.571Z,98643.49
2018-01-17T01:16:07.759Z,98636.98
2018-01-17T01:18:36.994Z,98631.17
2018-01-17T01:21:10.498Z,98627.40
2018-01-17T01:23:39.826Z,98621.27
2018-01-17T01:26:11.182Z,98628.22
2018-01-17T01:28:43.372Z,98615.34
2018-01-17T01:31:13.119Z,98612.02
2018-01-17T01:33:51.166Z,98616.05
2018-01-17T01:36:23.828Z,98618.95
2018-01-17T01:38:54.094Z,98628.33
2018-01-17T01:41:23.667Z,98636.31
2018-01-17T01:44:06.114Z,98638.47
2018-01-17T01:46:37.049Z,98633.34
2018-01-17T01:49:07.254Z,98639.02
2018-01-17T01:51:36.630Z,98645.19
2018-01-17T01:54:06.995Z,98648.70
2018-01-17T01:56:36.416Z,98650.27
2018-01-17T01:59:05.749Z,98653.28
2018-01-17T02:01:34.924Z,98652.45
2018-01-17T02:04:04.929Z,98650.73
2018-01-17T02:06:34.157Z,98649.69
2018-01-17T02:09:03.727Z,98647.09
2018-01-17T02:11:33.174Z,98645.56
2018-01-17T02:14:03.294Z,98629.53
2018-01-17T02:16:32.612Z,98630.02
2018-01-17T02:19:02.183Z,98644.19
2018-01-17T02:21:31.334Z,98637.55
2018-01-17T02:24:00.559Z,98638.53
2018-01-17T02:26:30.123Z,98632.98
2018-01-17T02:28:59.241Z,98631.94
2018-01-17T02:31:28.353Z,98635.13
2018-01-17T02:33:57.738Z,98645.56
2018-01-17T02:36:26.986Z,98648.59
2018-01-17T02:38:56.099Z,98638.09
2018-01-17T02:41:25.646Z,98631.88
2018-01-17T02:43:54.744Z,98630.25
2018-01-17T02:46:23.890Z,98615.78
2018-01-17T02:48:53.311Z,98618.36
2018-01-17T02:51:22.461Z,98624.76
2018-01-17T02:53:51.559Z,98632.27
2018-01-17T02:56:20.980Z,98632.11
2018-01-17T02:58:50.103Z,98618.09
2018-01-17T03:01:19.758Z,98625.34
2018-01-17T03:03:49.177Z,98624.84
2018-01-17T03:06:18.426Z,98620.63
2018-01-17T03:08:47.548Z,98647.30
2018-01-17T03:11:18.089Z,98646.17
2018-01-17T03:13:47.212Z,98646.46
2018-01-17T03:16:16.361Z,98645.88
2018-01-17T03:18:45.859Z,98636.59
2018-01-17T03:21:15.212Z,98638.28
2018-01-17T03:23:44.334Z,98641.47
2018-01-17T03:26:13.761Z,98634.73
2018-01-17T03:28:42.930Z,98640.94
2018-01-17T03:31:12.083Z,98649.19
2018-01-17T03:33:41.525Z,98655.53
2018-01-17T03:36:11.047Z,98667.24
2018-01-17T03:38:40.214Z,98669.25
2018-01-17T03:41:09.621Z,98677.80
2018-01-17T03:43:38.727Z,98676.31
2018-01-17T03:46:07.850Z,98680.38
2018-01-17T03:48:37.886Z,98694.20
2018-01-17T03:51:07.314Z,98694.39
2018-01-17T03:53:36.563Z,98695.14
2018-01-17T03:56:06.510Z,98683.63
2018-01-17T03:58:35.638Z,98696.08
2018-01-17T04:01:04.911Z,98697.84
2018-01-17T04:03:34.326Z,98708.21
2018-01-17T04:06:04.516Z,98704.54
2018-01-17T04:08:33.651Z,98708.99
2018-01-17T04:11:03.369Z,98714.48
2018-01-17T04:13:32.460Z,98692.96
2018-01-17T04:16:01.842Z,98707.92
2018-01-17T04:18:31.305Z,98697.94
2018-01-17T04:21:00.448Z,98690.49
2018-01-17T04:23:29.766Z,98693.56
2018-01-17T04:25:59.262Z,98694.84
2018-01-17T04:28:28.387Z,98693.02
2018-01-17T04:30:57.500Z,98703.25
2018-01-17T04:33:26.889Z,98715.17
2018-01-17T04:35:56.009Z,98709.09
2018-01-17T04:38:25.171Z,98711.30
2018-01-17T04:40:54.600Z,98716.83
2018-01-17T04:43:23.710Z,98731.55
2018-01-17T04:45:53.476Z,98733.80
2018-01-17T04:48:22.897Z,98738.81
2018-01-17T04:50:52.022Z,98735.75
2018-01-17T04:53:21.140Z,98744.01
2018-01-17T04:55:50.530Z,98747.81
2018-01-17T04:58:19.783Z,98759.27
2018-01-17T05:00:48.903Z,98756.18
2018-01-17T05:03:18.446Z,98759.41
2018-01-17T05:05:47.670Z,98739.41
2018-01-17T05:08:17.307Z,98757.24
2018-01-17T05:10:46.425Z,98742.49
2018-01-17T05:13:15.585Z,98748.05
2018-01-17T05:15:45.011Z,98754.47
2018-01-17T05:18:14.135Z,98762.34
2018-01-17T05:20:43.249Z,98771.91
2018-01-17T05:23:12.884Z,98779.16
2018-01-17T05:25:41.986Z,98777.52
2018-01-17T05:28:11.413Z,98775.34
2018-01-17T05:30:40.561Z,98784.29
2018-01-17T05:33:09.719Z,98808.90
2018-01-17T05:35:39.179Z,98806.64
2018-01-17T05:38:08.357Z,98817.82
2018-01-17T05:40:37.469Z,98819.33
2018-01-17T05:43:07.431Z,98819.18
2018-01-17T05:45:36.564Z,98834.38
2018-01-17T05:48:07.310Z,98844.24
2018-01-17T05:50:36.801Z,98850.83
2018-01-17T05:53:17.048Z,98863.63
2018-01-17T05:55:47.017Z,98929.82
2018-01-17T05:58:16.425Z,98910.25
2018-01-17T06:00:45.578Z,98915.22
2018-01-17T06:03:15.008Z,98890.69
2018-01-17T06:05:45.354Z,98864.36
2018-01-17T06:08:15.355Z,98852.73
2018-01-17T06:10:48.158Z,98871.81
2018-01-17T06:13:19.702Z,98888.86
2018-01-17T06:15:49.952Z,98898.95
2018-01-17T06:18:20.486Z,98903.70
2018-01-17T06:20:49.879Z,98902.09
2018-01-17T06:23:19.564Z,98909.55
2018-01-17T06:25:49.059Z,98914.97
2018-01-17T06:28:21.720Z,98923.41
2018-01-17T06:30:54.909Z,98930.16
2018-01-17T06:33:26.913Z,98937.79
2018-01-17T06:35:56.384Z,98933.27
2018-01-17T06:38:25.562Z,98937.89
2018-01-17T06:40:55.027Z,98941.86
2018-01-17T06:43:24.228Z,98955.84
2018-01-17T06:45:53.307Z,98951.55
2018-01-17T06:48:23.913Z,98960.17
2018-01-17T06:50:53.107Z,98963.63
2018-01-17T06:53:22.283Z,98975.05
2018-01-17T06:55:51.950Z,98969.20
2018-01-17T06:58:21.254Z,98976.81
2018-01-17T07:00:50.472Z,98980.70
2018-01-17T07:03:20.194Z,98984.14
2018-01-17T07:05:49.381Z,98998.48
2018-01-17T07:08:18.603Z,99006.88
2018-01-17T07:10:48.097Z,99006.34
2018-01-17T07:13:18.482Z,99008.94
2018-01-17T07:15:47.675Z,99012.02
2018-01-17T07:18:17.367Z,99026.42
2018-01-17T07:20:46.630Z,99021.55
2018-01-17T07:23:15.906Z,99018.80
2018-01-17T07:25:45.530Z,99032.30
2018-01-17T07:28:14.684Z,99049.38
2018-01-17T07:30:43.828Z,99066.07
2018-01-17T07:33:13.233Z,99096.06
2018-01-17T07:35:43.178Z,99099.14
2018-01-17T07:38:12.529Z,99098.80
2018-01-17T07:40:41.950Z,99117.25
2018-01-17T07:43:12.982Z,99118.98
2018-01-17T07:45:42.226Z,99126.25
2018-01-17T07:48:11.642Z,99147.75
2018-01-17T07:50:41.403Z,99153.63
2018-01-17T07:53:10.555Z,99156.25
2018-01-17T07:55:41.039Z,99159.44
2018-01-17T07:58:10.170Z,99163.92
2018-01-17T08:00:39.298Z,99169.86
2018-01-17T08:03:08.609Z,99163.25
2018-01-17T08:05:37.796Z,99162.63
2018-01-17T08:08:08.732Z,99171.22
2018-01-17T08:10:37.999Z,99179.23
2018-01-17T08:13:07.248Z,99181.06
2018-01-17T08:15:36.780Z,99185.70
2018-01-17T08:18:06.246Z,99201.01
2018-01-17T08:20:35.485Z,99209.27
2018-01-17T08:23:05.092Z,99211.05
2018-01-17T08:25:34.708Z,99218.20
2018-01-17T08:28:04.878Z,99223.59
2018-01-17T08:30:34.168Z,99235.38
2018-01-17T08:33:04.047Z,99238.45
2018-01-17T08:35:33.212Z,99238.58
2018-01-17T08:38:03.482Z,99247.73
2018-01-17T08:40:32.641Z,99258.04
2018-01-17T08:43:02.134Z,99252.87
2018-01-17T08:45:31.553Z,99255.13
2018-01-17T08:48:01.103Z,99268.50
2018-01-17T08:50:30.853Z,99271.77
2018-01-17T08:53:00.286Z,99271.05
2018-01-17T08:55:29.607Z,99273.31
2018-01-17T08:57:58.793Z,99276.33
2018-01-17T09:00:28.307Z,99275.27
2018-01-17T09:02:57.456Z,99274.20
2018-01-17T09:05:26.605Z,99294.69
2018-01-17T09:07:56.635Z,99283.55
2018-01-17T09:10:25.796Z,99297.34
2018-01-17T09:12:54.934Z,99300.01
2018-01-17T09:15:27.347Z,99309.26
2018-01-17T09:17:56.626Z,99303.67
2018-01-17T09:20:27.195Z,99313.91
2018-01-17T09:22:56.907Z,99321.79
2018-01-17T09:25:26.015Z,99333.97
2018-01-17T09:27:55.871Z,99344.56
2018-01-17T09:30:26.683Z,99338.64
2018-01-17T09:32:55.958Z,99338.83
2018-01-17T09:35:25.079Z,99336.70
2018-01-17T09:37:54.593Z,99337.95
2018-01-17T09:40:23.711Z,99340.70
2018-01-17T09:42:53.052Z,99352.95
2018-01-17T09:45:24.362Z,99359.56
2018-01-17T09:47:53.702Z,99372.35
2018-01-17T09:50:22.860Z,99381.34
2018-01-17T09:52:52.365Z,99391.95
2018-01-17T09:55:21.546Z,99392.78
2018-01-17T09:57:50.724Z,99404.77
2018-01-17T10:00:20.149Z,99407.47
2018-01-17T10:02:49.455Z,99415.42
2018-01-17T10:05:18.598Z,99417.66
2018-01-17T10:07:48.068Z,99419.63
2018-01-17T10:10:17.425Z,99445.94
2018-01-17T10:12:46.659Z,99435.50
2018-01-17T10:15:17.329Z,99436.70
2018-01-17T10:17:46.724Z,99439.52
2018-01-17T10:20:16.598Z,99437.89
2018-01-17T10:22:46.072Z,99445.47
2018-01-17T10:27:53.092Z,99459.50
2018-01-17T10:30:23.443Z,99458.55
2018-01-17T10:32:52.621Z,99459.37
2018-01-17T10:35:22.047Z,99462.95
2018-01-17T10:40:30.489Z,99473.44
2018-01-17T10:42:59.965Z,99463.48
2018-01-17T10:45:29.335Z,99487.97
2018-01-17T10:47:58.798Z,99476.80
2018-01-17T10:50:28.068Z,99478.41
2018-01-17T10:52:57.284Z,99468.86
2018-01-17T10:55:29.936Z,99470.61
2018-01-17T10:57:59.173Z,99470.40
2018-01-17T11:00:32.664Z,99466.64
2018-01-17T11:03:02.851Z,99487.27
2018-01-17T11:05:32.012Z,99489.95
2018-01-17T11:08:01.680Z,99485.53
2018-01-17T11:10:31.244Z,99496.21
2018-01-17T11:13:00.456Z,99488.95
2018-01-17T11:15:30.092Z,99510.21
2018-01-17T11:17:59.663Z,99491.75
2018-01-17T11:20:28.894Z,99481.07
2018-01-17T11:22:58.043Z,99477.00
2018-01-17T11:25:29.270Z,99481.80
2018-01-17T11:27:58.547Z,99469.33
2018-01-17T11:30:28.565Z,99473.70
2018-01-17T11:32:58.006Z,99490.70
2018-01-17T11:35:27.420Z,99485.45
2018-01-17T11:37:56.549Z,99483.98
2018-01-17T11:40:26.015Z,99490.30
2018-01-17T11:42:55.229Z,99499.14
2018-01-17T11:45:24.512Z,99515.04
2018-01-17T11:47:54.007Z,99504.09
2018-01-17T11:50:23.514Z,99506.88
2018-01-17T11:52:52.806Z,99498.72
2018-01-17T11:55:22.434Z,99513.03
2018-01-17T11:57:52.268Z,99511.48
2018-01-17T12:00:21.431Z,99508.38
2018-01-17T12:02:50.986Z,99528.30
2018-01-17T12:05:20.252Z,99538.91
2018-01-17T12:07:49.407Z,99525.48
2018-01-17T12:10:18.873Z,99536.72
2018-01-17T12:12:48.125Z,99538.14
2018-01-17T12:15:17.338Z,99540.32
2018-01-17T12:17:47.814Z,99534.06
2018-01-17T12:20:19.334Z,99554.14
2018-01-17T12:22:48.481Z,99558.59
2018-01-17T12:25:19.283Z,99564.50
2018-01-17T12:27:48.783Z,99565.61
2018-01-17T12:30:17.901Z,99558.06
2018-01-17T12:32:47.633Z,99574.87
2018-01-17T12:35:19.746Z,99573.27
2018-01-17T12:37:48.954Z,99585.31
2018-01-17T12:40:18.611Z,99579.09
2018-01-17T12:42:47.823Z,99592.77
2018-01-17T12:45:17.073Z,99596.87
2018-01-17T12:47:46.811Z,99597.37
2018-01-17T12:50:17.795Z,99613.19
2018-01-17T12:52:47.534Z,99611.17
2018-01-17T12:55:19.456Z,99617.26
2018-01-17T12:57:48.651Z,99614.70
2018-01-17T13:00:18.413Z,99621.38
2018-01-17T13:02:48.026Z,99619.36
2018-01-17T13:05:17.796Z,99617.55
2018-01-17T13:07:46.955Z,99613.58
2018-01-17T13:10:16.689Z,99622.59
2018-01-17T13:12:46.416Z,99621.28
2018-01-17T13:15:15.655Z,99616.83
2018-01-17T13:17:45.151Z,99614.73
2018-01-17T13:20:15.389Z,99619.92
2018-01-17T13:22:45.090Z,99612.47
2018-01-17T13:25:14.714Z,99609.41
2018-01-17T13:27:44.452Z,99611.44
2018-01-17T13:30:16.008Z,99618.65
2018-01-17T13:32:45.643Z,99611.51
2018-01-17T13:35:15.151Z,99629.00
2018-01-17T13:37:44.976Z,99627.58
2018-01-17T13:40:15.605Z,99639.90
2018-01-17T13:42:44.790Z,99636.95
2018-01-17T13:45:15.795Z,99634.11
2018-01-17T13:47:45.008Z,99642.16
2018-01-17T13:50:14.835Z,99650.45
2018-01-17T13:52:44.363Z,99641.55
2018-01-17T13:55:15.912Z,99658.45
2018-01-17T13:57:45.573Z,99657.15
2018-01-17T14:00:15.616Z,99669.47
2018-01-17T14:02:45.558Z,99669.16
2018-01-17T14:05:16.305Z,99661.98
2018-01-17T14:07:46.513Z,99666.42
2018-01-17T14:10:16.511Z,99672.81
2018-01-17T14:12:47.162Z,99676.30
2018-01-17T14:15:16.863Z,99689.00
2018-01-17T14:17:46.412Z,99669.56
2018-01-17T14:20:17.757Z,99677.06
2018-01-17T14:22:47.329Z,99667.83
2018-01-17T14:25:16.930Z,99669.60
2018-01-17T14:27:46.579Z,99682.26
2018-01-17T14:30:18.200Z,99686.31
2018-01-17T14:32:47.986Z,99689.30
2018-01-17T14:35:18.303Z,99696.27
2018-01-17T14:37:48.774Z,99695.41
2018-01-17T14:40:19.089Z,99688.03
2018-01-17T14:42:55.898Z,99699.55
2018-01-17T14:45:29.433Z,99697.25
2018-01-17T14:48:00.276Z,99701.28
2018-01-17T14:50:29.802Z,99700.89
2018-01-17T14:52:59.837Z,99694.16
2018-01-17T14:55:30.176Z,99689.31
2018-01-17T14:57:59.747Z,99696.11
2018-01-17T15:00:29.124Z,99705.53
2018-01-17T15:02:58.275Z,99709.67
2018-01-17T15:05:27.833Z,99718.47
2018-01-17T15:07:57.003Z,99717.86
2018-01-17T15:10:27.262Z,99728.88
2018-01-17T15:12:57.795Z,99715.67
2018-01-17T15:15:26.979Z,99722.64
2018-01-17T15:20:24.544Z,99726.34
2018-01-17T15:22:53.901Z,99738.27
2018-01-17T15:25:24.212Z,99731.12
2018-01-17T15:27:55.452Z,99742.22
2018-01-17T15:30:25.795Z,99759.70
2018-01-17T15:32:56.548Z,99763.66
2018-01-17T15:35:27.472Z,99765.55
2018-01-17T15:37:58.383Z,99756.59
2018-01-17T15:40:31.627Z,99754.23
2018-01-17T15:43:03.640Z,99749.87
2018-01-17T15:45:33.167Z,99759.97
2018-01-17T15:48:03.504Z,99754.48
2018-01-17T15:50:32.662Z,99759.39
2018-01-17T15:53:02.287Z,99776.08
2018-01-17T15:55:32.004Z,99790.44
2018-01-17T15:58:01.424Z,99791.03
2018-01-17T16:00:30.801Z,99794.34
2018-01-17T16:03:00.317Z,99789.55
2018-01-17T16:05:29.466Z,99816.25
2018-01-17T16:07:58.700Z,99802.09
2018-01-17T16:10:28.156Z,99805.74
2018-01-17T16:12:57.373Z,99810.98
2018-01-17T16:15:27.437Z,99829.73
2018-01-17T16:17:57.480Z,99823.63
2018-01-17T16:20:28.292Z,99820.34
2018-01-17T16:22:57.529Z,99826.05
2018-01-17T16:25:26.763Z,99834.67
2018-01-17T16:27:55.894Z,99850.31
2018-01-17T16:30:25.374Z,99847.47
2018-01-17T16:32:54.619Z,99852.06
2018-01-17T16:35:23.776Z,99851.28
2018-01-17T16:37:53.250Z,99876.88
2018-01-17T16:40:22.372Z,99859.14
2018-01-17T16:42:51.508Z,99869.67
2018-01-17T16:45:23.827Z,99869.75
2018-01-17T16:47:53.022Z,99869.41
2018-01-17T16:50:22.209Z,99902.22
2018-01-17T16:52:51.806Z,99867.83
2018-01-17T16:55:23.644Z,99883.91
2018-01-17T16:57:53.023Z,99881.33
2018-01-17T17:00:22.550Z,99881.89
2018-01-17T17:02:51.748Z,99882.41
2018-01-17T17:05:20.858Z,99889.28
2018-01-17T17:07:50.357Z,99895.01
2018-01-17T17:10:19.528Z,99897.08
2018-01-17T17:12:48.679Z,99896.56
2018-01-17T17:15:18.171Z,99910.14
2018-01-17T17:17:47.400Z,99935.36
2018-01-17T17:20:17.308Z,99924.73
2018-01-17T17:22:46.780Z,99932.52
2018-01-17T17:25:15.967Z,99943.66
2018-01-17T17:32:22.050Z,99956.57
2018-01-17T17:34:51.859Z,99961.38
2018-01-17T17:37:21.325Z,99960.50
2018-01-17T17:39:50.493Z,99960.55
2018-01-17T17:42:21.374Z,99968.30
2018-01-17T17:44:50.909Z,99985.30
2018-01-17T17:47:20.151Z,99978.96
2018-01-17T17:49:49.352Z,99988.61
2018-01-17T17:52:18.969Z,99987.93
2018-01-17T17:54:48.236Z,99994.83
2018-01-17T17:57:17.490Z,100011.52
2018-01-17T17:59:47.045Z,100004.77
2018-01-17T18:02:16.216Z,100011.69
2018-01-17T18:04:45.479Z,100015.58
2018-01-17T18:07:15.020Z,100018.98
2018-01-17T18:09:44.174Z,100008.55
2018-01-17T18:12:14.028Z,100022.98
2018-01-17T18:14:43.513Z,100016.23
2018-01-17T18:17:12.707Z,100021.49
2018-01-17T18:19:41.925Z,100021.94
2018-01-17T18:22:11.079Z,100029.19
2018-01-17T18:24:41.240Z,100025.77
2018-01-17T18:27:10.388Z,100030.11
2018-01-17T18:29:39.512Z,100027.02
2018-01-17T18:32:09.172Z,100040.91
2018-01-17T18:34:38.306Z,100036.48
2018-01-17T18:37:08.229Z,100032.20
2018-01-17T18:39:38.675Z,100041.39
2018-01-17T18:42:08.438Z,100039.30
2018-01-17T18:44:37.605Z,100045.93
2018-01-17T18:47:07.346Z,100050.18
2018-01-17T18:49:36.527Z,100045.04
2018-01-17T18:52:05.725Z,100048.00
2018-01-17T18:54:36.121Z,100058.41
2018-01-17T18:57:05.427Z,100055.36
2018-01-17T18:59:35.970Z,100060.52
2018-01-17T19:02:06.276Z,100061.44
2018-01-17T19:04:35.493Z,100070.84
2018-01-17T19:07:05.616Z,100070.83
2018-01-17T19:09:35.114Z,100076.64
2018-01-17T19:12:05.624Z,100077.81
2018-01-17T19:14:34.896Z,100084.02
2018-01-17T19:17:04.760Z,100087.70
2018-01-17T19:19:35.819Z,100097.39
2018-01-17T19:22:06.356Z,100099.67
2018-01-17T19:24:35.918Z,100099.39
2018-01-17T19:27:08.868Z,100098.93
2018-01-17T19:29:38.125Z,100105.73
2018-01-17T19:32:09.512Z,100111.36
2018-01-17T19:34:38.854Z,100113.98
2018-01-17T19:37:08.378Z,100117.75
2018-01-17T19:39:38.019Z,100114.27
2018-01-17T19:42:07.371Z,100126.20
2018-01-17T19:44:37.013Z,100124.38
2018-01-17T19:47:07.060Z,100120.47
2018-01-17T19:49:36.364Z,100129.67
2018-01-17T19:52:06.330Z,100125.13
2018-01-17T19:54:36.020Z,100134.73
2018-01-17T19:57:05.336Z,100134.17
2018-01-17T19:59:35.011Z,100131.13
2018-01-17T20:02:05.146Z,100131.17
2018-01-17T20:04:34.383Z,100133.30
2018-01-17T20:07:04.179Z,100143.51
2018-01-17T20:09:34.206Z,100142.91
2018-01-17T20:12:04.695Z,100142.50
2018-01-17T20:14:34.430Z,100142.50
2018-01-17T20:17:05.971Z,100146.39
2018-01-17T20:19:35.896Z,100149.41
2018-01-17T20:22:06.443Z,100153.40
2018-01-17T20:24:35.973Z,100155.23
2018-01-17T20:27:05.227Z,100166.85
2018-01-17T20:29:34.463Z,100159.70
2018-01-17T20:32:06.497Z,100166.94
2018-01-17T20:34:35.831Z,100156.30
2018-01-17T20:37:05.372Z,100158.30
2018-01-17T20:39:39.008Z,100164.23
2018-01-17T20:42:09.390Z,100164.38
2018-01-17T20:44:38.988Z,100164.51
2018-01-17T20:47:08.450Z,100167.70
2018-01-17T20:49:37.621Z,100159.13
2018-01-17T20:52:07.490Z,100160.36
2018-01-17T20:54:37.847Z,100174.67
2018-01-17T20:57:07.067Z,100172.08
2018-01-17T20:59:37.747Z,100177.73
2018-01-17T21:02:07.208Z,100168.86
2018-01-17T21:04:37.309Z,100170.58
2018-01-17T21:07:07.916Z,100168.97
2018-01-17T21:09:37.487Z,100165.16
2018-01-17T21:12:06.856Z,100173.20
2018-01-17T21:14:36.470Z,100171.55
2018-01-17T21:17:05.815Z,100180.34
2018-01-17T21:19:35.069Z,100190.67
2018-01-17T21:22:05.541Z,100191.17
2018-01-17T21:24:34.805Z,100194.91
2018-01-17T21:27:04.415Z,100194.89
2018-01-17T21:29:34.342Z,100194.95
2018-01-17T21:32:04.795Z,100192.00
2018-01-17T21:34:34.022Z,100183.01
2018-01-17T21:37:03.856Z,100184.31
2018-01-17T21:39:34.256Z,100182.86
2018-01-17T21:42:05.035Z,100181.62
2018-01-17T21:46:42.975Z,100179.27
2018-01-17T21:49:13.266Z,100186.34
2018-01-17T21:51:42.887Z,100182.79
2018-01-17T21:54:13.755Z,100191.00
2018-01-17T21:56:43.345Z,100201.48
2018-01-17T21:59:12.751Z,100201.02
2018-01-17T22:01:42.045Z,100190.34
2018-01-17T22:04:11.519Z,100185.87
2018-01-17T22:06:40.823Z,100197.60
2018-01-17T22:09:10.043Z,100201.84
2018-01-17T22:11:39.688Z,100203.23
2018-01-17T22:14:08.986Z,100198.33
2018-01-17T22:16:38.440Z,100216.40
2018-01-17T22:19:08.833Z,100217.39
2018-01-17T22:21:38.031Z,100205.28
2018-01-17T22:24:08.097Z,100203.73
2018-01-17T22:26:37.797Z,100208.28
2018-01-17T22:29:07.015Z,100210.52
2018-01-17T22:31:36.192Z,100219.27
2018-01-17T22:34:06.960Z,100226.66
2018-01-17T22:36:36.155Z,100223.86
2018-01-17T22:39:05.826Z,100222.77
2018-01-17T22:41:36.350Z,100220.21
2018-01-17T22:44:06.573Z,100212.93
2018-01-17T22:46:35.723Z,100216.88
2018-01-17T22:49:06.810Z,100228.17
2018-01-17T22:51:36.076Z,100221.22
2018-01-17T22:54:05.940Z,100217.02
2018-01-17T22:56:35.564Z,100212.98
2018-01-17T22:59:05.615Z,100214.02
2018-01-17T23:01:35.125Z,100209.75
2018-01-17T23:04:05.594Z,100203.80
2018-01-17T23:06:35.089Z,100206.35
2018-01-17T23:09:05.561Z,100196.64
2018-01-17T23:11:35.519Z,100211.50
2018-01-17T23:14:05.827Z,100209.75
2018-01-17T23:16:35.130Z,100218.42
2018-01-17T23:19:05.119Z,100210.24
2018-01-17T23:21:34.299Z,100219.78
2018-01-17T23:24:05.616Z,100216.38
2018-01-17T23:26:35.227Z,100219.00
2018-01-17T23:29:05.274Z,100220.73
2018-01-17T23:31:35.346Z,100216.40
2018-01-17T23:34:06.048Z,100204.04
2018-01-17T23:36:35.301Z,100199.77
2018-01-17T23:39:05.004Z,100191.60
2018-01-17T23:41:34.553Z,100190.87
2018-01-17T23:44:04.897Z,100183.78
2018-01-17T23:46:34.080Z,100187.24
2018-01-17T23:49:03.895Z,100188.94
2018-01-17T23:51:33.224Z,100191.68
2018-01-17T23:54:04.757Z,100183.14
2018-01-17T23:56:35.774Z,100188.84
2018-01-17T23:59:05.236Z,100182.50
