createdAt,value
2017-11-13T00:00:44.295Z,92.20
2017-11-13T00:03:10.532Z,92.30
2017-11-13T00:05:36.942Z,92.20
2017-11-13T00:08:03.191Z,92.10
2017-11-13T00:10:29.474Z,92.30
2017-11-13T00:12:55.754Z,92.00
2017-11-13T00:15:21.964Z,91.80
2017-11-13T00:17:48.984Z,91.90
2017-11-13T00:20:15.216Z,91.90
2017-11-13T00:22:41.461Z,91.70
2017-11-13T00:25:07.669Z,91.40
2017-11-13T00:27:33.879Z,91.40
2017-11-13T00:30:00.105Z,91.30
2017-11-13T00:32:26.338Z,91.30
2017-11-13T00:34:53.292Z,91.20
2017-11-13T00:37:19.547Z,91.20
2017-11-13T00:39:45.797Z,91.30
2017-11-13T00:42:12.064Z,91.20
2017-11-13T00:44:38.326Z,91.20
2017-11-13T00:47:04.572Z,91.20
2017-11-13T00:49:30.804Z,91.00
2017-11-13T00:51:57.854Z,91.20
2017-11-13T00:54:24.116Z,91.20
2017-11-13T00:56:51.172Z,91.30
2017-11-13T00:59:17.372Z,91.30
2017-11-13T01:01:44.368Z,91.70
2017-11-13T01:04:10.590Z,91.40
2017-11-13T01:06:36.783Z,91.30
2017-11-13T01:09:03.807Z,91.40
2017-11-13T01:11:30.045Z,91.40
2017-11-13T01:13:57.079Z,91.40
2017-11-13T01:16:23.304Z,91.40
2017-11-13T01:18:49.548Z,91.50
2017-11-13T01:21:16.789Z,91.30
2017-11-13T01:23:43.796Z,91.40
2017-11-13T01:26:10.026Z,91.40
2017-11-13T01:28:36.267Z,91.40
2017-11-13T01:31:02.550Z,91.40
2017-11-13T01:33:29.591Z,91.50
2017-11-13T01:35:56.642Z,91.60
2017-11-13T01:38:22.891Z,91.60
2017-11-13T01:40:49.221Z,91.70
2017-11-13T01:43:15.480Z,91.60
2017-11-13T01:45:41.760Z,91.50
2017-11-13T01:48:08.052Z,91.40
2017-11-13T01:50:35.085Z,91.70
2017-11-13T01:53:01.393Z,91.70
2017-11-13T01:55:27.643Z,91.60
2017-11-13T01:57:53.918Z,91.60
2017-11-13T02:00:20.932Z,91.70
2017-11-13T02:02:47.368Z,91.60
2017-11-13T02:05:14.569Z,91.70
2017-11-13T02:07:40.823Z,91.70
2017-11-13T02:10:07.151Z,91.70
2017-11-13T02:12:33.376Z,91.60
2017-11-13T02:14:59.695Z,91.60
2017-11-13T02:17:25.968Z,91.70
2017-11-13T02:19:52.247Z,91.80
2017-11-13T02:22:18.684Z,91.80
2017-11-13T02:24:44.952Z,91.80
2017-11-13T02:27:11.276Z,91.90
2017-11-13T02:29:37.538Z,91.50
2017-11-13T02:32:04.499Z,91.70
2017-11-13T02:34:30.756Z,91.60
2017-11-13T02:36:56.976Z,91.70
2017-11-13T02:39:23.217Z,91.70
2017-11-13T02:41:49.491Z,91.70
2017-11-13T02:44:16.568Z,91.70
2017-11-13T02:46:42.795Z,91.70
2017-11-13T02:49:09.066Z,91.70
2017-11-13T02:51:35.302Z,91.70
2017-11-13T02:54:01.593Z,91.60
2017-11-13T02:56:27.895Z,91.60
2017-11-13T02:58:54.160Z,91.70
2017-11-13T03:01:20.386Z,91.80
2017-11-13T03:03:46.593Z,91.80
2017-11-13T03:06:12.903Z,91.90
2017-11-13T03:08:39.891Z,91.60
2017-11-13T03:11:06.198Z,91.60
2017-11-13T03:13:32.431Z,91.70
2017-11-13T03:15:58.674Z,91.80
2017-11-13T03:18:24.902Z,91.60
2017-11-13T03:20:51.173Z,91.70
2017-11-13T03:23:18.136Z,91.80
2017-11-13T03:25:45.206Z,92.00
2017-11-13T03:28:11.520Z,92.00
2017-11-13T03:30:37.760Z,91.80
2017-11-13T03:33:04.003Z,91.80
2017-11-13T03:35:30.297Z,91.90
2017-11-13T03:37:57.310Z,91.90
2017-11-13T03:40:23.654Z,91.90
2017-11-13T03:42:50.639Z,91.90
2017-11-13T03:45:16.871Z,91.90
2017-11-13T03:47:43.098Z,91.90
2017-11-13T03:55:50.542Z,92.00
2017-11-13T03:58:16.746Z,91.80
2017-11-13T04:00:43.101Z,91.90
2017-11-13T04:03:09.426Z,91.90
2017-11-13T04:05:42.680Z,91.70
2017-11-13T04:08:09.748Z,91.60
2017-11-13T04:10:35.998Z,91.50
2017-11-13T04:13:02.250Z,91.60
2017-11-13T04:15:28.506Z,91.50
2017-11-13T04:17:55.487Z,91.80
2017-11-13T04:20:21.784Z,91.80
2017-11-13T04:22:48.854Z,91.80
2017-11-13T04:25:15.139Z,91.80
2017-11-13T04:27:41.393Z,91.70
2017-11-13T04:30:07.701Z,91.50
2017-11-13T04:32:34.100Z,91.80
2017-11-13T04:35:00.376Z,91.90
2017-11-13T04:37:27.348Z,91.90
2017-11-13T04:39:53.620Z,91.90
2017-11-13T04:42:19.856Z,91.90
2017-11-13T04:44:46.823Z,92.10
2017-11-13T04:47:13.827Z,91.90
2017-11-13T04:49:40.152Z,91.90
2017-11-13T04:52:06.452Z,91.90
2017-11-13T04:54:32.748Z,92.00
2017-11-13T04:56:59.845Z,92.20
2017-11-13T04:59:26.226Z,92.20
2017-11-13T05:01:53.239Z,92.10
2017-11-13T05:04:19.618Z,92.10
2017-11-13T05:06:46.001Z,92.20
2017-11-13T05:09:12.406Z,92.40
2017-11-13T05:11:38.824Z,92.20
2017-11-13T05:14:05.059Z,92.30
2017-11-13T05:16:31.311Z,92.30
2017-11-13T05:18:57.582Z,92.20
2017-11-13T05:21:23.864Z,92.40
2017-11-13T05:23:50.099Z,92.30
2017-11-13T05:26:16.349Z,92.30
2017-11-13T05:28:42.563Z,92.30
2017-11-13T05:31:08.869Z,92.40
2017-11-13T05:33:35.077Z,92.50
2017-11-13T05:36:01.307Z,92.60
2017-11-13T05:38:27.622Z,92.60
2017-11-13T05:40:53.956Z,93.00
2017-11-13T05:43:27.183Z,92.90
2017-11-13T05:45:53.415Z,92.80
2017-11-13T05:48:19.687Z,92.90
2017-11-13T05:50:46.653Z,93.00
2017-11-13T05:53:12.888Z,93.00
2017-11-13T05:55:39.107Z,92.90
2017-11-13T05:58:06.223Z,93.00
2017-11-13T06:00:32.550Z,93.00
2017-11-13T06:02:59.236Z,93.10
2017-11-13T06:05:25.519Z,93.10
2017-11-13T06:07:52.506Z,93.20
2017-11-13T06:10:18.763Z,93.10
2017-11-13T06:12:45.297Z,93.20
2017-11-13T06:15:11.578Z,93.40
2017-11-13T06:17:37.936Z,93.40
2017-11-13T06:20:04.257Z,93.40
2017-11-13T06:22:30.618Z,93.40
2017-11-13T06:24:56.952Z,93.20
2017-11-13T06:27:23.194Z,93.20
2017-11-13T06:29:49.459Z,93.30
2017-11-13T06:32:16.466Z,93.00
2017-11-13T06:34:42.812Z,93.00
2017-11-13T06:37:09.240Z,93.10
2017-11-13T06:39:35.719Z,93.10
2017-11-13T06:42:02.083Z,93.20
2017-11-13T06:44:28.435Z,93.20
2017-11-13T06:46:55.210Z,93.20
2017-11-13T06:49:21.450Z,93.10
2017-11-13T06:51:47.668Z,93.10
2017-11-13T06:54:13.932Z,93.10
2017-11-13T06:56:42.580Z,93.00
2017-11-13T06:59:09.903Z,93.00
2017-11-13T07:01:36.617Z,92.70
2017-11-13T07:04:03.269Z,92.60
2017-11-13T07:06:30.537Z,92.90
2017-11-13T07:08:57.677Z,92.70
2017-11-13T07:11:23.966Z,92.60
2017-11-13T07:13:50.230Z,92.70
2017-11-13T07:16:16.462Z,92.40
2017-11-13T07:18:42.717Z,92.60
2017-11-13T07:21:09.889Z,92.50
2017-11-13T07:23:36.173Z,92.50
2017-11-13T07:26:03.876Z,92.70
2017-11-13T07:28:30.250Z,92.70
2017-11-13T07:30:56.503Z,92.70
2017-11-13T07:33:22.756Z,92.50
2017-11-13T07:35:48.991Z,92.70
2017-11-13T07:38:15.239Z,92.60
2017-11-13T07:40:41.698Z,92.50
2017-11-13T07:43:08.022Z,92.40
2017-11-13T07:45:34.353Z,92.20
2017-11-13T07:48:00.619Z,92.60
2017-11-13T07:50:27.021Z,92.70
2017-11-13T07:52:53.314Z,92.50
2017-11-13T07:55:19.621Z,92.50
2017-11-13T07:57:46.138Z,92.70
2017-11-13T08:00:12.679Z,92.50
2017-11-13T08:02:39.668Z,92.60
2017-11-13T08:05:05.925Z,92.60
2017-11-13T08:07:32.247Z,92.70
2017-11-13T08:09:58.496Z,92.40
2017-11-13T08:12:24.838Z,92.50
2017-11-13T08:14:51.229Z,92.60
2017-11-13T08:17:17.562Z,92.50
2017-11-13T08:19:43.825Z,92.70
2017-11-13T08:22:10.084Z,92.50
2017-11-13T08:24:36.367Z,92.60
2017-11-13T08:27:03.799Z,92.70
2017-11-13T08:29:31.799Z,92.60
2017-11-13T08:31:58.146Z,92.60
2017-11-13T08:34:24.718Z,92.80
2017-11-13T08:36:51.056Z,92.80
2017-11-13T08:39:17.304Z,92.70
2017-11-13T08:41:43.604Z,92.30
2017-11-13T08:44:09.977Z,92.20
2017-11-13T08:46:36.217Z,92.30
2017-11-13T08:49:02.488Z,92.50
2017-11-13T08:51:29.901Z,92.20
2017-11-13T08:53:57.969Z,92.20
2017-11-13T08:56:25.141Z,92.30
2017-11-13T08:58:51.984Z,92.30
2017-11-13T09:01:18.330Z,91.90
2017-11-13T09:03:46.013Z,92.00
2017-11-13T09:06:12.602Z,92.00
2017-11-13T09:08:44.495Z,91.80
2017-11-13T09:11:10.966Z,91.80
2017-11-13T09:13:38.125Z,92.10
2017-11-13T09:16:04.404Z,91.80
2017-11-13T09:18:30.641Z,91.70
2017-11-13T09:20:56.950Z,91.60
2017-11-13T09:23:23.178Z,91.30
2017-11-13T09:25:49.432Z,91.10
2017-11-13T09:28:15.748Z,90.90
2017-11-13T09:30:42.883Z,91.20
2017-11-13T09:33:09.320Z,91.00
2017-11-13T09:35:35.702Z,90.60
2017-11-13T09:38:02.570Z,90.70
2017-11-13T09:40:28.906Z,91.20
2017-11-13T09:42:56.160Z,90.80
2017-11-13T09:45:22.525Z,90.50
2017-11-13T09:47:49.694Z,90.30
2017-11-13T09:50:16.052Z,90.30
2017-11-13T09:52:43.258Z,90.20
2017-11-13T09:55:10.349Z,90.70
2017-11-13T09:57:36.702Z,91.00
2017-11-13T10:00:03.349Z,90.60
2017-11-13T10:02:30.067Z,90.50
2017-11-13T10:04:56.680Z,90.80
2017-11-13T10:07:23.288Z,90.50
2017-11-13T10:09:49.849Z,90.60
2017-11-13T10:12:16.293Z,90.50
2017-11-13T10:14:43.348Z,90.50
2017-11-13T10:17:10.457Z,90.60
2017-11-13T10:19:36.807Z,90.60
2017-11-13T10:22:03.233Z,90.40
2017-11-13T10:24:29.611Z,90.30
2017-11-13T10:26:55.972Z,90.20
2017-11-13T10:29:22.262Z,90.10
2017-11-13T10:31:49.356Z,90.40
2017-11-13T10:34:15.704Z,90.40
2017-11-13T10:36:42.015Z,90.00
2017-11-13T10:39:08.371Z,90.00
2017-11-13T10:41:34.847Z,88.80
2017-11-13T10:44:01.362Z,87.70
2017-11-13T10:46:28.533Z,87.60
2017-11-13T10:48:54.901Z,87.50
2017-11-13T10:51:21.225Z,87.40
2017-11-13T10:53:47.673Z,88.00
2017-11-13T10:56:15.950Z,88.80
2017-11-13T10:58:42.455Z,88.10
2017-11-13T11:01:09.660Z,88.60
2017-11-13T11:03:36.270Z,88.50
2017-11-13T11:06:03.062Z,88.20
2017-11-13T11:08:29.629Z,88.10
2017-11-13T11:10:56.803Z,88.20
2017-11-13T11:13:25.830Z,88.30
2017-11-13T11:15:56.226Z,87.80
2017-11-13T11:18:33.374Z,87.80
2017-11-13T11:24:07.416Z,88.00
2017-11-13T11:26:36.502Z,85.90
2017-11-13T11:32:30.518Z,85.70
2017-11-13T11:34:58.100Z,86.90
2017-11-13T11:37:25.637Z,85.80
2017-11-13T11:39:51.999Z,86.10
2017-11-13T11:42:28.377Z,86.70
2017-11-13T11:48:10.125Z,84.60
2017-11-13T11:50:36.453Z,84.60
2017-11-13T11:53:02.792Z,84.80
2017-11-13T11:55:30.085Z,85.10
2017-11-13T11:57:56.489Z,84.40
2017-11-13T12:00:22.962Z,84.40
2017-11-13T12:02:50.013Z,83.60
2017-11-13T12:05:17.452Z,82.80
2017-11-13T12:07:43.774Z,82.70
2017-11-13T12:10:10.033Z,83.10
2017-11-13T12:12:37.012Z,83.20
2017-11-13T12:15:04.561Z,83.20
2017-11-13T12:17:31.178Z,82.00
2017-11-13T12:19:58.201Z,82.40
2017-11-13T12:22:24.681Z,82.40
2017-11-13T12:24:51.322Z,81.50
2017-11-13T12:27:17.587Z,80.90
2017-11-13T12:29:43.788Z,82.10
2017-11-13T12:32:10.023Z,80.80
2017-11-13T12:34:36.298Z,81.20
2017-11-13T12:37:03.280Z,81.60
2017-11-13T12:39:29.839Z,81.60
2017-11-13T12:41:57.235Z,81.80
2017-11-13T12:44:24.030Z,80.80
2017-11-13T12:46:51.084Z,82.20
2017-11-13T12:49:17.400Z,82.10
2017-11-13T12:51:43.666Z,81.90
2017-11-13T12:54:09.909Z,82.50
2017-11-13T12:56:36.874Z,81.10
2017-11-13T12:59:03.103Z,81.10
2017-11-13T13:01:30.140Z,81.50
2017-11-13T13:03:56.374Z,81.40
2017-11-13T13:06:22.844Z,81.80
2017-11-13T13:08:49.235Z,81.60
2017-11-13T13:11:15.527Z,81.80
2017-11-13T13:13:41.811Z,81.70
2017-11-13T13:16:08.070Z,80.60
2017-11-13T13:18:34.447Z,81.20
2017-11-13T13:21:01.744Z,81.30
2017-11-13T13:23:29.501Z,82.20
2017-11-13T13:25:55.715Z,82.20
2017-11-13T13:28:22.032Z,82.10
2017-11-13T13:30:48.284Z,81.90
2017-11-13T13:33:21.736Z,82.20
2017-11-13T13:44:54.661Z,82.10
2017-11-13T13:47:27.205Z,82.50
2017-11-13T13:50:08.973Z,82.50
2017-11-13T13:52:44.662Z,82.10
2017-11-13T13:55:14.626Z,82.20
2017-11-13T13:57:41.109Z,82.20
2017-11-13T14:00:07.403Z,82.40
2017-11-13T14:02:33.747Z,82.50
2017-11-13T14:04:59.992Z,82.10
2017-11-13T14:07:26.227Z,81.80
2017-11-13T14:09:52.462Z,82.30
2017-11-13T14:12:29.662Z,82.80
2017-11-13T14:14:56.635Z,83.60
2017-11-13T14:17:22.852Z,83.60
2017-11-13T14:19:49.905Z,84.10
2017-11-13T14:22:16.287Z,84.10
2017-11-13T14:24:43.437Z,83.90
2017-11-13T14:27:09.696Z,84.00
2017-11-13T14:29:36.703Z,83.60
2017-11-13T14:32:03.132Z,83.50
2017-11-13T14:34:30.210Z,83.30
2017-11-13T14:36:56.470Z,83.30
2017-11-13T14:39:22.815Z,83.30
2017-11-13T14:41:49.054Z,83.90
2017-11-13T14:44:15.312Z,83.70
2017-11-13T14:46:41.549Z,83.50
2017-11-13T14:49:07.897Z,84.10
2017-11-13T14:51:34.133Z,84.30
2017-11-13T14:54:01.129Z,82.80
2017-11-13T14:56:34.504Z,82.70
2017-11-13T14:59:00.772Z,83.00
2017-11-13T15:01:27.330Z,83.10
2017-11-13T15:03:53.735Z,83.40
2017-11-13T15:06:19.996Z,83.60
2017-11-13T15:08:47.216Z,84.70
2017-11-13T15:11:14.301Z,84.90
2017-11-13T15:13:40.552Z,84.80
2017-11-13T15:16:06.756Z,86.20
2017-11-13T15:18:33.788Z,85.50
2017-11-13T15:21:00.165Z,85.50
2017-11-13T15:23:26.646Z,86.20
2017-11-13T15:26:26.586Z,87.70
2017-11-13T15:28:53.660Z,87.10
2017-11-13T15:31:23.207Z,87.00
2017-11-13T15:33:50.215Z,86.90
2017-11-13T15:36:18.782Z,87.60
2017-11-13T15:38:59.721Z,87.60
2017-11-13T15:41:32.099Z,87.80
2017-11-13T15:43:58.593Z,88.10
2017-11-13T15:46:28.385Z,88.10
2017-11-13T15:49:24.815Z,88.20
2017-11-13T15:52:15.115Z,88.20
2017-11-13T15:54:45.364Z,88.40
2017-11-13T15:57:12.867Z,88.40
2017-11-13T15:59:39.295Z,88.70
2017-11-13T16:02:06.118Z,88.80
2017-11-13T16:04:33.470Z,89.20
2017-11-13T16:06:59.766Z,89.20
2017-11-13T16:09:26.059Z,89.00
2017-11-13T16:11:52.418Z,88.80
2017-11-13T16:14:18.803Z,88.70
2017-11-13T16:16:45.800Z,89.10
2017-11-13T16:19:12.031Z,89.00
2017-11-13T16:21:38.337Z,89.20
2017-11-13T16:24:04.584Z,89.00
2017-11-13T16:26:30.861Z,89.10
2017-11-13T16:28:57.955Z,89.50
2017-11-13T16:31:24.264Z,89.50
2017-11-13T16:33:50.864Z,89.50
2017-11-13T16:36:17.225Z,89.60
2017-11-13T16:38:43.601Z,89.70
2017-11-13T16:41:09.869Z,89.30
2017-11-13T16:43:36.944Z,89.60
2017-11-13T16:46:03.243Z,89.60
2017-11-13T16:48:30.313Z,89.40
2017-11-13T16:50:56.736Z,89.40
2017-11-13T16:53:23.383Z,89.20
2017-11-13T16:55:49.633Z,89.10
2017-11-13T16:58:15.840Z,89.10
2017-11-13T17:00:42.212Z,89.20
2017-11-13T17:03:08.624Z,88.70
2017-11-13T17:05:35.830Z,88.50
2017-11-13T17:08:02.384Z,88.60
2017-11-13T17:10:28.657Z,88.70
2017-11-13T17:13:05.972Z,88.40
2017-11-13T17:15:32.382Z,88.20
2017-11-13T17:17:59.094Z,88.30
2017-11-13T17:20:26.609Z,88.40
2017-11-13T17:22:58.839Z,88.40
2017-11-13T17:25:25.138Z,88.30
2017-11-13T17:27:51.695Z,88.50
2017-11-13T17:30:18.906Z,87.10
2017-11-13T17:32:45.307Z,87.10
2017-11-13T17:35:12.991Z,88.00
2017-11-13T17:37:40.080Z,87.10
2017-11-13T17:40:06.703Z,87.10
2017-11-13T17:42:33.044Z,87.20
2017-11-13T17:44:59.407Z,87.90
2017-11-13T17:47:25.672Z,88.30
2017-11-13T17:49:53.208Z,88.80
2017-11-13T17:52:20.169Z,88.80
2017-11-13T17:54:46.836Z,88.60
2017-11-13T17:57:13.921Z,88.30
2017-11-13T17:59:40.460Z,88.30
2017-11-13T18:02:06.724Z,88.70
2017-11-13T18:04:33.067Z,88.20
2017-11-13T18:06:59.372Z,87.90
2017-11-13T18:09:26.389Z,87.40
2017-11-13T18:11:52.696Z,87.30
2017-11-13T18:14:19.629Z,87.20
2017-11-13T18:16:46.282Z,87.20
2017-11-13T18:19:12.623Z,86.80
2017-11-13T18:21:39.475Z,86.60
2017-11-13T18:24:05.735Z,86.30
2017-11-13T18:26:32.709Z,85.80
2017-11-13T18:29:00.941Z,85.80
2017-11-13T18:31:27.433Z,86.00
2017-11-13T18:33:53.984Z,86.20
2017-11-13T18:36:21.063Z,85.60
2017-11-13T18:38:48.084Z,85.90
2017-11-13T18:41:15.118Z,85.60
2017-11-13T18:43:41.396Z,85.50
2017-11-13T18:46:07.652Z,85.70
2017-11-13T18:48:34.209Z,85.60
2017-11-13T18:51:00.946Z,85.80
2017-11-13T18:53:27.308Z,85.70
2017-11-13T18:56:01.769Z,85.50
2017-11-13T18:58:29.366Z,85.60
2017-11-13T19:00:57.337Z,85.40
2017-11-13T19:03:24.377Z,85.40
2017-11-13T19:05:50.621Z,85.40
2017-11-13T19:08:17.114Z,85.30
2017-11-13T19:10:43.574Z,85.60
2017-11-13T19:13:09.832Z,85.70
2017-11-13T19:15:36.091Z,85.80
2017-11-13T19:18:02.364Z,85.90
2017-11-13T19:20:30.081Z,85.90
2017-11-13T19:22:56.825Z,86.10
2017-11-13T19:25:23.058Z,85.90
2017-11-13T19:27:49.284Z,85.60
2017-11-13T19:30:15.529Z,85.70
2017-11-13T19:32:41.829Z,85.70
2017-11-13T19:35:08.406Z,85.80
2017-11-13T19:37:34.745Z,85.80
2017-11-13T19:40:01.279Z,85.70
2017-11-13T19:42:27.532Z,86.00
2017-11-13T19:44:54.270Z,86.30
2017-11-13T19:47:23.563Z,86.50
2017-11-13T19:49:51.007Z,87.20
2017-11-13T19:52:17.305Z,87.10
2017-11-13T19:54:43.654Z,87.10
2017-11-13T19:57:09.947Z,87.40
2017-11-13T19:59:36.524Z,88.10
2017-11-13T20:02:02.908Z,88.20
2017-11-13T20:04:29.248Z,88.20
2017-11-13T20:06:56.992Z,88.30
2017-11-13T20:09:23.746Z,88.50
2017-11-13T20:11:50.890Z,89.40
2017-11-13T20:14:17.277Z,88.70
2017-11-13T20:16:43.722Z,88.90
2017-11-13T20:19:10.072Z,88.80
2017-11-13T20:21:37.159Z,89.20
2017-11-13T20:24:03.422Z,89.00
2017-11-13T20:26:29.707Z,88.70
2017-11-13T20:28:56.059Z,89.00
2017-11-13T20:31:22.332Z,89.10
2017-11-13T20:33:49.527Z,88.40
2017-11-13T20:36:16.215Z,88.40
2017-11-13T20:38:44.616Z,88.90
2017-11-13T20:41:12.718Z,88.90
2017-11-13T20:43:39.955Z,88.10
2017-11-13T20:46:06.773Z,88.10
2017-11-13T20:48:33.841Z,88.30
2017-11-13T20:51:00.495Z,88.40
2017-11-13T20:53:26.778Z,88.40
2017-11-13T20:55:53.084Z,87.90
2017-11-13T20:58:19.368Z,88.10
2017-11-13T21:00:45.694Z,88.30
2017-11-13T21:03:12.172Z,88.30
2017-11-13T21:05:38.500Z,88.60
2017-11-13T21:08:06.355Z,88.70
2017-11-13T21:10:33.091Z,88.70
2017-11-13T21:12:59.391Z,88.80
2017-11-13T21:15:25.741Z,89.00
2017-11-13T21:17:52.029Z,89.00
2017-11-13T21:20:18.472Z,89.10
2017-11-13T21:22:45.204Z,89.40
2017-11-13T21:25:17.761Z,89.90
2017-11-13T21:27:45.625Z,89.30
2017-11-13T21:30:12.013Z,89.30
2017-11-13T21:32:38.303Z,89.20
2017-11-13T21:35:05.325Z,89.70
2017-11-13T21:37:32.683Z,89.50
2017-11-13T21:39:59.049Z,90.10
2017-11-13T21:42:25.330Z,90.00
2017-11-13T21:44:51.700Z,90.00
2017-11-13T21:47:20.267Z,90.20
2017-11-13T21:49:47.365Z,90.20
2017-11-13T21:52:13.950Z,90.30
2017-11-13T21:54:40.959Z,90.30
2017-11-13T21:57:07.421Z,90.50
2017-11-13T21:59:33.712Z,90.60
2017-11-13T22:02:00.116Z,90.70
2017-11-13T22:04:26.431Z,90.70
2017-11-13T22:06:53.525Z,90.80
2017-11-13T22:09:19.832Z,90.80
2017-11-13T22:11:46.904Z,90.80
2017-11-13T22:14:13.160Z,90.80
2017-11-13T22:16:39.536Z,90.80
2017-11-13T22:19:08.257Z,90.90
2017-11-13T22:21:35.718Z,91.00
2017-11-13T22:24:02.240Z,91.00
2017-11-13T22:26:28.511Z,91.00
2017-11-13T22:28:54.789Z,91.10
2017-11-13T22:31:21.025Z,91.00
2017-11-13T22:33:47.268Z,91.20
2017-11-13T22:36:13.500Z,91.20
2017-11-13T22:38:39.732Z,91.20
2017-11-13T22:41:06.036Z,91.30
2017-11-13T22:43:32.283Z,91.30
2017-11-13T22:45:58.523Z,91.30
2017-11-13T22:48:24.794Z,91.20
2017-11-13T22:50:51.788Z,91.30
2017-11-13T22:53:18.101Z,91.30
2017-11-13T22:55:44.319Z,91.30
2017-11-13T22:58:10.699Z,91.10
2017-11-13T23:00:37.032Z,91.10
2017-11-13T23:03:03.279Z,91.20
2017-11-13T23:05:29.690Z,91.20
2017-11-13T23:07:56.683Z,91.10
2017-11-13T23:10:22.871Z,91.20
2017-11-13T23:12:49.173Z,91.30
2017-11-13T23:15:15.391Z,91.30
2017-11-13T23:17:44.308Z,91.20
2017-11-13T23:20:14.733Z,91.30
2017-11-13T23:22:43.022Z,91.20
2017-11-13T23:25:20.713Z,91.20
2017-11-13T23:27:47.211Z,91.20
2017-11-13T23:30:17.867Z,91.10
2017-11-13T23:32:45.116Z,91.00
2017-11-13T23:35:11.421Z,90.80
2017-11-13T23:37:37.655Z,90.80
2017-11-13T23:40:04.214Z,90.80
2017-11-13T23:42:30.510Z,90.60
2017-11-13T23:44:56.837Z,90.60
2017-11-13T23:47:23.117Z,90.60
2017-11-13T23:49:49.343Z,90.60
2017-11-13T23:52:15.615Z,90.80
2017-11-13T23:54:41.856Z,90.80
2017-11-13T23:57:08.179Z,90.80
2017-11-13T23:59:34.375Z,90.90
