createdAt,value
2017-11-21T00:00:18.905Z,6.20
2017-11-21T00:02:52.229Z,6.30
2017-11-21T00:05:24.718Z,6.30
2017-11-21T00:07:58.813Z,6.40
2017-11-21T00:10:31.593Z,6.40
2017-11-21T00:13:05.021Z,6.50
2017-11-21T00:15:37.707Z,6.50
2017-11-21T00:18:10.153Z,6.50
2017-11-21T00:20:42.788Z,6.50
2017-11-21T00:23:15.270Z,6.50
2017-11-21T00:25:47.889Z,6.60
2017-11-21T00:28:21.264Z,6.60
2017-11-21T00:30:53.802Z,6.60
2017-11-21T00:33:26.350Z,6.60
2017-11-21T00:35:59.120Z,6.60
2017-11-21T00:38:31.750Z,6.60
2017-11-21T00:41:04.302Z,6.60
2017-11-21T00:43:36.850Z,6.70
2017-11-21T00:46:10.279Z,6.70
2017-11-21T00:48:42.972Z,6.70
2017-11-21T00:51:15.565Z,6.70
2017-11-21T00:53:48.875Z,6.80
2017-11-21T00:56:21.242Z,6.80
2017-11-21T00:58:53.679Z,6.80
2017-11-21T01:01:26.922Z,6.80
2017-11-21T01:04:00.232Z,6.90
2017-11-21T01:06:33.151Z,6.90
2017-11-21T01:09:05.665Z,6.90
2017-11-21T01:11:39.288Z,7.00
2017-11-21T01:14:11.707Z,7.00
2017-11-21T01:16:44.141Z,7.00
2017-11-21T01:19:17.507Z,7.00
2017-11-21T01:21:49.990Z,7.00
2017-11-21T01:24:22.579Z,7.00
2017-11-21T01:26:55.058Z,7.00
2017-11-21T01:29:27.688Z,7.00
2017-11-21T01:32:00.093Z,7.00
2017-11-21T01:34:32.671Z,7.00
2017-11-21T01:37:05.200Z,6.90
2017-11-21T01:39:38.405Z,6.90
2017-11-21T01:42:12.031Z,6.90
2017-11-21T01:44:44.881Z,6.90
2017-11-21T01:47:18.114Z,6.80
2017-11-21T01:49:51.840Z,6.70
2017-11-21T01:52:24.589Z,6.70
2017-11-21T01:54:57.972Z,6.70
2017-11-21T01:57:31.245Z,6.60
2017-11-21T02:00:03.849Z,6.60
2017-11-21T02:02:36.429Z,6.60
2017-11-21T02:05:09.768Z,6.60
2017-11-21T02:07:42.235Z,6.60
2017-11-21T02:10:15.896Z,6.50
2017-11-21T02:12:48.982Z,6.50
2017-11-21T02:15:22.312Z,6.50
2017-11-21T02:17:54.978Z,6.50
2017-11-21T02:20:28.701Z,6.50
2017-11-21T02:23:01.517Z,6.50
2017-11-21T02:25:34.863Z,6.50
2017-11-21T02:28:07.342Z,6.40
2017-11-21T02:30:40.067Z,6.40
2017-11-21T02:33:13.387Z,6.50
2017-11-21T02:35:46.966Z,6.50
2017-11-21T02:38:19.742Z,6.40
2017-11-21T02:40:52.268Z,6.40
2017-11-21T02:43:26.180Z,6.40
2017-11-21T02:45:59.167Z,6.40
2017-11-21T02:48:33.378Z,6.40
2017-11-21T02:51:06.166Z,6.40
2017-11-21T02:53:38.668Z,6.40
2017-11-21T02:56:11.561Z,6.40
2017-11-21T02:58:44.178Z,6.40
2017-11-21T03:01:16.910Z,6.40
2017-11-21T03:03:49.588Z,6.40
2017-11-21T03:06:22.197Z,6.40
2017-11-21T03:08:54.734Z,6.40
2017-11-21T03:11:27.350Z,6.40
2017-11-21T03:14:00.685Z,6.40
2017-11-21T03:16:33.263Z,6.40
2017-11-21T03:19:06.021Z,6.40
2017-11-21T03:21:59.041Z,6.40
2017-11-21T03:24:50.649Z,6.40
2017-11-21T03:27:32.918Z,6.40
2017-11-21T03:30:05.697Z,6.40
2017-11-21T03:32:38.391Z,6.40
2017-11-21T03:35:11.279Z,6.40
2017-11-21T03:37:45.026Z,6.40
2017-11-21T03:40:17.725Z,6.40
2017-11-21T03:42:50.702Z,6.40
2017-11-21T03:45:23.872Z,6.40
2017-11-21T03:47:56.806Z,6.50
2017-11-21T03:50:30.130Z,6.40
2017-11-21T03:53:03.756Z,6.40
2017-11-21T03:55:36.323Z,6.40
2017-11-21T03:58:09.764Z,6.40
2017-11-21T04:00:42.623Z,6.40
2017-11-21T04:03:16.169Z,6.40
2017-11-21T04:05:49.365Z,6.40
2017-11-21T04:08:22.340Z,6.40
2017-11-21T04:10:55.618Z,6.40
2017-11-21T04:13:28.022Z,6.40
2017-11-21T04:16:01.323Z,6.40
2017-11-21T04:18:34.982Z,6.40
2017-11-21T04:21:07.662Z,6.40
2017-11-21T04:23:40.971Z,6.40
2017-11-21T04:26:13.775Z,6.40
2017-11-21T04:28:46.385Z,6.40
2017-11-21T04:31:18.862Z,6.40
2017-11-21T04:33:51.509Z,6.30
2017-11-21T04:36:24.056Z,6.40
2017-11-21T04:38:56.513Z,6.40
2017-11-21T04:41:29.104Z,6.40
2017-11-21T04:44:02.365Z,6.40
2017-11-21T04:46:35.391Z,6.40
2017-11-21T04:49:08.650Z,6.40
2017-11-21T04:51:41.111Z,6.40
2017-11-21T04:54:14.406Z,6.50
2017-11-21T04:56:47.821Z,6.50
2017-11-21T04:59:20.366Z,6.40
2017-11-21T05:01:53.803Z,6.50
2017-11-21T05:04:26.343Z,6.50
2017-11-21T05:06:59.659Z,6.60
2017-11-21T05:09:32.538Z,6.50
2017-11-21T05:12:05.034Z,6.60
2017-11-21T05:14:37.587Z,6.60
2017-11-21T05:17:11.234Z,6.60
2017-11-21T05:19:43.940Z,6.60
2017-11-21T05:22:16.465Z,6.70
2017-11-21T05:24:48.947Z,6.70
2017-11-21T05:27:21.550Z,6.70
2017-11-21T05:29:54.810Z,6.70
2017-11-21T05:32:46.145Z,6.70
2017-11-21T05:35:19.347Z,6.70
2017-11-21T05:37:52.644Z,6.70
2017-11-21T05:40:25.739Z,6.80
2017-11-21T05:42:58.877Z,6.80
2017-11-21T05:45:31.392Z,6.80
2017-11-21T05:48:04.199Z,6.90
2017-11-21T05:50:36.746Z,6.90
2017-11-21T05:53:09.317Z,6.90
2017-11-21T05:55:41.911Z,6.90
2017-11-21T05:58:16.119Z,7.00
2017-11-21T06:00:49.444Z,7.00
2017-11-21T06:03:23.219Z,7.00
2017-11-21T06:05:56.618Z,7.00
2017-11-21T06:08:29.587Z,7.00
2017-11-21T06:11:02.787Z,7.10
2017-11-21T06:13:35.405Z,7.00
2017-11-21T06:16:07.857Z,7.10
2017-11-21T06:18:41.239Z,7.10
2017-11-21T06:21:14.093Z,7.00
2017-11-21T06:23:46.519Z,7.10
2017-11-21T06:26:18.935Z,7.10
2017-11-21T06:28:51.601Z,7.10
2017-11-21T06:31:24.111Z,7.10
2017-11-21T06:33:56.548Z,7.10
2017-11-21T06:36:29.195Z,7.20
2017-11-21T06:39:01.722Z,7.20
2017-11-21T06:41:34.257Z,7.20
2017-11-21T06:44:07.074Z,7.30
2017-11-21T06:46:40.231Z,7.30
2017-11-21T06:49:13.029Z,7.30
2017-11-21T06:51:45.604Z,7.30
2017-11-21T06:54:18.224Z,7.40
2017-11-21T06:56:50.850Z,7.40
2017-11-21T06:59:24.297Z,7.40
2017-11-21T07:01:56.861Z,7.40
2017-11-21T07:04:29.527Z,7.40
2017-11-21T07:07:02.853Z,7.40
2017-11-21T07:09:35.859Z,7.40
2017-11-21T07:12:08.596Z,7.40
2017-11-21T07:14:41.111Z,7.40
2017-11-21T07:17:14.474Z,7.40
2017-11-21T07:19:47.609Z,7.50
2017-11-21T07:22:21.766Z,7.50
2017-11-21T07:24:54.408Z,7.50
2017-11-21T07:27:27.747Z,7.50
2017-11-21T07:30:01.040Z,7.50
2017-11-21T07:32:34.736Z,7.60
2017-11-21T07:35:08.331Z,7.60
2017-11-21T07:37:41.953Z,7.60
2017-11-21T07:40:15.725Z,7.60
2017-11-21T07:42:48.632Z,7.60
2017-11-21T07:45:21.153Z,7.60
2017-11-21T07:47:53.738Z,7.70
2017-11-21T07:50:26.878Z,7.80
2017-11-21T07:52:59.736Z,7.80
2017-11-21T07:55:32.291Z,7.80
2017-11-21T07:58:04.777Z,7.90
2017-11-21T08:00:37.543Z,7.90
2017-11-21T08:03:10.247Z,7.90
2017-11-21T08:05:42.825Z,7.90
2017-11-21T08:08:15.442Z,8.00
2017-11-21T08:10:48.755Z,8.00
2017-11-21T08:13:22.394Z,8.00
2017-11-21T08:15:56.232Z,8.00
2017-11-21T08:18:29.836Z,8.00
2017-11-21T08:21:02.866Z,8.00
2017-11-21T08:23:36.138Z,8.00
2017-11-21T08:26:08.567Z,8.10
2017-11-21T08:28:41.780Z,8.20
2017-11-21T08:31:14.789Z,8.20
2017-11-21T08:33:48.755Z,8.30
2017-11-21T08:36:21.442Z,8.30
2017-11-21T08:38:54.013Z,8.40
2017-11-21T08:41:26.712Z,8.40
2017-11-21T08:44:00.005Z,8.50
2017-11-21T08:46:33.279Z,8.60
2017-11-21T08:49:06.028Z,8.60
2017-11-21T08:51:38.473Z,8.80
2017-11-21T08:54:10.967Z,8.90
2017-11-21T08:56:43.585Z,9.00
2017-11-21T08:59:16.109Z,9.00
2017-11-21T09:01:48.703Z,9.10
2017-11-21T09:04:21.328Z,9.10
2017-11-21T09:06:53.847Z,9.10
2017-11-21T09:09:26.697Z,9.20
2017-11-21T09:12:00.118Z,9.30
2017-11-21T09:14:33.416Z,9.30
2017-11-21T09:17:06.270Z,9.30
2017-11-21T09:19:38.835Z,9.30
2017-11-21T09:22:11.371Z,9.30
2017-11-21T09:24:44.217Z,9.30
2017-11-21T09:27:17.609Z,9.30
2017-11-21T09:29:50.706Z,9.30
2017-11-21T09:32:23.290Z,9.30
2017-11-21T09:34:55.983Z,9.30
2017-11-21T09:37:28.397Z,9.40
2017-11-21T09:40:01.331Z,9.40
2017-11-21T09:42:34.173Z,9.40
2017-11-21T09:45:06.770Z,9.40
2017-11-21T09:47:40.203Z,9.50
2017-11-21T09:50:12.957Z,9.50
2017-11-21T09:52:45.585Z,9.50
2017-11-21T09:55:18.052Z,9.60
2017-11-21T09:57:50.717Z,9.70
2017-11-21T10:00:23.190Z,9.80
2017-11-21T10:02:55.609Z,9.80
2017-11-21T10:05:28.107Z,9.90
2017-11-21T10:08:01.452Z,9.90
2017-11-21T10:10:33.947Z,9.90
2017-11-21T10:13:07.329Z,9.90
2017-11-21T10:15:40.755Z,9.80
2017-11-21T10:18:14.074Z,9.80
2017-11-21T10:20:47.471Z,9.80
2017-11-21T10:23:20.648Z,9.80
2017-11-21T10:25:53.114Z,9.80
2017-11-21T10:28:27.917Z,9.80
2017-11-21T10:31:01.154Z,9.80
2017-11-21T10:33:33.821Z,9.80
2017-11-21T10:36:06.583Z,9.80
2017-11-21T10:38:39.261Z,9.80
2017-11-21T10:41:11.627Z,9.70
2017-11-21T10:43:44.381Z,9.70
2017-11-21T10:46:16.765Z,9.70
2017-11-21T10:48:50.620Z,9.80
2017-11-21T10:51:23.876Z,9.80
2017-11-21T10:53:56.581Z,9.80
2017-11-21T10:56:30.579Z,9.80
2017-11-21T10:59:03.323Z,9.80
2017-11-21T11:01:35.830Z,9.90
2017-11-21T11:04:09.090Z,9.90
2017-11-21T11:06:42.542Z,10.00
2017-11-21T11:09:15.323Z,10.00
2017-11-21T11:11:48.724Z,10.10
2017-11-21T11:14:21.326Z,10.20
2017-11-21T11:16:53.818Z,10.20
2017-11-21T11:19:26.316Z,10.30
2017-11-21T11:21:58.822Z,10.30
2017-11-21T11:24:32.049Z,10.50
2017-11-21T11:27:05.067Z,10.40
2017-11-21T11:29:37.554Z,10.50
2017-11-21T11:32:10.233Z,10.60
2017-11-21T11:34:43.496Z,10.60
2017-11-21T11:37:16.982Z,10.60
2017-11-21T11:39:49.555Z,10.60
2017-11-21T11:42:22.106Z,10.70
2017-11-21T11:44:54.754Z,10.60
2017-11-21T11:47:28.150Z,10.50
2017-11-21T11:50:01.476Z,10.50
2017-11-21T11:52:34.178Z,10.50
2017-11-21T11:55:06.699Z,10.40
2017-11-21T11:57:39.815Z,10.40
2017-11-21T12:00:12.853Z,10.40
2017-11-21T12:02:45.568Z,10.30
2017-11-21T12:05:18.507Z,10.30
2017-11-21T12:07:52.236Z,10.30
2017-11-21T12:10:24.910Z,10.20
2017-11-21T12:12:57.835Z,10.20
2017-11-21T12:15:30.394Z,10.20
2017-11-21T12:18:02.950Z,10.20
2017-11-21T12:20:35.430Z,10.20
2017-11-21T12:23:07.883Z,10.10
2017-11-21T12:25:40.301Z,10.10
2017-11-21T12:28:12.836Z,10.10
2017-11-21T12:30:45.305Z,10.10
2017-11-21T12:33:17.879Z,10.10
2017-11-21T12:35:50.521Z,10.10
2017-11-21T12:38:27.081Z,10.10
2017-11-21T12:40:59.712Z,10.10
2017-11-21T12:43:32.390Z,10.10
2017-11-21T12:46:05.829Z,10.00
2017-11-21T12:48:39.267Z,10.00
2017-11-21T12:51:12.808Z,10.00
2017-11-21T12:53:47.401Z,9.90
2017-11-21T12:56:20.184Z,9.90
2017-11-21T12:58:52.703Z,9.90
2017-11-21T13:01:26.424Z,9.90
2017-11-21T13:03:59.947Z,9.90
2017-11-21T13:06:32.985Z,9.90
2017-11-21T13:09:06.349Z,9.90
2017-11-21T13:11:40.382Z,9.90
2017-11-21T13:14:13.607Z,9.80
2017-11-21T13:16:47.471Z,9.80
2017-11-21T13:19:20.525Z,9.80
2017-11-21T13:21:53.138Z,9.80
2017-11-21T13:24:25.631Z,9.80
2017-11-21T13:26:58.051Z,9.80
2017-11-21T13:29:31.337Z,9.80
2017-11-21T13:32:03.942Z,9.80
2017-11-21T13:34:37.329Z,9.80
2017-11-21T13:37:10.511Z,9.90
2017-11-21T13:39:43.570Z,9.90
2017-11-21T13:42:16.171Z,9.90
2017-11-21T13:44:48.806Z,9.90
2017-11-21T13:47:22.270Z,10.10
2017-11-21T13:49:55.153Z,10.10
2017-11-21T13:52:27.681Z,10.10
2017-11-21T13:55:00.356Z,10.20
2017-11-21T13:57:33.626Z,10.30
2017-11-21T14:00:07.283Z,10.30
2017-11-21T14:02:48.307Z,10.30
2017-11-21T14:05:26.406Z,10.30
2017-11-21T14:07:59.362Z,10.30
2017-11-21T14:10:34.203Z,10.40
2017-11-21T14:13:06.705Z,10.40
2017-11-21T14:15:39.389Z,10.50
2017-11-21T14:18:11.933Z,10.50
2017-11-21T14:20:45.093Z,10.50
2017-11-21T14:23:18.421Z,10.50
2017-11-21T14:25:51.359Z,10.60
2017-11-21T14:28:24.676Z,10.50
2017-11-21T14:30:57.422Z,10.60
2017-11-21T14:33:30.286Z,10.60
2017-11-21T14:36:03.640Z,10.70
2017-11-21T14:38:36.458Z,10.60
2017-11-21T14:41:09.036Z,10.70
2017-11-21T14:43:41.688Z,10.70
2017-11-21T14:46:15.797Z,10.80
2017-11-21T14:48:48.638Z,10.80
2017-11-21T14:51:22.011Z,10.80
2017-11-21T14:53:54.545Z,10.80
2017-11-21T14:56:27.319Z,10.70
2017-11-21T14:58:59.733Z,10.70
2017-11-21T15:01:32.232Z,10.60
2017-11-21T15:04:05.670Z,10.60
2017-11-21T15:06:38.215Z,10.50
2017-11-21T15:09:11.542Z,10.40
2017-11-21T15:11:44.328Z,10.60
2017-11-21T15:14:17.861Z,10.30
2017-11-21T15:16:51.503Z,10.30
2017-11-21T15:19:25.322Z,10.30
2017-11-21T15:21:58.215Z,10.30
2017-11-21T15:24:30.858Z,10.30
2017-11-21T15:27:03.441Z,10.40
2017-11-21T15:29:36.187Z,10.40
2017-11-21T15:32:09.308Z,10.40
2017-11-21T15:34:42.756Z,10.40
2017-11-21T15:37:15.504Z,10.50
2017-11-21T15:39:48.260Z,10.50
2017-11-21T15:42:21.848Z,10.50
2017-11-21T15:44:55.670Z,10.50
2017-11-21T15:47:29.266Z,10.50
2017-11-21T15:50:02.076Z,10.50
2017-11-21T15:52:34.649Z,10.60
2017-11-21T15:55:07.208Z,10.60
2017-11-21T15:57:40.552Z,10.60
2017-11-21T16:00:13.066Z,10.70
2017-11-21T16:02:46.411Z,10.70
2017-11-21T16:05:18.920Z,10.70
2017-11-21T16:07:52.167Z,10.70
2017-11-21T16:10:25.132Z,10.70
2017-11-21T16:12:57.732Z,10.80
2017-11-21T16:15:31.097Z,10.80
2017-11-21T16:18:04.686Z,10.80
2017-11-21T16:20:37.464Z,10.80
2017-11-21T16:23:09.925Z,10.90
2017-11-21T16:25:42.440Z,10.90
2017-11-21T16:28:14.903Z,10.90
2017-11-21T16:30:48.970Z,10.90
2017-11-21T16:33:21.672Z,10.90
2017-11-21T16:35:54.173Z,10.90
2017-11-21T16:38:27.427Z,10.90
2017-11-21T16:41:00.398Z,10.90
2017-11-21T16:43:33.832Z,10.90
2017-11-21T16:46:06.821Z,10.90
2017-11-21T16:48:39.506Z,10.90
2017-11-21T16:51:12.245Z,10.80
2017-11-21T16:53:45.621Z,10.90
2017-11-21T16:56:18.299Z,10.90
2017-11-21T16:58:50.795Z,10.90
2017-11-21T17:01:25.223Z,10.90
2017-11-21T17:03:58.676Z,10.90
2017-11-21T17:06:31.225Z,10.90
2017-11-21T17:09:03.748Z,10.90
2017-11-21T17:11:36.340Z,10.90
2017-11-21T17:14:09.633Z,10.90
2017-11-21T17:16:42.563Z,10.90
2017-11-21T17:19:16.020Z,10.90
2017-11-21T17:21:48.696Z,10.90
2017-11-21T17:24:21.339Z,10.90
2017-11-21T17:26:54.687Z,10.90
2017-11-21T17:29:27.851Z,10.90
2017-11-21T17:32:00.976Z,10.90
2017-11-21T17:34:33.498Z,10.90
2017-11-21T17:37:06.074Z,10.90
2017-11-21T17:39:38.623Z,10.90
2017-11-21T17:42:11.334Z,10.90
2017-11-21T17:44:44.721Z,10.80
2017-11-21T17:47:17.459Z,10.80
2017-11-21T17:49:50.154Z,10.80
2017-11-21T17:52:22.840Z,10.80
2017-11-21T17:54:55.868Z,10.80
2017-11-21T17:57:28.961Z,10.80
2017-11-21T18:00:02.186Z,10.80
2017-11-21T18:02:35.259Z,10.70
2017-11-21T18:05:08.132Z,10.70
2017-11-21T18:07:40.930Z,10.70
2017-11-21T18:10:14.325Z,10.70
2017-11-21T18:12:46.900Z,10.70
2017-11-21T18:15:20.345Z,10.70
2017-11-21T18:17:52.961Z,10.70
2017-11-21T18:20:25.557Z,10.70
2017-11-21T18:22:58.188Z,10.60
2017-11-21T18:25:30.809Z,10.60
2017-11-21T18:28:04.874Z,10.60
2017-11-21T18:30:38.545Z,10.60
2017-11-21T18:33:11.391Z,10.60
2017-11-21T18:35:44.715Z,10.60
2017-11-21T18:38:18.036Z,10.60
2017-11-21T18:40:51.541Z,10.60
2017-11-21T18:43:25.687Z,10.60
2017-11-21T18:46:00.415Z,10.50
2017-11-21T18:48:36.687Z,10.50
2017-11-21T18:51:11.149Z,10.50
2017-11-21T18:53:45.289Z,10.50
2017-11-21T18:56:19.986Z,10.50
2017-11-21T18:58:54.364Z,10.50
2017-11-21T19:01:29.082Z,10.40
2017-11-21T19:04:04.290Z,10.40
2017-11-21T19:06:38.707Z,10.40
2017-11-21T19:09:14.719Z,10.40
2017-11-21T19:11:49.322Z,10.30
2017-11-21T19:14:23.528Z,10.30
2017-11-21T19:16:58.485Z,10.30
2017-11-21T19:19:33.314Z,10.30
2017-11-21T19:22:08.659Z,10.30
2017-11-21T19:24:43.500Z,10.30
2017-11-21T19:27:18.723Z,10.30
2017-11-21T19:29:53.517Z,10.30
2017-11-21T19:32:28.601Z,10.40
2017-11-21T19:35:03.162Z,10.30
2017-11-21T19:37:37.681Z,10.40
2017-11-21T19:40:13.132Z,10.30
2017-11-21T19:42:47.889Z,10.40
2017-11-21T19:45:23.134Z,10.40
2017-11-21T19:47:57.992Z,10.40
2017-11-21T19:50:32.424Z,10.40
2017-11-21T19:53:07.221Z,10.40
2017-11-21T19:55:41.687Z,10.40
2017-11-21T19:58:16.435Z,10.40
2017-11-21T20:00:50.783Z,10.40
2017-11-21T20:03:25.411Z,10.40
2017-11-21T20:05:59.919Z,10.40
2017-11-21T20:08:35.701Z,10.40
2017-11-21T20:11:10.943Z,10.40
2017-11-21T20:13:46.737Z,10.30
2017-11-21T20:16:21.396Z,10.40
2017-11-21T20:18:56.761Z,10.30
2017-11-21T20:21:31.273Z,10.30
2017-11-21T20:24:06.297Z,10.30
2017-11-21T20:26:41.077Z,10.30
2017-11-21T20:29:16.877Z,10.30
2017-11-21T20:31:51.672Z,10.30
2017-11-21T20:34:27.335Z,10.30
2017-11-21T20:37:01.951Z,10.30
2017-11-21T20:39:37.609Z,10.30
2017-11-21T20:42:11.932Z,10.30
2017-11-21T20:44:46.329Z,10.30
2017-11-21T20:47:20.797Z,10.30
2017-11-21T20:49:55.227Z,10.30
2017-11-21T20:52:29.750Z,10.30
2017-11-21T20:55:04.376Z,10.30
2017-11-21T20:57:39.035Z,10.30
2017-11-21T21:00:15.163Z,10.40
2017-11-21T21:02:50.149Z,10.30
2017-11-21T21:05:24.625Z,10.40
2017-11-21T21:07:59.192Z,10.40
2017-11-21T21:10:33.738Z,10.40
2017-11-21T21:13:08.421Z,10.40
2017-11-21T21:15:42.949Z,10.40
2017-11-21T21:18:18.291Z,10.40
2017-11-21T21:20:53.949Z,10.40
2017-11-21T21:23:28.710Z,10.40
2017-11-21T21:26:03.127Z,10.40
2017-11-21T21:28:38.063Z,10.40
2017-11-21T21:31:13.621Z,10.50
2017-11-21T21:33:48.681Z,10.40
2017-11-21T21:36:23.198Z,10.40
2017-11-21T21:38:57.425Z,10.50
2017-11-21T21:41:32.377Z,10.40
2017-11-21T21:44:08.002Z,10.40
2017-11-21T21:46:42.470Z,10.40
2017-11-21T21:49:16.805Z,10.40
2017-11-21T21:51:52.146Z,10.40
2017-11-21T21:54:27.784Z,10.40
2017-11-21T21:57:02.330Z,10.40
2017-11-21T21:59:36.837Z,10.40
2017-11-21T22:02:11.118Z,10.30
2017-11-21T22:04:45.959Z,10.30
2017-11-21T22:07:20.539Z,10.30
2017-11-21T22:09:55.117Z,10.30
2017-11-21T22:12:30.080Z,10.30
2017-11-21T22:15:03.811Z,10.20
2017-11-21T22:17:36.788Z,10.30
2017-11-21T22:20:09.358Z,10.20
2017-11-21T22:22:42.632Z,10.20
2017-11-21T22:25:15.933Z,10.20
2017-11-21T22:27:49.269Z,10.20
2017-11-21T22:30:21.700Z,10.20
2017-11-21T22:32:55.051Z,10.20
2017-11-21T22:35:27.527Z,10.10
2017-11-21T22:37:59.936Z,10.10
2017-11-21T22:40:32.802Z,10.10
2017-11-21T22:43:05.297Z,10.10
2017-11-21T22:45:38.632Z,10.10
2017-11-21T22:48:11.520Z,10.10
2017-11-21T22:50:44.463Z,10.00
2017-11-21T22:53:17.493Z,10.00
2017-11-21T22:55:50.922Z,10.00
2017-11-21T22:58:24.051Z,10.00
2017-11-21T23:00:56.634Z,9.90
2017-11-21T23:03:30.012Z,9.90
2017-11-21T23:06:03.199Z,9.90
2017-11-21T23:08:35.998Z,9.80
2017-11-21T23:11:08.548Z,9.80
2017-11-21T23:13:41.895Z,9.70
2017-11-21T23:16:14.661Z,9.70
2017-11-21T23:18:48.764Z,9.70
2017-11-21T23:21:21.483Z,9.70
2017-11-21T23:23:54.184Z,9.60
2017-11-21T23:26:26.784Z,9.60
2017-11-21T23:28:59.322Z,9.60
2017-11-21T23:31:31.995Z,9.50
2017-11-21T23:34:04.494Z,9.50
2017-11-21T23:36:36.984Z,9.50
2017-11-21T23:39:09.686Z,9.50
2017-11-21T23:41:42.194Z,9.50
2017-11-21T23:44:14.985Z,9.50
2017-11-21T23:46:48.431Z,9.40
2017-11-21T23:49:21.336Z,9.40
2017-11-21T23:51:53.975Z,9.40
2017-11-21T23:54:28.054Z,9.40
2017-11-21T23:57:00.626Z,9.40
2017-11-21T23:59:33.699Z,9.40
