createdAt,value
2016-10-07T00:02:44.825Z,18.81
2016-10-07T00:07:44.772Z,18.78
2016-10-07T00:12:44.726Z,18.86
2016-10-07T00:17:44.677Z,18.78
2016-10-07T00:22:44.325Z,18.82
2016-10-07T00:27:44.574Z,18.84
2016-10-07T00:32:44.514Z,18.76
2016-10-07T00:37:44.466Z,18.78
2016-10-07T00:42:44.412Z,18.76
2016-10-07T00:47:44.366Z,18.71
2016-10-07T00:52:44.311Z,18.74
2016-10-07T00:57:44.269Z,18.71
2016-10-07T01:02:44.217Z,18.75
2016-10-07T01:07:44.167Z,18.71
2016-10-07T01:12:43.800Z,18.69
2016-10-07T01:17:43.747Z,18.68
2016-10-07T01:22:43.695Z,18.61
2016-10-07T01:27:43.950Z,18.65
2016-10-07T01:32:43.898Z,18.57
2016-10-07T01:37:43.538Z,18.6
2016-10-07T01:42:43.813Z,18.61
2016-10-07T01:47:43.435Z,18.59
2016-10-07T01:52:43.687Z,18.59
2016-10-07T01:57:43.633Z,18.57
2016-10-07T02:02:43.585Z,18.57
2016-10-07T02:07:43.528Z,18.56
2016-10-07T02:12:43.475Z,18.51
2016-10-07T02:17:43.117Z,18.5
2016-10-07T02:22:43.068Z,18.57
2016-10-07T02:27:43.322Z,18.44
2016-10-07T02:32:42.978Z,18.53
2016-10-07T02:37:43.216Z,18.53
2016-10-07T02:42:43.169Z,18.51
2016-10-07T02:47:43.111Z,18.45
2016-10-07T02:52:43.063Z,18.45
2016-10-07T02:57:43.010Z,18.51
2016-10-07T03:02:42.954Z,18.44
2016-10-07T03:07:42.938Z,18.51
2016-10-07T03:12:42.244Z,18.5
2016-10-07T03:17:42.800Z,18.49
2016-10-07T03:22:42.753Z,18.59
2016-10-07T03:27:42.695Z,18.47
2016-10-07T03:32:42.639Z,18.56
2016-10-07T03:37:42.586Z,18.47
2016-10-07T03:42:42.538Z,18.54
2016-10-07T03:47:42.482Z,18.42
2016-10-07T03:52:42.426Z,18.44
2016-10-07T03:57:42.377Z,18.5
2016-10-07T04:02:42.319Z,18.39
2016-10-07T04:07:42.264Z,18.44
2016-10-07T04:12:42.226Z,18.45
2016-10-07T04:17:42.160Z,18.42
2016-10-07T04:22:42.110Z,18.44
2016-10-07T04:27:42.065Z,18.49
2016-10-07T04:32:41.998Z,18.44
2016-10-07T04:37:41.946Z,18.39
2016-10-07T04:42:41.590Z,18.45
2016-10-07T04:47:41.840Z,18.41
2016-10-07T04:52:41.786Z,18.42
2016-10-07T04:57:41.736Z,18.41
2016-10-07T05:02:41.686Z,18.41
2016-10-07T05:07:41.637Z,18.38
2016-10-07T05:12:41.572Z,18.41
2016-10-07T05:17:41.530Z,18.36
2016-10-07T05:22:41.490Z,18.26
2016-10-07T05:27:41.416Z,18.41
2016-10-07T05:32:41.368Z,18.24
2016-10-07T05:37:41.308Z,18.26
2016-10-07T05:42:41.256Z,18.36
2016-10-07T05:47:41.202Z,18.35
2016-10-07T05:52:41.150Z,18.36
2016-10-07T05:57:41.103Z,18.42
2016-10-07T06:02:40.743Z,18.24
2016-10-07T06:07:40.390Z,18.32
2016-10-07T06:12:40.936Z,18.39
2016-10-07T06:17:40.878Z,18.35
2016-10-07T06:22:40.522Z,18.32
2016-10-07T06:27:40.774Z,18.32
2016-10-07T06:32:40.736Z,18.26
2016-10-07T06:37:40.661Z,18.32
2016-10-07T06:42:40.302Z,18.29
2016-10-07T06:47:40.552Z,18.29
2016-10-07T06:52:40.502Z,18.27
2016-10-07T06:57:40.450Z,18.24
2016-10-07T07:02:40.104Z,18.29
2016-10-07T07:07:40.338Z,18.29
2016-10-07T07:12:40.282Z,18.19
2016-10-07T07:17:40.232Z,18.23
2016-10-07T07:22:40.184Z,18.23
2016-10-07T07:27:40.136Z,18.29
2016-10-07T07:32:39.460Z,18.2
2016-10-07T07:37:39.407Z,18.23
2016-10-07T07:42:39.662Z,18.27
2016-10-07T07:47:39.906Z,18.36
2016-10-07T07:52:39.852Z,18.32
2016-10-07T07:57:39.501Z,18.29
2016-10-07T08:02:39.433Z,18.27
2016-10-07T08:07:39.385Z,18.29
2016-10-07T08:12:39.651Z,18.26
2016-10-07T08:17:39.579Z,18.36
2016-10-07T08:22:39.526Z,18.42
2016-10-07T08:27:39.169Z,18.57
2016-10-07T08:32:39.423Z,18.51
2016-10-07T08:37:39.069Z,18.45
2016-10-07T08:42:39.314Z,18.45
2016-10-07T08:47:39.258Z,18.47
2016-10-07T08:52:38.912Z,18.53
2016-10-07T08:57:39.153Z,18.45
2016-10-07T09:02:38.799Z,18.42
2016-10-07T09:07:38.757Z,18.38
2016-10-07T09:12:39.001Z,18.38
2016-10-07T09:17:38.667Z,18.38
2016-10-07T09:22:38.892Z,18.39
2016-10-07T09:27:38.837Z,18.41
2016-10-07T09:32:38.789Z,18.38
2016-10-07T09:37:38.738Z,18.47
2016-10-07T09:42:38.694Z,18.39
2016-10-07T09:47:38.633Z,18.36
2016-10-07T09:52:38.563Z,18.36
2016-10-07T09:57:38.525Z,18.41
2016-10-07T10:02:38.458Z,18.34
2016-10-07T10:07:38.406Z,18.38
2016-10-07T10:12:38.047Z,18.38
2016-10-07T10:17:37.693Z,18.39
2016-10-07T10:22:38.248Z,18.44
2016-10-07T10:27:37.886Z,18.35
2016-10-07T10:32:37.838Z,18.45
2016-10-07T10:37:37.780Z,18.38
2016-10-07T10:42:37.730Z,18.34
2016-10-07T10:47:37.979Z,18.38
2016-10-07T10:52:37.927Z,18.44
2016-10-07T10:57:37.559Z,18.44
2016-10-07T11:02:37.821Z,18.47
2016-10-07T11:07:37.461Z,18.36
2016-10-07T11:12:37.709Z,18.44
2016-10-07T11:17:37.653Z,18.44
2016-10-07T11:22:37.605Z,18.42
2016-10-07T11:27:37.245Z,18.42
2016-10-07T11:32:37.506Z,18.44
2016-10-07T11:37:37.447Z,18.45
2016-10-07T11:42:36.783Z,18.44
2016-10-07T11:47:37.336Z,18.44
2016-10-07T11:52:37.303Z,18.56
2016-10-07T11:57:37.235Z,18.61
2016-10-07T12:02:37.184Z,18.61
2016-10-07T12:07:37.129Z,18.74
2016-10-07T12:12:36.769Z,18.79
2016-10-07T12:17:36.735Z,18.82
2016-10-07T12:22:36.669Z,18.66
2016-10-07T12:27:36.916Z,18.69
2016-10-07T12:32:36.558Z,19.2
2016-10-07T12:37:36.810Z,19.83
2016-10-07T12:42:36.770Z,19.12
2016-10-07T12:47:36.709Z,19.15
2016-10-07T12:52:36.644Z,19.13
2016-10-07T12:57:36.284Z,18.94
2016-10-07T13:02:36.237Z,18.86
2016-10-07T13:07:36.187Z,18.74
2016-10-07T13:12:36.127Z,18.63
2016-10-07T13:17:36.088Z,18.66
2016-10-07T13:22:36.017Z,18.63
2016-10-07T13:27:36.270Z,18.71
2016-10-07T13:32:36.221Z,18.63
2016-10-07T13:37:35.865Z,18.66
2016-10-07T13:42:36.106Z,18.84
2016-10-07T13:47:36.055Z,18.93
2016-10-07T13:52:35.697Z,19.27
2016-10-07T13:57:35.946Z,19.1
2016-10-07T14:02:35.888Z,19.12
2016-10-07T14:07:35.838Z,18.97
2016-10-07T14:12:35.487Z,19
2016-10-07T14:17:35.738Z,18.94
2016-10-07T14:22:35.675Z,18.82
2016-10-07T14:27:35.621Z,18.81
2016-10-07T14:32:35.569Z,18.82
2016-10-07T14:37:35.214Z,18.72
2016-10-07T14:42:35.465Z,18.68
2016-10-07T14:47:35.418Z,18.6
2016-10-07T14:52:35.056Z,18.51
2016-10-07T14:57:35.003Z,18.57
2016-10-07T15:02:34.954Z,18.56
2016-10-07T15:07:35.207Z,18.56
2016-10-07T15:12:34.853Z,18.47
2016-10-07T15:17:35.127Z,18.44
2016-10-07T15:22:34.749Z,18.44
2016-10-07T15:27:34.707Z,18.41
2016-10-07T15:32:34.649Z,18.44
2016-10-07T15:37:34.896Z,18.74
2016-10-07T15:42:34.547Z,18.89
2016-10-07T15:47:34.487Z,19.24
2016-10-07T15:52:34.744Z,19.46
2016-10-07T15:57:34.685Z,19.7
2016-10-07T16:02:34.324Z,19.83
2016-10-07T16:07:34.296Z,19.85
2016-10-07T16:12:34.229Z,19.85
2016-10-07T16:17:34.488Z,19.85
2016-10-07T16:22:34.436Z,19.79
2016-10-07T16:27:34.380Z,19.79
2016-10-07T16:32:34.036Z,19.79
2016-10-07T16:37:34.284Z,19.64
2016-10-07T16:42:34.234Z,19.67
2016-10-07T16:47:34.184Z,19.53
2016-10-07T16:52:34.138Z,19.43
2016-10-07T16:57:34.092Z,19.4
2016-10-07T17:02:33.735Z,19.34
2016-10-07T17:07:33.693Z,19.28
2016-10-07T17:12:33.943Z,19.24
2016-10-07T17:17:33.591Z,19.25
2016-10-07T17:22:33.847Z,19.24
2016-10-07T17:27:33.805Z,19.16
2016-10-07T17:32:33.438Z,19.2
2016-10-07T17:37:33.389Z,19.25
2016-10-07T17:42:33.342Z,19.2
2016-10-07T17:47:33.594Z,19.25
2016-10-07T17:52:32.938Z,19.28
2016-10-07T17:57:33.194Z,19.37
2016-10-07T18:02:33.459Z,19.3
2016-10-07T18:07:33.390Z,19.27
2016-10-07T18:12:33.348Z,19.3
2016-10-07T18:17:33.306Z,19.32
2016-10-07T18:22:33.256Z,19.24
2016-10-07T18:27:33.195Z,19.23
2016-10-07T18:32:32.837Z,19.2
2016-10-07T18:37:32.484Z,19.2
2016-10-07T18:42:32.744Z,19.15
2016-10-07T18:47:32.990Z,19.24
2016-10-07T18:52:32.945Z,19.16
2016-10-07T18:57:32.894Z,19.25
2016-10-07T19:02:32.841Z,19.2
2016-10-07T19:07:32.791Z,19.16
2016-10-07T19:12:32.739Z,19.23
2016-10-07T19:17:32.685Z,19.25
2016-10-07T19:22:32.328Z,19.24
2016-10-07T19:27:32.275Z,19.16
2016-10-07T19:32:32.293Z,19.24
2016-10-07T19:37:32.479Z,19.27
2016-10-07T19:42:32.425Z,19.2
2016-10-07T19:47:32.124Z,19.24
2016-10-07T19:52:32.327Z,19.25
2016-10-07T19:57:32.331Z,19.27
2016-10-07T20:02:32.236Z,19.24
2016-10-07T20:07:31.873Z,19.3
2016-10-07T20:12:32.128Z,19.28
2016-10-07T20:17:32.076Z,19.4
2016-10-07T20:22:31.425Z,19.43
2016-10-07T20:27:31.982Z,19.43
2016-10-07T20:32:31.635Z,19.45
2016-10-07T20:37:31.576Z,19.38
2016-10-07T20:42:31.833Z,19.28
2016-10-07T20:47:31.790Z,19.31
2016-10-07T20:52:31.733Z,19.28
2016-10-07T20:57:31.682Z,19.43
2016-10-07T21:02:31.331Z,19.46
2016-10-07T21:07:31.600Z,19.43
2016-10-07T21:12:31.244Z,19.43
2016-10-07T21:17:31.180Z,19.4
2016-10-07T21:22:31.132Z,19.43
2016-10-07T21:27:31.388Z,19.52
2016-10-07T21:32:31.031Z,19.31
2016-10-07T21:37:31.304Z,19.34
2016-10-07T21:42:31.248Z,19.24
2016-10-07T21:47:31.198Z,19.24
2016-10-07T21:52:30.533Z,19.24
2016-10-07T21:57:31.101Z,19.1
2016-10-07T22:02:30.436Z,19.19
2016-10-07T22:07:31.153Z,19.19
2016-10-07T22:12:30.946Z,19.23
2016-10-07T22:17:30.893Z,19.2
2016-10-07T22:22:30.537Z,19.13
2016-10-07T22:27:30.797Z,19.05
2016-10-07T22:32:30.446Z,19.05
2016-10-07T22:37:30.388Z,18.96
2016-10-07T22:42:30.640Z,19.02
2016-10-07T22:47:30.592Z,19.02
2016-10-07T22:52:30.538Z,18.93
2016-10-07T22:57:30.491Z,19.06
2016-10-07T23:02:30.441Z,18.93
2016-10-07T23:07:30.388Z,19
2016-10-07T23:12:30.353Z,18.91
2016-10-07T23:17:30.301Z,18.91
2016-10-07T23:22:29.925Z,18.87
2016-10-07T23:27:30.182Z,18.87
2016-10-07T23:32:29.830Z,18.91
2016-10-07T23:37:29.770Z,18.86
2016-10-07T23:42:29.720Z,18.9
2016-10-07T23:47:29.970Z,18.87
2016-10-07T23:52:29.923Z,18.81
2016-10-07T23:57:29.882Z,18.79
