createdAt,value
2018-09-10T00:00:18.634Z,17.03
2018-09-10T00:02:47.237Z,17.04
2018-09-10T00:05:14.981Z,17.03
2018-09-10T00:07:43.895Z,17.07
2018-09-10T00:10:12.218Z,17.07
2018-09-10T00:12:40.553Z,17.09
2018-09-10T00:15:08.875Z,17.12
2018-09-10T00:17:37.201Z,17.10
2018-09-10T00:20:04.958Z,17.09
2018-09-10T00:22:33.856Z,17.06
2018-09-10T00:25:01.593Z,17.04
2018-09-10T00:27:30.490Z,17.03
2018-09-10T00:29:58.842Z,17.06
2018-09-10T00:32:27.165Z,17.09
2018-09-10T00:34:55.478Z,17.12
2018-09-10T00:37:23.341Z,17.13
2018-09-10T00:39:52.139Z,17.10
2018-09-10T00:42:19.879Z,17.07
2018-09-10T00:44:48.786Z,17.06
2018-09-10T00:47:16.529Z,17.07
2018-09-10T00:49:45.434Z,17.07
2018-09-10T00:52:14.551Z,17.07
2018-09-10T00:54:42.869Z,17.09
2018-09-10T00:57:11.209Z,17.10
2018-09-10T00:59:38.959Z,17.09
2018-09-10T01:02:07.859Z,17.05
2018-09-10T01:04:36.180Z,17.02
2018-09-10T01:07:03.915Z,17.03
2018-09-10T01:09:32.814Z,17.00
2018-09-10T01:12:01.379Z,16.99
2018-09-10T01:14:29.475Z,16.95
2018-09-10T01:16:57.214Z,16.93
2018-09-10T01:19:26.120Z,16.92
2018-09-10T01:21:54.447Z,16.93
2018-09-10T01:24:22.194Z,16.91
2018-09-10T01:26:50.521Z,16.91
2018-09-10T01:29:18.850Z,16.91
2018-09-10T01:31:47.757Z,16.86
2018-09-10T01:34:16.083Z,16.86
2018-09-10T01:36:43.825Z,16.83
2018-09-10T01:39:12.249Z,16.81
2018-09-10T01:41:40.505Z,16.79
2018-09-10T01:44:09.409Z,16.81
2018-09-10T01:46:37.728Z,16.80
2018-09-10T01:49:06.047Z,16.76
2018-09-10T01:51:34.381Z,16.65
2018-09-10T01:54:02.697Z,16.66
2018-09-10T01:56:31.010Z,16.74
2018-09-10T01:58:58.753Z,16.82
2018-09-10T02:01:27.660Z,16.89
2018-09-10T02:03:55.989Z,16.92
2018-09-10T02:06:23.725Z,16.94
2018-09-10T02:08:52.633Z,16.95
2018-09-10T02:11:21.177Z,16.96
2018-09-10T02:13:49.285Z,16.96
2018-09-10T02:16:17.600Z,16.97
2018-09-10T02:18:45.381Z,16.98
2018-09-10T02:21:14.260Z,16.96
2018-09-10T02:23:42.663Z,16.95
2018-09-10T02:26:10.522Z,16.95
2018-09-10T02:28:39.236Z,16.94
2018-09-10T02:31:07.575Z,17.01
2018-09-10T02:33:35.890Z,17.05
2018-09-10T02:36:04.215Z,17.05
2018-09-10T02:38:32.552Z,17.02
2018-09-10T02:41:00.850Z,17.01
2018-09-10T02:43:29.185Z,17.01
2018-09-10T02:45:57.506Z,16.99
2018-09-10T02:48:25.840Z,16.98
2018-09-10T02:50:53.580Z,16.95
2018-09-10T02:53:21.893Z,16.93
2018-09-10T02:55:50.805Z,16.94
2018-09-10T02:58:19.123Z,16.94
2018-09-10T03:00:46.872Z,16.97
2018-09-10T03:03:15.775Z,17.01
2018-09-10T03:05:44.092Z,17.04
2018-09-10T03:08:12.418Z,17.04
2018-09-10T03:10:40.166Z,17.05
2018-09-10T03:13:09.078Z,17.04
2018-09-10T03:15:38.306Z,17.03
2018-09-10T03:18:06.485Z,17.01
2018-09-10T03:20:34.747Z,16.99
2018-09-10T03:23:03.070Z,16.97
2018-09-10T03:25:31.390Z,16.95
2018-09-10T03:27:59.704Z,16.96
2018-09-10T03:30:28.033Z,16.97
2018-09-10T03:32:55.793Z,16.96
2018-09-10T03:35:25.397Z,16.95
2018-09-10T03:37:52.459Z,16.90
2018-09-10T03:40:21.374Z,16.85
2018-09-10T03:42:49.704Z,16.81
2018-09-10T03:45:18.070Z,16.80
2018-09-10T03:47:45.797Z,16.75
2018-09-10T03:50:14.126Z,16.54
2018-09-10T03:52:42.490Z,16.38
2018-09-10T03:55:10.818Z,16.30
2018-09-10T03:57:39.723Z,16.34
2018-09-10T04:00:07.524Z,16.41
2018-09-10T04:02:35.844Z,16.43
2018-09-10T04:05:04.755Z,16.47
2018-09-10T04:07:32.486Z,16.50
2018-09-10T04:10:01.396Z,16.51
2018-09-10T04:12:29.720Z,16.52
2018-09-10T04:14:58.050Z,16.50
2018-09-10T04:17:26.365Z,16.49
2018-09-10T04:19:54.112Z,16.48
2018-09-10T04:22:23.022Z,16.47
2018-09-10T04:24:50.765Z,16.47
2018-09-10T04:27:19.685Z,16.47
2018-09-10T04:29:47.997Z,16.47
2018-09-10T04:32:16.376Z,16.45
2018-09-10T04:34:44.104Z,16.42
2018-09-10T04:37:13.001Z,16.41
2018-09-10T04:39:41.322Z,16.40
2018-09-10T04:42:09.674Z,16.44
2018-09-10T04:44:37.971Z,16.46
2018-09-10T04:47:05.743Z,16.50
2018-09-10T04:49:34.662Z,16.57
2018-09-10T04:52:03.782Z,16.61
2018-09-10T04:54:31.331Z,16.64
2018-09-10T04:56:59.682Z,16.67
2018-09-10T04:59:28.002Z,16.71
2018-09-10T05:01:56.336Z,16.76
2018-09-10T05:04:24.735Z,16.80
2018-09-10T05:06:52.421Z,16.83
2018-09-10T05:11:50.881Z,16.91
2018-09-10T05:14:18.628Z,16.93
2018-09-10T05:16:46.946Z,16.97
2018-09-10T05:19:15.842Z,17.00
2018-09-10T05:21:44.162Z,17.04
2018-09-10T05:24:12.485Z,17.09
2018-09-10T05:26:40.822Z,17.12
2018-09-10T05:29:08.565Z,17.15
2018-09-10T05:31:36.894Z,17.21
2018-09-10T05:34:05.794Z,17.23
2018-09-10T05:36:34.156Z,17.21
2018-09-10T05:39:01.901Z,17.23
2018-09-10T05:41:30.315Z,17.24
2018-09-10T05:43:59.142Z,17.26
2018-09-10T05:46:27.497Z,17.27
2018-09-10T05:48:55.860Z,17.27
2018-09-10T05:51:24.206Z,17.29
2018-09-10T05:53:52.541Z,17.29
2018-09-10T05:56:20.857Z,17.30
2018-09-10T05:58:48.720Z,17.34
2018-09-10T06:01:17.656Z,17.32
2018-09-10T06:03:46.009Z,17.31
2018-09-10T06:06:14.346Z,17.32
2018-09-10T06:08:42.106Z,17.60
2018-09-10T06:11:10.577Z,18.35
2018-09-10T06:13:39.369Z,18.28
2018-09-10T06:16:07.160Z,18.22
2018-09-10T06:18:36.223Z,18.19
2018-09-10T06:21:03.818Z,18.20
2018-09-10T06:23:32.719Z,18.25
2018-09-10T06:26:01.279Z,18.31
2018-09-10T06:28:28.809Z,18.39
2018-09-10T06:30:57.716Z,18.49
2018-09-10T06:33:25.495Z,18.56
2018-09-10T06:35:54.410Z,18.63
2018-09-10T06:38:22.748Z,18.69
2018-09-10T06:40:51.042Z,18.75
2018-09-10T06:43:19.393Z,18.81
2018-09-10T06:45:47.726Z,18.88
2018-09-10T06:48:15.757Z,18.97
2018-09-10T06:50:44.719Z,19.03
2018-09-10T06:53:13.031Z,19.09
2018-09-10T06:55:41.359Z,19.15
2018-09-10T07:01:30.449Z,19.31
2018-09-10T07:03:43.919Z,19.37
2018-09-10T07:06:12.298Z,19.45
2018-09-10T07:08:40.893Z,19.50
2018-09-10T07:11:09.272Z,19.56
2018-09-10T07:13:37.020Z,19.62
2018-09-10T07:16:05.919Z,19.68
2018-09-10T07:18:34.322Z,19.75
2018-09-10T07:21:02.594Z,19.80
2018-09-10T07:23:30.915Z,19.87
2018-09-10T07:25:59.239Z,19.95
2018-09-10T07:28:26.979Z,20.03
2018-09-10T07:30:55.893Z,20.10
2018-09-10T07:33:24.220Z,20.16
2018-09-10T07:35:52.579Z,20.23
2018-09-10T07:38:20.925Z,20.35
2018-09-10T07:40:49.289Z,20.46
2018-09-10T07:43:17.035Z,20.58
2018-09-10T07:45:45.956Z,20.65
2018-09-10T07:48:14.336Z,20.78
2018-09-10T07:50:42.666Z,20.96
2018-09-10T07:53:10.406Z,21.12
2018-09-10T07:55:38.830Z,21.26
2018-09-10T07:58:07.989Z,21.34
2018-09-10T08:00:36.309Z,21.43
2018-09-10T08:03:04.478Z,21.52
2018-09-10T08:05:32.976Z,21.58
2018-09-10T08:08:01.312Z,21.68
2018-09-10T08:10:29.079Z,21.79
2018-09-10T08:12:57.997Z,21.86
2018-09-10T08:15:26.353Z,21.93
2018-09-10T08:17:54.675Z,22.04
2018-09-10T08:20:22.945Z,22.13
2018-09-10T08:22:51.336Z,22.22
2018-09-10T08:25:19.131Z,22.26
2018-09-10T08:27:47.999Z,22.24
2018-09-10T08:30:16.347Z,22.28
2018-09-10T08:32:45.445Z,22.33
2018-09-10T08:35:13.843Z,22.40
2018-09-10T08:37:44.129Z,22.43
2018-09-10T08:40:12.720Z,22.50
2018-09-10T08:42:40.471Z,22.57
2018-09-10T08:45:09.383Z,22.61
2018-09-10T08:47:37.155Z,22.65
2018-09-10T08:50:06.066Z,22.72
2018-09-10T08:52:34.384Z,22.79
2018-09-10T08:55:02.386Z,22.83
2018-09-10T08:57:31.053Z,22.87
2018-09-10T08:59:58.801Z,22.92
2018-09-10T09:02:27.130Z,23.02
2018-09-10T09:04:55.450Z,23.08
2018-09-10T09:07:24.363Z,23.13
2018-09-10T09:09:52.690Z,23.19
2018-09-10T09:12:21.010Z,23.26
2018-09-10T09:14:49.341Z,23.32
2018-09-10T09:17:17.284Z,23.43
2018-09-10T09:19:45.617Z,23.48
2018-09-10T09:22:13.985Z,23.50
2018-09-10T09:24:45.762Z,23.52
2018-09-10T09:27:11.622Z,23.55
2018-09-10T09:29:39.959Z,23.54
2018-09-10T09:32:08.288Z,23.70
2018-09-10T09:34:36.198Z,23.77
2018-09-10T09:37:10.505Z,23.88
2018-09-10T09:39:38.846Z,23.97
2018-09-10T09:42:07.203Z,24.07
2018-09-10T09:44:36.335Z,24.12
2018-09-10T09:47:04.888Z,24.23
2018-09-10T09:49:33.236Z,24.18
2018-09-10T09:52:01.332Z,24.14
2018-09-10T09:54:29.671Z,24.11
2018-09-10T09:56:58.023Z,24.07
2018-09-10T09:59:26.337Z,24.07
2018-09-10T10:01:54.658Z,24.05
2018-09-10T10:04:23.048Z,24.10
2018-09-10T10:06:50.745Z,24.15
2018-09-10T10:09:19.638Z,24.20
2018-09-10T10:11:49.116Z,24.28
2018-09-10T10:14:16.363Z,24.38
2018-09-10T10:16:44.709Z,24.49
2018-09-10T10:19:12.462Z,24.56
2018-09-10T10:21:41.375Z,24.57
2018-09-10T10:24:09.706Z,24.65
2018-09-10T10:26:37.454Z,24.74
2018-09-10T10:29:06.385Z,24.81
2018-09-10T10:31:34.732Z,24.87
2018-09-10T10:34:03.075Z,24.95
2018-09-10T10:36:32.136Z,24.88
2018-09-10T10:39:00.680Z,24.86
2018-09-10T10:41:28.786Z,24.87
2018-09-10T10:43:56.533Z,24.95
2018-09-10T10:46:25.474Z,24.92
2018-09-10T10:48:53.941Z,24.88
2018-09-10T10:51:22.854Z,24.86
2018-09-10T10:53:52.164Z,24.79
2018-09-10T10:56:20.424Z,24.78
2018-09-10T10:58:48.691Z,24.83
2018-09-10T11:01:17.031Z,24.89
2018-09-10T11:03:45.363Z,24.96
2018-09-10T11:06:13.704Z,25.03
2018-09-10T11:08:42.477Z,25.11
2018-09-10T11:11:11.426Z,25.17
2018-09-10T11:13:39.908Z,25.30
2018-09-10T11:16:08.234Z,25.40
2018-09-10T11:18:36.793Z,25.35
2018-09-10T11:21:05.678Z,25.34
2018-09-10T11:23:34.003Z,25.36
2018-09-10T11:26:02.322Z,25.33
2018-09-10T11:28:30.651Z,25.29
2018-09-10T11:30:59.039Z,25.31
2018-09-10T11:33:26.889Z,25.44
2018-09-10T11:35:55.711Z,25.56
2018-09-10T11:38:24.038Z,25.80
2018-09-10T11:40:52.370Z,25.97
2018-09-10T11:43:20.692Z,25.89
2018-09-10T11:45:48.436Z,25.88
2018-09-10T11:48:17.347Z,25.86
2018-09-10T11:50:45.677Z,26.04
2018-09-10T11:53:14.003Z,26.20
2018-09-10T11:55:42.614Z,26.38
2018-09-10T11:58:11.202Z,26.51
2018-09-10T12:00:40.104Z,26.74
2018-09-10T12:03:08.422Z,26.78
2018-09-10T12:05:36.751Z,26.92
2018-09-10T12:08:05.090Z,27.11
2018-09-10T12:10:33.639Z,27.19
2018-09-10T12:13:01.735Z,27.32
2018-09-10T12:15:30.113Z,27.44
2018-09-10T12:17:58.455Z,27.58
2018-09-10T12:20:26.698Z,27.48
2018-09-10T12:22:56.440Z,27.38
2018-09-10T12:25:24.757Z,27.42
2018-09-10T12:27:53.074Z,27.50
2018-09-10T12:30:20.819Z,27.70
2018-09-10T12:32:49.157Z,27.88
2018-09-10T12:35:17.486Z,27.85
2018-09-10T12:37:46.390Z,27.52
2018-09-10T12:40:18.283Z,27.48
2018-09-10T12:42:47.740Z,27.61
2018-09-10T12:45:16.092Z,27.81
2018-09-10T12:47:44.399Z,27.97
2018-09-10T12:50:12.210Z,28.29
2018-09-10T12:52:41.128Z,28.46
2018-09-10T12:55:09.684Z,28.63
2018-09-10T12:57:37.234Z,28.83
2018-09-10T13:00:05.557Z,29.06
2018-09-10T13:02:34.459Z,29.37
2018-09-10T13:05:02.788Z,29.63
2018-09-10T13:07:31.104Z,29.75
2018-09-10T13:09:59.430Z,29.64
2018-09-10T13:12:27.750Z,29.55
2018-09-10T13:14:56.076Z,29.83
2018-09-10T13:17:24.423Z,30.13
2018-09-10T13:19:52.189Z,30.33
2018-09-10T13:22:21.141Z,30.38
2018-09-10T13:24:49.473Z,30.62
2018-09-10T13:27:17.227Z,30.64
2018-09-10T13:29:46.202Z,30.67
2018-09-10T13:32:14.465Z,30.51
2018-09-10T13:34:42.789Z,30.37
2018-09-10T13:37:10.543Z,30.48
2018-09-10T13:39:39.518Z,30.38
2018-09-10T13:42:07.259Z,30.55
2018-09-10T13:44:36.192Z,30.74
2018-09-10T13:47:04.181Z,30.50
2018-09-10T13:49:32.530Z,30.37
2018-09-10T13:52:01.459Z,30.40
2018-09-10T13:54:29.781Z,30.34
2018-09-10T13:56:58.151Z,30.35
2018-09-10T13:59:26.483Z,30.19
2018-09-10T14:01:54.218Z,30.12
2018-09-10T14:04:23.125Z,29.80
2018-09-10T14:06:51.449Z,29.14
2018-09-10T14:09:19.809Z,28.76
2018-09-10T14:11:47.585Z,28.62
2018-09-10T14:14:16.496Z,28.67
2018-09-10T14:16:44.588Z,28.63
2018-09-10T14:19:14.306Z,28.57
2018-09-10T14:21:42.044Z,28.39
2018-09-10T14:24:10.367Z,28.02
2018-09-10T14:26:39.267Z,27.81
2018-09-10T14:29:07.609Z,27.73
2018-09-10T14:31:36.020Z,27.55
2018-09-10T14:34:04.354Z,27.37
2018-09-10T14:36:32.674Z,27.31
2018-09-10T14:39:01.009Z,27.16
2018-09-10T14:41:29.341Z,27.05
2018-09-10T14:43:57.680Z,27.01
2018-09-10T14:46:26.126Z,27.01
2018-09-10T14:48:54.452Z,26.94
2018-09-10T14:51:22.793Z,26.84
2018-09-10T14:53:51.353Z,26.73
2018-09-10T14:56:19.466Z,26.68
2018-09-10T14:58:47.820Z,26.62
2018-09-10T15:01:16.200Z,26.61
2018-09-10T15:03:43.948Z,26.60
2018-09-10T15:06:12.849Z,26.57
2018-09-10T15:08:41.172Z,26.55
2018-09-10T15:11:09.485Z,26.49
2018-09-10T15:13:37.249Z,26.41
2018-09-10T15:16:06.156Z,26.36
2018-09-10T15:18:37.560Z,26.33
2018-09-10T15:21:05.771Z,26.27
2018-09-10T15:23:34.751Z,26.35
2018-09-10T15:26:03.360Z,26.44
2018-09-10T15:28:31.663Z,26.49
2018-09-10T15:31:00.763Z,26.48
2018-09-10T15:33:29.359Z,26.43
2018-09-10T15:35:58.332Z,26.38
2018-09-10T15:38:26.654Z,26.35
2018-09-10T15:40:55.065Z,26.30
2018-09-10T15:43:24.378Z,26.30
2018-09-10T15:45:52.494Z,26.28
2018-09-10T15:48:20.837Z,26.30
2018-09-10T15:50:49.571Z,26.30
2018-09-10T15:53:17.918Z,26.21
2018-09-10T15:55:45.680Z,26.16
2018-09-10T15:58:14.630Z,26.08
2018-09-10T16:00:43.028Z,26.06
2018-09-10T16:03:11.428Z,26.12
2018-09-10T16:05:39.210Z,26.12
2018-09-10T16:08:07.561Z,26.13
2018-09-10T16:10:35.901Z,26.17
2018-09-10T16:13:04.852Z,26.21
2018-09-10T16:15:32.598Z,26.23
2018-09-10T16:18:01.529Z,26.26
2018-09-10T16:20:29.282Z,26.28
2018-09-10T16:22:57.622Z,26.26
2018-09-10T16:25:25.974Z,26.20
2018-09-10T16:27:54.921Z,26.17
2018-09-10T16:30:22.680Z,26.14
2018-09-10T16:32:51.645Z,26.12
2018-09-10T16:35:20.046Z,26.05
2018-09-10T16:37:48.368Z,25.94
2018-09-10T16:40:16.114Z,25.79
2018-09-10T16:42:45.539Z,25.70
2018-09-10T16:45:15.309Z,25.67
2018-09-10T16:47:42.164Z,25.61
2018-09-10T16:50:09.930Z,25.56
2018-09-10T16:52:38.837Z,25.52
2018-09-10T16:55:06.599Z,25.50
2018-09-10T16:57:35.013Z,25.42
2018-09-10T17:00:03.344Z,25.35
2018-09-10T17:02:31.673Z,25.26
2018-09-10T17:05:00.641Z,25.20
2018-09-10T17:07:28.404Z,25.14
2018-09-10T17:09:57.341Z,25.05
2018-09-10T17:12:25.108Z,24.99
2018-09-10T17:14:54.079Z,24.89
2018-09-10T17:17:22.632Z,24.83
2018-09-10T17:19:50.158Z,24.75
2018-09-10T17:22:19.101Z,24.70
2018-09-10T17:24:47.641Z,24.60
2018-09-10T17:27:15.852Z,24.49
2018-09-10T17:29:44.208Z,24.28
2018-09-10T17:32:13.556Z,24.05
2018-09-10T17:34:41.921Z,23.86
2018-09-10T17:37:10.268Z,23.67
2018-09-10T17:39:38.073Z,23.48
2018-09-10T17:42:06.411Z,23.31
2018-09-10T17:44:35.363Z,23.14
2018-09-10T17:47:03.999Z,23.02
2018-09-10T17:49:32.195Z,22.96
2018-09-10T17:52:00.502Z,22.84
2018-09-10T17:54:28.986Z,22.84
2018-09-10T17:56:57.334Z,22.83
2018-09-10T18:01:54.024Z,22.94
2018-09-10T18:04:21.802Z,22.95
2018-09-10T18:06:50.750Z,22.79
2018-09-10T18:09:19.332Z,22.61
2018-09-10T18:11:47.703Z,22.41
2018-09-10T18:14:16.075Z,22.23
2018-09-10T18:16:45.271Z,22.04
2018-09-10T18:19:13.618Z,21.84
2018-09-10T18:21:42.108Z,21.64
2018-09-10T18:24:09.842Z,21.51
2018-09-10T18:26:38.804Z,21.44
2018-09-10T18:29:07.156Z,21.35
2018-09-10T18:31:34.922Z,21.31
2018-09-10T18:34:03.862Z,21.23
2018-09-10T18:36:32.165Z,21.18
2018-09-10T18:39:00.509Z,21.11
2018-09-10T18:41:29.412Z,21.05
2018-09-10T18:43:57.767Z,20.99
2018-09-10T18:46:26.125Z,20.94
2018-09-10T18:48:54.490Z,20.96
2018-09-10T18:51:23.029Z,20.88
2018-09-10T18:53:51.212Z,20.75
2018-09-10T18:56:18.965Z,20.63
2018-09-10T18:58:47.915Z,20.56
2018-09-10T19:01:16.364Z,20.53
2018-09-10T19:03:44.684Z,20.45
2018-09-10T19:06:13.041Z,20.31
2018-09-10T19:08:41.444Z,20.22
2018-09-10T19:11:13.438Z,20.25
2018-09-10T19:13:42.106Z,20.34
2018-09-10T19:16:10.452Z,20.33
2018-09-10T19:18:38.782Z,20.25
2018-09-10T19:21:07.112Z,20.15
2018-09-10T19:23:35.692Z,20.05
2018-09-10T19:26:03.800Z,20.04
2018-09-10T19:28:32.179Z,20.06
2018-09-10T19:31:01.291Z,20.05
2018-09-10T19:33:29.677Z,19.99
2018-09-10T19:38:56.807Z,19.87
2018-09-10T19:41:25.175Z,19.87
2018-09-10T19:43:53.550Z,19.87
2018-09-10T19:46:21.864Z,19.84
2018-09-10T19:48:50.213Z,19.87
2018-09-10T19:51:18.003Z,19.84
2018-09-10T19:53:48.315Z,19.76
2018-09-10T19:56:14.673Z,19.71
2018-09-10T19:58:43.018Z,19.67
2018-09-10T20:01:11.965Z,19.68
2018-09-10T20:03:39.770Z,19.73
2018-09-10T20:06:08.669Z,19.74
2018-09-10T20:08:37.926Z,19.71
2018-09-10T20:11:06.284Z,19.68
2018-09-10T20:13:34.657Z,19.65
2018-09-10T20:16:03.041Z,19.64
2018-09-10T20:18:31.341Z,19.66
2018-09-10T20:20:59.717Z,19.72
2018-09-10T20:23:27.451Z,19.73
2018-09-10T20:25:56.605Z,19.78
2018-09-10T20:28:24.725Z,19.83
2018-09-10T20:30:53.029Z,19.90
2018-09-10T20:33:20.785Z,19.89
2018-09-10T20:35:49.703Z,19.87
2018-09-10T20:38:18.033Z,19.85
2018-09-10T20:40:46.591Z,19.84
2018-09-10T20:43:14.691Z,19.84
2018-09-10T20:45:42.536Z,19.83
2018-09-10T20:48:11.349Z,19.79
2018-09-10T20:50:39.708Z,19.77
2018-09-10T20:53:08.037Z,19.72
2018-09-10T20:55:35.790Z,19.74
2018-09-10T20:58:04.723Z,19.70
2018-09-10T21:00:33.038Z,19.71
2018-09-10T21:03:02.163Z,19.78
2018-09-10T21:05:30.875Z,19.84
2018-09-10T21:07:59.222Z,19.88
2018-09-10T21:10:27.563Z,19.92
2018-09-10T21:12:56.646Z,19.98
2018-09-10T21:15:24.475Z,20.03
2018-09-10T21:17:52.720Z,20.13
2018-09-10T21:20:21.631Z,20.20
2018-09-10T21:22:49.394Z,20.31
2018-09-10T21:25:18.290Z,20.42
2018-09-10T21:27:46.165Z,20.46
2018-09-10T21:30:15.077Z,20.53
2018-09-10T21:32:43.410Z,20.61
2018-09-10T21:35:11.165Z,20.66
2018-09-10T21:37:40.088Z,20.73
2018-09-10T21:40:08.637Z,20.75
2018-09-10T21:42:37.478Z,20.79
2018-09-10T21:45:05.106Z,20.73
2018-09-10T21:47:33.446Z,20.64
2018-09-10T21:50:01.782Z,20.12
2018-09-10T21:52:30.111Z,19.91
2018-09-10T21:54:58.430Z,19.77
2018-09-10T21:57:26.228Z,19.75
2018-09-10T21:59:54.945Z,19.81
2018-09-10T22:02:22.885Z,19.87
2018-09-10T22:04:51.806Z,19.94
2018-09-10T22:07:19.568Z,19.97
2018-09-10T22:09:48.486Z,19.76
2018-09-10T22:12:17.160Z,19.68
2018-09-10T22:14:44.902Z,19.70
2018-09-10T22:17:13.804Z,19.70
2018-09-10T22:19:42.016Z,19.51
2018-09-10T22:22:12.791Z,19.42
2018-09-10T22:24:40.210Z,19.40
2018-09-10T22:27:08.541Z,19.41
2018-09-10T22:29:37.048Z,19.35
2018-09-10T22:32:05.625Z,19.24
2018-09-10T22:34:33.959Z,19.18
2018-09-10T22:37:02.063Z,19.13
2018-09-10T22:39:30.412Z,19.10
2018-09-10T22:41:58.160Z,19.03
2018-09-10T22:44:26.480Z,19.02
2018-09-10T22:46:55.421Z,18.91
2018-09-10T22:49:23.157Z,18.86
2018-09-10T22:51:52.067Z,18.77
2018-09-10T22:54:20.399Z,18.70
2018-09-10T22:56:48.749Z,18.69
2018-09-10T22:59:17.075Z,18.75
2018-09-10T23:01:45.406Z,18.87
2018-09-10T23:04:13.722Z,18.99
2018-09-10T23:06:42.048Z,19.10
2018-09-10T23:09:09.795Z,19.24
2018-09-10T23:11:38.113Z,19.33
2018-09-10T23:14:07.019Z,19.31
2018-09-10T23:16:34.863Z,19.23
2018-09-10T23:19:03.761Z,19.23
2018-09-10T23:21:32.082Z,19.31
2018-09-10T23:23:59.825Z,19.33
2018-09-10T23:26:28.734Z,19.40
2018-09-10T23:28:57.071Z,19.27
2018-09-10T23:31:25.990Z,19.26
2018-09-10T23:33:53.758Z,19.22
2018-09-10T23:36:22.653Z,19.18
2018-09-10T23:38:50.967Z,19.26
2018-09-10T23:41:19.315Z,19.38
2018-09-10T23:43:47.643Z,19.51
2018-09-10T23:46:15.396Z,19.50
2018-09-10T23:48:44.304Z,19.37
2018-09-10T23:51:12.051Z,19.27
2018-09-10T23:53:40.853Z,19.18
2018-09-10T23:56:09.286Z,19.10
2018-09-10T23:58:37.041Z,19.08
