createdAt,value
2019-02-23T00:00:35.635Z,9.10
2019-02-23T00:01:35.624Z,9.50
2019-02-23T00:02:35.611Z,9.90
2019-02-23T00:03:35.625Z,10.70
2019-02-23T00:04:35.586Z,11.00
2019-02-23T00:05:35.575Z,9.80
2019-02-23T00:06:35.563Z,10.70
2019-02-23T00:07:35.559Z,11.90
2019-02-23T00:08:35.557Z,8.50
2019-02-23T00:09:35.532Z,9.50
2019-02-23T00:10:35.527Z,12.60
2019-02-23T00:11:35.507Z,8.70
2019-02-23T00:12:35.511Z,10.30
2019-02-23T00:13:35.512Z,7.30
2019-02-23T00:14:35.485Z,9.90
2019-02-23T00:15:35.473Z,8.80
2019-02-23T00:16:35.458Z,9.10
2019-02-23T00:17:35.443Z,11.30
2019-02-23T00:18:35.434Z,8.70
2019-02-23T00:19:35.440Z,8.90
2019-02-23T00:20:35.408Z,8.70
2019-02-23T00:21:35.405Z,10.00
2019-02-23T00:22:35.383Z,9.60
2019-02-23T00:23:35.399Z,8.10
2019-02-23T00:24:35.378Z,9.90
2019-02-23T00:25:35.352Z,10.50
2019-02-23T00:26:35.339Z,12.30
2019-02-23T00:27:35.339Z,10.10
2019-02-23T00:28:35.318Z,10.90
2019-02-23T00:29:35.326Z,10.10
2019-02-23T00:30:35.301Z,8.20
2019-02-23T00:31:35.285Z,9.80
2019-02-23T00:32:35.273Z,8.20
2019-02-23T00:33:35.260Z,10.70
2019-02-23T00:34:35.272Z,9.60
2019-02-23T00:35:35.236Z,8.60
2019-02-23T00:36:35.226Z,10.60
2019-02-23T00:37:35.218Z,8.10
2019-02-23T00:38:35.207Z,8.80
2019-02-23T00:39:35.211Z,10.80
2019-02-23T00:40:35.184Z,9.70
2019-02-23T00:41:35.179Z,9.60
2019-02-23T00:42:35.162Z,8.80
2019-02-23T00:43:35.146Z,9.20
2019-02-23T00:44:35.168Z,11.00
2019-02-23T00:45:35.132Z,10.50
2019-02-23T00:46:35.120Z,8.60
2019-02-23T00:47:35.115Z,8.20
2019-02-23T00:48:35.098Z,9.00
2019-02-23T00:49:36.619Z,7.40
2019-02-23T00:50:35.107Z,8.90
2019-02-23T00:51:35.348Z,8.30
2019-02-23T00:52:35.042Z,7.90
2019-02-23T00:53:35.082Z,9.00
2019-02-23T00:54:35.043Z,7.60
2019-02-23T00:55:35.012Z,9.20
2019-02-23T00:56:35.008Z,9.20
2019-02-23T00:57:34.994Z,10.10
2019-02-23T00:58:34.985Z,8.10
2019-02-23T00:59:35.000Z,8.60
2019-02-23T01:00:34.959Z,8.30
2019-02-23T01:01:34.949Z,9.10
2019-02-23T01:02:34.946Z,9.00
2019-02-23T01:03:34.936Z,8.40
2019-02-23T01:04:34.949Z,10.80
2019-02-23T01:05:34.897Z,8.50
2019-02-23T01:06:34.897Z,8.70
2019-02-23T01:07:34.885Z,8.00
2019-02-23T01:08:34.875Z,7.90
2019-02-23T01:09:34.873Z,8.20
2019-02-23T01:10:34.848Z,9.00
2019-02-23T01:11:34.836Z,8.20
2019-02-23T01:12:34.819Z,7.70
2019-02-23T01:13:34.809Z,9.70
2019-02-23T01:14:34.810Z,8.10
2019-02-23T01:15:34.786Z,10.10
2019-02-23T01:16:34.780Z,8.50
2019-02-23T01:17:34.771Z,10.50
2019-02-23T01:18:34.820Z,9.40
2019-02-23T01:19:34.763Z,9.40
2019-02-23T01:20:34.738Z,10.00
2019-02-23T01:21:34.922Z,9.00
2019-02-23T01:22:34.715Z,11.60
2019-02-23T01:23:34.700Z,7.60
2019-02-23T01:24:34.706Z,9.90
2019-02-23T01:25:34.671Z,8.90
2019-02-23T01:26:34.664Z,7.70
2019-02-23T01:27:34.666Z,10.70
2019-02-23T01:28:34.655Z,11.10
2019-02-23T01:29:34.660Z,9.50
2019-02-23T01:30:34.618Z,9.50
2019-02-23T01:31:34.610Z,9.10
2019-02-23T01:32:34.600Z,9.70
2019-02-23T01:33:34.585Z,8.70
2019-02-23T01:34:34.605Z,8.20
2019-02-23T01:35:34.572Z,8.30
2019-02-23T01:36:34.546Z,8.80
2019-02-23T01:37:34.538Z,8.90
2019-02-23T01:38:34.526Z,10.90
2019-02-23T01:39:34.534Z,7.00
2019-02-23T01:40:34.512Z,10.20
2019-02-23T01:41:34.502Z,8.60
2019-02-23T01:42:34.478Z,8.40
2019-02-23T01:43:34.468Z,9.20
2019-02-23T01:44:34.477Z,8.80
2019-02-23T01:45:42.143Z,8.70
2019-02-23T01:46:35.434Z,8.10
2019-02-23T01:47:34.419Z,9.30
2019-02-23T01:48:34.419Z,10.80
2019-02-23T01:49:34.421Z,8.40
2019-02-23T01:50:34.398Z,9.00
2019-02-23T01:51:34.376Z,10.80
2019-02-23T01:52:34.370Z,8.70
2019-02-23T01:53:34.362Z,9.00
2019-02-23T01:54:34.360Z,11.80
2019-02-23T01:55:34.333Z,8.10
2019-02-23T01:56:34.327Z,8.70
2019-02-23T01:57:34.316Z,9.70
2019-02-23T01:58:34.300Z,9.70
2019-02-23T01:59:34.306Z,9.30
2019-02-23T02:00:34.274Z,8.90
2019-02-23T02:01:34.268Z,7.20
2019-02-23T02:02:34.265Z,9.30
2019-02-23T02:03:34.248Z,11.10
2019-02-23T02:04:34.251Z,8.90
2019-02-23T02:05:34.268Z,11.90
2019-02-23T02:06:34.214Z,10.50
2019-02-23T02:07:34.210Z,11.70
2019-02-23T02:08:34.192Z,9.80
2019-02-23T02:09:34.209Z,9.90
2019-02-23T02:10:34.165Z,9.20
2019-02-23T02:11:34.150Z,11.00
2019-02-23T02:12:34.159Z,8.70
2019-02-23T02:13:34.131Z,11.60
2019-02-23T02:14:34.140Z,9.50
2019-02-23T02:15:34.124Z,9.30
2019-02-23T02:16:34.097Z,8.20
2019-02-23T02:17:34.094Z,13.60
2019-02-23T02:18:34.081Z,12.90
2019-02-23T02:19:34.076Z,11.90
2019-02-23T02:20:34.073Z,11.20
2019-02-23T02:21:34.036Z,10.10
2019-02-23T02:22:34.028Z,12.50
2019-02-23T02:23:34.026Z,11.70
2019-02-23T02:24:34.012Z,12.70
2019-02-23T02:25:34.008Z,9.90
2019-02-23T02:26:33.983Z,10.60
2019-02-23T02:27:33.971Z,11.30
2019-02-23T02:28:33.970Z,11.00
2019-02-23T02:29:34.004Z,10.50
2019-02-23T02:30:33.976Z,10.60
2019-02-23T02:31:33.927Z,11.90
2019-02-23T02:32:33.919Z,13.10
2019-02-23T02:33:33.909Z,14.60
2019-02-23T02:34:33.895Z,10.90
2019-02-23T02:35:33.911Z,12.40
2019-02-23T02:36:33.868Z,13.50
2019-02-23T02:37:33.858Z,11.90
2019-02-23T02:38:33.846Z,14.60
2019-02-23T02:39:33.837Z,10.50
2019-02-23T02:40:33.846Z,13.10
2019-02-23T02:41:33.818Z,12.30
2019-02-23T02:42:33.804Z,10.80
2019-02-23T02:43:33.808Z,12.70
2019-02-23T02:44:33.779Z,10.20
2019-02-23T02:45:33.788Z,11.60
2019-02-23T02:46:33.763Z,10.10
2019-02-23T02:47:33.744Z,9.70
2019-02-23T02:48:33.731Z,10.70
2019-02-23T02:49:33.718Z,12.00
2019-02-23T02:50:33.731Z,11.70
2019-02-23T02:51:34.007Z,10.40
2019-02-23T02:52:33.697Z,12.20
2019-02-23T02:53:33.687Z,9.70
2019-02-23T02:54:33.683Z,10.40
2019-02-23T02:55:33.679Z,11.60
2019-02-23T02:56:33.653Z,11.60
2019-02-23T02:57:33.639Z,13.70
2019-02-23T02:58:33.617Z,12.00
2019-02-23T02:59:33.609Z,11.70
2019-02-23T03:00:33.612Z,14.30
2019-02-23T03:01:33.595Z,12.30
2019-02-23T03:02:33.577Z,11.30
2019-02-23T03:03:33.580Z,11.50
2019-02-23T03:04:33.554Z,18.40
2019-02-23T03:05:33.583Z,11.00
2019-02-23T03:06:33.534Z,11.90
2019-02-23T03:07:33.525Z,12.80
2019-02-23T03:08:33.518Z,12.00
2019-02-23T03:09:33.495Z,12.70
2019-02-23T03:10:33.495Z,10.60
2019-02-23T03:11:33.469Z,12.70
2019-02-23T03:12:33.483Z,12.60
2019-02-23T03:13:33.450Z,10.90
2019-02-23T03:14:33.443Z,13.00
2019-02-23T03:15:33.449Z,10.80
2019-02-23T03:16:33.429Z,11.20
2019-02-23T03:17:33.407Z,12.00
2019-02-23T03:18:33.403Z,12.20
2019-02-23T03:19:33.385Z,12.50
2019-02-23T03:20:36.553Z,12.50
2019-02-23T03:21:33.355Z,13.10
2019-02-23T03:22:33.347Z,13.20
2019-02-23T03:23:33.333Z,13.50
2019-02-23T03:24:33.342Z,11.70
2019-02-23T03:25:33.330Z,11.90
2019-02-23T03:26:33.303Z,12.00
2019-02-23T03:27:33.287Z,11.60
2019-02-23T03:28:33.284Z,12.90
2019-02-23T03:29:33.270Z,12.30
2019-02-23T03:30:33.294Z,13.10
2019-02-23T03:31:33.258Z,11.30
2019-02-23T03:32:33.233Z,12.70
2019-02-23T03:33:33.233Z,13.10
2019-02-23T03:34:33.211Z,10.70
2019-02-23T03:35:33.221Z,14.00
2019-02-23T03:36:33.189Z,12.10
2019-02-23T03:37:33.211Z,12.50
2019-02-23T03:38:33.171Z,13.90
2019-02-23T03:39:33.160Z,12.30
2019-02-23T03:40:33.159Z,15.80
2019-02-23T03:41:33.148Z,14.80
2019-02-23T03:42:33.128Z,13.20
2019-02-23T03:43:33.112Z,12.60
2019-02-23T03:44:33.105Z,13.50
2019-02-23T03:45:33.115Z,13.10
2019-02-23T03:46:33.087Z,14.50
2019-02-23T03:47:33.092Z,14.60
2019-02-23T03:48:33.065Z,15.20
2019-02-23T03:49:33.042Z,15.10
2019-02-23T03:50:33.139Z,13.60
2019-02-23T03:51:33.022Z,15.00
2019-02-23T03:52:33.118Z,14.90
2019-02-23T03:53:33.010Z,15.90
2019-02-23T03:54:32.993Z,15.70
2019-02-23T03:55:32.993Z,14.50
2019-02-23T03:56:32.977Z,14.40
2019-02-23T03:57:32.957Z,15.20
2019-02-23T03:58:32.948Z,16.30
2019-02-23T03:59:32.927Z,12.80
2019-02-23T04:00:32.957Z,15.80
2019-02-23T04:01:32.916Z,14.10
2019-02-23T04:02:32.910Z,13.80
2019-02-23T04:03:32.890Z,14.50
2019-02-23T04:04:32.870Z,15.40
2019-02-23T04:05:32.892Z,15.40
2019-02-23T04:06:32.849Z,15.60
2019-02-23T04:07:32.841Z,15.20
2019-02-23T04:08:32.828Z,14.00
2019-02-23T04:09:32.906Z,14.10
2019-02-23T04:10:32.807Z,16.00
2019-02-23T04:11:32.842Z,16.40
2019-02-23T04:12:32.787Z,15.10
2019-02-23T04:13:32.785Z,13.80
2019-02-23T04:14:32.772Z,15.50
2019-02-23T04:15:32.745Z,15.30
2019-02-23T04:16:32.763Z,14.40
2019-02-23T04:17:32.732Z,14.20
2019-02-23T04:18:32.751Z,16.30
2019-02-23T04:19:32.707Z,15.00
2019-02-23T04:20:32.694Z,16.40
2019-02-23T04:21:32.710Z,13.80
2019-02-23T04:22:32.670Z,14.40
2019-02-23T04:23:32.657Z,18.00
2019-02-23T04:24:32.652Z,15.00
2019-02-23T04:25:32.640Z,17.10
2019-02-23T04:26:32.647Z,14.90
2019-02-23T04:27:32.616Z,15.10
2019-02-23T04:28:32.604Z,15.80
2019-02-23T04:29:32.596Z,16.20
2019-02-23T04:30:32.582Z,15.60
2019-02-23T04:31:32.593Z,16.00
2019-02-23T04:32:32.556Z,16.90
2019-02-23T04:33:32.542Z,16.40
2019-02-23T04:34:32.534Z,15.80
2019-02-23T04:35:32.526Z,15.50
2019-02-23T04:36:32.532Z,15.10
2019-02-23T04:37:32.519Z,15.10
2019-02-23T04:38:32.488Z,17.30
2019-02-23T04:39:32.478Z,14.70
2019-02-23T04:40:32.464Z,15.20
2019-02-23T04:41:32.477Z,15.70
2019-02-23T04:42:32.456Z,18.10
2019-02-23T04:43:32.432Z,15.10
2019-02-23T04:44:32.417Z,14.80
2019-02-23T04:45:32.414Z,14.40
2019-02-23T04:46:32.426Z,16.30
2019-02-23T04:47:32.399Z,15.30
2019-02-23T04:48:32.416Z,16.70
2019-02-23T04:49:32.363Z,17.70
2019-02-23T04:50:32.351Z,17.90
2019-02-23T04:51:32.364Z,14.30
2019-02-23T04:52:32.352Z,17.80
2019-02-23T04:53:32.318Z,15.60
2019-02-23T04:54:32.309Z,14.60
2019-02-23T04:55:32.303Z,15.70
2019-02-23T04:56:32.307Z,16.20
2019-02-23T04:57:32.279Z,16.00
2019-02-23T04:58:32.267Z,16.30
2019-02-23T04:59:32.254Z,15.50
2019-02-23T05:00:32.243Z,17.80
2019-02-23T05:01:32.264Z,19.20
2019-02-23T05:02:32.217Z,18.30
2019-02-23T05:03:32.208Z,16.40
2019-02-23T05:04:32.198Z,17.60
2019-02-23T05:05:32.310Z,16.40
2019-02-23T05:06:32.190Z,16.70
2019-02-23T05:07:32.168Z,15.70
2019-02-23T05:08:32.155Z,14.80
2019-02-23T05:09:32.137Z,15.60
2019-02-23T05:10:32.131Z,16.30
2019-02-23T05:11:32.145Z,19.80
2019-02-23T05:12:32.105Z,15.50
2019-02-23T05:13:32.111Z,15.90
2019-02-23T05:14:32.089Z,16.60
2019-02-23T05:15:32.079Z,18.30
2019-02-23T05:16:32.079Z,17.90
2019-02-23T05:17:32.052Z,16.60
2019-02-23T05:18:32.042Z,15.50
2019-02-23T05:19:32.029Z,17.70
2019-02-23T05:20:32.021Z,14.40
2019-02-23T05:21:32.030Z,17.30
2019-02-23T05:22:32.014Z,18.50
2019-02-23T05:23:31.987Z,15.30
2019-02-23T05:24:31.979Z,16.40
2019-02-23T05:25:31.967Z,16.90
2019-02-23T05:26:31.967Z,15.00
2019-02-23T05:27:31.953Z,14.90
2019-02-23T05:28:31.928Z,15.20
2019-02-23T05:29:31.913Z,15.80
2019-02-23T05:30:31.907Z,16.10
2019-02-23T05:31:31.919Z,18.70
2019-02-23T05:32:31.871Z,17.80
2019-02-23T05:33:31.869Z,15.60
2019-02-23T05:34:31.856Z,16.90
2019-02-23T05:35:31.852Z,17.40
2019-02-23T05:36:31.853Z,16.90
2019-02-23T05:37:31.847Z,17.10
2019-02-23T05:38:31.820Z,16.40
2019-02-23T05:39:31.800Z,14.50
2019-02-23T05:40:31.802Z,19.00
2019-02-23T05:41:31.799Z,17.90
2019-02-23T05:42:31.765Z,15.00
2019-02-23T05:43:31.757Z,17.40
2019-02-23T05:44:31.742Z,18.70
2019-02-23T05:45:31.731Z,19.60
2019-02-23T05:46:31.755Z,15.70
2019-02-23T05:47:31.709Z,16.20
2019-02-23T05:48:31.701Z,16.70
2019-02-23T05:49:31.691Z,20.30
2019-02-23T05:50:31.693Z,16.00
2019-02-23T05:51:38.648Z,16.00
2019-02-23T05:52:32.650Z,17.80
2019-02-23T05:53:31.643Z,18.90
2019-02-23T05:54:31.629Z,16.50
2019-02-23T05:55:31.624Z,16.90
2019-02-23T05:56:31.624Z,17.70
2019-02-23T05:57:31.658Z,17.00
2019-02-23T05:58:31.582Z,20.60
2019-02-23T05:59:31.582Z,17.00
2019-02-23T06:00:31.564Z,16.10
2019-02-23T06:01:31.712Z,17.70
2019-02-23T06:02:31.537Z,18.30
2019-02-23T06:03:31.545Z,18.40
2019-02-23T06:04:31.711Z,15.90
2019-02-23T06:05:31.501Z,15.50
2019-02-23T06:06:31.491Z,17.50
2019-02-23T06:07:31.505Z,16.80
2019-02-23T06:08:31.475Z,16.10
2019-02-23T06:09:31.459Z,18.10
2019-02-23T06:10:31.457Z,16.60
2019-02-23T06:11:31.442Z,19.70
2019-02-23T06:12:31.455Z,20.10
2019-02-23T06:13:31.417Z,19.70
2019-02-23T06:14:31.403Z,18.00
2019-02-23T06:15:31.385Z,20.80
2019-02-23T06:16:31.383Z,17.10
2019-02-23T06:17:31.404Z,18.00
2019-02-23T06:18:31.390Z,19.30
2019-02-23T06:19:31.346Z,18.30
2019-02-23T06:20:31.342Z,20.40
2019-02-23T06:21:31.330Z,20.30
2019-02-23T06:22:31.338Z,20.10
2019-02-23T06:23:31.301Z,20.90
2019-02-23T06:24:31.291Z,22.90
2019-02-23T06:25:31.281Z,20.20
2019-02-23T06:26:31.276Z,20.60
2019-02-23T06:27:31.286Z,18.40
2019-02-23T06:28:31.242Z,17.80
2019-02-23T06:29:31.306Z,18.80
2019-02-23T06:30:31.221Z,20.70
2019-02-23T06:31:31.215Z,17.80
2019-02-23T06:32:31.221Z,19.60
2019-02-23T06:33:31.201Z,19.10
2019-02-23T06:34:31.191Z,17.50
2019-02-23T06:35:31.166Z,24.40
2019-02-23T06:36:31.176Z,21.00
2019-02-23T06:37:31.167Z,19.40
2019-02-23T06:38:31.135Z,20.60
2019-02-23T06:39:31.148Z,19.50
2019-02-23T06:40:31.108Z,18.50
2019-02-23T06:41:31.099Z,21.50
2019-02-23T06:42:31.116Z,18.80
2019-02-23T06:43:31.075Z,20.50
2019-02-23T06:44:31.070Z,21.80
2019-02-23T06:45:31.051Z,19.70
2019-02-23T06:46:31.055Z,18.80
2019-02-23T06:47:31.050Z,18.20
2019-02-23T06:48:31.044Z,19.10
2019-02-23T06:49:31.012Z,19.80
2019-02-23T06:50:31.000Z,20.30
2019-02-23T06:51:30.986Z,20.90
2019-02-23T06:52:31.088Z,20.40
2019-02-23T06:53:30.969Z,21.30
2019-02-23T06:54:30.955Z,20.80
2019-02-23T06:55:30.962Z,19.50
2019-02-23T06:56:30.924Z,18.70
2019-02-23T06:57:31.122Z,21.60
2019-02-23T06:58:30.907Z,22.50
2019-02-23T06:59:30.911Z,23.70
2019-02-23T07:00:30.895Z,21.30
2019-02-23T07:01:31.171Z,20.90
2019-02-23T07:02:30.887Z,21.00
2019-02-23T07:03:30.872Z,19.10
2019-02-23T07:04:30.915Z,21.80
2019-02-23T07:05:30.842Z,24.00
2019-02-23T07:06:30.831Z,21.90
2019-02-23T07:07:30.964Z,22.50
2019-02-23T07:08:30.803Z,23.80
2019-02-23T07:09:30.880Z,21.60
2019-02-23T07:10:30.789Z,19.10
2019-02-23T07:11:30.780Z,22.50
2019-02-23T07:12:30.857Z,18.90
2019-02-23T07:13:30.772Z,20.30
2019-02-23T07:14:30.805Z,19.00
2019-02-23T07:15:30.727Z,21.10
2019-02-23T07:16:30.704Z,20.90
2019-02-23T07:17:30.790Z,21.20
2019-02-23T07:18:30.681Z,21.50
2019-02-23T07:19:30.675Z,21.10
2019-02-23T07:20:30.673Z,21.80
2019-02-23T07:21:30.647Z,21.00
2019-02-23T07:22:30.650Z,18.60
2019-02-23T07:23:30.625Z,18.40
2019-02-23T07:24:30.617Z,22.20
2019-02-23T07:25:30.615Z,19.70
2019-02-23T07:26:30.591Z,19.50
2019-02-23T07:27:30.613Z,23.50
2019-02-23T07:28:30.568Z,18.90
2019-02-23T07:29:30.556Z,22.70
2019-02-23T07:30:30.549Z,18.70
2019-02-23T07:31:30.763Z,20.20
2019-02-23T07:32:30.540Z,19.60
2019-02-23T07:33:33.048Z,20.90
2019-02-23T07:34:30.503Z,20.20
2019-02-23T07:35:30.494Z,24.20
2019-02-23T07:36:30.483Z,21.50
2019-02-23T07:37:30.466Z,18.90
2019-02-23T07:38:30.467Z,21.70
2019-02-23T07:39:30.440Z,21.20
2019-02-23T07:40:30.435Z,20.60
2019-02-23T07:41:30.428Z,21.30
2019-02-23T07:42:30.415Z,26.10
2019-02-23T07:43:30.411Z,19.40
2019-02-23T07:44:30.389Z,18.20
2019-02-23T07:45:30.387Z,20.10
2019-02-23T07:46:30.368Z,19.00
2019-02-23T07:47:30.355Z,21.70
2019-02-23T07:48:30.354Z,19.50
2019-02-23T07:49:30.335Z,18.70
2019-02-23T07:50:30.334Z,19.20
2019-02-23T07:51:30.315Z,20.90
2019-02-23T07:52:30.303Z,19.40
2019-02-23T07:53:30.295Z,21.20
2019-02-23T07:54:30.271Z,20.00
2019-02-23T07:55:30.263Z,20.90
2019-02-23T07:56:30.270Z,22.00
2019-02-23T07:57:30.238Z,24.20
2019-02-23T07:58:30.245Z,22.30
2019-02-23T07:59:30.224Z,22.50
2019-02-23T08:00:30.211Z,21.50
2019-02-23T08:01:30.426Z,19.80
2019-02-23T08:02:30.184Z,20.90
2019-02-23T08:03:30.192Z,18.50
2019-02-23T08:04:30.162Z,23.60
2019-02-23T08:05:30.154Z,20.60
2019-02-23T08:06:30.157Z,22.00
2019-02-23T08:07:30.139Z,20.10
2019-02-23T08:08:30.138Z,20.60
2019-02-23T08:09:30.101Z,20.80
2019-02-23T08:10:30.109Z,19.80
2019-02-23T08:11:30.087Z,20.90
2019-02-23T08:12:30.077Z,17.60
2019-02-23T08:13:30.083Z,20.30
2019-02-23T08:14:30.050Z,18.60
2019-02-23T08:15:30.039Z,20.20
2019-02-23T08:16:30.027Z,20.00
2019-02-23T08:17:30.022Z,21.60
2019-02-23T08:18:30.179Z,18.40
2019-02-23T08:19:29.995Z,18.50
2019-02-23T08:20:30.045Z,20.80
2019-02-23T08:21:29.969Z,19.50
2019-02-23T08:22:37.005Z,16.80
2019-02-23T08:23:31.105Z,19.10
2019-02-23T08:24:29.932Z,18.90
2019-02-23T08:25:29.921Z,17.50
2019-02-23T08:26:29.927Z,22.10
2019-02-23T08:27:29.912Z,19.00
2019-02-23T08:28:29.908Z,19.80
2019-02-23T08:29:29.873Z,22.20
2019-02-23T08:30:29.885Z,17.40
2019-02-23T08:31:29.938Z,21.30
2019-02-23T08:32:29.842Z,18.90
2019-02-23T08:33:29.858Z,17.70
2019-02-23T08:34:29.956Z,17.60
2019-02-23T08:35:29.808Z,20.30
2019-02-23T08:36:29.825Z,17.60
2019-02-23T08:37:29.781Z,17.70
2019-02-23T08:38:29.854Z,17.60
2019-02-23T08:39:29.760Z,16.30
2019-02-23T08:40:29.785Z,16.80
2019-02-23T08:41:29.741Z,19.20
2019-02-23T08:42:29.728Z,18.60
2019-02-23T08:43:29.761Z,19.20
2019-02-23T08:44:29.712Z,17.80
2019-02-23T08:45:29.696Z,19.00
2019-02-23T08:46:29.687Z,16.00
2019-02-23T08:47:29.671Z,18.80
2019-02-23T08:48:30.262Z,25.00
2019-02-23T08:49:29.702Z,20.50
2019-02-23T08:50:29.639Z,20.40
2019-02-23T08:51:29.636Z,19.00
2019-02-23T08:52:29.617Z,19.90
2019-02-23T08:53:29.605Z,21.40
2019-02-23T08:54:29.617Z,17.20
2019-02-23T08:55:29.583Z,17.20
2019-02-23T08:56:31.060Z,16.90
2019-02-23T08:57:29.575Z,18.50
2019-02-23T08:58:29.552Z,18.30
2019-02-23T08:59:29.559Z,18.40
2019-02-23T09:00:29.539Z,18.60
2019-02-23T09:01:29.523Z,15.70
2019-02-23T09:02:29.780Z,16.40
2019-02-23T09:03:29.495Z,14.60
2019-02-23T09:04:29.524Z,18.50
2019-02-23T09:05:29.497Z,15.40
2019-02-23T09:06:29.462Z,16.30
2019-02-23T09:07:29.456Z,15.80
2019-02-23T09:08:29.435Z,15.20
2019-02-23T09:09:30.767Z,15.80
2019-02-23T09:10:29.417Z,15.20
2019-02-23T09:11:29.414Z,16.50
2019-02-23T09:12:29.394Z,17.90
2019-02-23T09:13:29.383Z,16.00
2019-02-23T09:14:29.387Z,15.70
2019-02-23T09:15:29.357Z,15.50
2019-02-23T09:16:29.348Z,16.40
2019-02-23T09:17:29.335Z,15.00
2019-02-23T09:18:29.329Z,15.50
2019-02-23T09:19:29.353Z,14.10
2019-02-23T09:20:29.729Z,17.00
2019-02-23T09:21:29.309Z,17.40
2019-02-23T09:22:29.291Z,16.90
2019-02-23T09:23:29.271Z,16.10
2019-02-23T09:24:29.337Z,16.00
2019-02-23T09:25:29.250Z,17.60
2019-02-23T09:26:29.234Z,14.60
2019-02-23T09:27:29.238Z,14.30
2019-02-23T09:28:29.236Z,15.20
2019-02-23T09:29:29.239Z,14.40
2019-02-23T09:30:29.196Z,13.90
2019-02-23T09:31:29.175Z,14.00
2019-02-23T09:32:29.166Z,13.90
2019-02-23T09:33:29.160Z,17.30
2019-02-23T09:34:29.181Z,14.20
2019-02-23T09:35:29.141Z,13.50
2019-02-23T09:36:29.137Z,14.80
2019-02-23T09:37:29.121Z,15.90
2019-02-23T09:38:29.107Z,14.10
2019-02-23T09:39:29.124Z,13.80
2019-02-23T09:40:29.154Z,16.50
2019-02-23T09:41:29.075Z,15.70
2019-02-23T09:42:29.087Z,13.90
2019-02-23T09:43:29.046Z,16.10
2019-02-23T09:44:29.784Z,14.40
2019-02-23T09:45:29.030Z,19.10
2019-02-23T09:46:29.017Z,15.90
2019-02-23T09:47:29.008Z,15.20
2019-02-23T09:48:28.996Z,14.90
2019-02-23T09:49:29.004Z,15.10
2019-02-23T09:50:28.977Z,12.40
2019-02-23T09:51:28.969Z,15.40
2019-02-23T09:52:28.976Z,13.30
2019-02-23T09:53:28.942Z,15.00
2019-02-23T09:54:30.636Z,12.30
2019-02-23T09:55:28.926Z,14.60
2019-02-23T09:56:28.909Z,14.40
2019-02-23T09:57:29.167Z,12.40
2019-02-23T09:58:31.155Z,14.10
2019-02-23T09:59:28.897Z,17.00
2019-02-23T10:00:28.889Z,13.80
2019-02-23T10:01:29.033Z,14.30
2019-02-23T10:02:28.894Z,15.50
2019-02-23T10:03:28.824Z,17.20
2019-02-23T10:04:28.826Z,17.50
2019-02-23T10:05:28.818Z,19.50
2019-02-23T10:06:28.789Z,16.00
2019-02-23T10:07:28.776Z,15.00
2019-02-23T10:08:28.765Z,14.20
2019-02-23T10:09:28.754Z,16.90
2019-02-23T10:10:28.769Z,14.70
2019-02-23T10:11:28.738Z,12.60
2019-02-23T10:12:28.776Z,13.30
2019-02-23T10:13:28.720Z,14.70
2019-02-23T10:14:28.708Z,13.60
2019-02-23T10:15:28.905Z,13.40
2019-02-23T10:16:28.863Z,13.50
2019-02-23T10:17:28.719Z,14.90
2019-02-23T10:18:28.652Z,12.50
2019-02-23T10:19:28.651Z,13.60
2019-02-23T10:20:28.648Z,15.00
2019-02-23T10:21:28.628Z,13.40
2019-02-23T10:22:28.612Z,14.10
2019-02-23T10:23:28.596Z,12.90
2019-02-23T10:24:28.582Z,15.80
2019-02-23T10:25:28.592Z,14.00
2019-02-23T10:26:28.635Z,14.90
2019-02-23T10:27:28.552Z,14.70
2019-02-23T10:28:28.653Z,12.70
2019-02-23T10:29:28.531Z,13.50
2019-02-23T10:30:28.702Z,12.50
2019-02-23T10:31:28.511Z,10.50
2019-02-23T10:32:28.635Z,14.40
2019-02-23T10:33:28.563Z,14.50
2019-02-23T10:34:28.606Z,14.40
2019-02-23T10:35:28.479Z,13.90
2019-02-23T10:36:28.509Z,14.60
2019-02-23T10:37:28.445Z,14.60
2019-02-23T10:38:28.427Z,13.50
2019-02-23T10:39:28.424Z,11.60
2019-02-23T10:40:28.420Z,11.80
2019-02-23T10:41:28.400Z,11.80
2019-02-23T10:42:28.395Z,11.60
2019-02-23T10:43:28.370Z,9.80
2019-02-23T10:44:28.375Z,11.00
2019-02-23T10:45:28.372Z,12.60
2019-02-23T10:46:28.337Z,11.60
2019-02-23T10:47:28.328Z,13.30
2019-02-23T10:48:28.322Z,13.50
2019-02-23T10:49:28.300Z,12.30
2019-02-23T10:50:28.320Z,11.20
2019-02-23T10:51:28.285Z,12.80
2019-02-23T10:52:28.280Z,12.00
2019-02-23T10:53:32.788Z,13.50
2019-02-23T10:54:28.246Z,13.20
2019-02-23T10:55:28.272Z,11.40
2019-02-23T10:56:28.227Z,11.40
2019-02-23T10:57:28.212Z,9.90
2019-02-23T10:58:28.202Z,9.60
2019-02-23T10:59:28.189Z,12.40
2019-02-23T11:00:28.193Z,9.90
2019-02-23T11:01:28.190Z,9.70
2019-02-23T11:02:28.158Z,10.60
2019-02-23T11:03:28.150Z,10.30
2019-02-23T11:04:28.133Z,11.50
2019-02-23T11:05:28.158Z,8.20
2019-02-23T11:06:28.109Z,11.20
2019-02-23T11:07:28.098Z,11.60
2019-02-23T11:08:28.090Z,11.00
2019-02-23T11:09:28.077Z,12.00
2019-02-23T11:10:28.091Z,11.60
2019-02-23T11:11:28.061Z,14.40
2019-02-23T11:12:28.043Z,11.40
2019-02-23T11:13:28.036Z,10.90
2019-02-23T11:14:28.020Z,10.50
2019-02-23T11:15:28.036Z,12.50
2019-02-23T11:16:28.004Z,11.00
2019-02-23T11:17:27.988Z,10.80
2019-02-23T11:18:27.973Z,8.70
2019-02-23T11:19:27.964Z,10.10
2019-02-23T11:20:27.977Z,10.20
2019-02-23T11:21:27.947Z,10.80
2019-02-23T11:22:27.931Z,10.00
2019-02-23T11:23:27.915Z,9.20
2019-02-23T11:24:27.903Z,9.60
2019-02-23T11:25:27.936Z,11.90
2019-02-23T11:26:27.882Z,11.40
2019-02-23T11:27:27.880Z,9.70
2019-02-23T11:28:27.884Z,9.20
2019-02-23T11:29:30.254Z,10.60
2019-02-23T11:30:27.898Z,10.10
2019-02-23T11:31:28.110Z,9.80
2019-02-23T11:32:27.819Z,10.60
2019-02-23T11:33:27.810Z,9.60
2019-02-23T11:34:27.800Z,9.80
2019-02-23T11:35:27.788Z,11.00
2019-02-23T11:36:27.792Z,11.20
2019-02-23T11:37:27.767Z,9.60
2019-02-23T11:38:27.751Z,10.10
2019-02-23T11:39:27.738Z,11.00
2019-02-23T11:40:27.726Z,12.00
2019-02-23T11:41:27.737Z,9.50
2019-02-23T11:42:27.704Z,10.10
2019-02-23T11:43:27.700Z,9.60
2019-02-23T11:44:27.694Z,8.10
2019-02-23T11:45:27.671Z,9.70
2019-02-23T11:46:27.684Z,11.20
2019-02-23T11:47:27.646Z,11.10
2019-02-23T11:48:27.642Z,11.90
2019-02-23T11:49:27.630Z,10.30
2019-02-23T11:50:27.613Z,11.20
2019-02-23T11:51:27.618Z,11.10
2019-02-23T11:52:27.592Z,6.90
2019-02-23T11:53:27.580Z,9.20
2019-02-23T11:54:27.577Z,8.20
2019-02-23T11:55:27.558Z,11.80
2019-02-23T11:56:27.570Z,9.50
2019-02-23T11:57:27.538Z,10.90
2019-02-23T11:58:27.524Z,10.00
2019-02-23T11:59:27.518Z,9.90
2019-02-23T12:00:27.499Z,11.80
2019-02-23T12:01:27.518Z,12.20
2019-02-23T12:02:27.494Z,12.30
2019-02-23T12:03:27.474Z,11.50
2019-02-23T12:04:27.463Z,9.40
2019-02-23T12:05:27.461Z,10.70
2019-02-23T12:06:27.452Z,8.90
2019-02-23T12:07:27.424Z,11.00
2019-02-23T12:08:27.427Z,10.50
2019-02-23T12:09:27.402Z,10.10
2019-02-23T12:10:27.394Z,9.20
2019-02-23T12:11:27.400Z,9.00
2019-02-23T12:12:27.366Z,9.80
2019-02-23T12:13:27.365Z,9.50
2019-02-23T12:14:27.346Z,9.20
2019-02-23T12:15:27.336Z,9.50
2019-02-23T12:16:27.351Z,8.90
2019-02-23T12:17:27.313Z,9.00
2019-02-23T12:18:27.295Z,9.60
2019-02-23T12:19:27.288Z,7.30
2019-02-23T12:20:27.281Z,10.10
2019-02-23T12:21:27.274Z,7.40
2019-02-23T12:22:27.266Z,8.60
2019-02-23T12:23:27.241Z,8.50
2019-02-23T12:24:27.237Z,8.90
2019-02-23T12:25:27.218Z,9.00
2019-02-23T12:26:27.240Z,9.10
2019-02-23T12:27:27.199Z,8.80
2019-02-23T12:28:27.188Z,8.20
2019-02-23T12:29:27.179Z,9.00
2019-02-23T12:30:27.160Z,8.30
2019-02-23T12:31:27.166Z,9.70
2019-02-23T12:32:27.146Z,7.60
2019-02-23T12:33:27.124Z,10.20
2019-02-23T12:34:27.117Z,9.00
2019-02-23T12:35:27.106Z,8.40
2019-02-23T12:36:27.118Z,10.60
2019-02-23T12:37:27.092Z,11.00
2019-02-23T12:38:27.072Z,10.20
2019-02-23T12:39:27.066Z,8.80
2019-02-23T12:40:27.044Z,8.50
2019-02-23T12:41:27.075Z,10.10
2019-02-23T12:42:27.758Z,9.30
2019-02-23T12:43:27.017Z,9.90
2019-02-23T12:44:27.008Z,8.70
2019-02-23T12:45:28.485Z,9.40
2019-02-23T12:46:27.004Z,10.40
2019-02-23T12:47:26.966Z,9.60
2019-02-23T12:48:26.960Z,9.70
2019-02-23T12:49:26.949Z,9.20
2019-02-23T12:50:26.945Z,8.20
2019-02-23T12:51:26.957Z,8.10
2019-02-23T12:52:26.915Z,8.30
2019-02-23T12:53:26.910Z,6.80
2019-02-23T12:54:26.909Z,7.50
2019-02-23T12:55:26.888Z,7.80
2019-02-23T12:56:26.903Z,7.00
2019-02-23T12:57:26.855Z,7.80
2019-02-23T12:58:26.844Z,8.70