createdAt,value
2022-11-26T00:00:24.215Z,3.63
2022-11-26T00:01:23.142Z,3.62
2022-11-26T00:02:23.333Z,3.62
2022-11-26T00:03:23.273Z,3.60
2022-11-26T00:04:23.110Z,3.59
2022-11-26T00:05:23.147Z,3.55
2022-11-26T00:06:23.131Z,3.51
2022-11-26T00:07:23.144Z,3.51
2022-11-26T00:08:23.074Z,3.51
2022-11-26T00:09:23.065Z,3.49
2022-11-26T00:10:23.041Z,3.51
2022-11-26T00:11:23.037Z,3.48
2022-11-26T00:12:23.042Z,3.45
2022-11-26T00:13:23.068Z,3.42
2022-11-26T00:14:23.008Z,3.42
2022-11-26T00:15:22.992Z,3.42
2022-11-26T00:16:23.052Z,3.41
2022-11-26T00:17:22.981Z,3.42
2022-11-26T00:18:22.969Z,3.44
2022-11-26T00:19:22.964Z,3.45
2022-11-26T00:20:22.948Z,3.49
2022-11-26T00:21:23.023Z,3.48
2022-11-26T00:22:22.922Z,3.51
2022-11-26T00:23:22.926Z,3.49
2022-11-26T00:24:22.949Z,3.51
2022-11-26T00:25:22.904Z,3.49
2022-11-26T00:26:22.912Z,3.51
2022-11-26T00:27:22.876Z,3.52
2022-11-26T00:28:22.871Z,3.54
2022-11-26T00:29:22.869Z,3.55
2022-11-26T00:30:22.911Z,3.55
2022-11-26T00:31:23.125Z,3.54
2022-11-26T00:32:22.840Z,3.54
2022-11-26T00:33:22.806Z,3.52
2022-11-26T00:34:22.801Z,3.56
2022-11-26T00:35:22.808Z,3.56
2022-11-26T00:36:22.788Z,3.55
2022-11-26T00:37:22.811Z,3.55
2022-11-26T00:38:22.769Z,3.55
2022-11-26T00:39:22.746Z,3.54
2022-11-26T00:40:22.736Z,3.52
2022-11-26T00:41:22.786Z,3.51
2022-11-26T00:42:22.712Z,3.49
2022-11-26T00:43:22.738Z,3.48
2022-11-26T00:44:22.705Z,3.49
2022-11-26T00:45:22.689Z,3.49
2022-11-26T00:46:22.749Z,3.48
2022-11-26T00:47:22.681Z,3.48
2022-11-26T00:48:22.649Z,3.49
2022-11-26T00:49:22.680Z,3.48
2022-11-26T00:50:22.629Z,3.52
2022-11-26T00:51:22.627Z,3.51
2022-11-26T00:52:22.622Z,3.51
2022-11-26T00:53:22.615Z,3.51
2022-11-26T00:54:22.584Z,3.54
2022-11-26T00:55:22.632Z,3.54
2022-11-26T00:56:22.564Z,3.55
2022-11-26T00:57:22.557Z,3.55
2022-11-26T00:58:22.547Z,3.55
2022-11-26T00:59:22.541Z,3.56
2022-11-26T01:00:22.574Z,3.59
2022-11-26T01:01:22.585Z,3.62
2022-11-26T01:02:22.559Z,3.63
2022-11-26T01:03:22.540Z,3.64
2022-11-26T01:04:22.494Z,3.64
2022-11-26T01:05:22.507Z,3.67
2022-11-26T01:06:22.480Z,3.66
2022-11-26T01:07:22.543Z,3.66
2022-11-26T01:08:22.524Z,3.63
2022-11-26T01:09:22.450Z,3.63
2022-11-26T01:10:22.526Z,3.66
2022-11-26T01:11:22.441Z,3.64
2022-11-26T01:12:22.393Z,3.64
2022-11-26T01:13:22.391Z,3.63
2022-11-26T01:14:22.443Z,3.63
2022-11-26T01:15:22.384Z,3.62
2022-11-26T01:16:22.445Z,3.64
2022-11-26T01:17:22.390Z,3.64
2022-11-26T01:18:22.345Z,3.64
2022-11-26T01:19:22.349Z,3.64
2022-11-26T01:20:25.355Z,3.64
2022-11-26T01:21:22.309Z,3.64
2022-11-26T01:22:22.297Z,3.63
2022-11-26T01:23:22.345Z,3.63
2022-11-26T01:24:22.276Z,3.60
2022-11-26T01:25:22.296Z,3.59
2022-11-26T01:26:22.279Z,3.59
2022-11-26T01:27:22.263Z,3.56
2022-11-26T01:28:22.266Z,3.56
2022-11-26T01:29:22.299Z,3.59
2022-11-26T01:30:22.220Z,3.60
2022-11-26T01:31:22.263Z,3.56
2022-11-26T01:32:28.016Z,3.60
2022-11-26T01:33:23.178Z,3.59
2022-11-26T01:34:22.180Z,3.60
2022-11-26T01:35:22.154Z,3.60
2022-11-26T01:36:22.151Z,3.62
2022-11-26T01:37:22.183Z,3.60
2022-11-26T01:38:22.138Z,3.60
2022-11-26T01:39:22.109Z,3.60
2022-11-26T01:40:22.108Z,3.60
2022-11-26T01:41:22.118Z,3.62
2022-11-26T01:42:22.086Z,3.59
2022-11-26T01:43:22.111Z,3.60
2022-11-26T01:44:22.066Z,3.60
2022-11-26T01:45:22.086Z,3.60
2022-11-26T01:46:22.051Z,3.62
2022-11-26T01:47:22.031Z,3.60
2022-11-26T01:48:22.036Z,3.63
2022-11-26T01:49:22.018Z,3.62
2022-11-26T01:50:22.926Z,3.60
2022-11-26T01:51:22.027Z,3.59
2022-11-26T01:52:21.999Z,3.60
2022-11-26T01:53:21.970Z,3.60
2022-11-26T01:54:21.973Z,3.63
2022-11-26T01:55:21.952Z,3.60
2022-11-26T01:56:21.974Z,3.63
2022-11-26T01:57:22.930Z,3.63
2022-11-26T01:58:21.920Z,3.63
2022-11-26T01:59:21.906Z,3.66
2022-11-26T02:00:21.899Z,3.64
2022-11-26T02:01:21.967Z,3.63
2022-11-26T02:02:21.951Z,3.64
2022-11-26T02:03:21.940Z,3.66
2022-11-26T02:04:21.879Z,3.63
2022-11-26T02:05:21.914Z,3.64
2022-11-26T02:06:21.840Z,3.64
2022-11-26T02:07:21.892Z,3.63
2022-11-26T02:08:21.818Z,3.63
2022-11-26T02:09:21.808Z,3.63
2022-11-26T02:10:21.814Z,3.63
2022-11-26T02:11:21.819Z,3.63
2022-11-26T02:12:21.784Z,3.60
2022-11-26T02:13:21.799Z,3.62
2022-11-26T02:14:21.769Z,3.60
2022-11-26T02:15:21.769Z,3.59
2022-11-26T02:16:21.823Z,3.59
2022-11-26T02:17:21.735Z,3.56
2022-11-26T02:18:21.712Z,3.59
2022-11-26T02:19:21.721Z,3.59
2022-11-26T02:20:21.705Z,3.62
2022-11-26T02:21:21.711Z,3.60
2022-11-26T02:22:21.737Z,3.63
2022-11-26T02:23:21.665Z,3.63
2022-11-26T02:24:21.748Z,3.64
2022-11-26T02:25:21.638Z,3.66
2022-11-26T02:26:21.636Z,3.66
2022-11-26T02:27:21.616Z,3.64
2022-11-26T02:28:21.613Z,3.63
2022-11-26T02:29:21.614Z,3.64
2022-11-26T02:30:21.604Z,3.64
2022-11-26T02:31:21.646Z,3.64
2022-11-26T02:32:21.563Z,3.63
2022-11-26T02:33:21.550Z,3.64
2022-11-26T02:34:21.539Z,3.63
2022-11-26T02:35:21.620Z,3.62
2022-11-26T02:36:21.515Z,3.60
2022-11-26T02:37:21.509Z,3.59
2022-11-26T02:38:21.500Z,3.60
2022-11-26T02:39:21.486Z,3.60
2022-11-26T02:40:21.503Z,3.62
2022-11-26T02:41:21.461Z,3.63
2022-11-26T02:42:21.464Z,3.63
2022-11-26T02:43:21.486Z,3.64
2022-11-26T02:44:21.438Z,3.63
2022-11-26T02:45:21.563Z,3.63
2022-11-26T02:46:21.466Z,3.63
2022-11-26T02:47:21.404Z,3.60
2022-11-26T02:48:21.415Z,3.62
2022-11-26T02:49:21.383Z,3.60
2022-11-26T02:50:21.394Z,3.60
2022-11-26T02:51:21.359Z,3.60
2022-11-26T02:52:21.381Z,3.59
2022-11-26T02:53:21.338Z,3.63
2022-11-26T02:54:21.333Z,3.62
2022-11-26T02:55:21.346Z,3.63
2022-11-26T02:56:21.308Z,3.60
2022-11-26T02:57:21.297Z,3.60
2022-11-26T02:58:21.290Z,3.60
2022-11-26T02:59:21.277Z,3.60
2022-11-26T03:00:21.287Z,3.60
2022-11-26T03:01:21.421Z,3.60
2022-11-26T03:02:21.317Z,3.59
2022-11-26T03:03:21.276Z,3.59
2022-11-26T03:04:21.358Z,3.59
2022-11-26T03:05:21.256Z,3.59
2022-11-26T03:06:21.267Z,3.56
2022-11-26T03:07:21.304Z,3.59
2022-11-26T03:08:21.180Z,3.56
2022-11-26T03:09:21.189Z,3.54
2022-11-26T03:10:21.167Z,3.52
2022-11-26T03:11:21.433Z,3.54
2022-11-26T03:12:21.133Z,3.52
2022-11-26T03:13:21.129Z,3.52
2022-11-26T03:14:21.145Z,3.51
2022-11-26T03:15:21.105Z,3.48
2022-11-26T03:16:21.172Z,3.48
2022-11-26T03:17:21.150Z,3.49
2022-11-26T03:18:21.134Z,3.52
2022-11-26T03:19:21.142Z,3.54
2022-11-26T03:20:21.086Z,3.52
2022-11-26T03:21:21.052Z,3.54
2022-11-26T03:22:21.035Z,3.54
2022-11-26T03:23:21.018Z,3.56
2022-11-26T03:24:21.074Z,3.56
2022-11-26T03:25:20.999Z,3.59
2022-11-26T03:26:20.992Z,3.59
2022-11-26T03:27:20.992Z,3.59
2022-11-26T03:28:20.977Z,3.56
2022-11-26T03:29:20.974Z,3.55
2022-11-26T03:30:20.994Z,3.56
2022-11-26T03:31:21.063Z,3.56
2022-11-26T03:32:20.930Z,3.55
2022-11-26T03:33:20.943Z,3.59
2022-11-26T03:34:20.921Z,3.56
2022-11-26T03:35:20.899Z,3.59
2022-11-26T03:36:20.979Z,3.60
2022-11-26T03:37:20.875Z,3.62
2022-11-26T03:38:20.871Z,3.64
2022-11-26T03:39:20.858Z,3.64
2022-11-26T03:40:20.877Z,3.66
2022-11-26T03:41:20.863Z,3.64
2022-11-26T03:42:20.871Z,3.66
2022-11-26T03:43:20.819Z,3.64
2022-11-26T03:44:20.838Z,3.66
2022-11-26T03:45:20.806Z,3.63
2022-11-26T03:46:20.869Z,3.64
2022-11-26T03:47:20.780Z,3.64
2022-11-26T03:48:20.793Z,3.64
2022-11-26T03:49:20.792Z,3.62
2022-11-26T03:50:20.749Z,3.62
2022-11-26T03:51:20.767Z,3.60
2022-11-26T03:52:20.797Z,3.59
2022-11-26T03:53:20.709Z,3.59
2022-11-26T03:54:20.713Z,3.60
2022-11-26T03:55:20.692Z,3.62
2022-11-26T03:56:20.698Z,3.60
2022-11-26T03:57:20.672Z,3.56
2022-11-26T03:58:20.679Z,3.56
2022-11-26T03:59:20.656Z,3.56
2022-11-26T04:00:20.643Z,3.56
2022-11-26T04:01:20.672Z,3.55
2022-11-26T04:02:20.617Z,3.55
2022-11-26T04:03:20.725Z,3.55
2022-11-26T04:04:20.600Z,3.55
2022-11-26T04:05:20.650Z,3.54
2022-11-26T04:06:20.606Z,3.54
2022-11-26T04:07:20.632Z,3.52
2022-11-26T04:08:20.595Z,3.51
2022-11-26T04:09:20.556Z,3.52
2022-11-26T04:10:20.558Z,3.49
2022-11-26T04:11:20.532Z,3.52
2022-11-26T04:12:20.518Z,3.51
2022-11-26T04:13:20.505Z,3.51
2022-11-26T04:14:20.530Z,3.52
2022-11-26T04:15:20.485Z,3.54
2022-11-26T04:16:20.522Z,3.55
2022-11-26T04:17:20.469Z,3.52
2022-11-26T04:18:27.800Z,3.52
2022-11-26T04:19:20.501Z,3.59
2022-11-26T04:20:20.468Z,3.66
2022-11-26T04:21:20.486Z,3.73
2022-11-26T04:22:20.420Z,3.78
2022-11-26T04:23:20.393Z,3.78
2022-11-26T04:24:20.392Z,3.80
2022-11-26T04:25:20.383Z,3.82
2022-11-26T04:26:20.417Z,3.81
2022-11-26T04:27:20.419Z,3.82
2022-11-26T04:28:20.363Z,3.81
2022-11-26T04:29:20.340Z,3.82
2022-11-26T04:30:20.337Z,3.81
2022-11-26T04:31:21.021Z,3.78
2022-11-26T04:32:20.412Z,3.80
2022-11-26T04:33:20.406Z,3.78
2022-11-26T04:34:20.290Z,3.78
2022-11-26T04:35:20.271Z,3.78
2022-11-26T04:36:20.262Z,3.76
2022-11-26T04:37:20.299Z,3.76
2022-11-26T04:38:25.363Z,3.78
2022-11-26T04:39:21.257Z,3.76
2022-11-26T04:40:20.238Z,3.76
2022-11-26T04:41:20.204Z,3.78
2022-11-26T04:42:20.277Z,3.78
2022-11-26T04:43:20.192Z,3.76
2022-11-26T04:44:20.185Z,3.74
2022-11-26T04:45:20.167Z,3.74
2022-11-26T04:46:20.249Z,3.76
2022-11-26T04:47:20.185Z,3.74
2022-11-26T04:48:20.177Z,3.76
2022-11-26T04:49:20.147Z,3.74
2022-11-26T04:50:20.117Z,3.76
2022-11-26T04:51:20.111Z,3.78
2022-11-26T04:52:20.130Z,3.81
2022-11-26T04:53:20.140Z,3.78
2022-11-26T04:54:20.103Z,3.76
2022-11-26T04:55:20.175Z,3.80
2022-11-26T04:56:20.048Z,3.80
2022-11-26T04:57:20.080Z,3.81
2022-11-26T04:58:20.047Z,3.81
2022-11-26T04:59:20.019Z,3.82
2022-11-26T05:00:20.044Z,3.82
2022-11-26T05:01:20.060Z,3.84
2022-11-26T05:02:20.144Z,3.85
2022-11-26T05:03:19.982Z,3.84
2022-11-26T05:04:20.000Z,3.82
2022-11-26T05:05:19.964Z,3.84
2022-11-26T05:06:19.964Z,3.84
2022-11-26T05:07:20.001Z,3.82
2022-11-26T05:08:19.962Z,3.85
2022-11-26T05:09:19.953Z,3.84
2022-11-26T05:10:19.912Z,3.85
2022-11-26T05:11:19.912Z,3.84
2022-11-26T05:12:19.897Z,3.82
2022-11-26T05:13:19.893Z,3.84
2022-11-26T05:14:19.862Z,3.82
2022-11-26T05:15:19.848Z,3.80
2022-11-26T05:16:19.909Z,3.80
2022-11-26T05:17:24.544Z,3.82
2022-11-26T05:18:19.826Z,3.82
2022-11-26T05:19:19.811Z,3.81
2022-11-26T05:20:19.803Z,3.81
2022-11-26T05:21:19.819Z,3.82
2022-11-26T05:22:19.832Z,3.85
2022-11-26T05:23:19.789Z,3.84
2022-11-26T05:24:19.793Z,3.85
2022-11-26T05:25:19.803Z,3.85
2022-11-26T05:26:19.755Z,3.85
2022-11-26T05:27:19.733Z,3.85
2022-11-26T05:28:19.770Z,3.85
2022-11-26T05:29:19.717Z,3.87
2022-11-26T05:30:19.714Z,3.85
2022-11-26T05:31:19.716Z,3.90
2022-11-26T05:32:19.686Z,3.94
2022-11-26T05:33:19.697Z,3.96
2022-11-26T05:34:19.719Z,3.99
2022-11-26T05:35:19.643Z,3.98
2022-11-26T05:36:19.646Z,3.98
2022-11-26T05:37:19.620Z,3.98
2022-11-26T05:38:19.629Z,3.98
2022-11-26T05:39:19.597Z,3.98
2022-11-26T05:40:19.616Z,3.99
2022-11-26T05:41:19.608Z,4.02
2022-11-26T05:42:19.569Z,4.00
2022-11-26T05:43:19.631Z,4.00
2022-11-26T05:44:19.558Z,3.98
2022-11-26T05:45:19.563Z,3.98
2022-11-26T05:46:19.570Z,3.99
2022-11-26T05:47:19.627Z,3.96
2022-11-26T05:48:19.513Z,3.94
2022-11-26T05:49:19.521Z,3.94
2022-11-26T05:50:19.527Z,3.91
2022-11-26T05:51:19.482Z,3.88
2022-11-26T05:52:19.490Z,3.88
2022-11-26T05:53:19.489Z,3.85
2022-11-26T05:54:19.474Z,3.82
2022-11-26T05:55:19.473Z,3.82
2022-11-26T05:56:19.431Z,3.81
2022-11-26T05:57:19.437Z,3.78
2022-11-26T05:58:19.451Z,3.74
2022-11-26T05:59:19.385Z,3.74
2022-11-26T06:00:19.439Z,3.74
2022-11-26T06:01:19.447Z,3.74
2022-11-26T06:02:19.537Z,3.76
2022-11-26T06:03:20.515Z,3.76
2022-11-26T06:04:19.360Z,3.78
2022-11-26T06:05:19.374Z,3.80
2022-11-26T06:06:19.438Z,3.81
2022-11-26T06:07:19.478Z,3.81
2022-11-26T06:08:19.455Z,3.82
2022-11-26T06:09:19.309Z,3.82
2022-11-26T06:10:19.277Z,3.84
2022-11-26T06:11:19.268Z,3.84
2022-11-26T06:12:19.256Z,3.82
2022-11-26T06:13:19.289Z,3.84
2022-11-26T06:14:19.322Z,3.84
2022-11-26T06:15:19.230Z,3.85
2022-11-26T06:16:19.277Z,3.85
2022-11-26T06:17:19.226Z,3.84
2022-11-26T06:18:19.223Z,3.85
2022-11-26T06:19:19.207Z,3.87
2022-11-26T06:20:19.170Z,3.85
2022-11-26T06:21:19.166Z,3.85
2022-11-26T06:22:19.151Z,3.85
2022-11-26T06:23:19.146Z,3.87
2022-11-26T06:24:19.174Z,3.88
2022-11-26T06:25:19.119Z,3.90
2022-11-26T06:26:19.151Z,3.90
2022-11-26T06:27:19.135Z,3.92
2022-11-26T06:28:19.093Z,3.91
2022-11-26T06:29:22.374Z,3.92
2022-11-26T06:30:20.113Z,3.94
2022-11-26T06:31:19.106Z,3.94
2022-11-26T06:32:19.046Z,3.96
2022-11-26T06:33:19.058Z,3.99
2022-11-26T06:34:19.061Z,4.00
2022-11-26T06:35:19.016Z,4.00
2022-11-26T06:36:19.031Z,4.00
2022-11-26T06:37:19.008Z,4.03
2022-11-26T06:38:18.993Z,4.03
2022-11-26T06:39:18.977Z,4.06
2022-11-26T06:40:18.957Z,4.05
2022-11-26T06:41:18.964Z,4.06
2022-11-26T06:42:18.968Z,4.06
2022-11-26T06:43:18.978Z,4.08
2022-11-26T06:44:18.958Z,4.09
2022-11-26T06:45:18.933Z,4.10
2022-11-26T06:46:19.065Z,4.08
2022-11-26T06:47:29.636Z,4.06
2022-11-26T06:48:18.965Z,4.08
2022-11-26T06:49:18.961Z,4.08
2022-11-26T06:50:18.913Z,4.09
2022-11-26T06:51:18.872Z,4.09
2022-11-26T06:52:18.858Z,4.09
2022-11-26T06:53:18.908Z,4.09
2022-11-26T06:54:18.938Z,4.10
2022-11-26T06:55:18.828Z,4.08
2022-11-26T06:56:19.508Z,4.08
2022-11-26T06:57:18.809Z,4.08
2022-11-26T06:58:18.916Z,4.08
2022-11-26T06:59:18.904Z,4.08
2022-11-26T07:00:18.845Z,4.09
2022-11-26T07:01:18.840Z,4.08
2022-11-26T07:02:18.917Z,4.06
2022-11-26T07:03:23.635Z,4.09
2022-11-26T07:04:19.699Z,4.09
2022-11-26T07:05:18.699Z,4.09
2022-11-26T07:06:18.692Z,4.09
2022-11-26T07:07:18.812Z,4.08
2022-11-26T07:08:18.686Z,4.08
2022-11-26T07:09:18.653Z,4.08
2022-11-26T07:10:18.672Z,4.06
2022-11-26T07:11:18.643Z,4.08
2022-11-26T07:12:18.682Z,4.08
2022-11-26T07:13:18.636Z,4.06
2022-11-26T07:14:18.603Z,4.06
2022-11-26T07:15:18.594Z,4.08
2022-11-26T07:16:18.663Z,4.09
2022-11-26T07:17:18.670Z,4.12
2022-11-26T07:18:18.566Z,4.16
2022-11-26T07:19:18.602Z,4.16
2022-11-26T07:20:18.602Z,4.20
2022-11-26T07:21:18.550Z,4.17
2022-11-26T07:22:18.513Z,4.20
2022-11-26T07:23:19.075Z,4.20
2022-11-26T07:24:18.524Z,4.21
2022-11-26T07:25:18.577Z,4.20
2022-11-26T07:26:18.552Z,4.21
2022-11-26T07:27:18.471Z,4.18
2022-11-26T07:28:18.467Z,4.18
2022-11-26T07:29:18.475Z,4.17
2022-11-26T07:30:18.503Z,4.17
2022-11-26T07:31:18.539Z,4.17
2022-11-26T07:32:18.427Z,4.12
2022-11-26T07:33:18.441Z,4.09
2022-11-26T07:34:18.415Z,4.06
2022-11-26T07:35:18.384Z,4.05
2022-11-26T07:36:18.398Z,4.06
2022-11-26T07:37:18.361Z,4.08
2022-11-26T07:38:18.362Z,4.08
2022-11-26T07:39:18.349Z,4.10
2022-11-26T07:40:18.355Z,4.12
2022-11-26T07:41:18.368Z,4.10
2022-11-26T07:42:18.384Z,4.10
2022-11-26T07:43:18.350Z,4.16
2022-11-26T07:44:18.300Z,4.18
2022-11-26T07:45:18.342Z,4.23
2022-11-26T07:46:18.325Z,4.27
2022-11-26T07:47:23.006Z,4.31
2022-11-26T07:48:18.296Z,4.36
2022-11-26T07:49:18.254Z,4.39
2022-11-26T07:50:18.224Z,4.36
2022-11-26T07:51:18.240Z,4.35
2022-11-26T07:52:18.241Z,4.31
2022-11-26T07:53:18.251Z,4.30
2022-11-26T07:54:18.254Z,4.27
2022-11-26T07:55:18.210Z,4.23
2022-11-26T07:56:18.175Z,4.20
2022-11-26T07:57:18.179Z,4.16
2022-11-26T07:58:18.151Z,4.12
2022-11-26T07:59:18.157Z,4.09
2022-11-26T08:00:18.135Z,4.08
2022-11-26T08:01:18.215Z,4.08
2022-11-26T08:02:18.249Z,4.06
2022-11-26T08:03:18.085Z,4.05
2022-11-26T08:04:18.076Z,4.03
2022-11-26T08:05:18.096Z,4.00
2022-11-26T08:06:18.049Z,3.99
2022-11-26T08:07:24.419Z,3.98
2022-11-26T08:08:19.090Z,3.94
2022-11-26T08:09:18.038Z,3.91
2022-11-26T08:10:18.023Z,3.90
2022-11-26T08:11:18.081Z,3.85
2022-11-26T08:12:18.012Z,3.87
2022-11-26T08:13:17.987Z,3.85
2022-11-26T08:14:17.985Z,3.84
2022-11-26T08:15:17.981Z,3.81
2022-11-26T08:16:18.021Z,3.80
2022-11-26T08:17:18.006Z,3.84
2022-11-26T08:18:17.925Z,3.84
2022-11-26T08:19:17.929Z,3.84
2022-11-26T08:20:17.955Z,3.84
2022-11-26T08:21:17.914Z,3.84
2022-11-26T08:22:17.956Z,3.82
2022-11-26T08:23:17.894Z,3.84
2022-11-26T08:24:17.895Z,3.91
2022-11-26T08:25:17.859Z,3.99
2022-11-26T08:26:25.153Z,4.06
2022-11-26T08:27:18.867Z,4.12
2022-11-26T08:28:17.866Z,4.16
2022-11-26T08:29:17.855Z,4.20
2022-11-26T08:30:17.834Z,4.31
2022-11-26T08:31:17.866Z,4.46
2022-11-26T08:32:17.823Z,4.71
2022-11-26T08:33:17.814Z,4.89
2022-11-26T08:34:17.821Z,5.01
2022-11-26T08:35:17.818Z,5.15
2022-11-26T08:36:17.780Z,5.27
2022-11-26T08:37:17.786Z,5.37
2022-11-26T08:38:17.735Z,5.47
2022-11-26T08:39:17.831Z,5.69
2022-11-26T08:40:17.712Z,5.90
2022-11-26T08:41:17.687Z,6.05
2022-11-26T08:42:17.675Z,5.94
2022-11-26T08:43:17.689Z,5.79
2022-11-26T08:44:17.657Z,5.75
2022-11-26T08:45:17.677Z,5.73
2022-11-26T08:46:17.679Z,5.62
2022-11-26T08:47:17.631Z,5.57
2022-11-26T08:48:17.612Z,5.59
2022-11-26T08:49:17.670Z,5.61
2022-11-26T08:50:17.599Z,5.44
2022-11-26T08:51:17.572Z,5.37
2022-11-26T08:52:17.559Z,5.50
2022-11-26T08:53:17.584Z,5.57
2022-11-26T08:54:18.076Z,5.61
2022-11-26T08:55:17.554Z,5.66
2022-11-26T08:56:17.518Z,5.72
2022-11-26T08:57:17.523Z,7.29
2022-11-26T08:58:17.504Z,8.52
2022-11-26T08:59:17.537Z,9.24
2022-11-26T09:00:17.483Z,9.26
2022-11-26T09:01:17.600Z,10.17
2022-11-26T09:02:19.041Z,11.38
2022-11-26T09:03:17.576Z,12.26
2022-11-26T09:04:17.459Z,12.40
2022-11-26T09:05:17.426Z,12.41
2022-11-26T09:06:17.425Z,11.45
2022-11-26T09:07:17.516Z,11.11
2022-11-26T09:08:17.395Z,12.73
2022-11-26T09:09:17.789Z,13.68
2022-11-26T09:10:17.383Z,13.20
2022-11-26T09:11:17.368Z,11.99
2022-11-26T09:12:17.396Z,11.16
2022-11-26T09:13:21.095Z,10.65
2022-11-26T09:14:17.332Z,10.34
2022-11-26T09:15:17.366Z,10.17
2022-11-26T09:16:17.394Z,10.02
2022-11-26T09:17:22.074Z,9.98
2022-11-26T09:18:17.317Z,8.93
2022-11-26T09:19:25.105Z,8.71
2022-11-26T09:20:17.265Z,8.89
2022-11-26T09:21:17.251Z,9.93
2022-11-26T09:22:17.281Z,9.84
2022-11-26T09:23:17.265Z,9.83
2022-11-26T09:24:17.221Z,11.85
2022-11-26T09:25:17.232Z,12.80
2022-11-26T09:26:17.200Z,12.72
2022-11-26T09:27:17.188Z,12.07
2022-11-26T09:28:17.169Z,11.85
2022-11-26T09:29:17.223Z,11.09
2022-11-26T09:30:17.151Z,11.00
2022-11-26T09:31:17.199Z,10.16
2022-11-26T09:32:28.257Z,10.39
2022-11-26T09:33:18.124Z,10.49
2022-11-26T09:34:17.120Z,10.17
2022-11-26T09:35:17.143Z,10.90
2022-11-26T09:36:17.101Z,11.91
2022-11-26T09:37:17.083Z,11.97
2022-11-26T09:38:17.083Z,11.48
2022-11-26T09:39:17.065Z,11.05
2022-11-26T09:40:17.071Z,10.02
2022-11-26T09:41:17.116Z,9.78
2022-11-26T09:42:17.019Z,9.81
2022-11-26T09:43:17.016Z,10.01
2022-11-26T09:44:17.001Z,9.94
2022-11-26T09:45:16.996Z,10.08
2022-11-26T09:46:17.091Z,10.09
2022-11-26T09:47:17.003Z,10.45
2022-11-26T09:48:16.957Z,10.43
2022-11-26T09:49:16.963Z,10.70
2022-11-26T09:50:16.943Z,11.52
2022-11-26T09:51:16.932Z,11.38
2022-11-26T09:52:16.929Z,11.79
2022-11-26T09:53:16.947Z,12.17
2022-11-26T09:54:16.906Z,13.08
2022-11-26T09:55:16.891Z,13.82
2022-11-26T09:56:16.968Z,13.54
2022-11-26T09:57:16.884Z,14.31
2022-11-26T09:58:17.729Z,14.95
2022-11-26T09:59:16.933Z,15.51
2022-11-26T10:00:16.878Z,14.70
2022-11-26T10:01:16.879Z,13.57
2022-11-26T10:02:16.885Z,12.32
2022-11-26T10:03:16.797Z,11.69
2022-11-26T10:04:16.800Z,10.98
2022-11-26T10:05:21.149Z,10.60
2022-11-26T10:06:16.777Z,10.35
2022-11-26T10:07:17.634Z,10.05
2022-11-26T10:08:16.749Z,9.77
2022-11-26T10:09:16.759Z,9.42
2022-11-26T10:10:16.727Z,8.96
2022-11-26T10:11:16.716Z,8.72
2022-11-26T10:12:25.509Z,8.60
2022-11-26T10:13:19.489Z,8.50
2022-11-26T10:14:16.679Z,8.29
2022-11-26T10:15:16.663Z,8.19
2022-11-26T10:16:16.747Z,8.05
2022-11-26T10:17:16.667Z,8.04
2022-11-26T10:18:17.097Z,7.87
2022-11-26T10:19:16.630Z,7.80
2022-11-26T10:20:16.624Z,7.55
2022-11-26T10:21:26.983Z,7.46
2022-11-26T10:22:17.595Z,7.39
2022-11-26T10:23:16.635Z,7.26
2022-11-26T10:24:16.580Z,7.19
2022-11-26T10:25:16.557Z,7.18
2022-11-26T10:26:16.580Z,7.10
2022-11-26T10:27:16.572Z,7.11
2022-11-26T10:28:16.574Z,7.16
2022-11-26T10:29:16.585Z,7.19
2022-11-26T10:30:16.521Z,7.11
2022-11-26T10:31:16.537Z,7.01
2022-11-26T10:32:16.512Z,7.04
2022-11-26T10:33:16.559Z,7.08
2022-11-26T10:34:16.486Z,7.15
2022-11-26T10:35:16.477Z,7.10
2022-11-26T10:36:16.477Z,7.06
2022-11-26T10:37:16.431Z,7.15
2022-11-26T10:38:16.431Z,7.24
2022-11-26T10:39:16.444Z,7.33
2022-11-26T10:40:16.497Z,7.28
2022-11-26T10:41:16.479Z,7.25
2022-11-26T10:42:16.407Z,7.24
2022-11-26T10:43:16.403Z,7.36
2022-11-26T10:44:16.362Z,7.29
2022-11-26T10:45:16.370Z,7.26
2022-11-26T10:46:16.491Z,7.37
2022-11-26T10:47:21.080Z,7.54
2022-11-26T10:48:16.322Z,7.58
2022-11-26T10:49:16.300Z,7.52
2022-11-26T10:50:46.201Z,7.39
2022-11-26T10:51:17.634Z,7.19
2022-11-26T10:52:16.280Z,7.24
2022-11-26T10:53:16.302Z,7.31
2022-11-26T10:54:16.253Z,7.25
2022-11-26T10:55:16.252Z,7.31
2022-11-26T10:56:16.227Z,7.21
2022-11-26T10:57:16.275Z,7.16
2022-11-26T10:58:16.207Z,7.08
2022-11-26T10:59:16.192Z,7.07
2022-11-26T11:00:16.189Z,6.99
2022-11-26T11:01:17.207Z,6.99
2022-11-26T11:02:16.212Z,7.03
2022-11-26T11:03:16.174Z,7.08
2022-11-26T11:04:16.208Z,6.97
2022-11-26T11:05:16.161Z,6.93
2022-11-26T11:06:16.136Z,6.88
2022-11-26T11:07:16.151Z,6.70
2022-11-26T11:08:16.123Z,6.64
2022-11-26T11:09:16.096Z,6.64
2022-11-26T11:10:16.132Z,6.63
2022-11-26T11:11:16.083Z,6.63
2022-11-26T11:12:16.130Z,6.61
2022-11-26T11:13:16.046Z,6.61
2022-11-26T11:14:16.036Z,6.65
2022-11-26T11:15:16.048Z,6.65
2022-11-26T11:16:16.106Z,6.67
2022-11-26T11:17:16.142Z,6.61
2022-11-26T11:18:16.005Z,6.64
2022-11-26T11:19:16.007Z,6.64
2022-11-26T11:20:15.983Z,6.65
2022-11-26T11:21:16.006Z,6.60
2022-11-26T11:22:15.958Z,6.53
2022-11-26T11:23:15.967Z,6.50
2022-11-26T11:24:15.962Z,6.49
2022-11-26T11:25:15.927Z,6.52
2022-11-26T11:26:15.963Z,6.57
2022-11-26T11:27:15.977Z,6.61
2022-11-26T11:28:15.888Z,6.61
2022-11-26T11:29:15.895Z,6.60
2022-11-26T11:30:15.864Z,6.60
2022-11-26T11:31:15.967Z,6.60
2022-11-26T11:32:15.927Z,6.57
2022-11-26T11:33:15.880Z,6.61
2022-11-26T11:34:15.832Z,6.61
2022-11-26T11:35:15.859Z,6.61
2022-11-26T11:36:15.804Z,6.56
2022-11-26T11:37:15.808Z,6.60
2022-11-26T11:38:15.797Z,6.57
2022-11-26T11:39:15.824Z,6.64
2022-11-26T11:40:17.383Z,6.65
2022-11-26T11:41:15.778Z,6.70
2022-11-26T11:42:15.734Z,6.65
2022-11-26T11:43:15.931Z,6.60
2022-11-26T11:44:15.712Z,6.64
2022-11-26T11:45:15.698Z,6.65
2022-11-26T11:46:16.128Z,6.64
2022-11-26T11:47:15.852Z,6.63
2022-11-26T11:48:15.723Z,6.63
2022-11-26T11:49:15.692Z,6.61
2022-11-26T11:50:15.651Z,6.61
2022-11-26T11:51:15.641Z,6.57
2022-11-26T11:52:15.680Z,6.57
2022-11-26T11:53:15.705Z,6.56
2022-11-26T11:54:15.608Z,6.55
2022-11-26T11:55:15.604Z,6.55
2022-11-26T11:56:15.612Z,6.49
2022-11-26T11:57:15.619Z,6.47
2022-11-26T11:58:15.765Z,6.47
2022-11-26T11:59:15.597Z,6.42
2022-11-26T12:00:15.659Z,6.37
2022-11-26T12:01:15.537Z,6.34
2022-11-26T12:02:15.564Z,6.35
2022-11-26T12:03:15.511Z,6.37
2022-11-26T12:04:19.541Z,6.34
2022-11-26T12:05:15.534Z,6.35
2022-11-26T12:06:15.487Z,6.34
2022-11-26T12:07:15.531Z,6.31
2022-11-26T12:08:15.460Z,6.30
2022-11-26T12:09:15.442Z,6.21
2022-11-26T12:10:15.627Z,6.18
2022-11-26T12:11:15.430Z,6.18
2022-11-26T12:12:15.431Z,6.18
2022-11-26T12:13:15.395Z,6.16
2022-11-26T12:14:15.487Z,6.11
2022-11-26T12:15:15.431Z,6.02
2022-11-26T12:16:15.500Z,5.98
2022-11-26T12:17:15.383Z,5.97
2022-11-26T12:18:15.348Z,5.95
2022-11-26T12:19:15.348Z,5.95
2022-11-26T12:20:15.442Z,6.02
2022-11-26T12:21:15.337Z,6.06
2022-11-26T12:22:15.624Z,6.12
2022-11-26T12:23:18.818Z,6.15
2022-11-26T12:24:16.303Z,6.18
2022-11-26T12:25:15.287Z,6.12
2022-11-26T12:26:15.302Z,6.06
2022-11-26T12:27:15.244Z,6.06
2022-11-26T12:28:15.243Z,6.02
2022-11-26T12:29:15.223Z,5.98
2022-11-26T12:30:15.236Z,5.94
2022-11-26T12:31:15.430Z,5.94
2022-11-26T12:32:15.272Z,5.93
2022-11-26T12:33:15.182Z,5.87
2022-11-26T12:34:15.179Z,5.85
2022-11-26T12:35:15.164Z,5.80
2022-11-26T12:36:15.208Z,5.85
2022-11-26T12:37:15.184Z,5.82
2022-11-26T12:38:15.135Z,5.82
2022-11-26T12:39:15.118Z,5.79
2022-11-26T12:40:15.109Z,5.80
2022-11-26T12:41:15.100Z,5.82
2022-11-26T12:42:15.146Z,5.82
2022-11-26T12:43:15.101Z,5.80
2022-11-26T12:44:15.074Z,5.76
2022-11-26T12:45:17.564Z,5.75
2022-11-26T12:46:15.105Z,5.73
2022-11-26T12:47:15.071Z,5.72
2022-11-26T12:48:15.026Z,5.70
2022-11-26T12:49:15.016Z,5.72
2022-11-26T12:50:15.008Z,5.75
2022-11-26T12:51:14.994Z,5.76
2022-11-26T12:52:15.017Z,5.80
2022-11-26T12:53:15.041Z,5.85
2022-11-26T12:54:14.965Z,5.90
2022-11-26T12:55:14.947Z,5.87
2022-11-26T12:56:14.938Z,5.73
2022-11-26T12:57:14.963Z,5.69
2022-11-26T12:58:14.980Z,5.80
2022-11-26T12:59:14.910Z,5.95
2022-11-26T13:00:14.896Z,6.08
2022-11-26T13:01:15.005Z,6.13
2022-11-26T13:02:14.960Z,6.15
2022-11-26T13:03:14.932Z,6.12
2022-11-26T13:04:36.760Z,6.15
2022-11-26T13:05:15.895Z,6.19
2022-11-26T13:06:14.851Z,6.32
2022-11-26T13:07:14.877Z,6.38
2022-11-26T13:08:14.889Z,6.40
2022-11-26T13:09:15.571Z,6.50
2022-11-26T13:10:14.843Z,6.45
2022-11-26T13:11:14.827Z,6.31
2022-11-26T13:12:14.791Z,6.28
2022-11-26T13:13:14.756Z,6.21
2022-11-26T13:14:14.846Z,6.18
2022-11-26T13:15:14.750Z,6.19
2022-11-26T13:16:14.836Z,6.19