createdAt,value
2023-01-22T00:04:51.436Z,26.53
2023-01-22T00:09:54.930Z,25.87
2023-01-22T00:14:57.385Z,27.10
2023-01-22T00:19:59.801Z,22.60
2023-01-22T00:25:02.267Z,25.00
2023-01-22T00:30:05.307Z,24.50
2023-01-22T00:35:08.064Z,26.43
2023-01-22T00:40:11.589Z,28.83
2023-01-22T00:45:14.965Z,29.13
2023-01-22T00:50:17.782Z,28.87
2023-01-22T00:55:20.924Z,31.10
2023-01-22T01:00:23.413Z,26.87
2023-01-22T01:05:26.806Z,30.93
2023-01-22T01:10:29.234Z,24.43
2023-01-22T01:15:31.688Z,28.00
2023-01-22T01:20:34.090Z,29.67
2023-01-22T01:25:40.228Z,32.60
2023-01-22T01:30:42.870Z,34.20
2023-01-22T01:35:45.293Z,30.90
2023-01-22T01:40:47.985Z,29.97
2023-01-22T01:45:50.923Z,32.30
2023-01-22T01:51:20.545Z,32.47
2023-01-22T01:56:31.483Z,31.03
2023-01-22T02:01:34.498Z,31.23
2023-01-22T02:06:36.874Z,33.50
2023-01-22T02:11:40.382Z,35.63
2023-01-22T02:16:43.154Z,34.57
2023-01-22T02:21:45.685Z,39.03
2023-01-22T02:26:48.124Z,40.27
2023-01-22T02:31:54.820Z,44.33
2023-01-22T02:36:57.374Z,38.03
2023-01-22T02:42:01.510Z,39.70
2023-01-22T02:47:05.350Z,39.07
2023-01-22T02:52:08.491Z,40.73
2023-01-22T02:57:11.171Z,41.87
2023-01-22T03:02:14.211Z,41.40
2023-01-22T03:07:18.780Z,41.50
2023-01-22T03:12:21.886Z,45.63
2023-01-22T03:17:42.927Z,45.63
2023-01-22T03:22:45.460Z,50.80
2023-01-22T03:28:06.516Z,52.33
2023-01-22T03:33:10.630Z,84.10
2023-01-22T03:38:13.290Z,55.07
2023-01-22T03:43:16.119Z,50.83
2023-01-22T03:48:18.598Z,44.27
2023-01-22T03:53:22.451Z,43.87
2023-01-22T03:58:25.421Z,44.47
2023-01-22T04:03:28.995Z,46.93
2023-01-22T04:08:34.078Z,40.27
2023-01-22T04:13:39.150Z,39.47
2023-01-22T04:18:42.823Z,42.97
2023-01-22T04:24:01.168Z,42.33
2023-01-22T04:29:03.987Z,39.97
2023-01-22T04:34:06.846Z,42.17
2023-01-22T04:39:15.763Z,37.83
2023-01-22T04:44:18.543Z,45.70
2023-01-22T04:49:20.991Z,37.37
2023-01-22T04:54:25.498Z,36.67
2023-01-22T04:59:27.989Z,35.00
2023-01-22T05:04:35.091Z,39.47
2023-01-22T05:09:37.594Z,40.40
2023-01-22T05:14:40.625Z,38.83
2023-01-22T05:19:43.354Z,45.13
2023-01-22T05:24:51.271Z,39.73
2023-01-22T05:29:54.580Z,38.03
2023-01-22T05:35:11.874Z,40.30
2023-01-22T05:40:15.571Z,41.27
2023-01-22T05:45:20.267Z,45.63
2023-01-22T05:50:41.574Z,44.17
2023-01-22T05:55:46.372Z,43.87
2023-01-22T06:00:53.015Z,43.67
2023-01-22T06:06:05.093Z,41.00
2023-01-22T06:11:12.307Z,40.00
2023-01-22T06:16:20.426Z,36.73
2023-01-22T06:21:44.950Z,45.23
2023-01-22T06:26:47.867Z,43.90
2023-01-22T06:31:51.034Z,40.40
2023-01-22T06:36:54.968Z,41.80
2023-01-22T06:42:00.824Z,59.10
2023-01-22T06:47:03.760Z,58.13
2023-01-22T06:52:07.273Z,41.20
2023-01-22T06:57:09.743Z,50.87
2023-01-22T07:02:18.714Z,42.07
2023-01-22T07:07:21.103Z,41.27
2023-01-22T07:12:23.557Z,47.43
2023-01-22T07:17:25.960Z,46.67
2023-01-22T07:22:28.307Z,47.47
2023-01-22T07:27:32.545Z,53.53
2023-01-22T07:32:35.982Z,53.00
2023-01-22T07:37:40.339Z,55.87
2023-01-22T07:42:42.793Z,51.30
2023-01-22T07:47:59.129Z,67.20
2023-01-22T07:53:01.501Z,55.87
2023-01-22T07:58:06.657Z,46.33
2023-01-22T08:03:13.648Z,50.90
2023-01-22T08:08:18.558Z,48.03
2023-01-22T08:13:20.956Z,56.57
2023-01-22T08:18:23.408Z,59.47
2023-01-22T08:23:25.872Z,47.53
2023-01-22T08:28:28.669Z,64.17
2023-01-22T08:33:33.317Z,97.47
2023-01-22T08:38:35.735Z,76.97
2023-01-22T08:43:38.097Z,78.00
2023-01-22T08:48:43.518Z,66.17
2023-01-22T08:53:45.941Z,69.57
2023-01-22T08:58:50.308Z,64.00
2023-01-22T09:03:52.742Z,63.07
2023-01-22T09:08:55.414Z,69.83
2023-01-22T09:13:58.891Z,74.87
2023-01-22T09:19:01.306Z,98.80
2023-01-22T09:24:04.788Z,86.47
2023-01-22T09:29:07.266Z,135.40
2023-01-22T09:34:09.678Z,76.20
2023-01-22T09:39:12.172Z,101.47
2023-01-22T09:44:35.427Z,78.70
2023-01-22T09:49:58.835Z,138.20
2023-01-22T09:55:01.388Z,97.93
2023-01-22T10:00:04.165Z,127.10
2023-01-22T10:05:19.866Z,228.97
2023-01-22T10:10:24.933Z,162.60
2023-01-22T10:15:27.887Z,106.53
2023-01-22T10:20:30.831Z,176.53
2023-01-22T10:25:33.919Z,142.90
2023-01-22T10:30:46.188Z,116.23
2023-01-22T10:35:52.426Z,140.20
2023-01-22T10:41:03.171Z,168.53
2023-01-22T10:46:23.305Z,173.20
2023-01-22T10:51:35.619Z,136.47
2023-01-22T10:56:40.457Z,139.20
2023-01-22T11:01:43.453Z,93.27
2023-01-22T11:07:15.679Z,97.53
2023-01-22T11:12:35.735Z,145.43
2023-01-22T11:17:42.999Z,87.67
2023-01-22T11:22:58.247Z,85.50
2023-01-22T11:28:25.529Z,101.50
2023-01-22T11:34:11.462Z,80.07
2023-01-22T11:39:43.039Z,77.67
2023-01-22T11:44:59.050Z,59.70
2023-01-22T11:50:14.625Z,81.40
2023-01-22T11:55:36.401Z,127.03
2023-01-22T12:00:44.786Z,93.80
2023-01-22T12:06:39.019Z,76.63
2023-01-22T12:12:10.634Z,132.77
2023-01-22T12:17:39.189Z,89.33
2023-01-22T12:22:49.530Z,89.60
2023-01-22T12:28:00.126Z,196.37
2023-01-22T12:33:05.704Z,124.10
2023-01-22T12:38:12.431Z,134.47
2023-01-22T12:43:15.307Z,87.27
2023-01-22T12:48:43.128Z,103.97
2023-01-22T12:53:45.476Z,120.17
2023-01-22T12:58:57.443Z,93.37
2023-01-22T13:04:07.128Z,128.20
2023-01-22T13:09:29.162Z,129.80
2023-01-22T13:14:31.757Z,115.83
2023-01-22T13:19:40.823Z,118.10
2023-01-22T13:24:55.086Z,88.00
2023-01-22T13:30:22.854Z,102.17
2023-01-22T13:35:25.192Z,534.40
2023-01-22T13:40:37.033Z,435.97
2023-01-22T13:45:45.802Z,237.67
2023-01-22T13:50:54.882Z,287.23
2023-01-22T13:55:57.807Z,161.40
2023-01-22T14:01:00.636Z,101.50
2023-01-22T14:06:14.621Z,122.07
2023-01-22T14:11:18.065Z,110.30
2023-01-22T14:16:20.520Z,151.60
2023-01-22T14:21:22.950Z,201.77
2023-01-22T14:26:25.339Z,153.20
2023-01-22T14:31:27.763Z,116.57
2023-01-22T14:36:30.527Z,124.43
2023-01-22T14:41:32.860Z,122.60
2023-01-22T14:46:36.821Z,135.33
2023-01-22T14:51:39.170Z,110.37
2023-01-22T14:56:41.527Z,132.60
2023-01-22T15:01:44.440Z,105.60
2023-01-22T15:06:46.786Z,113.40
2023-01-22T15:11:49.167Z,107.07
2023-01-22T15:16:51.743Z,129.23
2023-01-22T15:21:54.423Z,371.60
2023-01-22T15:26:59.753Z,120.87
2023-01-22T15:32:02.757Z,131.80
2023-01-22T15:37:05.119Z,119.70
2023-01-22T15:42:07.964Z,145.40
2023-01-22T15:47:10.908Z,119.17
2023-01-22T15:52:13.367Z,161.20
2023-01-22T15:57:15.737Z,98.63
2023-01-22T16:02:18.735Z,112.87
2023-01-22T16:07:21.125Z,111.47
2023-01-22T16:12:23.609Z,118.67
2023-01-22T16:17:25.959Z,114.27
2023-01-22T16:29:22.438Z,111.87
2023-01-22T16:34:24.877Z,82.90
2023-01-22T16:39:27.341Z,101.10
2023-01-22T16:44:31.289Z,363.43
2023-01-22T16:49:35.736Z,117.07
2023-01-22T16:54:39.240Z,139.83
2023-01-22T16:59:41.645Z,99.23
2023-01-22T17:04:44.935Z,136.57
2023-01-22T17:09:47.740Z,81.00
2023-01-22T17:14:52.682Z,68.27
2023-01-22T17:19:55.054Z,80.87
2023-01-22T17:24:57.441Z,80.87
2023-01-22T17:29:59.910Z,93.80
2023-01-22T17:35:02.747Z,70.93
2023-01-22T17:40:05.744Z,87.93
2023-01-22T17:45:08.932Z,68.67
2023-01-22T17:50:12.969Z,78.53
2023-01-22T17:55:15.355Z,89.63
2023-01-22T18:00:18.588Z,98.87
2023-01-22T18:05:23.437Z,85.20
2023-01-22T18:10:26.618Z,100.60
2023-01-22T18:15:28.944Z,105.47
2023-01-22T18:20:32.195Z,78.50
2023-01-22T18:25:39.842Z,89.50
2023-01-22T18:30:42.951Z,73.23
2023-01-22T18:35:47.204Z,67.77
2023-01-22T18:40:49.811Z,65.70
2023-01-22T18:45:52.175Z,80.57
2023-01-22T18:50:54.607Z,91.67
2023-01-22T18:56:00.618Z,89.83
2023-01-22T19:01:27.455Z,99.60
2023-01-22T19:06:35.124Z,95.87
2023-01-22T19:11:40.908Z,70.97
2023-01-22T19:16:45.002Z,85.13
2023-01-22T19:21:52.379Z,90.87
2023-01-22T19:26:56.327Z,82.13
2023-01-22T19:31:58.696Z,79.90
2023-01-22T19:37:02.521Z,90.20
2023-01-22T19:42:06.820Z,69.27
2023-01-22T19:47:11.065Z,130.60
2023-01-22T19:52:13.475Z,72.23
2023-01-22T19:57:16.232Z,70.07
2023-01-22T20:02:20.856Z,70.83
2023-01-22T20:07:25.634Z,83.33
2023-01-22T20:12:27.928Z,65.23
2023-01-22T20:17:30.272Z,77.83
2023-01-22T20:22:32.958Z,77.87
2023-01-22T20:27:36.441Z,72.63
2023-01-22T20:32:38.810Z,61.70
2023-01-22T20:37:41.255Z,91.63
2023-01-22T20:42:44.056Z,83.67
2023-01-22T20:47:46.371Z,70.57
2023-01-22T20:52:49.310Z,85.60
2023-01-22T20:57:51.745Z,78.67
2023-01-22T21:02:54.117Z,73.63
2023-01-22T21:07:56.678Z,68.90
2023-01-22T21:12:59.016Z,149.90
2023-01-22T21:18:01.434Z,124.60
2023-01-22T21:23:03.861Z,88.00
2023-01-22T21:28:06.497Z,81.90
2023-01-22T21:33:08.905Z,71.00
2023-01-22T21:38:11.237Z,76.67
2023-01-22T21:43:33.523Z,79.53
2023-01-22T21:48:37.067Z,83.50
2023-01-22T21:53:39.479Z,78.57
2023-01-22T21:58:45.220Z,77.83
2023-01-22T22:03:48.181Z,74.10
2023-01-22T22:08:50.859Z,65.10
2023-01-22T22:13:54.176Z,66.37
2023-01-22T22:18:56.830Z,72.13
2023-01-22T22:23:59.251Z,69.40
2023-01-22T22:29:01.771Z,84.33
2023-01-22T22:34:04.612Z,72.37
2023-01-22T22:39:07.336Z,75.73
2023-01-22T22:44:10.884Z,72.40
2023-01-22T22:49:14.405Z,83.87
2023-01-22T22:54:19.051Z,75.23
2023-01-22T22:59:21.542Z,79.57
2023-01-22T23:04:24.237Z,72.73
2023-01-22T23:09:27.315Z,79.20
2023-01-22T23:14:30.232Z,83.83
2023-01-22T23:19:35.223Z,82.13
2023-01-22T23:24:38.630Z,92.97
2023-01-22T23:29:40.940Z,79.00
2023-01-22T23:34:43.280Z,90.47
2023-01-22T23:39:46.201Z,79.93
2023-01-22T23:44:48.495Z,81.37
2023-01-22T23:49:50.905Z,71.13
2023-01-22T23:54:53.220Z,72.07
2023-01-22T23:59:55.536Z,75.43
