createdAt,value
2023-01-19T00:00:53.825Z,8.57
2023-01-19T00:03:21.774Z,9.27
2023-01-19T00:05:48.936Z,11.02
2023-01-19T00:08:16.757Z,11.25
2023-01-19T00:10:46.703Z,9.32
2023-01-19T00:13:14.646Z,8.83
2023-01-19T00:15:41.549Z,9.15
2023-01-19T00:18:10.643Z,7.53
2023-01-19T00:20:38.893Z,7.07
2023-01-19T00:23:07.708Z,7.45
2023-01-19T00:25:34.751Z,8.40
2023-01-19T00:28:02.130Z,8.93
2023-01-19T00:30:29.665Z,11.73
2023-01-19T00:32:56.597Z,9.77
2023-01-19T00:35:23.681Z,9.43
2023-01-19T00:37:50.821Z,10.27
2023-01-19T00:40:18.155Z,11.38
2023-01-19T00:42:45.347Z,10.98
2023-01-19T00:45:14.609Z,10.88
2023-01-19T00:47:41.801Z,16.73
2023-01-19T00:50:13.202Z,9.37
2023-01-19T00:52:44.859Z,10.43
2023-01-19T00:55:14.237Z,8.38
2023-01-19T00:57:41.960Z,7.97
2023-01-19T01:00:12.065Z,10.10
2023-01-19T01:02:40.419Z,9.60
2023-01-19T01:05:08.804Z,10.63
2023-01-19T01:07:44.541Z,7.72
2023-01-19T01:10:13.076Z,7.28
2023-01-19T01:12:40.432Z,6.57
2023-01-19T01:15:09.442Z,5.07
2023-01-19T01:17:36.694Z,5.75
2023-01-19T01:20:07.110Z,6.22
2023-01-19T01:22:33.939Z,5.20
2023-01-19T01:25:00.769Z,5.07
2023-01-19T01:27:27.901Z,4.90
2023-01-19T01:29:54.815Z,4.85
2023-01-19T01:32:21.809Z,5.28
2023-01-19T01:34:48.674Z,4.60
2023-01-19T01:37:15.510Z,5.45
2023-01-19T01:39:42.548Z,4.87
2023-01-19T01:42:17.733Z,5.25
2023-01-19T01:44:52.257Z,5.78
2023-01-19T01:47:32.657Z,4.15
2023-01-19T01:50:11.829Z,3.85
2023-01-19T01:52:44.540Z,5.10
2023-01-19T01:55:32.791Z,4.12
2023-01-19T01:58:04.768Z,4.53
2023-01-19T02:00:51.913Z,5.05
2023-01-19T02:03:19.036Z,5.03
2023-01-19T02:05:46.180Z,4.80
2023-01-19T02:08:38.177Z,5.45
2023-01-19T02:11:25.183Z,4.57
2023-01-19T02:13:52.414Z,5.90
2023-01-19T02:16:19.585Z,4.70
2023-01-19T02:18:47.535Z,3.90
2023-01-19T02:21:22.743Z,3.80
2023-01-19T02:23:54.903Z,3.17
2023-01-19T02:26:23.575Z,4.20
2023-01-19T02:29:03.215Z,3.40
2023-01-19T02:31:32.244Z,3.23
2023-01-19T02:34:01.879Z,3.55
2023-01-19T02:36:35.890Z,2.12
2023-01-19T02:39:06.261Z,4.93
2023-01-19T02:41:40.064Z,4.12
2023-01-19T02:44:09.706Z,4.20
2023-01-19T02:46:38.454Z,6.68
2023-01-19T02:49:05.504Z,4.05
2023-01-19T02:51:33.787Z,3.75
2023-01-19T02:54:36.283Z,4.12
2023-01-19T02:57:12.505Z,2.70
2023-01-19T03:00:16.965Z,4.35
2023-01-19T03:03:20.856Z,2.78
2023-01-19T03:06:12.014Z,3.28
2023-01-19T03:08:52.907Z,4.22
2023-01-19T03:11:20.291Z,3.20
2023-01-19T03:14:20.170Z,2.72
2023-01-19T03:16:53.405Z,3.40
2023-01-19T03:19:23.230Z,3.15
2023-01-19T03:21:54.645Z,2.58
2023-01-19T03:24:24.907Z,3.27
2023-01-19T03:27:00.148Z,3.53
2023-01-19T03:29:31.421Z,2.87
2023-01-19T03:32:03.132Z,3.87
2023-01-19T03:34:30.355Z,3.78
2023-01-19T03:37:04.262Z,3.03
2023-01-19T03:39:31.671Z,2.42
2023-01-19T03:42:03.156Z,2.90
2023-01-19T03:44:32.249Z,3.65
2023-01-19T03:47:00.294Z,3.35
2023-01-19T03:49:30.157Z,3.70
2023-01-19T03:51:58.961Z,3.20
2023-01-19T03:54:26.759Z,4.62
2023-01-19T03:56:54.102Z,2.90
2023-01-19T03:59:21.902Z,2.53
2023-01-19T04:01:49.538Z,1.87
2023-01-19T04:04:16.847Z,2.10
2023-01-19T04:06:44.235Z,2.50
2023-01-19T04:09:11.161Z,2.62
2023-01-19T04:11:38.168Z,2.90
2023-01-19T04:14:05.063Z,2.80
2023-01-19T04:16:31.960Z,2.37
2023-01-19T04:18:58.894Z,2.53
2023-01-19T04:21:25.929Z,2.75
2023-01-19T04:23:53.332Z,2.92
2023-01-19T04:26:20.547Z,2.53
2023-01-19T04:28:47.431Z,3.65
2023-01-19T04:31:14.541Z,3.05
2023-01-19T04:33:41.596Z,2.30
2023-01-19T04:36:08.898Z,2.28
2023-01-19T04:38:36.358Z,2.10
2023-01-19T04:41:03.234Z,1.87
2023-01-19T04:43:30.171Z,2.35
2023-01-19T04:45:57.101Z,1.85
2023-01-19T04:48:24.086Z,1.27
2023-01-19T04:50:52.505Z,1.50
2023-01-19T04:53:19.560Z,1.17
2023-01-19T04:55:46.909Z,0.88
2023-01-19T04:58:13.956Z,0.80
2023-01-19T05:00:40.874Z,1.08
2023-01-19T05:03:07.803Z,0.90
2023-01-19T05:05:34.815Z,0.60
2023-01-19T05:08:02.219Z,1.37
2023-01-19T05:10:29.354Z,1.40
2023-01-19T05:12:56.242Z,1.27
2023-01-19T05:15:23.636Z,1.07
2023-01-19T05:17:51.064Z,0.30
2023-01-19T05:20:18.140Z,0.88
2023-01-19T05:22:54.166Z,0.25
2023-01-19T05:25:21.219Z,0.40
2023-01-19T05:27:48.575Z,0.20
2023-01-19T05:30:15.899Z,0.30
2023-01-19T05:32:42.832Z,0.43
2023-01-19T05:35:10.155Z,1.45
2023-01-19T05:37:37.137Z,1.02
2023-01-19T05:40:04.879Z,0.60
2023-01-19T05:42:32.886Z,1.65
2023-01-19T05:45:00.285Z,0.57
2023-01-19T05:47:29.466Z,0.55
2023-01-19T05:49:56.898Z,0.25
2023-01-19T05:52:25.124Z,0.30
2023-01-19T05:54:53.167Z,0.40
2023-01-19T05:57:20.076Z,0.43
2023-01-19T05:59:47.019Z,0.50
2023-01-19T06:02:13.973Z,0.40
2023-01-19T06:04:41.111Z,0.43
2023-01-19T06:07:07.917Z,0.80
2023-01-19T06:09:34.839Z,0.80
2023-01-19T06:12:02.236Z,0.80
2023-01-19T06:14:29.132Z,1.87
2023-01-19T06:16:56.008Z,0.90
2023-01-19T06:19:22.846Z,1.55
2023-01-19T06:21:52.335Z,1.35
2023-01-19T06:24:19.850Z,1.20
2023-01-19T06:26:46.796Z,0.75
2023-01-19T06:29:14.646Z,1.67
2023-01-19T06:31:42.080Z,1.12
2023-01-19T06:34:09.718Z,1.60
2023-01-19T06:36:36.838Z,1.10
2023-01-19T06:39:05.974Z,0.90
2023-01-19T06:41:35.592Z,0.70
2023-01-19T06:44:03.304Z,1.35
2023-01-19T06:46:30.491Z,1.73
2023-01-19T06:48:57.619Z,1.62
2023-01-19T06:51:24.558Z,1.27
2023-01-19T06:53:51.400Z,3.67
2023-01-19T06:56:18.299Z,0.40
2023-01-19T06:58:50.574Z,0.98
2023-01-19T07:01:17.641Z,1.23
2023-01-19T07:03:46.888Z,0.75
2023-01-19T07:06:13.939Z,1.53
2023-01-19T07:08:40.847Z,3.35
2023-01-19T07:11:25.564Z,3.80
2023-01-19T07:13:57.557Z,2.55
2023-01-19T07:16:24.848Z,2.28
2023-01-19T07:18:51.774Z,3.70
2023-01-19T07:21:19.303Z,2.53
2023-01-19T07:23:52.042Z,1.70
2023-01-19T07:26:21.850Z,1.75
2023-01-19T07:28:49.468Z,1.60
2023-01-19T07:31:16.846Z,1.27
2023-01-19T07:33:44.222Z,1.10
2023-01-19T07:36:11.770Z,1.05
2023-01-19T07:38:38.740Z,1.75
2023-01-19T07:41:07.816Z,1.80
2023-01-19T07:43:34.931Z,1.40
2023-01-19T07:46:04.190Z,1.00
2023-01-19T07:48:31.436Z,1.10
2023-01-19T07:51:05.433Z,1.55
2023-01-19T07:53:32.938Z,1.10
2023-01-19T07:56:00.084Z,1.27
2023-01-19T07:58:27.816Z,2.15
2023-01-19T08:00:54.936Z,1.40
2023-01-19T08:03:22.090Z,1.95
2023-01-19T08:05:53.289Z,1.17
2023-01-19T08:08:20.626Z,2.20
2023-01-19T08:10:50.488Z,3.03
2023-01-19T08:13:18.598Z,3.25
2023-01-19T08:15:45.605Z,1.70
2023-01-19T08:18:14.790Z,1.95
2023-01-19T08:20:41.825Z,2.10
2023-01-19T08:23:08.801Z,1.45
2023-01-19T08:25:38.428Z,2.62
2023-01-19T08:28:07.121Z,4.18
2023-01-19T08:30:34.843Z,7.57
2023-01-19T08:33:05.064Z,7.17
2023-01-19T08:35:33.104Z,2.78
2023-01-19T08:38:01.740Z,5.93
2023-01-19T08:40:36.202Z,4.28
2023-01-19T08:43:07.796Z,4.50
2023-01-19T08:45:46.673Z,2.20
2023-01-19T08:48:23.591Z,2.90
2023-01-19T08:50:52.102Z,3.17
2023-01-19T08:53:23.198Z,2.90
2023-01-19T08:55:53.892Z,4.32
2023-01-19T08:58:21.152Z,4.33
2023-01-19T09:00:49.045Z,3.33
2023-01-19T09:03:16.660Z,3.05
2023-01-19T09:05:43.586Z,3.45
2023-01-19T09:08:14.843Z,4.40
2023-01-19T09:10:47.242Z,4.27
2023-01-19T09:13:14.785Z,3.53
2023-01-19T09:15:43.414Z,3.80
2023-01-19T09:18:13.788Z,3.65
2023-01-19T09:20:42.830Z,3.17
2023-01-19T09:23:11.010Z,4.07
2023-01-19T09:25:38.833Z,4.30
2023-01-19T09:28:07.774Z,4.07
2023-01-19T09:30:37.312Z,5.30
2023-01-19T09:33:06.495Z,6.70
2023-01-19T09:35:34.904Z,7.07
2023-01-19T09:38:02.126Z,6.28
2023-01-19T09:40:30.103Z,4.85
2023-01-19T09:43:06.501Z,5.68
2023-01-19T09:45:46.078Z,6.22
2023-01-19T09:49:04.881Z,4.87
2023-01-19T09:51:41.163Z,5.50
2023-01-19T09:54:17.199Z,4.28
2023-01-19T09:56:45.682Z,4.53
2023-01-19T09:59:20.689Z,5.53
2023-01-19T10:02:06.212Z,6.60
2023-01-19T10:04:42.011Z,5.70
2023-01-19T10:07:16.140Z,6.68
2023-01-19T10:10:02.444Z,3.58
2023-01-19T10:13:04.182Z,3.40
2023-01-19T10:15:49.585Z,4.43
2023-01-19T10:18:26.500Z,5.43
2023-01-19T10:21:05.276Z,4.28
2023-01-19T10:23:46.343Z,5.37
2023-01-19T10:26:23.031Z,3.58
2023-01-19T10:28:54.296Z,3.17
2023-01-19T10:31:24.827Z,3.20
2023-01-19T10:33:52.801Z,2.65
2023-01-19T10:36:50.091Z,3.28
2023-01-19T10:39:19.021Z,2.28
2023-01-19T10:41:53.509Z,2.53
2023-01-19T10:44:28.793Z,1.77
2023-01-19T10:46:59.651Z,1.73
2023-01-19T10:49:26.670Z,1.15
2023-01-19T10:51:55.279Z,2.55
2023-01-19T10:54:23.686Z,1.77
2023-01-19T10:56:57.187Z,1.85
2023-01-19T10:59:45.293Z,2.42
2023-01-19T11:02:20.353Z,1.67
2023-01-19T11:04:50.131Z,1.35
2023-01-19T11:07:26.075Z,1.17
2023-01-19T11:10:13.171Z,1.83
2023-01-19T11:12:42.785Z,1.42
2023-01-19T11:15:21.420Z,1.73
2023-01-19T11:17:49.227Z,1.65
2023-01-19T11:20:50.009Z,1.87
2023-01-19T11:23:25.997Z,1.87
2023-01-19T11:25:54.842Z,2.80
2023-01-19T11:28:33.024Z,1.55
2023-01-19T11:31:04.081Z,2.70
2023-01-19T11:33:41.841Z,2.43
2023-01-19T11:36:17.892Z,2.40
2023-01-19T11:38:46.789Z,2.42
2023-01-19T11:41:17.007Z,1.62
2023-01-19T11:43:49.548Z,2.03
2023-01-19T11:46:18.442Z,1.83
2023-01-19T11:48:57.465Z,2.95
2023-01-19T11:51:28.848Z,1.60
2023-01-19T11:53:55.846Z,2.45
2023-01-19T11:56:29.235Z,2.90
2023-01-19T11:58:56.840Z,4.40
2023-01-19T12:01:27.869Z,4.90
2023-01-19T12:04:00.076Z,3.40
2023-01-19T12:06:36.877Z,1.85
2023-01-19T12:09:34.210Z,1.70
2023-01-19T12:12:07.789Z,2.93
2023-01-19T12:14:57.462Z,2.60
2023-01-19T12:17:41.870Z,2.12
2023-01-19T12:20:23.866Z,1.75
2023-01-19T12:23:12.502Z,2.87
2023-01-19T12:25:54.929Z,3.37
2023-01-19T12:28:30.790Z,3.30
2023-01-19T12:31:00.285Z,3.28
2023-01-19T12:33:36.126Z,3.90
2023-01-19T12:36:11.701Z,2.00
2023-01-19T12:38:49.395Z,2.93
2023-01-19T12:41:22.509Z,2.72
2023-01-19T12:44:09.281Z,4.45
2023-01-19T12:46:37.256Z,2.67
2023-01-19T12:49:25.166Z,2.30
2023-01-19T12:51:55.613Z,3.07
2023-01-19T12:54:32.934Z,2.10
2023-01-19T12:57:06.465Z,2.65
2023-01-19T12:59:37.396Z,2.67
2023-01-19T13:02:40.628Z,2.17
2023-01-19T13:05:13.789Z,2.43
2023-01-19T13:08:02.325Z,2.65
2023-01-19T13:11:00.617Z,2.65
2023-01-19T13:13:38.574Z,3.35
2023-01-19T13:16:20.818Z,3.37
2023-01-19T13:19:06.342Z,3.27
2023-01-19T13:21:44.793Z,2.75
2023-01-19T13:24:24.223Z,3.15
2023-01-19T13:26:51.565Z,5.80
2023-01-19T13:29:26.932Z,4.18
2023-01-19T13:32:02.314Z,3.93
2023-01-19T13:34:41.251Z,3.83
2023-01-19T13:37:17.202Z,5.78
2023-01-19T13:39:46.327Z,4.87
2023-01-19T13:42:31.079Z,4.93
2023-01-19T13:45:02.168Z,6.47
2023-01-19T13:47:43.976Z,5.65
2023-01-19T13:50:21.046Z,5.07
2023-01-19T13:52:50.871Z,6.22
2023-01-19T13:55:18.784Z,7.65
2023-01-19T13:57:50.113Z,6.70
2023-01-19T14:00:23.610Z,7.97
2023-01-19T14:03:18.748Z,5.75
2023-01-19T14:05:45.762Z,8.93
2023-01-19T14:08:15.342Z,6.78
2023-01-19T14:10:52.363Z,6.00
2023-01-19T14:13:23.092Z,5.40
2023-01-19T14:15:52.663Z,6.05
2023-01-19T14:18:20.718Z,4.25
2023-01-19T14:20:55.036Z,4.97
2023-01-19T14:23:47.213Z,6.90
2023-01-19T14:26:35.717Z,5.03
2023-01-19T14:29:10.270Z,5.55
2023-01-19T14:31:46.297Z,4.85
2023-01-19T14:34:52.753Z,9.18
2023-01-19T14:37:31.545Z,6.80
2023-01-19T14:40:00.941Z,6.87
2023-01-19T14:42:32.317Z,4.85
2023-01-19T14:45:02.052Z,6.10
2023-01-19T14:47:40.934Z,6.72
2023-01-19T14:50:27.957Z,8.43
2023-01-19T14:52:59.998Z,8.52
2023-01-19T14:55:40.219Z,11.12
2023-01-19T14:58:15.448Z,8.43
2023-01-19T15:00:43.686Z,12.90
2023-01-19T15:03:10.661Z,10.97
2023-01-19T15:05:42.989Z,9.90
2023-01-19T15:08:17.075Z,11.00
2023-01-19T15:10:45.251Z,11.57
2023-01-19T15:13:20.637Z,12.32
2023-01-19T15:15:49.760Z,11.63
2023-01-19T15:18:21.073Z,10.57
2023-01-19T15:20:47.959Z,12.23
2023-01-19T15:23:14.852Z,11.82
2023-01-19T15:25:41.767Z,12.88
2023-01-19T15:28:17.502Z,12.67
2023-01-19T15:30:44.758Z,12.65
2023-01-19T15:33:19.020Z,12.52
2023-01-19T15:35:45.930Z,13.25
2023-01-19T15:38:18.076Z,12.23
2023-01-19T15:40:51.484Z,10.90
2023-01-19T15:43:20.889Z,12.70
2023-01-19T15:45:59.389Z,11.88
2023-01-19T15:48:28.452Z,12.80
2023-01-19T15:50:56.437Z,16.08
2023-01-19T15:53:27.346Z,13.43
2023-01-19T15:55:57.554Z,12.43
2023-01-19T15:58:27.516Z,12.57
2023-01-19T16:00:59.123Z,13.27
2023-01-19T16:03:26.318Z,14.40
2023-01-19T16:06:01.439Z,14.57
2023-01-19T16:08:29.499Z,16.55
2023-01-19T16:10:56.534Z,13.13
2023-01-19T16:13:26.041Z,16.87
2023-01-19T16:15:52.973Z,16.95
2023-01-19T16:18:21.981Z,17.13
2023-01-19T16:20:48.878Z,17.12
2023-01-19T16:23:16.102Z,19.37
2023-01-19T16:25:43.479Z,19.33
2023-01-19T16:28:10.601Z,16.17
2023-01-19T16:30:37.719Z,16.57
2023-01-19T16:33:05.370Z,18.12
2023-01-19T16:35:32.322Z,19.67
2023-01-19T16:37:59.201Z,16.35
2023-01-19T16:40:26.311Z,18.00
2023-01-19T16:42:53.400Z,13.63
2023-01-19T16:45:20.395Z,15.55
2023-01-19T16:47:50.635Z,16.33
2023-01-19T16:50:17.958Z,16.92
2023-01-19T16:52:46.125Z,13.30
2023-01-19T16:55:13.133Z,15.50
2023-01-19T16:57:40.257Z,14.43
2023-01-19T17:00:10.762Z,18.70
2023-01-19T17:02:38.682Z,16.98
2023-01-19T17:05:06.370Z,12.15
2023-01-19T17:07:33.863Z,12.37
2023-01-19T17:10:01.483Z,12.80
2023-01-19T17:12:31.375Z,12.73
2023-01-19T17:15:00.883Z,13.32
2023-01-19T17:17:28.745Z,14.43
2023-01-19T17:19:56.702Z,13.60
2023-01-19T17:22:23.979Z,12.85
2023-01-19T17:24:51.902Z,12.48
2023-01-19T17:27:19.396Z,12.50
2023-01-19T17:29:50.217Z,9.63
2023-01-19T17:32:17.530Z,11.23
2023-01-19T17:34:47.093Z,8.05
2023-01-19T17:37:14.331Z,9.48
2023-01-19T17:39:42.297Z,8.98
2023-01-19T17:42:11.353Z,9.35
2023-01-19T17:44:39.612Z,11.67
2023-01-19T17:47:07.477Z,13.05
2023-01-19T17:49:35.584Z,13.27
2023-01-19T17:52:04.284Z,10.82
2023-01-19T17:54:32.657Z,10.45
2023-01-19T17:59:47.719Z,11.63
2023-01-19T18:02:18.217Z,9.00
2023-01-19T18:04:46.330Z,8.68
2023-01-19T18:07:14.841Z,10.05
2023-01-19T18:09:42.758Z,11.27
2023-01-19T18:12:11.569Z,11.98
2023-01-19T18:14:41.410Z,11.77
2023-01-19T18:17:09.587Z,9.23
2023-01-19T18:19:37.936Z,11.60
2023-01-19T18:22:05.991Z,11.53
2023-01-19T18:24:33.930Z,12.05
2023-01-19T18:27:02.086Z,19.17
2023-01-19T18:29:32.510Z,16.83
2023-01-19T18:32:02.639Z,11.55
2023-01-19T18:34:30.288Z,9.87
2023-01-19T18:36:58.614Z,10.38
2023-01-19T18:39:30.195Z,11.38
2023-01-19T18:42:00.694Z,11.68
2023-01-19T18:44:29.948Z,11.20
2023-01-19T18:46:58.600Z,11.27
2023-01-19T18:49:25.977Z,12.68
2023-01-19T18:51:55.017Z,11.48
2023-01-19T18:54:26.087Z,13.05
2023-01-19T18:56:54.153Z,14.43
2023-01-19T18:59:22.207Z,14.40
2023-01-19T19:01:52.534Z,13.15
2023-01-19T19:04:26.935Z,11.02
2023-01-19T19:06:55.378Z,12.68
2023-01-19T19:09:24.057Z,9.52
2023-01-19T19:11:55.728Z,11.30
2023-01-19T19:14:24.420Z,12.20
2023-01-19T19:16:52.564Z,12.00
2023-01-19T19:19:21.163Z,13.62
2023-01-19T19:21:52.662Z,13.90
2023-01-19T19:24:22.033Z,15.37
2023-01-19T19:26:49.622Z,14.70
2023-01-19T19:29:21.912Z,11.45
2023-01-19T19:31:53.458Z,11.23
2023-01-19T19:34:22.376Z,15.50
2023-01-19T19:36:51.167Z,12.23
2023-01-19T19:39:19.623Z,13.65
2023-01-19T19:41:48.006Z,10.70
2023-01-19T19:44:17.067Z,11.10
2023-01-19T19:46:45.565Z,12.93
2023-01-19T19:49:14.331Z,12.60
2023-01-19T19:51:42.327Z,11.40
2023-01-19T19:54:10.626Z,12.20
2023-01-19T19:56:39.215Z,12.05
2023-01-19T19:59:08.575Z,10.55
2023-01-19T20:01:36.742Z,10.40
2023-01-19T20:04:12.910Z,11.05
2023-01-19T20:06:49.613Z,10.50
2023-01-19T20:09:18.710Z,10.25
2023-01-19T20:11:49.481Z,10.15
2023-01-19T20:14:18.019Z,10.83
2023-01-19T20:16:47.795Z,8.82
2023-01-19T20:19:18.523Z,8.30
2023-01-19T20:21:48.957Z,8.50
2023-01-19T20:24:20.164Z,10.15
2023-01-19T20:26:52.217Z,8.50
2023-01-19T20:29:23.905Z,13.25
2023-01-19T20:31:55.030Z,8.45
2023-01-19T20:34:30.027Z,10.07
2023-01-19T20:37:02.752Z,9.65
2023-01-19T20:39:33.721Z,7.97
2023-01-19T20:42:02.665Z,9.98
2023-01-19T20:44:30.990Z,9.48
2023-01-19T20:46:58.973Z,11.43
2023-01-19T20:49:30.014Z,10.68
2023-01-19T20:51:58.127Z,10.87
2023-01-19T20:54:27.780Z,8.45
2023-01-19T20:56:56.682Z,8.57
2023-01-19T20:59:25.335Z,9.48
2023-01-19T21:01:55.035Z,8.48
2023-01-19T21:04:24.159Z,7.73
2023-01-19T21:06:51.777Z,8.23
2023-01-19T21:09:19.808Z,9.70
2023-01-19T21:11:47.554Z,7.78
2023-01-19T21:14:15.782Z,6.37
2023-01-19T21:16:43.442Z,7.47
2023-01-19T21:19:14.537Z,9.57
2023-01-19T21:21:42.005Z,9.00
2023-01-19T21:24:11.204Z,8.25
2023-01-19T21:26:38.392Z,8.18
2023-01-19T21:29:06.068Z,9.07
2023-01-19T21:31:33.616Z,8.48
2023-01-19T21:34:00.647Z,7.95
2023-01-19T21:36:27.670Z,7.87
2023-01-19T21:39:00.361Z,7.72
2023-01-19T21:41:28.551Z,8.33
2023-01-19T21:43:55.633Z,7.32
2023-01-19T21:46:32.764Z,8.57
2023-01-19T21:49:02.389Z,8.90
2023-01-19T21:51:33.658Z,7.50
2023-01-19T21:54:02.304Z,7.47
2023-01-19T21:56:30.537Z,6.78
2023-01-19T21:58:58.593Z,6.93
2023-01-19T22:01:25.675Z,6.28
2023-01-19T22:03:57.307Z,7.68
2023-01-19T22:06:25.816Z,5.43
2023-01-19T22:08:53.743Z,7.57
2023-01-19T22:11:21.683Z,7.18
2023-01-19T22:13:48.692Z,6.93
2023-01-19T22:16:18.523Z,7.28
2023-01-19T22:18:50.944Z,6.43
2023-01-19T22:21:20.647Z,5.85
2023-01-19T22:23:52.223Z,5.90
2023-01-19T22:26:19.721Z,6.43
2023-01-19T22:28:47.566Z,8.32
2023-01-19T22:31:18.950Z,5.93
2023-01-19T22:33:46.479Z,5.60
2023-01-19T22:36:28.297Z,8.63
2023-01-19T22:39:05.247Z,9.30
2023-01-19T22:41:44.952Z,7.93
2023-01-19T22:44:15.118Z,9.43
2023-01-19T22:46:42.553Z,11.40
2023-01-19T22:49:12.388Z,28.67
2023-01-19T22:51:39.686Z,13.27
2023-01-19T22:54:06.939Z,12.40
2023-01-19T22:56:35.484Z,12.00
2023-01-19T22:59:04.504Z,12.73
2023-01-19T23:01:39.049Z,11.98
2023-01-19T23:04:07.429Z,14.02
2023-01-19T23:06:36.593Z,10.90
2023-01-19T23:09:10.547Z,11.93
2023-01-19T23:11:39.588Z,11.60
2023-01-19T23:14:08.094Z,11.00
2023-01-19T23:16:35.216Z,12.00
2023-01-19T23:19:03.103Z,14.57
2023-01-19T23:21:31.537Z,12.03
2023-01-19T23:24:03.521Z,12.05
2023-01-19T23:26:31.623Z,12.20
2023-01-19T23:29:01.121Z,12.37
2023-01-19T23:31:31.356Z,9.38
2023-01-19T23:34:03.587Z,12.40
2023-01-19T23:36:33.180Z,18.52
2023-01-19T23:39:03.683Z,24.70
2023-01-19T23:41:34.488Z,24.40
2023-01-19T23:44:01.852Z,21.08
2023-01-19T23:46:29.483Z,15.00
2023-01-19T23:48:56.594Z,14.10
2023-01-19T23:51:26.298Z,11.75
2023-01-19T23:53:53.899Z,13.20
2023-01-19T23:56:26.942Z,11.73
2023-01-19T23:59:00.760Z,11.43
