createdAt,value
2023-03-18T00:01:23.778Z,2.10
2023-03-18T00:07:26.144Z,1.87
2023-03-18T00:13:28.497Z,1.80
2023-03-18T00:19:30.849Z,1.80
2023-03-18T00:25:33.219Z,1.77
2023-03-18T00:31:36.170Z,1.95
2023-03-18T00:37:38.822Z,2.10
2023-03-18T00:43:47.486Z,2.15
2023-03-18T00:49:50.521Z,2.00
2023-03-18T00:55:53.511Z,2.38
2023-03-18T01:01:56.025Z,1.98
2023-03-18T01:07:59.205Z,2.10
2023-03-18T01:14:01.962Z,1.40
2023-03-18T01:26:07.473Z,1.75
2023-03-18T01:32:11.535Z,2.22
2023-03-18T01:38:14.339Z,2.08
2023-03-18T01:44:21.225Z,1.92
2023-03-18T01:50:31.352Z,1.88
2023-03-18T01:56:37.378Z,1.67
2023-03-18T02:02:41.347Z,2.45
2023-03-18T02:08:44.375Z,1.70
2023-03-18T02:14:47.045Z,2.00
2023-03-18T02:27:23.346Z,2.22
2023-03-18T02:33:31.302Z,2.42
2023-03-18T02:39:34.520Z,2.40
2023-03-18T02:45:46.371Z,2.33
2023-03-18T02:51:50.701Z,2.13
2023-03-18T02:57:53.191Z,2.25
2023-03-18T03:03:56.731Z,2.60
2023-03-18T03:09:59.251Z,2.80
2023-03-18T03:16:02.866Z,2.42
2023-03-18T03:22:05.591Z,2.55
2023-03-18T03:28:09.076Z,2.95
2023-03-18T03:34:12.233Z,3.10
2023-03-18T03:40:17.277Z,2.47
2023-03-18T03:46:19.722Z,2.60
2023-03-18T03:52:22.234Z,2.15
2023-03-18T03:58:26.022Z,1.77
2023-03-18T04:04:29.487Z,2.25
2023-03-18T04:10:35.050Z,2.72
2023-03-18T04:16:37.819Z,2.53
2023-03-18T04:22:40.925Z,1.98
2023-03-18T04:28:45.541Z,2.47
2023-03-18T04:34:50.985Z,2.42
2023-03-18T04:40:53.615Z,2.22
2023-03-18T04:46:56.017Z,2.25
2023-03-18T04:53:00.487Z,3.20
2023-03-18T04:59:05.624Z,2.50
2023-03-18T05:05:09.609Z,1.98
2023-03-18T05:11:17.829Z,2.45
2023-03-18T05:17:21.769Z,2.53
2023-03-18T05:23:34.772Z,2.25
2023-03-18T05:29:38.803Z,2.55
2023-03-18T05:35:47.573Z,3.13
2023-03-18T05:41:52.811Z,2.75
2023-03-18T05:48:00.457Z,2.42
2023-03-18T05:54:05.169Z,2.22
2023-03-18T06:00:13.741Z,2.70
2023-03-18T06:06:20.158Z,2.65
2023-03-18T06:12:27.726Z,3.58
2023-03-18T06:18:30.417Z,3.10
2023-03-18T06:24:33.056Z,3.20
2023-03-18T06:30:35.673Z,2.22
2023-03-18T06:42:45.094Z,3.45
2023-03-18T06:48:54.979Z,2.90
2023-03-18T06:55:04.698Z,2.40
2023-03-18T07:01:08.559Z,2.85
2023-03-18T07:07:19.721Z,3.00
2023-03-18T07:13:22.290Z,2.70
2023-03-18T07:19:24.635Z,3.00
2023-03-18T07:25:27.248Z,2.05
2023-03-18T07:31:31.102Z,3.33
2023-03-18T07:37:33.935Z,2.55
2023-03-18T07:43:37.462Z,3.42
2023-03-18T07:49:39.892Z,2.75
2023-03-18T07:55:42.413Z,2.47
2023-03-18T08:01:45.398Z,2.72
2023-03-18T08:07:47.780Z,3.13
2023-03-18T08:13:50.438Z,3.10
2023-03-18T08:19:52.693Z,3.13
2023-03-18T08:25:55.295Z,2.70
2023-03-18T08:31:58.141Z,2.90
2023-03-18T08:38:01.016Z,3.03
2023-03-18T08:44:06.752Z,2.92
2023-03-18T08:50:09.746Z,3.03
2023-03-18T08:56:13.500Z,3.05
2023-03-18T09:02:18.987Z,2.45
2023-03-18T09:08:22.577Z,2.35
2023-03-18T09:14:24.795Z,3.00
2023-03-18T09:20:27.418Z,2.65
2023-03-18T09:26:29.675Z,3.25
2023-03-18T09:32:31.902Z,3.53
2023-03-18T09:38:34.192Z,4.10
2023-03-18T09:44:37.234Z,3.35
2023-03-18T09:51:05.886Z,3.38
2023-03-18T09:57:23.140Z,3.53
2023-03-18T10:03:36.464Z,2.95
2023-03-18T10:09:48.974Z,3.33
2023-03-18T10:15:57.091Z,3.63
2023-03-18T10:22:10.038Z,3.30
2023-03-18T10:28:57.056Z,2.67
2023-03-18T10:35:34.960Z,2.90
2023-03-18T10:41:38.853Z,2.78
2023-03-18T10:47:45.218Z,3.40
2023-03-18T10:53:59.448Z,3.55
2023-03-18T11:00:01.864Z,4.57
2023-03-18T11:06:05.228Z,3.10
2023-03-18T11:12:14.556Z,3.75
2023-03-18T11:18:21.386Z,2.40
2023-03-18T11:24:36.617Z,2.78
2023-03-18T11:30:57.177Z,2.88
2023-03-18T11:37:04.875Z,13.43
2023-03-18T11:43:18.961Z,3.38
2023-03-18T11:49:24.024Z,4.28
2023-03-18T11:55:32.285Z,5.70
2023-03-18T12:01:42.571Z,4.03
2023-03-18T12:08:01.351Z,2.83
2023-03-18T12:14:34.898Z,12.02
2023-03-18T12:21:15.708Z,3.70
2023-03-18T12:27:38.303Z,20.55
2023-03-18T12:33:57.128Z,3.40
2023-03-18T12:40:06.691Z,3.10
2023-03-18T12:46:30.855Z,16.63
2023-03-18T12:52:45.576Z,11.90
2023-03-18T12:59:08.036Z,8.30
2023-03-18T13:05:33.632Z,33.55
2023-03-18T13:11:51.265Z,3.08
2023-03-18T13:17:58.934Z,2.85
2023-03-18T13:24:14.063Z,14.43
2023-03-18T13:30:31.541Z,4.13
2023-03-18T13:36:47.213Z,4.35
2023-03-18T13:42:51.239Z,3.00
2023-03-18T13:49:02.040Z,3.80
2023-03-18T13:55:28.090Z,3.10
2023-03-18T14:01:33.613Z,3.70
2023-03-18T14:07:47.209Z,3.67
2023-03-18T14:13:54.809Z,3.97
2023-03-18T14:19:57.483Z,4.03
2023-03-18T14:32:23.510Z,3.78
2023-03-18T14:38:52.919Z,4.72
2023-03-18T14:45:00.775Z,4.47
2023-03-18T14:51:12.118Z,4.57
2023-03-18T14:57:14.516Z,5.53
2023-03-18T15:03:35.190Z,6.40
2023-03-18T15:09:38.555Z,6.78
2023-03-18T15:15:42.439Z,4.55
2023-03-18T15:21:45.502Z,5.05
2023-03-18T15:27:48.622Z,5.28
2023-03-18T15:34:16.429Z,5.53
2023-03-18T15:40:29.100Z,5.40
2023-03-18T15:46:32.713Z,5.45
2023-03-18T15:52:40.730Z,7.55
2023-03-18T15:58:45.159Z,6.53
2023-03-18T16:04:48.821Z,6.57
2023-03-18T16:10:54.096Z,6.20
2023-03-18T16:16:56.864Z,6.00
2023-03-18T16:29:02.830Z,3.53
2023-03-18T16:41:08.254Z,5.88
2023-03-18T16:47:30.658Z,7.32
2023-03-18T16:53:33.547Z,6.82
2023-03-18T17:05:40.215Z,4.93
2023-03-18T17:11:43.793Z,5.78
2023-03-18T17:17:47.787Z,5.05
2023-03-18T17:23:50.465Z,5.65
2023-03-18T17:29:53.767Z,6.50
2023-03-18T17:35:57.349Z,6.07
2023-03-18T17:42:00.153Z,5.70
2023-03-18T17:48:26.265Z,6.88
2023-03-18T17:54:31.699Z,7.53
2023-03-18T18:00:34.312Z,6.75
2023-03-18T18:06:36.957Z,7.60
2023-03-18T18:12:39.333Z,7.53
2023-03-18T18:18:42.066Z,8.05
2023-03-18T18:24:47.175Z,7.15
2023-03-18T18:30:50.460Z,9.18
2023-03-18T18:36:52.918Z,8.32
2023-03-18T18:42:55.455Z,8.93
2023-03-18T18:48:57.973Z,8.88
2023-03-18T18:55:00.839Z,8.23
2023-03-18T19:07:06.893Z,10.18
2023-03-18T19:13:14.225Z,10.55
2023-03-18T19:19:19.839Z,8.93
2023-03-18T19:25:22.257Z,8.25
2023-03-18T19:31:27.145Z,10.02
2023-03-18T19:37:32.648Z,9.65
2023-03-18T19:43:35.298Z,11.32
2023-03-18T19:49:39.549Z,10.45
2023-03-18T19:55:42.691Z,10.52
2023-03-18T20:01:45.024Z,10.65
2023-03-18T20:07:47.345Z,10.07
2023-03-18T20:13:49.582Z,10.23
2023-03-18T20:19:51.977Z,10.27
2023-03-18T20:25:54.622Z,10.02
2023-03-18T20:31:59.334Z,10.05
2023-03-18T20:38:09.766Z,11.85
2023-03-18T20:44:13.410Z,10.50
2023-03-18T20:50:21.496Z,11.65
2023-03-18T20:56:24.147Z,11.85
2023-03-18T21:02:32.431Z,12.57
2023-03-18T21:08:34.681Z,13.65
2023-03-18T21:14:37.707Z,13.25
2023-03-18T21:20:40.350Z,13.68
2023-03-18T21:26:51.353Z,12.88
2023-03-18T21:33:30.006Z,13.40
2023-03-18T21:39:32.869Z,12.63
2023-03-18T21:45:35.230Z,14.70
2023-03-18T21:51:40.142Z,13.68
2023-03-18T21:57:43.417Z,14.77
2023-03-18T22:03:47.788Z,13.93
2023-03-18T22:09:50.021Z,15.98
2023-03-18T22:15:53.623Z,14.45
2023-03-18T22:21:55.865Z,15.23
2023-03-18T22:27:59.284Z,16.30
2023-03-18T22:34:01.678Z,14.13
2023-03-18T22:40:04.740Z,14.82
2023-03-18T22:46:09.570Z,15.70
2023-03-18T22:52:23.693Z,16.13
2023-03-18T22:58:27.994Z,15.80
2023-03-18T23:04:30.955Z,15.13
2023-03-18T23:10:33.849Z,15.80
2023-03-18T23:22:38.232Z,15.05
2023-03-18T23:28:44.923Z,16.02
2023-03-18T23:34:48.099Z,15.57
2023-03-18T23:46:52.928Z,13.88
2023-03-18T23:52:55.076Z,15.05
2023-03-18T23:58:57.455Z,14.27
