createdAt,value
2023-01-20T00:01:15.883Z,99217.56
2023-01-20T00:03:44.631Z,99222.06
2023-01-20T00:06:13.154Z,99230.88
2023-01-20T00:08:41.399Z,99231.75
2023-01-20T00:11:10.461Z,99229.94
2023-01-20T00:13:38.124Z,99226.53
2023-01-20T00:16:09.507Z,99230.38
2023-01-20T00:18:37.679Z,99232.16
2023-01-20T00:21:06.268Z,99234.03
2023-01-20T00:23:34.296Z,99229.91
2023-01-20T00:26:06.193Z,99231.94
2023-01-20T00:28:33.990Z,99236.94
2023-01-20T00:31:13.325Z,99241.06
2023-01-20T00:33:41.291Z,99241.84
2023-01-20T00:36:09.735Z,99233.84
2023-01-20T00:38:37.512Z,99243.72
2023-01-20T00:41:05.629Z,99242.97
2023-01-20T00:43:33.290Z,99236.22
2023-01-20T00:46:00.902Z,99240.34
2023-01-20T00:48:30.018Z,99249.47
2023-01-20T00:50:57.505Z,99251.56
2023-01-20T00:53:25.036Z,99251.16
2023-01-20T00:55:52.497Z,99254.28
2023-01-20T00:58:20.046Z,99260.69
2023-01-20T01:00:47.956Z,99251.03
2023-01-20T01:03:15.721Z,99255.41
2023-01-20T01:05:45.089Z,99252.88
2023-01-20T01:08:12.979Z,99263.28
2023-01-20T01:10:41.124Z,99247.72
2023-01-20T01:13:09.268Z,99256.78
2023-01-20T01:15:36.883Z,99259.66
2023-01-20T01:18:04.546Z,99269.94
2023-01-20T01:20:32.456Z,99269.97
2023-01-20T01:23:01.295Z,99262.94
2023-01-20T01:25:28.806Z,99284.53
2023-01-20T01:27:56.475Z,99281.59
2023-01-20T01:30:23.993Z,99289.97
2023-01-20T01:32:51.526Z,99287.00
2023-01-20T01:35:19.042Z,99292.56
2023-01-20T01:37:46.547Z,99292.72
2023-01-20T01:40:15.629Z,99288.13
2023-01-20T01:42:43.232Z,99293.94
2023-01-20T01:45:26.238Z,99293.88
2023-01-20T01:48:00.096Z,99290.41
2023-01-20T01:50:32.936Z,99291.66
2023-01-20T01:53:01.177Z,99291.38
2023-01-20T01:55:34.384Z,99292.13
2023-01-20T01:58:03.939Z,99296.31
2023-01-20T02:00:31.611Z,99298.72
2023-01-20T02:02:59.598Z,99298.94
2023-01-20T02:05:29.367Z,99305.47
2023-01-20T02:07:59.184Z,99303.81
2023-01-20T02:10:26.790Z,99304.25
2023-01-20T02:12:55.988Z,99307.66
2023-01-20T02:15:28.104Z,99308.97
2023-01-20T02:18:16.625Z,99310.69
2023-01-20T02:21:14.458Z,99315.06
2023-01-20T02:24:08.742Z,99316.72
2023-01-20T02:26:54.509Z,99317.50
2023-01-20T02:29:45.968Z,99318.56
2023-01-20T02:32:24.539Z,99323.06
2023-01-20T02:34:59.776Z,99322.47
2023-01-20T02:37:29.873Z,99328.41
2023-01-20T02:40:12.363Z,99329.81
2023-01-20T02:42:44.445Z,99326.59
2023-01-20T02:45:18.340Z,99332.41
2023-01-20T02:47:56.299Z,99321.69
2023-01-20T02:50:27.739Z,99329.66
2023-01-20T02:52:59.555Z,99331.22
2023-01-20T02:55:30.755Z,99335.22
2023-01-20T02:58:02.944Z,99326.38
2023-01-20T03:00:35.143Z,99329.81
2023-01-20T03:03:08.489Z,99337.59
2023-01-20T03:05:40.878Z,99336.75
2023-01-20T03:08:12.834Z,99342.16
2023-01-20T03:10:42.735Z,99343.00
2023-01-20T03:13:16.252Z,99343.94
2023-01-20T03:15:52.914Z,99343.47
2023-01-20T03:18:22.135Z,99339.34
2023-01-20T03:20:49.705Z,99346.97
2023-01-20T03:23:17.285Z,99354.94
2023-01-20T03:25:47.001Z,99355.09
2023-01-20T03:28:14.964Z,99353.25
2023-01-20T03:30:42.544Z,99358.28
2023-01-20T03:33:10.836Z,99352.97
2023-01-20T03:35:40.746Z,99363.41
2023-01-20T03:38:09.954Z,99357.72
2023-01-20T03:40:42.868Z,99367.47
2023-01-20T03:43:18.168Z,99357.44
2023-01-20T03:45:56.146Z,99358.56
2023-01-20T03:48:32.532Z,99356.69
2023-01-20T03:51:10.423Z,99367.84
2023-01-20T03:53:45.301Z,99368.09
2023-01-20T03:56:18.019Z,99366.38
2023-01-20T03:58:49.766Z,99367.75
2023-01-20T04:01:20.103Z,99373.06
2023-01-20T04:03:49.992Z,99371.38
2023-01-20T04:06:22.406Z,99369.53
2023-01-20T04:08:56.412Z,99377.22
2023-01-20T04:11:24.270Z,99377.13
2023-01-20T04:13:52.046Z,99386.75
2023-01-20T04:16:21.216Z,99385.75
2023-01-20T04:18:50.437Z,99384.63
2023-01-20T04:21:23.180Z,99389.22
2023-01-20T04:23:56.223Z,99394.44
2023-01-20T04:26:23.746Z,99395.81
2023-01-20T04:28:51.245Z,99394.34
2023-01-20T04:31:30.170Z,99400.75
2023-01-20T04:33:59.013Z,99395.25
2023-01-20T04:36:28.010Z,99397.72
2023-01-20T04:38:55.509Z,99404.03
2023-01-20T04:41:23.041Z,99409.13
2023-01-20T04:43:50.720Z,99403.84
2023-01-20T04:46:18.218Z,99405.81
2023-01-20T04:48:46.153Z,99402.56
2023-01-20T04:51:13.906Z,99411.19
2023-01-20T04:53:42.893Z,99413.78
2023-01-20T04:56:13.052Z,99412.25
2023-01-20T04:58:41.040Z,99412.25
2023-01-20T05:01:09.454Z,99422.63
2023-01-20T05:03:37.648Z,99424.31
2023-01-20T05:06:06.184Z,99428.69
2023-01-20T05:08:34.276Z,99422.63
2023-01-20T05:11:03.163Z,99423.31
2023-01-20T05:13:30.792Z,99425.63
2023-01-20T05:16:01.859Z,99426.56
2023-01-20T05:18:30.344Z,99431.78
2023-01-20T05:20:57.819Z,99422.25
2023-01-20T05:23:25.317Z,99433.47
2023-01-20T05:25:53.518Z,99428.41
2023-01-20T05:28:22.670Z,99439.84
2023-01-20T05:30:51.527Z,99435.50
2023-01-20T05:33:19.149Z,99445.06
2023-01-20T05:35:46.703Z,99447.59
2023-01-20T05:38:14.382Z,99438.69
2023-01-20T05:40:41.907Z,99444.94
2023-01-20T05:43:10.287Z,99437.97
2023-01-20T05:45:40.439Z,99450.06
2023-01-20T05:48:07.971Z,99453.66
2023-01-20T05:50:35.485Z,99451.00
2023-01-20T05:53:02.996Z,99449.91
2023-01-20T05:55:30.482Z,99447.28
2023-01-20T05:57:57.931Z,99454.59
2023-01-20T06:00:25.612Z,99447.84
2023-01-20T06:02:54.500Z,99464.31
2023-01-20T06:05:22.033Z,99463.63
2023-01-20T06:07:49.597Z,99463.34
2023-01-20T06:10:17.975Z,99466.94
2023-01-20T06:12:45.443Z,99469.03
2023-01-20T06:15:13.422Z,99468.94
2023-01-20T06:17:41.028Z,99467.31
2023-01-20T06:20:11.753Z,99465.06
2023-01-20T06:22:39.415Z,99466.03
2023-01-20T06:25:07.419Z,99468.00
2023-01-20T06:27:34.963Z,99473.97
2023-01-20T06:30:02.454Z,99470.63
2023-01-20T06:32:29.923Z,99469.75
2023-01-20T06:34:57.395Z,99473.97
2023-01-20T06:37:26.250Z,99480.06
2023-01-20T06:39:53.822Z,99464.63
2023-01-20T06:42:21.303Z,99476.00
2023-01-20T06:44:48.825Z,99479.53
2023-01-20T06:47:16.379Z,99487.69
2023-01-20T06:49:43.849Z,99489.31
2023-01-20T06:52:11.382Z,99494.41
2023-01-20T06:54:40.276Z,99489.00
2023-01-20T06:57:07.737Z,99484.50
2023-01-20T06:59:35.221Z,99497.91
2023-01-20T07:02:02.822Z,99498.84
2023-01-20T07:04:30.339Z,99494.22
2023-01-20T07:06:57.815Z,99496.72
2023-01-20T07:09:25.323Z,99496.88
2023-01-20T07:11:54.149Z,99512.72
2023-01-20T07:14:22.041Z,99505.94
2023-01-20T07:16:49.579Z,99511.25
2023-01-20T07:19:17.162Z,99508.59
2023-01-20T07:21:44.626Z,99513.13
2023-01-20T07:24:12.092Z,99514.81
2023-01-20T07:26:39.573Z,99522.41
2023-01-20T07:29:08.408Z,99525.59
2023-01-20T07:31:35.910Z,99521.16
2023-01-20T07:34:03.499Z,99534.28
2023-01-20T07:36:31.233Z,99539.41
2023-01-20T07:38:58.770Z,99539.03
2023-01-20T07:41:26.350Z,99546.97
2023-01-20T07:43:54.402Z,99549.59
2023-01-20T07:46:23.237Z,99552.88
2023-01-20T07:48:50.929Z,99556.31
2023-01-20T07:51:18.646Z,99562.28
2023-01-20T07:53:48.066Z,99570.31
2023-01-20T07:56:17.108Z,99564.91
2023-01-20T07:58:45.794Z,99566.66
2023-01-20T08:01:15.460Z,99565.66
2023-01-20T08:03:45.183Z,99569.13
2023-01-20T08:06:15.330Z,99563.84
2023-01-20T08:08:43.224Z,99567.38
2023-01-20T08:11:13.765Z,99570.03
2023-01-20T08:13:41.779Z,99574.25
2023-01-20T08:16:11.570Z,99577.09
2023-01-20T08:18:39.649Z,99578.88
2023-01-20T08:21:17.418Z,99583.50
2023-01-20T08:23:44.910Z,99580.22
2023-01-20T08:26:12.364Z,99587.38
2023-01-20T08:28:39.979Z,99590.16
2023-01-20T08:31:09.793Z,99592.38
2023-01-20T08:33:37.936Z,99594.16
2023-01-20T08:36:11.745Z,99593.34
2023-01-20T08:38:40.154Z,99598.63
2023-01-20T08:41:08.675Z,99589.97
2023-01-20T08:43:36.194Z,99602.84
2023-01-20T08:46:07.432Z,99596.59
2023-01-20T08:48:35.207Z,99598.97
2023-01-20T08:51:05.184Z,99612.13
2023-01-20T08:53:34.032Z,99612.50
2023-01-20T08:56:03.297Z,99610.63
2023-01-20T08:58:31.467Z,99602.00
2023-01-20T09:00:59.291Z,99607.50
2023-01-20T09:03:27.467Z,99603.06
2023-01-20T09:05:54.970Z,99609.06
2023-01-20T09:08:26.798Z,99609.16
2023-01-20T09:10:57.413Z,99619.81
2023-01-20T09:13:24.880Z,99614.63
2023-01-20T09:15:53.344Z,99615.41
2023-01-20T09:18:20.817Z,99615.44
2023-01-20T09:20:48.318Z,99614.41
2023-01-20T09:23:15.835Z,99622.44
2023-01-20T09:25:43.306Z,99617.19
2023-01-20T09:28:14.120Z,99626.81
2023-01-20T09:30:42.666Z,99626.66
2023-01-20T09:33:11.053Z,99627.34
2023-01-20T09:35:38.661Z,99629.91
2023-01-20T09:38:24.353Z,99635.16
2023-01-20T09:41:18.514Z,99646.38
2023-01-20T09:43:58.353Z,99644.34
2023-01-20T09:46:37.429Z,99645.34
2023-01-20T09:49:36.568Z,99645.53
2023-01-20T09:52:32.061Z,99645.22
2023-01-20T09:55:04.556Z,99653.69
2023-01-20T09:57:36.271Z,99650.09
2023-01-20T10:00:14.370Z,99650.09
2023-01-20T10:02:45.492Z,99652.44
2023-01-20T10:05:18.713Z,99657.66
2023-01-20T10:07:55.508Z,99652.63
2023-01-20T10:10:29.320Z,99659.69
2023-01-20T10:13:04.689Z,99654.38
2023-01-20T10:15:35.854Z,99656.03
2023-01-20T10:18:07.210Z,99656.78
2023-01-20T10:20:41.957Z,99658.41
2023-01-20T10:23:15.264Z,99659.28
2023-01-20T10:25:46.201Z,99657.72
2023-01-20T10:28:16.229Z,99661.31
2023-01-20T10:30:47.291Z,99663.13
2023-01-20T10:33:17.463Z,99662.19
2023-01-20T10:35:48.308Z,99657.56
2023-01-20T10:38:25.574Z,99656.41
2023-01-20T10:40:58.227Z,99653.47
2023-01-20T10:43:26.617Z,99654.38
2023-01-20T10:46:17.593Z,99657.84
2023-01-20T10:49:01.102Z,99649.91
2023-01-20T10:51:37.481Z,99647.91
2023-01-20T10:54:19.361Z,99653.78
2023-01-20T10:56:53.390Z,99646.56
2023-01-20T10:59:29.538Z,99661.78
2023-01-20T11:02:11.792Z,99652.88
2023-01-20T11:04:40.174Z,99648.91
2023-01-20T11:07:16.330Z,99644.78
2023-01-20T11:09:44.198Z,99649.69
2023-01-20T11:12:16.876Z,99657.22
2023-01-20T11:14:44.673Z,99650.84
2023-01-20T11:17:18.603Z,99655.31
2023-01-20T11:19:49.026Z,99651.78
2023-01-20T11:22:21.197Z,99657.81
2023-01-20T11:24:49.034Z,99650.69
2023-01-20T11:27:20.897Z,99660.94
2023-01-20T11:29:52.320Z,99657.28
2023-01-20T11:32:30.256Z,99661.13
2023-01-20T11:34:58.530Z,99653.22
2023-01-20T11:37:27.567Z,99666.25
2023-01-20T11:40:01.437Z,99669.94
2023-01-20T11:42:30.611Z,99657.69
2023-01-20T11:45:15.543Z,99665.81
2023-01-20T11:48:00.748Z,99655.84
2023-01-20T11:50:32.478Z,99667.88
2023-01-20T11:53:14.343Z,99669.56
2023-01-20T11:55:51.641Z,99665.94
2023-01-20T11:58:21.475Z,99672.78
2023-01-20T12:00:52.007Z,99665.13
2023-01-20T12:03:36.896Z,99667.03
2023-01-20T12:06:10.164Z,99656.84
2023-01-20T12:08:48.232Z,99666.66
2023-01-20T12:11:19.862Z,99667.91
2023-01-20T12:14:16.331Z,99669.56
2023-01-20T12:16:45.438Z,99669.66
2023-01-20T12:19:19.299Z,99670.41
2023-01-20T12:21:51.623Z,99673.13
2023-01-20T12:24:35.324Z,99666.81
2023-01-20T12:27:17.111Z,99669.47
2023-01-20T12:29:45.966Z,99670.25
2023-01-20T12:32:13.488Z,99674.72
2023-01-20T12:34:42.343Z,99674.56
2023-01-20T12:37:18.499Z,99671.94
2023-01-20T12:40:04.958Z,99671.00
2023-01-20T12:42:47.070Z,99669.88
2023-01-20T12:45:27.740Z,99675.94
2023-01-20T12:48:06.906Z,99684.72
2023-01-20T12:50:49.176Z,99681.97
2023-01-20T12:53:31.282Z,99679.03
2023-01-20T12:56:11.903Z,99677.44
2023-01-20T12:58:50.049Z,99687.34
2023-01-20T13:01:38.763Z,99683.88
2023-01-20T13:04:36.237Z,99684.50
2023-01-20T13:07:20.687Z,99683.81
2023-01-20T13:10:04.213Z,99683.13
2023-01-20T13:12:41.071Z,99690.75
2023-01-20T13:15:19.366Z,99694.31
2023-01-20T13:18:01.200Z,99694.25
2023-01-20T13:20:31.163Z,99689.84
2023-01-20T13:23:06.329Z,99697.84
2023-01-20T13:25:35.442Z,99698.06
2023-01-20T13:28:04.015Z,99706.97
2023-01-20T13:30:47.908Z,99704.28
2023-01-20T13:33:19.354Z,99702.91
2023-01-20T13:35:49.414Z,99704.72
2023-01-20T13:38:23.714Z,99708.19
2023-01-20T13:40:54.469Z,99712.53
2023-01-20T13:43:52.960Z,99713.28
2023-01-20T13:46:46.815Z,99711.25
2023-01-20T13:49:33.312Z,99721.91
2023-01-20T13:52:00.782Z,99722.50
2023-01-20T13:54:48.649Z,99726.56
2023-01-20T13:57:36.521Z,99732.41
2023-01-20T14:00:18.809Z,99733.69
2023-01-20T14:02:48.104Z,99731.53
2023-01-20T14:05:24.647Z,99734.66
2023-01-20T14:07:52.527Z,99745.72
2023-01-20T14:10:21.456Z,99751.91
2023-01-20T14:12:48.960Z,99757.63
2023-01-20T14:15:37.818Z,99748.88
2023-01-20T14:18:06.467Z,99753.34
2023-01-20T14:20:34.050Z,99754.44
2023-01-20T14:23:27.590Z,99762.91
2023-01-20T14:26:01.211Z,99770.81
2023-01-20T14:28:29.114Z,99771.78
2023-01-20T14:31:27.885Z,99769.06
2023-01-20T14:33:59.087Z,99771.66
2023-01-20T14:36:30.418Z,99774.25
2023-01-20T14:39:03.758Z,99775.16
2023-01-20T14:41:35.742Z,99781.28
2023-01-20T14:44:03.592Z,99786.56
2023-01-20T14:46:33.567Z,99790.97
2023-01-20T14:49:02.492Z,99790.28
2023-01-20T14:51:30.289Z,99792.50
2023-01-20T14:54:35.866Z,99805.38
2023-01-20T14:57:20.575Z,99803.88
2023-01-20T14:59:49.383Z,99803.13
2023-01-20T15:02:27.172Z,99813.66
2023-01-20T15:04:56.126Z,99816.94
2023-01-20T15:07:25.689Z,99824.66
2023-01-20T15:09:57.674Z,99825.81
2023-01-20T15:12:40.175Z,99827.44
2023-01-20T15:15:15.243Z,99825.63
2023-01-20T15:18:04.317Z,99839.63
2023-01-20T15:20:33.460Z,99837.78
2023-01-20T15:23:02.068Z,99845.16
2023-01-20T15:25:30.163Z,99844.72
2023-01-20T15:27:59.174Z,99858.88
2023-01-20T15:30:29.703Z,99863.19
2023-01-20T15:32:57.736Z,99867.53
2023-01-20T15:35:26.817Z,99869.34
2023-01-20T15:37:55.126Z,99867.47
2023-01-20T15:40:24.330Z,99868.25
2023-01-20T15:42:53.273Z,99871.91
2023-01-20T15:45:22.192Z,99867.53
2023-01-20T15:47:49.830Z,99877.25
2023-01-20T15:50:21.589Z,99888.03
2023-01-20T15:52:49.738Z,99891.47
2023-01-20T15:55:19.790Z,99889.66
2023-01-20T15:57:51.850Z,99893.19
2023-01-20T16:00:22.537Z,99900.09
2023-01-20T16:02:50.326Z,99905.50
2023-01-20T16:05:18.080Z,99904.19
2023-01-20T16:07:47.392Z,99912.22
2023-01-20T16:10:17.349Z,99910.66
2023-01-20T16:12:45.509Z,99914.97
2023-01-20T16:15:17.837Z,99921.06
2023-01-20T16:17:46.726Z,99930.88
2023-01-20T16:20:20.243Z,99926.63
2023-01-20T16:22:47.792Z,99931.19
2023-01-20T16:25:15.589Z,99932.91
2023-01-20T16:27:43.174Z,99938.16
2023-01-20T16:30:15.834Z,99933.72
2023-01-20T16:32:46.050Z,99946.06
2023-01-20T16:35:15.708Z,99958.34
2023-01-20T16:37:45.394Z,99960.25
2023-01-20T16:40:14.796Z,99946.31
2023-01-20T16:42:42.520Z,99952.56
2023-01-20T16:45:22.874Z,99961.53
2023-01-20T16:47:50.584Z,99963.13
2023-01-20T16:50:19.650Z,99972.91
2023-01-20T16:52:47.208Z,99978.13
2023-01-20T16:55:15.005Z,99973.84
2023-01-20T16:57:43.240Z,99983.34
2023-01-20T17:00:11.876Z,99985.19
2023-01-20T17:02:39.901Z,99980.84
2023-01-20T17:05:08.557Z,99985.25
2023-01-20T17:07:37.489Z,99994.06
2023-01-20T17:10:05.727Z,99998.47
2023-01-20T17:12:33.358Z,100000.16
2023-01-20T17:15:01.060Z,99998.47
2023-01-20T17:17:28.586Z,99998.47
2023-01-20T17:19:56.081Z,100000.19
2023-01-20T17:22:23.535Z,100006.31
2023-01-20T17:24:52.438Z,100008.94
2023-01-20T17:27:19.884Z,100017.84
2023-01-20T17:29:47.378Z,100027.41
2023-01-20T17:32:15.948Z,100033.63
2023-01-20T17:34:43.430Z,100032.69
2023-01-20T17:37:10.909Z,100033.63
2023-01-20T17:39:39.595Z,100032.69
2023-01-20T17:42:08.467Z,100040.53
2023-01-20T17:44:37.747Z,100050.13
2023-01-20T17:47:05.669Z,100056.00
2023-01-20T17:49:33.345Z,100055.81
2023-01-20T17:52:00.879Z,100056.56
2023-01-20T17:54:28.429Z,100063.47
2023-01-20T17:56:55.906Z,100062.56
2023-01-20T17:59:26.140Z,100064.34
2023-01-20T18:01:54.291Z,100076.63
2023-01-20T18:04:23.017Z,100078.38
2023-01-20T18:06:50.547Z,100084.50
2023-01-20T18:09:18.026Z,100083.75
2023-01-20T18:11:45.588Z,100098.63
2023-01-20T18:14:13.593Z,100096.91
2023-01-20T18:16:42.620Z,100101.38
2023-01-20T18:19:11.831Z,100101.44
2023-01-20T18:21:39.745Z,100109.38
2023-01-20T18:24:08.543Z,100115.56
2023-01-20T18:26:38.268Z,100109.41
2023-01-20T18:29:07.558Z,100108.47
2023-01-20T18:31:36.309Z,100117.31
2023-01-20T18:34:07.415Z,100123.44
2023-01-20T18:36:36.850Z,100122.53
2023-01-20T18:39:06.087Z,100128.66
2023-01-20T18:41:37.897Z,100131.31
2023-01-20T18:44:08.696Z,100144.44
2023-01-20T18:46:36.240Z,100139.13
2023-01-20T18:49:08.536Z,100145.28
2023-01-20T18:51:37.076Z,100148.81
2023-01-20T18:54:06.312Z,100142.66
2023-01-20T18:56:34.889Z,100153.19
2023-01-20T18:59:03.555Z,100153.09
2023-01-20T19:01:33.753Z,100152.28
2023-01-20T19:04:01.985Z,100161.06
2023-01-20T19:06:34.168Z,100164.63
2023-01-20T19:09:02.309Z,100170.72
2023-01-20T19:11:31.561Z,100165.44
2023-01-20T19:13:59.888Z,100166.41
2023-01-20T19:16:32.424Z,100170.75
2023-01-20T19:19:01.726Z,100172.53
2023-01-20T19:21:33.042Z,100180.41
2023-01-20T19:24:05.567Z,100185.63
2023-01-20T19:26:38.869Z,100190.94
2023-01-20T19:29:08.271Z,100193.63
2023-01-20T19:31:38.374Z,100202.34
2023-01-20T19:34:06.772Z,100205.06
2023-01-20T19:36:36.521Z,100205.03
2023-01-20T19:39:04.598Z,100212.06
2023-01-20T19:41:33.301Z,100212.94
2023-01-20T19:44:03.085Z,100214.66
2023-01-20T19:46:32.956Z,100218.16
2023-01-20T19:49:02.100Z,100216.34
2023-01-20T19:51:31.091Z,100224.31
2023-01-20T19:54:01.788Z,100221.72
2023-01-20T19:56:31.196Z,100233.16
2023-01-20T19:59:00.568Z,100234.00
2023-01-20T20:01:31.656Z,100230.56
2023-01-20T20:03:59.916Z,100241.97
2023-01-20T20:06:29.846Z,100251.59
2023-01-20T20:09:00.498Z,100247.19
2023-01-20T20:11:28.037Z,100256.00
2023-01-20T20:13:56.672Z,100258.66
2023-01-20T20:16:26.287Z,100259.56
2023-01-20T20:18:57.956Z,100263.03
2023-01-20T20:21:26.318Z,100265.69
2023-01-20T20:23:55.562Z,100272.69
2023-01-20T20:26:26.386Z,100269.22
2023-01-20T20:28:54.104Z,100284.97
2023-01-20T20:31:28.655Z,100287.63
2023-01-20T20:33:56.384Z,100293.75
2023-01-20T20:36:23.842Z,100288.50
2023-01-20T20:38:52.576Z,100299.06
2023-01-20T20:41:20.316Z,100298.22
2023-01-20T20:43:49.150Z,100305.19
2023-01-20T20:46:17.255Z,100308.69
2023-01-20T20:48:44.762Z,100311.38
2023-01-20T20:51:14.395Z,100314.00
2023-01-20T20:53:42.785Z,100315.78
2023-01-20T20:56:12.406Z,100321.97
2023-01-20T20:58:55.215Z,100319.34
2023-01-20T21:01:30.122Z,100333.34
2023-01-20T21:04:00.116Z,100340.38
2023-01-20T21:06:27.656Z,100340.41
2023-01-20T21:08:55.165Z,100339.56
2023-01-20T21:11:24.002Z,100345.69
2023-01-20T21:13:51.844Z,100344.81
2023-01-20T21:16:22.648Z,100359.78
2023-01-20T21:18:52.845Z,100361.50
2023-01-20T21:21:21.148Z,100373.75
2023-01-20T21:23:50.591Z,100366.72
2023-01-20T21:26:18.276Z,100367.66
2023-01-20T21:28:48.963Z,100372.03
2023-01-20T21:31:19.014Z,100377.31
2023-01-20T21:33:46.754Z,100380.78
2023-01-20T21:36:15.955Z,100382.53
2023-01-20T21:38:45.349Z,100386.00
2023-01-20T21:41:14.345Z,100382.50
2023-01-20T21:44:00.994Z,100392.16
2023-01-20T21:46:32.963Z,100376.44
2023-01-20T21:49:18.337Z,100391.31
2023-01-20T21:52:04.831Z,100393.94
2023-01-20T21:54:33.732Z,100390.44
2023-01-20T21:57:02.535Z,100400.06
2023-01-20T21:59:30.212Z,100402.66
2023-01-20T22:01:57.735Z,100407.06
2023-01-20T22:04:25.279Z,100411.44
2023-01-20T22:06:54.691Z,100409.72
2023-01-20T22:09:22.208Z,100415.81
2023-01-20T22:11:50.118Z,100421.97
2023-01-20T22:14:17.625Z,100422.00
2023-01-20T22:16:45.291Z,100431.63
2023-01-20T22:19:13.373Z,100431.63
2023-01-20T22:21:40.925Z,100443.03
2023-01-20T22:24:10.634Z,100444.81
2023-01-20T22:26:38.400Z,100454.44
2023-01-20T22:29:06.128Z,100460.56
2023-01-20T22:31:34.232Z,100459.69
2023-01-20T22:34:05.049Z,100471.06
2023-01-20T22:36:33.147Z,100476.34
2023-01-20T22:39:01.118Z,100485.97
2023-01-20T22:41:30.242Z,100475.50
2023-01-20T22:43:58.337Z,100485.97
2023-01-20T22:46:27.751Z,100483.34
2023-01-20T22:48:56.591Z,100490.34
2023-01-20T22:51:25.949Z,100485.09
2023-01-20T22:53:54.269Z,100493.84
2023-01-20T22:56:23.275Z,100503.47
2023-01-20T22:58:53.036Z,100500.84
2023-01-20T23:01:22.363Z,100500.84
2023-01-20T23:03:54.316Z,100506.09
2023-01-20T23:06:22.134Z,100506.09
2023-01-20T23:08:49.593Z,100506.09
2023-01-20T23:11:19.092Z,100511.34
2023-01-20T23:13:47.752Z,100511.34
2023-01-20T23:16:18.520Z,100512.22
2023-01-20T23:18:46.988Z,100512.22
2023-01-20T23:21:15.492Z,100521.84
2023-01-20T23:23:43.043Z,100517.50
2023-01-20T23:26:14.113Z,100528.81
2023-01-20T23:28:41.855Z,100529.69
2023-01-20T23:31:11.605Z,100531.44
2023-01-20T23:33:43.311Z,100530.59
2023-01-20T23:36:13.422Z,100541.97
2023-01-20T23:38:40.970Z,100546.34
2023-01-20T23:41:08.495Z,100545.47
2023-01-20T23:43:36.020Z,100547.19
2023-01-20T23:46:06.231Z,100553.31
2023-01-20T23:48:34.497Z,100555.94
2023-01-20T23:51:03.840Z,100557.69
2023-01-20T23:53:33.673Z,100559.44
2023-01-20T23:56:01.861Z,100558.56
2023-01-20T23:58:29.973Z,100569.94
