createdAt,value
2019-06-27T00:01:56.016Z,99.90
2019-06-27T00:04:25.388Z,99.90
2019-06-27T00:06:54.749Z,99.90
2019-06-27T00:09:24.225Z,99.90
2019-06-27T00:11:53.523Z,99.90
2019-06-27T00:14:22.872Z,99.90
2019-06-27T00:16:52.195Z,99.90
2019-06-27T00:19:21.493Z,99.90
2019-06-27T00:21:50.852Z,99.90
2019-06-27T00:24:20.193Z,99.90
2019-06-27T00:26:57.230Z,99.90
2019-06-27T00:29:20.580Z,99.90
2019-06-27T00:31:50.184Z,99.90
2019-06-27T00:34:19.599Z,99.90
2019-06-27T00:36:48.926Z,99.90
2019-06-27T00:39:18.278Z,99.90
2019-06-27T00:41:47.631Z,99.90
2019-06-27T00:44:16.941Z,99.90
2019-06-27T00:46:46.306Z,99.90
2019-06-27T00:49:15.659Z,99.90
2019-06-27T00:51:45.402Z,99.90
2019-06-27T00:54:14.901Z,99.90
2019-06-27T00:56:44.305Z,99.90
2019-06-27T00:59:13.649Z,99.90
2019-06-27T01:01:43.176Z,99.90
2019-06-27T01:04:12.545Z,99.90
2019-06-27T01:06:41.862Z,99.90
2019-06-27T01:09:11.233Z,99.90
2019-06-27T01:11:40.515Z,99.90
2019-06-27T01:14:09.846Z,99.90
2019-06-27T01:16:39.154Z,99.90
2019-06-27T01:19:08.551Z,99.90
2019-06-27T01:21:37.922Z,99.90
2019-06-27T01:24:08.852Z,99.90
2019-06-27T01:26:38.185Z,99.90
2019-06-27T01:29:07.565Z,99.90
2019-06-27T01:31:36.940Z,99.90
2019-06-27T01:34:06.256Z,99.90
2019-06-27T01:36:35.544Z,99.90
2019-06-27T01:39:05.384Z,99.90
2019-06-27T01:41:34.741Z,99.90
2019-06-27T01:44:05.653Z,99.90
2019-06-27T01:46:35.052Z,99.90
2019-06-27T01:49:04.401Z,99.90
2019-06-27T01:51:33.719Z,99.90
2019-06-27T01:54:03.091Z,99.90
2019-06-27T01:56:32.482Z,99.90
2019-06-27T01:59:01.773Z,99.90
2019-06-27T02:01:31.171Z,99.90
2019-06-27T02:04:00.577Z,99.90
2019-06-27T02:06:34.995Z,99.90
2019-06-27T02:09:04.647Z,99.90
2019-06-27T02:11:33.972Z,99.90
2019-06-27T02:14:03.338Z,99.90
2019-06-27T02:16:33.491Z,99.90
2019-06-27T02:19:02.774Z,99.90
2019-06-27T02:21:32.155Z,99.90
2019-06-27T02:24:01.455Z,99.90
2019-06-27T02:26:30.817Z,99.90
2019-06-27T02:29:00.165Z,99.90
2019-06-27T02:31:29.525Z,99.90
2019-06-27T02:33:58.941Z,99.90
2019-06-27T02:36:29.834Z,99.90
2019-06-27T02:38:59.176Z,99.90
2019-06-27T02:41:28.498Z,99.90
2019-06-27T02:43:57.845Z,99.90
2019-06-27T02:46:27.173Z,99.90
2019-06-27T02:48:56.540Z,99.90
2019-06-27T02:51:25.862Z,99.90
2019-06-27T02:53:55.201Z,99.90
2019-06-27T02:56:24.584Z,99.90
2019-06-27T02:58:53.893Z,99.90
2019-06-27T03:01:23.244Z,99.90
2019-06-27T03:03:52.605Z,99.90
2019-06-27T03:06:22.359Z,99.90
2019-06-27T03:08:51.702Z,99.90
2019-06-27T03:11:21.011Z,99.90
2019-06-27T03:13:50.372Z,99.90
2019-06-27T03:16:19.913Z,99.90
2019-06-27T03:18:49.298Z,99.90
2019-06-27T03:21:18.613Z,99.90
2019-06-27T03:23:50.787Z,99.90
2019-06-27T03:26:20.193Z,99.90
2019-06-27T03:28:53.988Z,99.90
2019-06-27T03:31:23.291Z,99.90
2019-06-27T03:33:52.813Z,99.90
2019-06-27T03:36:22.246Z,99.90
2019-06-27T03:38:51.646Z,99.90
2019-06-27T03:41:21.000Z,99.90
2019-06-27T03:43:50.393Z,99.90
2019-06-27T03:46:19.731Z,99.90
2019-06-27T03:48:49.206Z,99.90
2019-06-27T03:51:18.614Z,99.90
2019-06-27T03:53:47.946Z,99.90
2019-06-27T03:56:17.278Z,99.90
2019-06-27T03:58:46.611Z,99.90
2019-06-27T04:01:15.934Z,99.90
2019-06-27T04:03:48.358Z,99.90
2019-06-27T04:06:17.902Z,99.90
2019-06-27T04:08:47.274Z,99.90
2019-06-27T04:11:16.806Z,99.90
2019-06-27T04:13:46.131Z,99.90
2019-06-27T04:16:15.466Z,99.90
2019-06-27T04:18:44.960Z,99.90
2019-06-27T04:21:15.692Z,99.90
2019-06-27T04:23:45.011Z,99.90
2019-06-27T04:26:14.401Z,99.90
2019-06-27T04:28:43.829Z,99.90
2019-06-27T04:31:13.247Z,99.90
2019-06-27T04:33:45.703Z,99.90
2019-06-27T04:36:15.094Z,99.90
2019-06-27T04:38:44.529Z,99.90
2019-06-27T04:41:13.864Z,99.90
2019-06-27T04:43:44.431Z,99.90
2019-06-27T04:46:13.771Z,99.90
2019-06-27T04:48:43.133Z,99.90
2019-06-27T04:51:12.485Z,99.90
2019-06-27T04:53:43.425Z,99.90
2019-06-27T04:56:12.978Z,99.90
2019-06-27T04:58:42.422Z,99.90
2019-06-27T05:01:11.756Z,99.90
2019-06-27T05:03:41.243Z,99.90
2019-06-27T05:06:12.192Z,99.90
2019-06-27T05:08:41.525Z,99.90
2019-06-27T05:11:10.928Z,99.90
2019-06-27T05:13:41.485Z,99.90
2019-06-27T05:16:10.885Z,99.90
2019-06-27T05:18:40.597Z,99.90
2019-06-27T05:21:10.007Z,99.90
2019-06-27T05:23:39.378Z,99.90
2019-06-27T05:26:08.776Z,99.90
2019-06-27T05:28:38.243Z,99.90
2019-06-27T05:31:07.564Z,99.90
2019-06-27T05:33:37.767Z,99.90
2019-06-27T05:36:07.095Z,99.90
2019-06-27T05:38:36.512Z,99.90
2019-06-27T05:41:05.877Z,99.90
2019-06-27T05:43:35.244Z,99.90
2019-06-27T05:46:04.547Z,99.90
2019-06-27T05:48:34.241Z,99.90
2019-06-27T05:51:03.595Z,99.90
2019-06-27T05:53:32.978Z,99.90
2019-06-27T05:56:02.397Z,97.20
2019-06-27T05:58:32.310Z,92.50
2019-06-27T06:01:02.254Z,91.10
2019-06-27T06:03:31.657Z,91.00
2019-06-27T06:06:01.336Z,86.00
2019-06-27T06:08:30.760Z,81.00
2019-06-27T06:11:00.160Z,74.00
2019-06-27T06:13:29.523Z,67.40
2019-06-27T06:16:01.087Z,64.70
2019-06-27T06:18:30.860Z,61.70
2019-06-27T06:21:00.233Z,58.50
2019-06-27T06:23:29.687Z,57.10
2019-06-27T06:26:00.842Z,55.10
2019-06-27T06:28:31.615Z,53.40
2019-06-27T06:31:01.824Z,51.50
2019-06-27T06:33:31.159Z,49.90
2019-06-27T06:36:00.478Z,50.50
2019-06-27T06:38:30.969Z,50.00
2019-06-27T06:41:00.232Z,51.10
2019-06-27T06:43:32.343Z,49.00
2019-06-27T06:46:01.803Z,49.50
2019-06-27T06:48:31.188Z,48.60
2019-06-27T06:51:00.483Z,46.90
2019-06-27T06:53:29.872Z,46.00
2019-06-27T06:55:59.186Z,45.20
2019-06-27T06:58:30.125Z,45.00
2019-06-27T07:01:01.925Z,45.50
2019-06-27T07:03:30.692Z,45.20
2019-06-27T07:06:00.148Z,42.70
2019-06-27T07:08:29.436Z,42.50
2019-06-27T07:10:58.765Z,41.30
2019-06-27T07:13:28.091Z,40.20
2019-06-27T07:15:57.382Z,41.60
2019-06-27T07:18:26.765Z,41.90
2019-06-27T07:20:56.084Z,42.80
2019-06-27T07:23:25.438Z,42.00
2019-06-27T07:25:54.837Z,40.10
2019-06-27T07:28:24.443Z,39.60
2019-06-27T07:30:53.781Z,40.10
2019-06-27T07:33:23.129Z,40.20
2019-06-27T07:35:52.528Z,38.50
2019-06-27T07:38:24.882Z,38.20
2019-06-27T07:40:54.196Z,38.80
2019-06-27T07:43:23.687Z,38.80
2019-06-27T07:45:53.003Z,39.00
2019-06-27T07:48:23.445Z,38.80
2019-06-27T07:50:52.845Z,37.60
2019-06-27T07:53:22.378Z,37.60
2019-06-27T07:55:53.347Z,38.10
2019-06-27T07:58:22.899Z,38.40
2019-06-27T08:00:52.309Z,37.60
2019-06-27T08:03:21.966Z,35.80
2019-06-27T08:05:51.412Z,34.50
2019-06-27T08:08:25.035Z,34.40
2019-06-27T08:10:54.624Z,33.20
2019-06-27T08:13:24.224Z,32.90
2019-06-27T08:15:53.715Z,32.90
2019-06-27T08:18:23.120Z,32.60
2019-06-27T08:20:52.763Z,32.60
2019-06-27T08:23:22.429Z,32.90
2019-06-27T08:25:51.996Z,32.60
2019-06-27T08:28:22.572Z,33.50
2019-06-27T08:30:52.153Z,32.90
2019-06-27T08:33:21.840Z,33.10
2019-06-27T08:35:59.562Z,33.70
2019-06-27T08:38:43.717Z,33.10
2019-06-27T08:41:14.210Z,32.00
2019-06-27T08:43:43.833Z,31.40
2019-06-27T08:46:13.124Z,30.40
2019-06-27T08:48:42.409Z,30.60
2019-06-27T08:51:11.793Z,29.40
2019-06-27T08:53:41.133Z,29.00
2019-06-27T08:56:10.487Z,28.50
2019-06-27T08:58:39.872Z,26.90
2019-06-27T09:01:09.215Z,26.90
2019-06-27T09:03:40.141Z,26.50
2019-06-27T09:06:09.493Z,26.20
2019-06-27T09:08:38.808Z,26.40
2019-06-27T09:11:09.317Z,25.90
2019-06-27T09:13:38.751Z,25.70
2019-06-27T09:16:13.444Z,24.40
2019-06-27T09:18:44.673Z,24.20
2019-06-27T09:21:15.366Z,25.50
2019-06-27T09:23:44.672Z,26.20
2019-06-27T09:26:16.311Z,26.10
2019-06-27T09:28:45.669Z,25.90
2019-06-27T09:31:15.061Z,25.20
2019-06-27T09:33:44.364Z,25.00
2019-06-27T09:36:13.677Z,24.20
2019-06-27T09:38:45.974Z,23.70
2019-06-27T09:41:15.278Z,23.50
2019-06-27T09:43:47.101Z,23.60
2019-06-27T09:46:16.445Z,23.50
2019-06-27T09:48:45.760Z,22.90
2019-06-27T09:51:15.099Z,23.60
2019-06-27T09:53:44.383Z,24.30
2019-06-27T09:56:13.718Z,24.40
2019-06-27T09:58:43.060Z,23.40
2019-06-27T10:01:12.441Z,23.40
2019-06-27T10:03:41.780Z,22.60
2019-06-27T10:06:11.135Z,22.30
2019-06-27T10:08:40.545Z,21.20
2019-06-27T10:11:09.916Z,20.90
2019-06-27T10:13:39.272Z,21.40
2019-06-27T10:16:08.644Z,20.90
2019-06-27T10:18:37.952Z,20.90
2019-06-27T10:21:07.367Z,20.40
2019-06-27T10:23:38.120Z,21.60
2019-06-27T10:26:07.516Z,22.20
2019-06-27T10:28:36.939Z,22.50
2019-06-27T10:31:06.362Z,21.10
2019-06-27T10:33:35.743Z,21.80
2019-06-27T10:36:05.096Z,22.60
2019-06-27T10:38:34.651Z,21.80
2019-06-27T10:41:04.010Z,21.80
2019-06-27T10:43:33.340Z,21.80
2019-06-27T10:46:02.694Z,21.80
2019-06-27T10:48:32.013Z,22.00
2019-06-27T10:51:04.148Z,22.90
2019-06-27T10:53:33.464Z,22.40
2019-06-27T10:56:04.563Z,22.40
2019-06-27T10:58:33.873Z,22.40
2019-06-27T11:01:03.245Z,22.10
2019-06-27T11:03:51.617Z,22.30
2019-06-27T11:06:20.957Z,22.60
2019-06-27T11:08:50.328Z,22.70
2019-06-27T11:11:19.699Z,23.70
2019-06-27T11:13:58.369Z,25.30
2019-06-27T11:16:20.958Z,26.20
2019-06-27T11:18:50.444Z,26.90
2019-06-27T11:21:19.797Z,27.50
2019-06-27T11:23:49.166Z,27.30
2019-06-27T11:26:18.590Z,28.10
2019-06-27T11:28:47.922Z,28.40
2019-06-27T11:31:17.618Z,28.80
2019-06-27T11:33:46.955Z,29.00
2019-06-27T11:36:16.342Z,29.60
2019-06-27T11:38:45.721Z,29.60
2019-06-27T11:41:15.164Z,29.90
2019-06-27T11:43:44.547Z,29.00
2019-06-27T11:46:13.881Z,28.90
2019-06-27T11:48:43.222Z,29.10
2019-06-27T11:51:12.584Z,27.90
2019-06-27T11:53:45.120Z,27.90
2019-06-27T11:56:14.484Z,28.60
2019-06-27T11:58:43.901Z,29.30
2019-06-27T12:01:13.267Z,30.20
2019-06-27T12:03:49.400Z,30.60
2019-06-27T12:06:13.678Z,30.90
2019-06-27T12:08:43.022Z,31.30
2019-06-27T12:11:39.395Z,30.60
2019-06-27T12:14:08.753Z,32.20
2019-06-27T12:16:57.114Z,32.30
2019-06-27T12:19:26.589Z,31.50
2019-06-27T12:21:56.056Z,31.90
2019-06-27T12:24:28.170Z,31.80
2019-06-27T12:26:57.654Z,32.00
2019-06-27T12:29:27.424Z,30.50
2019-06-27T12:31:56.880Z,31.10
2019-06-27T12:34:26.474Z,30.90
2019-06-27T12:36:56.137Z,31.10
2019-06-27T12:39:25.928Z,31.90
2019-06-27T12:41:55.597Z,32.60
2019-06-27T12:44:25.280Z,32.70
2019-06-27T12:46:55.088Z,32.90
2019-06-27T12:49:44.446Z,32.20
2019-06-27T12:51:55.930Z,33.00
2019-06-27T12:54:25.557Z,32.30
2019-06-27T12:56:55.134Z,31.90
2019-06-27T12:59:25.070Z,32.00
2019-06-27T13:01:54.537Z,31.90
2019-06-27T13:04:24.321Z,32.00
2019-06-27T13:06:53.825Z,33.10
2019-06-27T13:09:23.294Z,32.90
2019-06-27T13:11:52.720Z,31.10
2019-06-27T13:14:22.251Z,30.90
2019-06-27T13:16:51.871Z,32.60
2019-06-27T13:19:21.338Z,32.30
2019-06-27T13:21:50.806Z,31.60
2019-06-27T13:24:20.342Z,33.10
2019-06-27T13:26:49.871Z,33.40
2019-06-27T13:29:19.617Z,33.80
2019-06-27T13:31:48.996Z,34.50
2019-06-27T13:34:18.515Z,33.10
2019-06-27T13:36:48.068Z,31.80
2019-06-27T13:39:17.374Z,31.70
2019-06-27T13:41:46.753Z,32.20
2019-06-27T13:44:16.102Z,33.20
2019-06-27T13:46:45.645Z,32.90
2019-06-27T13:49:15.062Z,33.20
2019-06-27T13:51:44.477Z,31.50
2019-06-27T13:54:13.888Z,30.70
2019-06-27T13:56:43.343Z,30.80
2019-06-27T13:59:12.859Z,31.60
2019-06-27T14:01:42.366Z,31.80
2019-06-27T14:04:11.814Z,31.60
2019-06-27T14:06:41.649Z,31.80
2019-06-27T14:09:22.223Z,32.60
2019-06-27T14:11:42.151Z,33.20
2019-06-27T14:14:14.679Z,33.40
2019-06-27T14:16:44.228Z,34.00
2019-06-27T14:19:13.668Z,33.40
2019-06-27T14:21:42.961Z,32.70
2019-06-27T14:24:12.379Z,33.00
2019-06-27T14:26:44.656Z,32.50
2019-06-27T14:29:14.020Z,32.50
2019-06-27T14:31:43.372Z,32.50
2019-06-27T14:34:12.708Z,31.70
2019-06-27T14:36:42.035Z,32.10
2019-06-27T14:39:11.314Z,33.00
2019-06-27T14:41:40.680Z,33.40
2019-06-27T14:44:09.998Z,33.40
2019-06-27T14:46:43.776Z,33.20
2019-06-27T14:49:13.098Z,33.10
2019-06-27T14:51:42.494Z,32.70
2019-06-27T14:54:11.808Z,32.70
2019-06-27T14:56:43.915Z,33.40
2019-06-27T14:59:14.507Z,32.20
2019-06-27T15:01:44.228Z,32.60
2019-06-27T15:04:13.594Z,31.90
2019-06-27T15:06:42.940Z,31.70
2019-06-27T15:09:12.238Z,32.50
2019-06-27T15:11:41.557Z,33.50
2019-06-27T15:14:10.976Z,34.00
2019-06-27T15:16:40.351Z,33.10
2019-06-27T15:19:09.740Z,32.40
2019-06-27T15:21:39.096Z,32.80
2019-06-27T15:24:08.428Z,33.10
2019-06-27T15:26:37.852Z,32.70
2019-06-27T15:29:07.240Z,33.20
2019-06-27T15:31:36.683Z,34.10
2019-06-27T15:34:06.059Z,34.10
2019-06-27T15:36:35.464Z,34.20
2019-06-27T15:43:03.941Z,34.40
2019-06-27T15:45:42.211Z,34.80
2019-06-27T15:48:41.679Z,34.50
2019-06-27T15:51:41.450Z,35.40
2019-06-27T15:54:41.037Z,35.20
2019-06-27T15:57:10.431Z,35.30
2019-06-27T15:59:42.853Z,35.60
2019-06-27T16:02:12.200Z,35.60
2019-06-27T16:04:44.540Z,35.20
2019-06-27T16:07:13.952Z,34.20
2019-06-27T16:09:43.259Z,35.10
2019-06-27T16:12:12.604Z,35.70
2019-06-27T16:14:41.950Z,35.90
2019-06-27T16:17:11.292Z,36.50
2019-06-27T16:19:42.082Z,36.30
2019-06-27T16:22:11.386Z,36.20
2019-06-27T16:24:40.877Z,36.20
2019-06-27T16:27:10.347Z,36.00
2019-06-27T16:29:39.738Z,35.90
2019-06-27T16:32:09.066Z,35.40
2019-06-27T16:34:38.368Z,35.60
2019-06-27T16:37:07.702Z,35.80
2019-06-27T16:39:38.999Z,36.10
2019-06-27T16:42:08.116Z,36.10
2019-06-27T16:44:37.516Z,35.60
2019-06-27T16:47:06.859Z,36.10
2019-06-27T16:49:36.196Z,36.40
2019-06-27T16:52:05.636Z,36.60
2019-06-27T16:54:35.096Z,37.00
2019-06-27T16:57:04.427Z,37.40
2019-06-27T16:59:33.735Z,37.60
2019-06-27T17:02:06.785Z,37.40
2019-06-27T17:04:35.412Z,37.70
2019-06-27T17:07:04.780Z,37.60
2019-06-27T17:09:34.139Z,37.50
2019-06-27T17:12:03.478Z,37.70
2019-06-27T17:14:33.947Z,37.80
2019-06-27T17:17:03.373Z,38.00
2019-06-27T17:19:32.677Z,38.00
2019-06-27T17:22:02.022Z,38.20
2019-06-27T17:24:31.395Z,38.20
2019-06-27T17:27:00.733Z,38.40
2019-06-27T17:29:30.073Z,38.60
2019-06-27T17:31:59.401Z,38.70
2019-06-27T17:34:28.753Z,38.90
2019-06-27T17:36:58.377Z,38.70
2019-06-27T17:39:27.844Z,38.40
2019-06-27T17:41:57.219Z,38.70
2019-06-27T17:44:28.571Z,38.80
2019-06-27T17:46:57.875Z,39.10
2019-06-27T17:49:27.253Z,39.40
2019-06-27T17:51:56.632Z,39.50
2019-06-27T17:54:26.046Z,39.10
2019-06-27T17:56:55.441Z,39.40
2019-06-27T17:59:24.844Z,39.60
2019-06-27T18:01:54.205Z,39.50
2019-06-27T18:04:23.534Z,39.50
2019-06-27T18:06:52.886Z,39.50
2019-06-27T18:09:22.296Z,39.70
2019-06-27T18:11:51.613Z,39.90
2019-06-27T18:14:20.986Z,40.20
2019-06-27T18:16:50.384Z,40.40
2019-06-27T18:19:19.699Z,40.80
2019-06-27T18:21:49.041Z,41.20
2019-06-27T18:24:18.397Z,41.70
2019-06-27T18:26:47.881Z,42.10
2019-06-27T18:29:17.295Z,42.40
2019-06-27T18:31:46.640Z,42.70
2019-06-27T18:34:17.453Z,42.70
2019-06-27T18:36:46.972Z,43.60
2019-06-27T18:39:16.304Z,43.00
2019-06-27T18:41:45.680Z,43.60
2019-06-27T18:44:15.114Z,43.70
2019-06-27T18:46:44.554Z,44.20
2019-06-27T18:49:13.933Z,44.90
2019-06-27T18:51:43.300Z,44.80
2019-06-27T18:54:12.659Z,45.00
2019-06-27T18:56:42.017Z,45.40
2019-06-27T18:59:11.492Z,45.60
2019-06-27T19:01:40.848Z,46.70
2019-06-27T19:04:10.443Z,46.60
2019-06-27T19:06:39.822Z,46.90
2019-06-27T19:09:09.268Z,47.10
2019-06-27T19:11:38.593Z,47.20
2019-06-27T19:14:07.953Z,47.50
2019-06-27T19:16:38.402Z,47.90
2019-06-27T19:19:09.337Z,48.00
2019-06-27T19:22:03.804Z,48.30
2019-06-27T19:24:41.587Z,48.50
2019-06-27T19:27:11.091Z,48.90
2019-06-27T19:29:40.395Z,49.20
2019-06-27T19:32:09.740Z,49.50
2019-06-27T19:34:39.082Z,49.60
2019-06-27T19:37:08.473Z,50.30
2019-06-27T19:39:37.811Z,50.00
2019-06-27T19:42:07.123Z,50.10
2019-06-27T19:44:36.544Z,50.50
2019-06-27T19:47:05.978Z,50.50
2019-06-27T19:49:35.350Z,51.00
2019-06-27T19:52:06.746Z,51.10
2019-06-27T19:54:35.852Z,51.30
2019-06-27T19:57:05.262Z,51.60
2019-06-27T19:59:34.618Z,52.20
2019-06-27T20:02:04.032Z,52.40
2019-06-27T20:04:42.426Z,53.60
2019-06-27T20:07:11.754Z,53.30
2019-06-27T20:09:41.129Z,53.50
2019-06-27T20:12:10.532Z,53.80
2019-06-27T20:14:42.670Z,54.00
2019-06-27T20:17:12.128Z,54.20
2019-06-27T20:19:44.649Z,54.30
2019-06-27T20:22:14.175Z,54.70
2019-06-27T20:24:43.666Z,54.80
2019-06-27T20:27:13.100Z,55.50
2019-06-27T20:29:42.567Z,55.20
2019-06-27T20:32:12.078Z,55.60
2019-06-27T20:34:41.612Z,55.90
2019-06-27T20:37:11.022Z,56.30
2019-06-27T20:39:43.543Z,56.60
2019-06-27T20:42:13.014Z,57.10
2019-06-27T20:44:42.453Z,57.60
2019-06-27T20:47:11.966Z,57.80
2019-06-27T20:49:41.469Z,58.20
2019-06-27T20:52:10.914Z,58.60
2019-06-27T20:54:43.345Z,59.40
2019-06-27T20:57:12.644Z,60.20
2019-06-27T20:59:42.009Z,61.40
2019-06-27T21:02:11.474Z,62.60
2019-06-27T21:04:40.832Z,64.10
2019-06-27T21:07:10.189Z,65.50
2019-06-27T21:09:39.662Z,67.20
2019-06-27T21:12:09.021Z,69.20
2019-06-27T21:14:38.372Z,70.80
2019-06-27T21:17:07.697Z,72.60
2019-06-27T21:19:36.984Z,74.30
2019-06-27T21:22:07.561Z,75.80
2019-06-27T21:24:36.884Z,78.50
2019-06-27T21:27:06.309Z,78.90
2019-06-27T21:29:35.641Z,80.60
2019-06-27T21:32:06.047Z,81.10
2019-06-27T21:34:35.381Z,82.60
2019-06-27T21:37:04.750Z,83.70
2019-06-27T21:39:34.094Z,84.40
2019-06-27T21:42:03.545Z,85.80
2019-06-27T21:44:32.899Z,86.90
2019-06-27T21:47:02.257Z,88.00
2019-06-27T21:49:31.675Z,88.50
2019-06-27T21:52:01.049Z,89.10
2019-06-27T21:54:30.404Z,89.40
2019-06-27T21:56:59.731Z,89.10
2019-06-27T21:59:29.081Z,90.00
2019-06-27T22:01:58.597Z,90.20
2019-06-27T22:04:30.508Z,90.30
2019-06-27T22:06:58.996Z,90.60
2019-06-27T22:09:28.413Z,90.80
2019-06-27T22:11:57.782Z,90.80
2019-06-27T22:14:27.358Z,91.10
2019-06-27T22:16:56.685Z,91.40
2019-06-27T22:19:26.002Z,91.70
2019-06-27T22:21:55.328Z,91.80
2019-06-27T22:24:24.688Z,91.80
2019-06-27T22:26:54.055Z,92.30
2019-06-27T22:29:23.384Z,92.20
2019-06-27T22:31:52.731Z,92.40
2019-06-27T22:34:22.061Z,92.70
2019-06-27T22:36:51.655Z,93.20
2019-06-27T22:39:40.733Z,93.30
2019-06-27T22:42:27.640Z,93.40
2019-06-27T22:45:14.500Z,93.70
2019-06-27T22:48:01.743Z,94.30
2019-06-27T22:50:59.384Z,94.80
2019-06-27T22:53:31.391Z,95.20
2019-06-27T22:56:00.759Z,95.90
2019-06-27T22:58:30.108Z,96.30
2019-06-27T23:00:59.503Z,96.50
2019-06-27T23:03:28.814Z,97.00
2019-06-27T23:05:58.116Z,97.30
2019-06-27T23:08:27.451Z,97.90
2019-06-27T23:10:56.778Z,98.10
2019-06-27T23:13:26.100Z,98.70
2019-06-27T23:15:55.420Z,99.40
2019-06-27T23:18:24.823Z,99.80
2019-06-27T23:20:54.218Z,99.90
2019-06-27T23:23:23.537Z,99.90
2019-06-27T23:25:52.920Z,99.90
2019-06-27T23:28:22.308Z,99.90
2019-06-27T23:30:52.840Z,99.90
2019-06-27T23:33:22.211Z,99.90
2019-06-27T23:35:51.543Z,99.90
2019-06-27T23:38:20.912Z,99.90
2019-06-27T23:40:50.252Z,99.90
2019-06-27T23:43:19.685Z,99.90
2019-06-27T23:45:48.964Z,99.90
2019-06-27T23:48:18.446Z,99.90
2019-06-27T23:50:47.845Z,99.90
2019-06-27T23:53:17.164Z,99.90
2019-06-27T23:55:46.528Z,99.90
2019-06-27T23:58:15.847Z,99.90
