createdAt,value
2022-09-28T00:01:41.976Z,97697.81
2022-09-28T00:04:10.179Z,97692.81
2022-09-28T00:06:38.784Z,97690.44
2022-09-28T00:09:06.832Z,97683.94
2022-09-28T00:11:35.554Z,97685.20
2022-09-28T00:14:03.898Z,97683.40
2022-09-28T00:16:34.846Z,97678.69
2022-09-28T00:19:05.447Z,97676.21
2022-09-28T00:21:35.998Z,97670.95
2022-09-28T00:24:15.996Z,97679.38
2022-09-28T00:26:44.120Z,97675.89
2022-09-28T00:29:27.760Z,97674.91
2022-09-28T00:32:15.796Z,97676.67
2022-09-28T00:34:49.090Z,97674.84
2022-09-28T00:37:19.311Z,97674.82
2022-09-28T00:39:49.279Z,97670.17
2022-09-28T00:42:22.930Z,97665.35
2022-09-28T00:44:56.312Z,97667.46
2022-09-28T00:47:49.996Z,97672.81
2022-09-28T00:50:29.346Z,97671.36
2022-09-28T00:53:11.739Z,97672.79
2022-09-28T00:55:57.327Z,97675.23
2022-09-28T00:58:30.103Z,97673.75
2022-09-28T01:00:59.939Z,97676.31
2022-09-28T01:03:29.232Z,97675.59
2022-09-28T01:06:02.487Z,97673.23
2022-09-28T01:08:33.142Z,97674.74
2022-09-28T01:11:01.968Z,97674.45
2022-09-28T01:13:32.868Z,97668.95
2022-09-28T01:16:09.979Z,97661.23
2022-09-28T01:18:48.875Z,97659.36
2022-09-28T01:21:20.532Z,97659.52
2022-09-28T01:24:03.759Z,97661.41
2022-09-28T01:26:40.195Z,97661.38
2022-09-28T01:29:34.091Z,97664.77
2022-09-28T01:32:27.875Z,97663.02
2022-09-28T01:35:23.385Z,97667.05
2022-09-28T01:37:57.606Z,97659.55
2022-09-28T01:40:29.743Z,97661.91
2022-09-28T01:43:24.263Z,97663.48
2022-09-28T01:46:06.741Z,97658.85
2022-09-28T01:48:54.781Z,97651.92
2022-09-28T01:51:32.510Z,97652.84
2022-09-28T01:54:07.349Z,97656.93
2022-09-28T01:56:46.112Z,97659.16
2022-09-28T01:59:20.283Z,97661.61
2022-09-28T02:01:54.927Z,97663.79
2022-09-28T02:04:26.047Z,97659.20
2022-09-28T02:07:01.390Z,97656.23
2022-09-28T02:09:49.632Z,97654.90
2022-09-28T02:12:27.225Z,97658.68
2022-09-28T02:15:06.766Z,97655.23
2022-09-28T02:17:35.451Z,97660.23
2022-09-28T02:20:04.638Z,97660.79
2022-09-28T02:22:44.419Z,97665.23
2022-09-28T02:25:39.806Z,97666.20
2022-09-28T02:28:11.974Z,97670.84
2022-09-28T02:30:43.425Z,97676.44
2022-09-28T02:33:41.294Z,97679.08
2022-09-28T02:36:10.082Z,97685.23
2022-09-28T02:38:39.591Z,97684.69
2022-09-28T02:41:28.242Z,97689.98
2022-09-28T02:43:59.282Z,97702.15
2022-09-28T02:46:46.301Z,97704.02
2022-09-28T02:49:26.032Z,97705.38
2022-09-28T02:52:13.984Z,97706.91
2022-09-28T02:54:52.211Z,97710.52
2022-09-28T02:57:46.889Z,97709.95
2022-09-28T03:00:19.908Z,97711.94
2022-09-28T03:03:04.226Z,97714.71
2022-09-28T03:05:40.078Z,97715.43
2022-09-28T03:08:17.263Z,97719.11
2022-09-28T03:11:23.427Z,97719.13
2022-09-28T03:13:53.241Z,97720.08
2022-09-28T03:16:23.413Z,97723.32
2022-09-28T03:18:51.840Z,97725.16
2022-09-28T03:21:20.013Z,97720.26
2022-09-28T03:23:48.390Z,97724.73
2022-09-28T03:26:18.306Z,97722.48
2022-09-28T03:28:46.787Z,97725.04
2022-09-28T03:31:19.563Z,97722.98
2022-09-28T03:33:47.948Z,97716.38
2022-09-28T03:36:16.120Z,97715.82
2022-09-28T03:38:44.398Z,97713.70
2022-09-28T03:41:12.573Z,97718.79
2022-09-28T03:43:42.591Z,97715.11
2022-09-28T03:46:11.389Z,97712.55
2022-09-28T03:48:43.544Z,97711.27
2022-09-28T03:51:12.946Z,97716.25
2022-09-28T03:53:41.222Z,97723.95
2022-09-28T03:56:13.479Z,97730.91
2022-09-28T03:58:42.718Z,97731.23
2022-09-28T04:01:16.895Z,97726.23
2022-09-28T04:03:47.244Z,97725.11
2022-09-28T04:06:15.609Z,97724.30
2022-09-28T04:08:43.782Z,97721.59
2022-09-28T04:11:12.683Z,97725.09
2022-09-28T04:13:41.669Z,97727.38
2022-09-28T04:16:12.581Z,97732.04
2022-09-28T04:18:44.750Z,97735.77
2022-09-28T04:21:28.409Z,97734.11
2022-09-28T04:24:02.826Z,97732.04
2022-09-28T04:26:31.311Z,97737.84
2022-09-28T04:29:17.433Z,97731.64
2022-09-28T04:32:00.298Z,97732.88
2022-09-28T04:34:37.899Z,97731.77
2022-09-28T04:37:08.039Z,97738.27
2022-09-28T04:39:36.125Z,97737.93
2022-09-28T04:42:04.485Z,97737.95
2022-09-28T04:44:33.068Z,97741.14
2022-09-28T04:47:06.466Z,97740.29
2022-09-28T04:49:53.481Z,97741.15
2022-09-28T04:52:27.700Z,97742.34
2022-09-28T04:54:55.872Z,97744.34
2022-09-28T04:57:25.581Z,97744.02
2022-09-28T04:59:53.649Z,97744.76
2022-09-28T05:02:21.859Z,97746.84
2022-09-28T05:05:13.039Z,97747.56
2022-09-28T05:08:07.221Z,97750.38
2022-09-28T05:10:36.011Z,97754.73
2022-09-28T05:13:04.388Z,97754.16
2022-09-28T05:15:34.201Z,97756.02
2022-09-28T05:18:03.398Z,97760.38
2022-09-28T05:20:43.123Z,97761.01
2022-09-28T05:23:12.648Z,97763.98
2022-09-28T05:25:43.281Z,97767.01
2022-09-28T05:28:28.153Z,97768.70
2022-09-28T05:31:15.388Z,97770.90
2022-09-28T05:33:59.103Z,97773.27
2022-09-28T05:36:28.198Z,97775.33
2022-09-28T05:38:57.143Z,97778.21
2022-09-28T05:41:25.468Z,97776.08
2022-09-28T05:43:55.151Z,97779.23
2022-09-28T05:46:23.972Z,97782.14
2022-09-28T05:48:52.844Z,97784.13
2022-09-28T05:51:22.259Z,97784.50
2022-09-28T05:53:50.331Z,97783.38
2022-09-28T05:56:20.039Z,97785.86
2022-09-28T05:58:49.545Z,97780.42
2022-09-28T06:01:20.638Z,97783.21
2022-09-28T06:03:48.765Z,97786.30
2022-09-28T06:06:16.831Z,97787.33
2022-09-28T06:08:48.594Z,97786.52
2022-09-28T06:11:37.451Z,97784.45
2022-09-28T06:14:14.071Z,97786.70
2022-09-28T06:16:44.047Z,97784.80
2022-09-28T06:19:13.540Z,97785.27
2022-09-28T06:22:17.144Z,97781.90
2022-09-28T06:24:52.186Z,97784.42
2022-09-28T06:27:20.454Z,97781.02
2022-09-28T06:29:48.528Z,97785.77
2022-09-28T06:32:16.598Z,97786.69
2022-09-28T06:34:48.654Z,97787.57
2022-09-28T06:37:18.781Z,97782.89
2022-09-28T06:39:47.365Z,97784.48
2022-09-28T06:42:17.894Z,97783.44
2022-09-28T06:45:05.114Z,97788.98
2022-09-28T06:48:01.245Z,97789.58
2022-09-28T06:50:42.632Z,97793.04
2022-09-28T06:53:30.358Z,97792.06
2022-09-28T06:56:19.710Z,97793.53
2022-09-28T06:58:48.547Z,97797.76
2022-09-28T07:01:16.879Z,97794.34
2022-09-28T07:04:08.109Z,97797.20
2022-09-28T07:06:55.127Z,97794.44
2022-09-28T07:09:50.236Z,97800.45
2022-09-28T07:12:36.529Z,97794.50
2022-09-28T07:15:27.743Z,97795.97
2022-09-28T07:18:03.358Z,97797.09
2022-09-28T07:20:44.634Z,97795.36
2022-09-28T07:23:19.832Z,97798.10
2022-09-28T07:26:26.695Z,97795.80
2022-09-28T07:29:01.110Z,97792.27
2022-09-28T07:31:39.526Z,97798.61
2022-09-28T07:34:26.028Z,97797.36
2022-09-28T07:37:13.663Z,97804.98
2022-09-28T07:40:00.572Z,97798.08
2022-09-28T07:42:31.404Z,97800.61
2022-09-28T07:45:00.297Z,97801.60
2022-09-28T07:47:33.875Z,97804.45
2022-09-28T07:50:32.896Z,97800.48
2022-09-28T07:53:38.383Z,97802.55
2022-09-28T07:56:25.972Z,97805.75
2022-09-28T07:59:03.158Z,97806.40
2022-09-28T08:01:40.305Z,97805.46
2022-09-28T08:04:11.473Z,97809.69
2022-09-28T08:06:41.811Z,97810.16
2022-09-28T08:09:11.727Z,97814.16
2022-09-28T08:11:59.867Z,97809.87
2022-09-28T08:14:48.322Z,97806.47
2022-09-28T08:17:48.134Z,97804.55
2022-09-28T08:20:36.686Z,97804.73
2022-09-28T08:23:09.157Z,97803.80
2022-09-28T08:25:38.933Z,97801.82
2022-09-28T08:28:08.167Z,97803.80
2022-09-28T08:30:47.013Z,97801.99
2022-09-28T08:33:27.864Z,97801.05
2022-09-28T08:36:28.906Z,97799.74
2022-09-28T08:39:02.711Z,97800.88
2022-09-28T08:42:17.171Z,97802.41
2022-09-28T08:45:15.656Z,97794.23
2022-09-28T08:48:32.162Z,97799.02
2022-09-28T08:51:39.560Z,97803.08
2022-09-28T08:54:24.214Z,97801.48
2022-09-28T08:57:05.395Z,97799.98
2022-09-28T08:59:49.548Z,97800.20
2022-09-28T09:02:29.653Z,97798.27
2022-09-28T09:05:15.026Z,97800.99
2022-09-28T09:08:16.016Z,97806.77
2022-09-28T09:10:58.116Z,97806.95
2022-09-28T09:13:42.674Z,97799.45
2022-09-28T09:16:19.026Z,97800.44
2022-09-28T09:19:41.267Z,97799.19
2022-09-28T09:22:46.115Z,97796.98
2022-09-28T09:25:26.126Z,97795.77
2022-09-28T09:28:15.846Z,97795.26
2022-09-28T09:31:27.402Z,97789.02
2022-09-28T09:34:15.373Z,97788.69
2022-09-28T09:37:18.670Z,97785.24
2022-09-28T09:40:41.253Z,97795.57
2022-09-28T09:43:50.146Z,97786.59
2022-09-28T09:46:49.963Z,97782.73
2022-09-28T09:49:31.142Z,97790.67
2022-09-28T09:52:10.486Z,97790.04
2022-09-28T09:54:51.655Z,97782.21
2022-09-28T09:57:54.750Z,97780.83
2022-09-28T10:00:46.166Z,97783.58
2022-09-28T10:03:28.267Z,97787.05
2022-09-28T10:06:12.335Z,97790.36
2022-09-28T10:08:46.938Z,97786.91
2022-09-28T10:11:31.780Z,97780.19
2022-09-28T10:14:00.285Z,97778.04
2022-09-28T10:16:41.216Z,97773.45
2022-09-28T10:19:16.987Z,97777.26
2022-09-28T10:22:06.604Z,97780.48
2022-09-28T10:24:41.823Z,97790.27
2022-09-28T10:27:28.941Z,97790.18
2022-09-28T10:30:12.983Z,97792.29
2022-09-28T10:32:46.792Z,97788.27
2022-09-28T10:35:23.023Z,97787.48
2022-09-28T10:38:17.319Z,97796.36
2022-09-28T10:40:48.216Z,97800.36
2022-09-28T10:43:33.862Z,97798.16
2022-09-28T10:46:03.951Z,97794.89
2022-09-28T10:48:37.612Z,97788.99
2022-09-28T10:51:08.385Z,97784.58
2022-09-28T10:53:37.722Z,97784.26
2022-09-28T10:56:23.508Z,97782.44
2022-09-28T10:59:01.820Z,97781.82
2022-09-28T11:01:44.336Z,97774.13
2022-09-28T11:04:24.584Z,97771.94
2022-09-28T11:06:52.891Z,97770.37
2022-09-28T11:09:32.608Z,97767.02
2022-09-28T11:12:07.235Z,97764.26
2022-09-28T11:14:42.096Z,97764.30
2022-09-28T11:17:26.105Z,97767.02
2022-09-28T11:20:28.485Z,97766.34
2022-09-28T11:23:16.008Z,97757.58
2022-09-28T11:25:55.959Z,97754.65
2022-09-28T11:28:38.818Z,97755.80
2022-09-28T11:31:15.282Z,97751.17
2022-09-28T11:34:31.465Z,97753.30
2022-09-28T11:37:22.352Z,97749.08
2022-09-28T11:40:22.078Z,97748.23
2022-09-28T11:43:07.574Z,97744.70
2022-09-28T11:46:08.114Z,97740.98
2022-09-28T11:48:48.024Z,97734.23
2022-09-28T11:51:22.958Z,97732.67
2022-09-28T11:53:56.763Z,97729.86
2022-09-28T11:56:39.580Z,97733.73
2022-09-28T11:59:17.325Z,97731.78
2022-09-28T12:01:53.642Z,97732.82
2022-09-28T12:04:41.785Z,97727.45
2022-09-28T12:07:19.597Z,97723.20
2022-09-28T12:09:54.422Z,97718.23
2022-09-28T12:12:45.833Z,97714.34
2022-09-28T12:15:19.436Z,97709.26
2022-09-28T12:17:54.452Z,97708.30
2022-09-28T12:20:46.807Z,97703.76
2022-09-28T12:23:29.728Z,97699.36
2022-09-28T12:26:02.918Z,97706.83
2022-09-28T12:28:46.174Z,97701.92
2022-09-28T12:31:57.221Z,97695.96
2022-09-28T12:34:25.808Z,97685.23
2022-09-28T12:37:09.174Z,97687.06
2022-09-28T12:40:14.688Z,97684.28
2022-09-28T12:42:53.110Z,97678.66
2022-09-28T12:46:09.774Z,97667.16
2022-09-28T12:48:58.416Z,97653.52
2022-09-28T12:51:55.927Z,97637.67
2022-09-28T12:54:30.757Z,97661.36
2022-09-28T12:57:31.494Z,97672.48
2022-09-28T13:00:25.063Z,97678.92
2022-09-28T13:03:10.545Z,97676.06
2022-09-28T13:06:00.167Z,97678.25
2022-09-28T13:08:55.427Z,97677.89
2022-09-28T13:11:38.554Z,97668.06
2022-09-28T13:14:44.000Z,97662.31
2022-09-28T13:17:38.082Z,97663.18
2022-09-28T13:20:38.307Z,97661.73
2022-09-28T13:23:09.353Z,97659.26
2022-09-28T13:25:41.412Z,97664.35
2022-09-28T13:28:11.840Z,97664.93
2022-09-28T13:30:40.840Z,97666.95
2022-09-28T13:33:17.406Z,97664.71
2022-09-28T13:35:45.576Z,97663.27
2022-09-28T13:38:16.719Z,97657.92
2022-09-28T13:41:12.746Z,97653.61
2022-09-28T13:43:53.208Z,97658.27
2022-09-28T13:46:46.778Z,97654.75
2022-09-28T13:49:30.313Z,97653.03
2022-09-28T13:52:05.447Z,97652.52
2022-09-28T13:54:55.023Z,97652.71
2022-09-28T13:57:53.508Z,97647.11
2022-09-28T14:00:26.700Z,97644.14
2022-09-28T14:03:29.059Z,97638.18
2022-09-28T14:06:00.854Z,97638.16
2022-09-28T14:08:38.837Z,97635.54
2022-09-28T14:11:25.238Z,97631.81
2022-09-28T14:14:00.989Z,97623.86
2022-09-28T14:16:32.128Z,97620.98
2022-09-28T14:19:07.576Z,97625.83
2022-09-28T14:21:44.559Z,97632.11
2022-09-28T14:24:15.598Z,97634.30
2022-09-28T14:27:02.306Z,97630.90
2022-09-28T14:29:34.681Z,97631.95
2022-09-28T14:32:08.483Z,97630.83
2022-09-28T14:34:43.825Z,97623.06
2022-09-28T14:37:49.888Z,97608.19
2022-09-28T14:40:40.164Z,97605.61
2022-09-28T14:43:24.921Z,97616.61
2022-09-28T14:46:08.840Z,97626.34
2022-09-28T14:49:04.694Z,97633.66
2022-09-28T14:51:38.206Z,97633.42
2022-09-28T14:54:17.998Z,97639.64
2022-09-28T14:57:09.817Z,97636.42
2022-09-28T14:59:44.108Z,97641.70
2022-09-28T15:02:17.493Z,97643.64
2022-09-28T15:04:53.633Z,97637.77
2022-09-28T15:07:48.016Z,97635.05
2022-09-28T15:10:43.644Z,97628.83
2022-09-28T15:13:27.205Z,97631.63
2022-09-28T15:15:59.691Z,97637.79
2022-09-28T15:19:09.314Z,97638.95
2022-09-28T15:21:40.151Z,97636.99
2022-09-28T15:25:03.152Z,97642.74
2022-09-28T15:27:37.835Z,97642.48
2022-09-28T15:30:15.124Z,97642.88
2022-09-28T15:32:43.195Z,97642.45
2022-09-28T15:35:25.807Z,97636.38
2022-09-28T15:37:55.913Z,97636.81
2022-09-28T15:40:38.835Z,97642.10
2022-09-28T15:43:27.297Z,97643.40
2022-09-28T15:46:07.307Z,97653.55
2022-09-28T15:48:56.003Z,97650.83
2022-09-28T15:51:25.403Z,97639.96
2022-09-28T15:54:31.363Z,97639.06
2022-09-28T15:57:02.942Z,97636.05
2022-09-28T15:59:35.788Z,97620.09
2022-09-28T16:02:09.913Z,97612.30
2022-09-28T16:04:55.614Z,97608.84
2022-09-28T16:07:31.918Z,97609.48
2022-09-28T16:10:02.214Z,97611.91
2022-09-28T16:12:54.319Z,97608.02
2022-09-28T16:15:37.282Z,97613.00
2022-09-28T16:18:29.686Z,97616.02
2022-09-28T16:21:21.716Z,97608.98
2022-09-28T16:23:55.827Z,97606.55
2022-09-28T16:26:39.105Z,97611.11
2022-09-28T16:29:43.172Z,97609.20
2022-09-28T16:32:26.304Z,97610.48
2022-09-28T16:35:11.161Z,97605.63
2022-09-28T16:37:42.919Z,97609.09
2022-09-28T16:40:12.012Z,97608.50
2022-09-28T16:42:49.104Z,97607.17
2022-09-28T16:45:24.359Z,97609.19
2022-09-28T16:47:56.579Z,97600.40
2022-09-28T16:50:26.601Z,97601.38
2022-09-28T16:53:34.532Z,97605.77
2022-09-28T16:56:05.173Z,97616.68
2022-09-28T16:58:33.947Z,97621.59
2022-09-28T17:01:02.121Z,97615.60
2022-09-28T17:03:30.539Z,97603.67
2022-09-28T17:05:59.086Z,97610.36
2022-09-28T17:08:28.147Z,97614.78
2022-09-28T17:11:20.200Z,97612.02
2022-09-28T17:13:49.935Z,97616.80
2022-09-28T17:16:37.026Z,97616.31
2022-09-28T17:19:26.104Z,97616.55
2022-09-28T17:21:54.288Z,97619.31
2022-09-28T17:24:23.576Z,97626.17
2022-09-28T17:26:52.392Z,97627.44
2022-09-28T17:29:20.847Z,97625.13
2022-09-28T17:31:49.020Z,97622.00
2022-09-28T17:34:17.197Z,97622.08
2022-09-28T17:36:46.480Z,97629.11
2022-09-28T17:39:20.196Z,97629.14
2022-09-28T17:41:49.804Z,97620.36
2022-09-28T17:44:20.576Z,97619.30
2022-09-28T17:46:49.793Z,97611.99
2022-09-28T17:49:18.833Z,97616.10
2022-09-28T17:51:47.009Z,97620.41
2022-09-28T17:54:17.036Z,97622.79
2022-09-28T17:56:46.322Z,97627.64
2022-09-28T17:59:17.978Z,97617.46
2022-09-28T18:01:46.194Z,97617.31
2022-09-28T18:04:39.597Z,97616.02
2022-09-28T18:07:04.721Z,97618.27
2022-09-28T18:09:32.996Z,97618.19
2022-09-28T18:12:04.900Z,97618.96
2022-09-28T18:14:33.335Z,97622.13
2022-09-28T18:17:01.407Z,97626.59
2022-09-28T18:19:32.138Z,97631.09
2022-09-28T18:22:01.768Z,97634.11
2022-09-28T18:24:32.720Z,97635.73
2022-09-28T18:27:01.067Z,97640.48
2022-09-28T18:29:33.132Z,97643.55
2022-09-28T18:32:02.765Z,97644.89
2022-09-28T18:34:30.914Z,97646.69
2022-09-28T18:36:58.984Z,97655.31
2022-09-28T18:39:27.056Z,97651.68
2022-09-28T18:41:55.127Z,97656.66
2022-09-28T18:44:23.916Z,97657.77
2022-09-28T18:46:51.986Z,97661.77
2022-09-28T18:49:20.909Z,97663.00
2022-09-28T18:51:49.357Z,97664.95
2022-09-28T18:54:17.738Z,97663.08
2022-09-28T18:56:46.013Z,97667.85
2022-09-28T18:59:14.893Z,97671.05
2022-09-28T19:01:43.812Z,97672.33
2022-09-28T19:04:13.912Z,97676.20
2022-09-28T19:06:43.003Z,97677.13
2022-09-28T19:09:12.452Z,97677.51
2022-09-28T19:11:40.583Z,97683.32
2022-09-28T19:14:11.317Z,97690.02
2022-09-28T19:16:39.446Z,97689.58
2022-09-28T19:19:07.767Z,97691.75
2022-09-28T19:21:36.088Z,97690.39
2022-09-28T19:24:05.465Z,97690.59
2022-09-28T19:26:34.351Z,97689.72
2022-09-28T19:29:03.337Z,97693.98
2022-09-28T19:31:32.834Z,97693.30
2022-09-28T19:34:01.008Z,97692.85
2022-09-28T19:36:29.591Z,97691.45
2022-09-28T19:39:03.201Z,97695.50
2022-09-28T19:41:51.747Z,97695.92
2022-09-28T19:44:25.517Z,97702.66
2022-09-28T19:47:00.086Z,97699.08
2022-09-28T19:49:33.242Z,97706.33
2022-09-28T19:52:13.463Z,97700.57
2022-09-28T19:54:52.246Z,97707.45
2022-09-28T19:57:20.620Z,97707.17
2022-09-28T19:59:52.573Z,97709.00
2022-09-28T20:02:22.128Z,97712.36
2022-09-28T20:04:50.266Z,97715.75
2022-09-28T20:07:18.538Z,97718.44
2022-09-28T20:09:46.609Z,97717.79
2022-09-28T20:12:14.681Z,97714.86
2022-09-28T20:14:43.161Z,97717.67
2022-09-28T20:17:11.232Z,97723.45
2022-09-28T20:19:39.406Z,97720.26
2022-09-28T20:22:07.479Z,97716.54
2022-09-28T20:24:35.505Z,97718.98
2022-09-28T20:27:03.561Z,97712.44
2022-09-28T20:29:33.685Z,97715.02
2022-09-28T20:32:04.165Z,97724.67
2022-09-28T20:34:34.184Z,97732.39
2022-09-28T20:37:02.565Z,97734.17
2022-09-28T20:39:30.952Z,97729.95
2022-09-28T20:41:59.011Z,97733.31
2022-09-28T20:44:27.391Z,97738.70
2022-09-28T20:46:56.998Z,97736.63
2022-09-28T20:49:27.425Z,97737.74
2022-09-28T20:51:55.496Z,97740.61
2022-09-28T20:54:23.527Z,97742.67
2022-09-28T20:56:52.152Z,97754.33
2022-09-28T20:59:23.090Z,97756.85
2022-09-28T21:01:52.910Z,97763.17
2022-09-28T21:04:21.295Z,97766.56
2022-09-28T21:06:49.557Z,97764.86
2022-09-28T21:09:17.733Z,97764.02
2022-09-28T21:11:46.721Z,97762.80
2022-09-28T21:14:15.462Z,97764.11
2022-09-28T21:16:43.787Z,97766.81
2022-09-28T21:19:11.861Z,97761.80
2022-09-28T21:21:40.397Z,97765.49
2022-09-28T21:24:08.717Z,97762.98
2022-09-28T21:26:39.176Z,97766.39
2022-09-28T21:29:12.542Z,97770.55
2022-09-28T21:31:49.622Z,97769.73
2022-09-28T21:34:20.341Z,97767.06
2022-09-28T21:36:51.528Z,97773.23
2022-09-28T21:39:20.391Z,97772.16
2022-09-28T21:41:48.568Z,97778.84
2022-09-28T21:44:16.899Z,97780.01
2022-09-28T21:46:45.570Z,97777.65
2022-09-28T21:49:19.955Z,97781.71
2022-09-28T21:51:55.117Z,97783.16
2022-09-28T21:54:30.869Z,97795.96
2022-09-28T21:57:01.551Z,97806.92
2022-09-28T21:59:29.947Z,97815.30
2022-09-28T22:01:58.157Z,97818.96
2022-09-28T22:04:26.296Z,97826.17
2022-09-28T22:06:54.570Z,97834.58
2022-09-28T22:09:22.744Z,97833.96
2022-09-28T22:11:51.536Z,97837.20
2022-09-28T22:14:19.766Z,97840.75
2022-09-28T22:16:48.069Z,97835.16
2022-09-28T22:19:16.263Z,97830.67
2022-09-28T22:21:44.636Z,97835.23
2022-09-28T22:24:12.715Z,97832.35
2022-09-28T22:26:41.091Z,97835.02
2022-09-28T22:29:10.234Z,97830.89
2022-09-28T22:31:40.644Z,97828.69
2022-09-28T22:34:09.737Z,97827.84
2022-09-28T22:36:37.878Z,97831.48
2022-09-28T22:39:06.344Z,97839.45
2022-09-28T22:41:35.044Z,97838.34
2022-09-28T22:44:03.118Z,97842.58
2022-09-28T22:46:32.923Z,97835.39
2022-09-28T22:49:02.024Z,97835.38
2022-09-28T22:51:31.003Z,97833.06
2022-09-28T22:53:59.603Z,97829.22
2022-09-28T22:56:28.285Z,97828.98
2022-09-28T22:58:56.357Z,97825.91
2022-09-28T23:01:27.668Z,97817.98
2022-09-28T23:03:57.320Z,97819.63
2022-09-28T23:06:27.328Z,97817.64
2022-09-28T23:08:55.504Z,97816.75
2022-09-28T23:11:23.684Z,97818.16
2022-09-28T23:13:53.798Z,97824.58
2022-09-28T23:16:25.075Z,97823.38
2022-09-28T23:18:55.171Z,97827.95
2022-09-28T23:21:25.894Z,97829.71
2022-09-28T23:23:56.940Z,97833.45
2022-09-28T23:26:30.743Z,97835.52
2022-09-28T23:29:00.041Z,97838.52
2022-09-28T23:31:30.820Z,97837.27
2022-09-28T23:34:06.740Z,97831.73
2022-09-28T23:36:35.498Z,97827.09
2022-09-28T23:39:04.107Z,97831.73
2022-09-28T23:41:32.583Z,97834.60
2022-09-28T23:44:00.962Z,97846.52
2022-09-28T23:46:29.186Z,97845.36
2022-09-28T23:48:57.416Z,97841.59
2022-09-28T23:51:25.483Z,97846.23
2022-09-28T23:53:53.557Z,97854.41
2022-09-28T23:56:22.036Z,97860.92
2022-09-28T23:58:50.107Z,97861.52
