createdAt,value
2019-04-05T00:01:17.933Z,4.20
2019-04-05T00:03:45.559Z,3.67
2019-04-05T00:06:13.117Z,3.58
2019-04-05T00:08:40.615Z,3.12
2019-04-05T00:11:08.057Z,3.12
2019-04-05T00:13:35.458Z,4.17
2019-04-05T00:16:03.105Z,4.05
2019-04-05T00:18:30.809Z,5.28
2019-04-05T00:20:58.947Z,4.85
2019-04-05T00:23:26.431Z,4.20
2019-04-05T00:25:54.016Z,3.55
2019-04-05T00:28:22.159Z,3.87
2019-04-05T00:30:49.763Z,4.05
2019-04-05T00:33:17.092Z,4.03
2019-04-05T00:35:44.767Z,3.45
2019-04-05T00:38:12.151Z,2.58
2019-04-05T00:40:39.670Z,2.80
2019-04-05T00:43:07.015Z,2.10
2019-04-05T00:45:34.763Z,2.45
2019-04-05T00:48:02.146Z,2.52
2019-04-05T00:50:29.749Z,2.67
2019-04-05T00:52:57.220Z,2.25
2019-04-05T00:55:24.741Z,2.02
2019-04-05T00:57:52.400Z,2.12
2019-04-05T01:00:20.080Z,2.00
2019-04-05T01:02:47.468Z,2.10
2019-04-05T01:05:15.232Z,2.50
2019-04-05T01:07:42.953Z,2.15
2019-04-05T01:10:10.521Z,2.75
2019-04-05T01:12:39.288Z,3.30
2019-04-05T01:15:07.856Z,3.70
2019-04-05T01:17:36.235Z,4.35
2019-04-05T01:20:04.473Z,8.40
2019-04-05T01:22:33.829Z,10.05
2019-04-05T01:25:01.723Z,8.63
2019-04-05T01:27:31.008Z,6.85
2019-04-05T01:29:58.390Z,7.92
2019-04-05T01:32:26.030Z,7.00
2019-04-05T01:34:53.408Z,6.35
2019-04-05T01:37:21.334Z,6.62
2019-04-05T01:39:48.987Z,7.90
2019-04-05T01:42:18.193Z,7.50
2019-04-05T01:44:46.177Z,6.70
2019-04-05T01:47:14.248Z,8.15
2019-04-05T01:49:42.622Z,8.05
2019-04-05T01:52:09.955Z,7.37
2019-04-05T01:54:37.560Z,7.20
2019-04-05T01:57:04.984Z,6.53
2019-04-05T01:59:32.479Z,5.05
2019-04-05T02:02:00.376Z,6.53
2019-04-05T02:04:28.851Z,5.72
2019-04-05T02:06:57.720Z,6.15
2019-04-05T02:09:25.201Z,5.97
2019-04-05T02:11:52.564Z,6.80
2019-04-05T02:14:20.324Z,5.78
2019-04-05T02:16:47.862Z,5.75
2019-04-05T02:19:15.811Z,5.67
2019-04-05T02:21:43.963Z,5.78
2019-04-05T02:24:11.608Z,5.50
2019-04-05T02:26:39.044Z,5.00
2019-04-05T02:29:06.495Z,4.95
2019-04-05T02:31:34.513Z,4.33
2019-04-05T02:34:02.121Z,4.62
2019-04-05T02:36:29.988Z,4.30
2019-04-05T02:38:57.497Z,4.70
2019-04-05T02:41:29.122Z,4.70
2019-04-05T02:43:57.812Z,4.00
2019-04-05T02:46:28.156Z,4.67
2019-04-05T02:48:56.364Z,4.33
2019-04-05T02:51:25.763Z,5.13
2019-04-05T02:53:56.063Z,4.97
2019-04-05T02:56:26.289Z,4.90
2019-04-05T02:58:55.506Z,4.60
2019-04-05T03:01:23.525Z,4.62
2019-04-05T03:03:51.120Z,4.30
2019-04-05T03:06:18.702Z,4.47
2019-04-05T03:08:46.672Z,4.50
2019-04-05T03:11:16.840Z,5.17
2019-04-05T03:13:50.804Z,4.65
2019-04-05T03:16:38.602Z,5.45
2019-04-05T03:18:58.458Z,5.07
2019-04-05T03:21:28.923Z,5.53
2019-04-05T03:23:59.850Z,5.78
2019-04-05T03:26:31.296Z,5.33
2019-04-05T03:29:02.658Z,4.30
2019-04-05T03:31:30.725Z,4.40
2019-04-05T03:33:59.395Z,5.40
2019-04-05T03:36:27.111Z,5.50
2019-04-05T03:38:55.054Z,5.72
2019-04-05T03:41:22.452Z,5.30
2019-04-05T03:43:49.825Z,5.92
2019-04-05T03:46:17.509Z,5.05
2019-04-05T03:48:45.537Z,5.80
2019-04-05T03:51:14.506Z,5.25
2019-04-05T03:53:42.380Z,6.72
2019-04-05T03:56:09.739Z,6.75
2019-04-05T03:58:37.451Z,6.95
2019-04-05T04:01:05.343Z,7.70
2019-04-05T04:03:32.840Z,7.78
2019-04-05T04:06:00.676Z,7.50
2019-04-05T04:08:28.248Z,7.58
2019-04-05T04:10:55.757Z,8.70
2019-04-05T04:13:23.656Z,7.58
2019-04-05T04:15:53.202Z,7.83
2019-04-05T04:18:20.895Z,8.33
2019-04-05T04:20:50.667Z,8.33
2019-04-05T04:23:19.692Z,8.00
2019-04-05T04:25:51.588Z,8.00
2019-04-05T04:28:20.272Z,8.10
2019-04-05T04:30:48.328Z,8.20
2019-04-05T04:33:16.720Z,8.15
2019-04-05T04:35:44.519Z,8.73
2019-04-05T04:38:12.022Z,8.23
2019-04-05T04:40:40.708Z,8.58
2019-04-05T04:43:09.183Z,7.70
2019-04-05T04:45:36.812Z,7.67
2019-04-05T04:48:04.524Z,7.33
2019-04-05T04:50:32.661Z,8.93
2019-04-05T04:53:00.460Z,8.45
2019-04-05T04:55:28.233Z,7.83
2019-04-05T04:57:56.070Z,8.08
2019-04-05T05:00:23.628Z,8.40
2019-04-05T05:02:51.198Z,9.13
2019-04-05T05:05:18.864Z,8.70
2019-04-05T05:07:46.486Z,8.90
2019-04-05T05:10:13.841Z,8.60
2019-04-05T05:12:41.613Z,8.83
2019-04-05T05:15:09.737Z,9.83
2019-04-05T05:17:39.024Z,10.78
2019-04-05T05:20:07.486Z,11.25
2019-04-05T05:22:35.260Z,11.48
2019-04-05T05:25:03.354Z,11.80
2019-04-05T05:27:30.906Z,9.90
2019-04-05T05:29:58.654Z,8.75
2019-04-05T05:32:26.537Z,10.45
2019-04-05T05:35:01.889Z,9.87
2019-04-05T05:37:24.296Z,10.47
2019-04-05T05:39:52.302Z,11.97
2019-04-05T05:42:20.002Z,13.65
2019-04-05T05:44:47.475Z,12.78
2019-04-05T05:47:15.353Z,13.30
2019-04-05T05:49:42.832Z,14.50
2019-04-05T05:52:10.800Z,13.90
2019-04-05T05:54:38.179Z,14.50
2019-04-05T05:57:05.703Z,12.40
2019-04-05T05:59:33.252Z,12.33
2019-04-05T06:02:00.665Z,10.60
2019-04-05T06:04:28.604Z,13.53
2019-04-05T06:06:56.423Z,11.50
2019-04-05T06:09:24.149Z,11.30
2019-04-05T06:11:51.501Z,11.60
2019-04-05T06:14:19.034Z,11.97
2019-04-05T06:16:46.915Z,12.10
2019-04-05T06:19:15.043Z,13.58
2019-04-05T06:21:43.435Z,15.47
2019-04-05T06:24:10.979Z,15.10
2019-04-05T06:26:38.936Z,14.80
2019-04-05T06:29:06.248Z,13.00
2019-04-05T06:31:33.952Z,13.80
2019-04-05T06:34:01.441Z,14.63
2019-04-05T06:36:29.081Z,13.70
2019-04-05T06:38:56.442Z,13.62
2019-04-05T06:41:24.200Z,12.63
2019-04-05T06:43:52.044Z,14.10
2019-04-05T06:46:19.370Z,15.17
2019-04-05T06:48:46.765Z,15.58
2019-04-05T06:51:14.151Z,15.13
2019-04-05T06:53:41.636Z,16.57
2019-04-05T06:56:08.995Z,17.03
2019-04-05T06:58:36.547Z,17.80
2019-04-05T07:01:03.924Z,18.30
2019-04-05T07:03:31.332Z,19.77
2019-04-05T07:06:00.041Z,19.57
2019-04-05T07:08:27.765Z,18.45
2019-04-05T07:10:55.395Z,15.70
2019-04-05T07:13:22.820Z,15.10
2019-04-05T07:15:50.673Z,16.75
2019-04-05T07:18:31.520Z,14.70
2019-04-05T07:20:47.622Z,13.78
2019-04-05T07:23:15.810Z,14.10
2019-04-05T07:25:43.285Z,14.63
2019-04-05T07:28:10.812Z,12.70
2019-04-05T07:30:38.207Z,13.78
2019-04-05T07:33:05.566Z,13.15
2019-04-05T07:35:34.037Z,13.98
2019-04-05T07:38:02.120Z,12.45
2019-04-05T07:40:30.153Z,12.78
2019-04-05T07:42:58.016Z,11.90
2019-04-05T07:45:25.553Z,13.60
2019-04-05T07:47:52.950Z,13.17
2019-04-05T07:50:20.497Z,12.73
2019-04-05T07:52:47.938Z,12.30
2019-04-05T07:55:15.702Z,13.70
2019-04-05T07:57:43.472Z,13.07
2019-04-05T08:00:39.589Z,12.17
2019-04-05T08:03:07.079Z,15.10
2019-04-05T08:05:34.716Z,11.33
2019-04-05T08:08:03.916Z,12.53
2019-04-05T08:10:31.481Z,13.45
2019-04-05T08:12:59.722Z,14.60
2019-04-05T08:15:27.771Z,13.80
2019-04-05T08:17:55.250Z,14.37
2019-04-05T08:20:25.137Z,16.20
2019-04-05T08:22:52.048Z,14.20
2019-04-05T08:25:20.115Z,18.12
2019-04-05T08:27:47.529Z,16.95
2019-04-05T08:30:15.009Z,17.13
2019-04-05T08:32:42.913Z,17.67
2019-04-05T08:35:10.267Z,17.12
2019-04-05T08:37:37.771Z,18.20
2019-04-05T08:40:05.256Z,15.10
2019-04-05T08:42:33.003Z,14.55
2019-04-05T08:45:01.223Z,16.57
2019-04-05T08:47:29.112Z,16.00
2019-04-05T08:49:56.636Z,16.60
2019-04-05T08:52:26.895Z,17.60
2019-04-05T08:54:53.224Z,17.20
2019-04-05T08:57:21.212Z,14.10
2019-04-05T08:59:48.786Z,17.07
2019-04-05T09:02:16.246Z,14.10
2019-04-05T09:04:43.759Z,13.85
2019-04-05T09:07:11.249Z,13.00
2019-04-05T09:09:38.779Z,13.93
2019-04-05T09:12:06.615Z,16.27
2019-04-05T09:14:34.913Z,15.13
2019-04-05T09:17:02.401Z,15.07
2019-04-05T09:19:30.498Z,15.93
2019-04-05T09:21:58.170Z,17.23
2019-04-05T09:24:25.722Z,16.90
2019-04-05T09:26:54.435Z,16.40
2019-04-05T09:29:22.791Z,17.13
2019-04-05T09:31:50.420Z,16.47
2019-04-05T09:34:17.917Z,16.67
2019-04-05T09:36:45.283Z,16.23
2019-04-05T09:39:15.644Z,17.13
2019-04-05T09:41:42.540Z,17.73
2019-04-05T09:44:09.987Z,18.67
2019-04-05T09:46:47.017Z,17.43
2019-04-05T09:49:06.829Z,17.57
2019-04-05T09:51:34.511Z,15.40
2019-04-05T09:54:02.175Z,13.50
2019-04-05T09:56:29.529Z,16.57
2019-04-05T09:58:56.922Z,15.87
2019-04-05T10:01:24.266Z,14.27
2019-04-05T10:03:52.176Z,13.87
2019-04-05T10:06:19.630Z,17.60
2019-04-05T10:08:47.154Z,18.40
2019-04-05T10:11:15.009Z,17.87
2019-04-05T10:13:42.700Z,17.57
2019-04-05T10:16:10.463Z,19.10
2019-04-05T10:18:37.954Z,16.60
2019-04-05T10:21:05.852Z,15.73
2019-04-05T10:23:34.482Z,16.33
2019-04-05T10:26:02.680Z,18.07
2019-04-05T10:28:31.358Z,15.90
2019-04-05T10:30:59.155Z,15.63
2019-04-05T10:33:26.503Z,17.20
2019-04-05T10:35:54.272Z,17.50
2019-04-05T10:38:21.669Z,16.67
2019-04-05T10:40:49.492Z,15.50
2019-04-05T10:43:17.243Z,15.97
2019-04-05T10:45:45.066Z,13.77
2019-04-05T10:48:12.518Z,14.67
2019-04-05T10:50:40.383Z,15.50
2019-04-05T10:53:07.709Z,15.40
2019-04-05T10:55:35.804Z,17.30
2019-04-05T10:58:04.078Z,16.40
2019-04-05T11:00:31.655Z,15.37
2019-04-05T11:02:59.213Z,16.27
2019-04-05T11:05:26.869Z,14.97
2019-04-05T11:07:54.688Z,17.00
2019-04-05T11:10:22.054Z,15.60
2019-04-05T11:12:50.189Z,17.27
2019-04-05T11:15:19.526Z,17.60
2019-04-05T11:17:46.907Z,16.23
2019-04-05T11:20:22.572Z,16.73
2019-04-05T11:22:46.645Z,17.20
2019-04-05T11:25:15.886Z,17.60
2019-04-05T11:27:43.734Z,18.60
2019-04-05T11:30:11.822Z,19.93
2019-04-05T11:32:39.552Z,18.60
2019-04-05T11:35:07.366Z,18.30
2019-04-05T11:37:35.852Z,20.43
2019-04-05T11:40:04.628Z,20.90
2019-04-05T11:42:34.210Z,19.77
2019-04-05T11:45:01.922Z,18.27
2019-04-05T11:47:30.658Z,17.60
2019-04-05T11:49:58.910Z,20.00
2019-04-05T11:52:26.722Z,17.63
2019-04-05T11:54:54.263Z,18.63
2019-04-05T11:57:22.012Z,21.90
2019-04-05T11:59:49.534Z,20.03
2019-04-05T12:02:24.297Z,21.00
2019-04-05T12:04:52.595Z,21.10
2019-04-05T12:07:23.895Z,19.67
2019-04-05T12:09:49.391Z,20.67
2019-04-05T12:12:17.444Z,21.13
2019-04-05T12:14:44.816Z,22.70
2019-04-05T12:17:12.306Z,20.30
2019-04-05T12:19:39.944Z,20.40
2019-04-05T12:22:09.130Z,20.20
2019-04-05T12:24:37.878Z,19.70
2019-04-05T12:27:05.695Z,16.90
2019-04-05T12:29:34.492Z,18.83
2019-04-05T12:32:01.961Z,19.17
2019-04-05T12:34:29.479Z,18.60
2019-04-05T12:36:57.265Z,20.50
2019-04-05T12:39:25.113Z,19.10
2019-04-05T12:41:53.103Z,21.50
2019-04-05T12:44:20.935Z,19.53
2019-04-05T12:46:48.707Z,20.63
2019-04-05T12:49:16.074Z,21.27
2019-04-05T12:51:45.580Z,18.43
2019-04-05T12:54:13.735Z,19.67
2019-04-05T12:56:41.105Z,19.57
2019-04-05T12:59:08.617Z,17.60
2019-04-05T13:01:35.924Z,17.53
2019-04-05T13:04:03.367Z,16.40
2019-04-05T13:06:30.824Z,16.03
2019-04-05T13:08:58.492Z,18.43
2019-04-05T13:11:27.046Z,17.17
2019-04-05T13:13:56.349Z,16.73
2019-04-05T13:16:23.928Z,17.00
2019-04-05T13:18:51.784Z,15.97
2019-04-05T13:21:19.524Z,16.33
2019-04-05T13:23:46.902Z,15.97
2019-04-05T13:26:14.432Z,16.40
2019-04-05T13:28:41.783Z,17.40
2019-04-05T13:31:09.276Z,17.40
2019-04-05T13:33:36.664Z,17.03
2019-04-05T13:36:04.110Z,16.87
2019-04-05T13:38:31.494Z,16.17
2019-04-05T13:41:01.589Z,16.37
2019-04-05T13:43:29.728Z,15.73
2019-04-05T13:45:59.348Z,15.90
2019-04-05T13:48:26.804Z,16.90
2019-04-05T13:50:54.281Z,15.93
2019-04-05T13:53:22.375Z,18.50
2019-04-05T13:55:50.113Z,17.10
2019-04-05T13:58:17.490Z,16.60
2019-04-05T14:01:04.583Z,16.83
2019-04-05T14:03:32.002Z,17.67
2019-04-05T14:05:59.641Z,15.80
2019-04-05T14:08:27.419Z,15.33
2019-04-05T14:10:54.857Z,17.00
2019-04-05T14:13:22.331Z,18.77
2019-04-05T14:15:49.773Z,17.40
2019-04-05T14:18:17.145Z,18.60
2019-04-05T14:20:44.686Z,16.10
2019-04-05T14:23:12.040Z,17.97
2019-04-05T14:25:39.440Z,16.40
2019-04-05T14:28:07.718Z,16.87
2019-04-05T14:30:35.486Z,18.50
2019-04-05T14:33:03.160Z,16.00
2019-04-05T14:35:30.516Z,16.43
2019-04-05T14:37:58.156Z,17.53
2019-04-05T14:40:28.538Z,15.97
2019-04-05T14:42:55.043Z,14.97
2019-04-05T14:45:22.553Z,13.73
2019-04-05T14:47:50.668Z,14.53
2019-04-05T14:50:18.200Z,14.30
2019-04-05T14:52:45.775Z,16.03
2019-04-05T14:55:13.214Z,16.07
2019-04-05T14:57:40.674Z,17.70
2019-04-05T15:00:08.471Z,15.67
2019-04-05T15:02:36.101Z,13.90
2019-04-05T15:05:04.619Z,13.70
2019-04-05T15:07:32.591Z,16.77
2019-04-05T15:10:00.053Z,15.20
2019-04-05T15:12:29.171Z,16.07
2019-04-05T15:14:57.271Z,15.17
2019-04-05T15:17:24.791Z,15.07
2019-04-05T15:19:52.251Z,16.27
2019-04-05T15:22:20.052Z,17.50
2019-04-05T15:24:47.654Z,16.93
2019-04-05T15:27:15.191Z,15.50
2019-04-05T15:29:42.677Z,16.23
2019-04-05T15:32:10.201Z,15.33
2019-04-05T15:34:37.706Z,15.87
2019-04-05T15:37:05.116Z,16.07
2019-04-05T15:39:32.644Z,16.40
2019-04-05T15:42:00.137Z,16.07
2019-04-05T15:44:28.056Z,16.33
2019-04-05T15:46:56.163Z,16.30
2019-04-05T15:49:23.685Z,16.80
2019-04-05T15:51:54.521Z,16.57
2019-04-05T15:54:21.206Z,15.13
2019-04-05T15:56:48.807Z,16.10
2019-04-05T15:59:16.261Z,16.90
2019-04-05T16:01:44.394Z,15.63
2019-04-05T16:04:11.973Z,14.97
2019-04-05T16:06:39.921Z,16.50
2019-04-05T16:09:10.743Z,17.13
2019-04-05T16:11:38.617Z,16.30
2019-04-05T16:14:06.698Z,15.37
2019-04-05T16:16:34.153Z,14.80
2019-04-05T16:19:02.024Z,14.47
2019-04-05T16:21:29.408Z,14.70
2019-04-05T16:23:56.920Z,14.67
2019-04-05T16:26:24.664Z,15.07
2019-04-05T16:28:52.173Z,15.47
2019-04-05T16:31:19.528Z,14.03
2019-04-05T16:33:47.069Z,13.43
2019-04-05T16:36:14.838Z,13.70
2019-04-05T16:38:42.607Z,14.40
2019-04-05T16:41:10.018Z,13.27
2019-04-05T16:43:37.704Z,14.17
2019-04-05T16:46:05.098Z,14.17
2019-04-05T16:48:32.530Z,14.27
2019-04-05T16:50:59.863Z,14.80
2019-04-05T16:53:27.497Z,14.53
2019-04-05T16:55:55.841Z,14.70
2019-04-05T16:58:23.893Z,14.30
2019-04-05T17:00:51.413Z,13.80
2019-04-05T17:03:19.162Z,15.40
2019-04-05T17:05:47.339Z,14.30
2019-04-05T17:08:15.139Z,14.43
2019-04-05T17:10:42.892Z,15.67
2019-04-05T17:13:10.302Z,14.40
2019-04-05T17:15:37.990Z,15.20
2019-04-05T17:18:07.782Z,13.00
2019-04-05T17:20:35.305Z,13.43
2019-04-05T17:23:03.021Z,13.33
2019-04-05T17:25:30.725Z,15.17
2019-04-05T17:27:58.711Z,14.33
2019-04-05T17:30:26.829Z,14.00
2019-04-05T17:32:54.363Z,13.50
2019-04-05T17:35:21.775Z,13.30
2019-04-05T17:37:49.419Z,14.37
2019-04-05T17:40:16.818Z,14.17
2019-04-05T17:42:44.468Z,11.87
2019-04-05T17:45:12.020Z,13.23
2019-04-05T17:47:39.620Z,12.90
2019-04-05T17:50:10.253Z,13.57
2019-04-05T17:52:37.043Z,13.30
2019-04-05T17:55:06.015Z,13.53
2019-04-05T17:57:33.678Z,12.83
2019-04-05T18:00:01.404Z,12.30
2019-04-05T18:02:29.670Z,12.50
2019-04-05T18:04:57.410Z,13.17
2019-04-05T18:07:24.881Z,13.73
2019-04-05T18:09:52.356Z,15.63
2019-04-05T18:12:19.869Z,15.40
2019-04-05T18:14:49.963Z,18.57
2019-04-05T18:17:17.049Z,26.37
2019-04-05T18:19:44.557Z,19.20
2019-04-05T18:22:12.139Z,15.47
2019-04-05T18:24:39.937Z,13.00
2019-04-05T18:27:07.681Z,13.17
2019-04-05T18:29:35.196Z,13.80
2019-04-05T18:32:02.571Z,15.37
2019-04-05T18:34:31.602Z,15.20
2019-04-05T18:36:59.069Z,13.27
2019-04-05T18:39:26.507Z,13.30
2019-04-05T18:41:53.982Z,12.70
2019-04-05T18:44:22.010Z,12.27
2019-04-05T18:46:49.656Z,14.00
2019-04-05T18:49:17.397Z,14.23
2019-04-05T18:51:44.878Z,13.27
2019-04-05T18:54:12.343Z,13.40
2019-04-05T18:56:39.968Z,14.80
2019-04-05T18:59:07.380Z,13.90
2019-04-05T19:01:35.067Z,13.80
2019-04-05T19:04:05.366Z,15.47
2019-04-05T19:06:31.877Z,14.93
2019-04-05T19:08:59.212Z,14.30
2019-04-05T19:11:27.145Z,14.13
2019-04-05T19:14:00.877Z,14.33
2019-04-05T19:16:24.997Z,15.17
2019-04-05T19:18:52.372Z,16.90
2019-04-05T19:21:19.874Z,17.07
2019-04-05T19:23:51.185Z,16.20
2019-04-05T19:26:17.033Z,18.07
2019-04-05T19:28:44.968Z,15.90
2019-04-05T19:48:38.753Z,14.40
2019-04-05T19:51:06.737Z,15.63
2019-04-05T19:53:34.255Z,15.93
2019-04-05T19:56:02.021Z,16.10
2019-04-05T19:58:30.234Z,13.80
2019-04-05T20:00:59.227Z,15.37
2019-04-05T20:03:27.289Z,15.07
2019-04-05T20:06:14.496Z,16.40
2019-04-05T20:08:41.866Z,16.10
2019-04-05T20:11:09.206Z,15.60
2019-04-05T20:13:37.508Z,14.50
2019-04-05T20:16:05.682Z,17.97
2019-04-05T20:18:33.191Z,17.77
2019-04-05T20:21:00.793Z,17.13
2019-04-05T20:23:28.203Z,17.00
2019-04-05T20:25:55.748Z,15.97
2019-04-05T20:28:23.332Z,15.90
2019-04-05T20:30:50.678Z,16.50
2019-04-05T20:33:18.225Z,17.07
2019-04-05T20:35:45.800Z,14.60
2019-04-05T20:38:13.248Z,14.00
2019-04-05T20:40:40.645Z,11.80
2019-04-05T20:43:08.463Z,12.80
2019-04-05T20:45:35.903Z,14.57
2019-04-05T20:48:03.769Z,14.43
2019-04-05T20:50:31.262Z,13.10
2019-04-05T20:52:58.757Z,16.90
2019-04-05T20:55:26.301Z,17.83
2019-04-05T20:57:53.999Z,18.17
2019-04-05T21:00:22.462Z,18.77
2019-04-05T21:02:49.818Z,31.37
2019-04-05T21:05:25.370Z,28.00
2019-04-05T21:07:46.717Z,23.70
2019-04-05T21:10:14.518Z,20.27
2019-04-05T21:12:42.085Z,18.60
2019-04-05T21:15:09.971Z,19.70
2019-04-05T21:17:37.491Z,21.00
2019-04-05T21:20:06.211Z,22.20
2019-04-05T21:22:34.080Z,20.47
2019-04-05T21:25:01.571Z,20.77
2019-04-05T21:27:29.462Z,17.63
2019-04-05T21:29:57.231Z,17.47
2019-04-05T21:32:24.738Z,18.50
2019-04-05T21:34:52.480Z,15.40
2019-04-05T21:37:19.881Z,13.20
2019-04-05T21:39:47.998Z,14.10
2019-04-05T21:42:15.480Z,17.50
2019-04-05T21:44:42.864Z,17.63
2019-04-05T21:47:10.614Z,19.73
2019-04-05T21:49:37.980Z,25.50
2019-04-05T21:52:05.309Z,25.00
2019-04-05T21:54:32.707Z,25.93
2019-04-05T21:57:00.373Z,25.43
2019-04-05T21:59:27.946Z,23.17
2019-04-05T22:01:56.406Z,21.50
2019-04-05T22:04:24.208Z,20.57
2019-04-05T22:06:51.840Z,20.07
2019-04-05T22:09:19.695Z,18.07
2019-04-05T22:11:47.400Z,17.30
2019-04-05T22:14:15.139Z,15.67
2019-04-05T22:16:43.079Z,13.47
2019-04-05T22:19:10.904Z,13.40
2019-04-05T22:21:38.351Z,10.63
2019-04-05T22:24:06.122Z,11.47
2019-04-05T22:26:33.996Z,11.97
2019-04-05T22:29:01.761Z,10.80
2019-04-05T22:31:29.147Z,10.23
2019-04-05T22:33:56.622Z,11.23
2019-04-05T22:36:24.450Z,11.17
2019-04-05T22:38:52.162Z,10.70
2019-04-05T22:41:19.940Z,10.20
2019-04-05T22:43:47.446Z,10.03
2019-04-05T22:46:15.076Z,10.47
2019-04-05T22:48:42.591Z,10.10
2019-04-05T22:51:10.316Z,10.30
2019-04-05T22:53:37.828Z,11.60
2019-04-05T22:56:05.338Z,11.27
2019-04-05T22:58:33.597Z,10.67
2019-04-05T23:01:01.021Z,10.50
2019-04-05T23:03:29.111Z,11.30
2019-04-05T23:05:56.629Z,11.70
2019-04-05T23:08:23.979Z,13.47
2019-04-05T23:10:51.365Z,13.80
2019-04-05T23:13:19.016Z,12.27
2019-04-05T23:15:46.483Z,14.40
2019-04-05T23:18:14.813Z,15.27
2019-04-05T23:20:42.928Z,13.67
2019-04-05T23:23:10.379Z,14.70
2019-04-05T23:25:38.124Z,16.10
2019-04-05T23:28:05.700Z,14.28
2019-04-05T23:30:33.622Z,13.40
2019-04-05T23:33:01.025Z,14.07
2019-04-05T23:35:29.877Z,12.85
2019-04-05T23:37:57.461Z,13.60
2019-04-05T23:40:24.892Z,14.07
2019-04-05T23:42:52.715Z,12.33
2019-04-05T23:45:20.252Z,14.18
2019-04-05T23:47:47.965Z,13.90
2019-04-05T23:50:16.179Z,13.93
2019-04-05T23:52:44.148Z,13.30
2019-04-05T23:55:11.804Z,12.63
2019-04-05T23:57:39.594Z,12.37
